createdAt,value
2022-11-08T00:00:03.076Z,82.0
2022-11-08T00:15:02.684Z,82.6
2022-11-08T00:30:02.945Z,83.6
2022-11-08T00:45:02.377Z,84.0
2022-11-08T01:00:02.814Z,85.5
2022-11-08T01:15:03.313Z,86.2
2022-11-08T01:30:02.709Z,86.8
2022-11-08T01:45:03.127Z,87.0
2022-11-08T02:00:02.706Z,87.6
2022-11-08T02:15:03.031Z,88.1
2022-11-08T02:30:02.679Z,88.1
2022-11-08T02:45:02.904Z,88.5
2022-11-08T03:00:02.375Z,89.0
2022-11-08T03:15:02.765Z,89.2
2022-11-08T03:30:02.230Z,88.7
2022-11-08T03:45:02.730Z,88.2
2022-11-08T04:00:03.076Z,87.9
2022-11-08T04:15:02.741Z,87.7
2022-11-08T04:30:02.973Z,87.3
2022-11-08T04:45:02.390Z,87.6
2022-11-08T05:00:02.844Z,87.6
2022-11-08T05:15:02.259Z,87.8
2022-11-08T05:30:02.758Z,89.3
2022-11-08T05:45:08.269Z,90.2
2022-11-08T06:00:02.765Z,90.7
2022-11-08T06:30:02.467Z,91.0
2022-11-08T06:45:02.890Z,90.9
2022-11-08T07:00:02.335Z,90.8
2022-11-08T07:15:02.793Z,90.6
2022-11-08T07:45:02.781Z,89.3
2022-11-08T08:00:07.508Z,87.3
2022-11-08T08:15:02.527Z,85.1
2022-11-08T08:30:02.952Z,82.3
2022-11-08T08:45:02.408Z,78.7
2022-11-08T09:15:02.284Z,68.2
2022-11-08T09:30:02.802Z,58.9
2022-11-08T09:45:03.169Z,58.9
2022-11-08T10:00:02.788Z,60.7
2022-11-08T10:15:03.031Z,60.8
2022-11-08T10:30:02.454Z,61.2
2022-11-08T10:45:02.915Z,61.0
2022-11-08T11:00:02.321Z,60.4
2022-11-08T11:15:02.823Z,59.2
2022-11-08T11:30:02.260Z,57.9
2022-11-08T11:45:02.841Z,58.5
2022-11-08T12:00:02.084Z,56.5
2022-11-08T12:15:02.557Z,56.8
2022-11-08T12:30:02.985Z,55.1
2022-11-08T12:45:02.398Z,55.6
2022-11-08T13:00:02.858Z,55.2
2022-11-08T13:15:02.287Z,54.2
2022-11-08T13:30:02.875Z,55.2
2022-11-08T13:45:02.188Z,55.0
2022-11-08T14:00:02.851Z,55.5
2022-11-08T14:15:02.070Z,55.9
2022-11-08T14:30:02.489Z,56.8
2022-11-08T14:45:02.920Z,58.1
2022-11-08T15:00:02.354Z,59.2
2022-11-08T15:15:02.897Z,60.3
2022-11-08T15:30:02.180Z,61.0
2022-11-08T15:45:02.850Z,62.0
2022-11-08T16:00:02.140Z,63.2
2022-11-08T16:15:02.541Z,64.1
2022-11-08T16:30:02.989Z,65.1
2022-11-08T16:45:02.392Z,66.2
2022-11-08T17:00:02.903Z,66.7
2022-11-08T17:15:02.300Z,67.1
2022-11-08T17:30:02.921Z,67.0
2022-11-08T17:45:02.178Z,67.3
2022-11-08T18:00:02.680Z,67.2
2022-11-08T18:15:03.067Z,67.5
2022-11-08T18:30:02.514Z,68.4
2022-11-08T18:45:02.968Z,69.0
2022-11-08T19:00:02.481Z,69.9
2022-11-08T19:15:02.927Z,71.3
2022-11-08T19:30:02.244Z,71.5
2022-11-08T19:45:02.916Z,71.8
2022-11-08T20:00:02.149Z,72.1
2022-11-08T20:15:02.585Z,72.0
2022-11-08T20:30:03.049Z,73.2
2022-11-08T20:45:02.447Z,73.9
2022-11-08T21:00:12.532Z,74.5
2022-11-08T21:30:02.947Z,75.8
2022-11-08T21:45:02.213Z,76.0
2022-11-08T22:00:02.689Z,76.0
2022-11-08T22:15:03.103Z,76.2
2022-11-08T22:30:02.551Z,76.4
2022-11-08T22:45:03.004Z,76.7
2022-11-08T23:00:02.432Z,76.5
2022-11-08T23:15:01.970Z,75.3
2022-11-08T23:30:02.324Z,75.5
2022-11-08T23:45:02.985Z,76.3
