createdAt,value
2019-05-07T00:00:43.587Z,6.13
2019-05-07T00:03:12.231Z,6.57
2019-05-07T00:05:42.619Z,6.57
2019-05-07T00:08:12.199Z,5.57
2019-05-07T00:10:42.554Z,5.97
2019-05-07T00:15:49.719Z,7.63
2019-05-07T00:18:19.907Z,6.67
2019-05-07T00:20:49.838Z,6.53
2019-05-07T00:23:19.750Z,6.80
2019-05-07T00:25:49.677Z,7.07
2019-05-07T00:28:19.875Z,7.40
2019-05-07T00:30:51.989Z,7.63
2019-05-07T00:33:19.726Z,7.33
2019-05-07T00:35:49.658Z,8.13
2019-05-07T00:38:19.590Z,7.20
2019-05-07T00:40:49.519Z,7.53
2019-05-07T00:43:19.429Z,7.50
2019-05-07T00:45:49.354Z,7.13
2019-05-07T00:48:19.279Z,7.43
2019-05-07T00:50:49.801Z,7.03
2019-05-07T00:53:20.023Z,7.60
2019-05-07T00:55:49.947Z,7.87
2019-05-07T00:58:19.869Z,7.50
2019-05-07T01:00:49.813Z,8.17
2019-05-07T01:03:22.094Z,7.43
2019-05-07T01:05:50.014Z,8.43
2019-05-07T01:08:22.328Z,7.50
2019-05-07T01:10:49.866Z,7.80
2019-05-07T01:15:59.118Z,7.83
2019-05-07T01:18:29.054Z,8.03
2019-05-07T01:20:58.978Z,7.47
2019-05-07T01:23:29.227Z,7.93
2019-05-07T01:25:59.446Z,7.97
2019-05-07T01:28:29.364Z,8.43
2019-05-07T01:30:59.293Z,7.80
2019-05-07T01:33:29.226Z,9.47
2019-05-07T01:35:59.500Z,8.10
2019-05-07T01:38:29.722Z,7.93
2019-05-07T01:40:59.666Z,7.57
2019-05-07T01:43:31.958Z,8.00
2019-05-07T01:46:00.091Z,8.23
2019-05-07T01:48:32.200Z,7.90
2019-05-07T01:50:59.931Z,8.10
2019-05-07T01:53:32.179Z,8.33
2019-05-07T01:56:00.340Z,8.33
2019-05-07T01:58:30.266Z,8.53
2019-05-07T02:01:02.584Z,8.80
2019-05-07T02:03:32.624Z,8.43
2019-05-07T02:06:01.719Z,8.70
2019-05-07T02:08:29.960Z,8.83
2019-05-07T02:11:01.942Z,9.13
2019-05-07T02:16:09.489Z,8.53
2019-05-07T02:18:39.411Z,8.63
2019-05-07T02:21:09.606Z,8.63
2019-05-07T02:23:39.522Z,8.60
2019-05-07T02:26:09.454Z,8.63
2019-05-07T02:28:39.378Z,8.93
2019-05-07T02:31:09.314Z,8.67
2019-05-07T02:33:39.232Z,8.60
2019-05-07T02:36:09.150Z,9.27
2019-05-07T02:38:39.102Z,8.27
2019-05-07T02:41:09.322Z,9.23
2019-05-07T02:43:39.273Z,9.30
2019-05-07T02:46:25.031Z,8.60
2019-05-07T02:48:39.120Z,9.47
2019-05-07T02:51:09.032Z,9.67
2019-05-07T02:53:38.953Z,8.77
2019-05-07T02:56:08.864Z,10.27
2019-05-07T02:58:38.807Z,9.40
2019-05-07T03:01:08.771Z,8.90
2019-05-07T03:03:38.708Z,9.40
2019-05-07T03:06:08.639Z,8.70
2019-05-07T03:11:18.217Z,9.13
2019-05-07T03:13:48.165Z,9.80
2019-05-07T03:16:35.389Z,9.83
2019-05-07T03:18:48.093Z,9.50
2019-05-07T03:21:18.104Z,9.87
2019-05-07T03:23:47.934Z,11.00
2019-05-07T03:26:18.208Z,10.50
2019-05-07T03:28:48.164Z,9.63
2019-05-07T03:31:18.099Z,9.50
2019-05-07T03:33:48.177Z,10.20
2019-05-07T03:36:17.970Z,10.67
2019-05-07T03:38:48.183Z,10.47
2019-05-07T03:41:18.106Z,10.63
2019-05-07T03:46:27.386Z,10.13
2019-05-07T03:48:57.317Z,11.30
2019-05-07T03:51:27.258Z,10.80
2019-05-07T03:53:57.174Z,10.90
2019-05-07T03:56:27.094Z,11.57
2019-05-07T03:58:57.050Z,11.77
2019-05-07T04:01:27.231Z,10.97
2019-05-07T04:03:57.446Z,10.63
2019-05-07T04:06:27.378Z,11.03
2019-05-07T04:08:57.591Z,11.60
2019-05-07T04:11:27.513Z,11.53
2019-05-07T04:13:58.125Z,12.20
2019-05-07T04:16:28.039Z,11.97
2019-05-07T04:18:58.009Z,11.00
2019-05-07T04:21:28.276Z,11.60
2019-05-07T04:23:58.222Z,12.27
2019-05-07T04:26:28.123Z,11.87
2019-05-07T04:28:58.419Z,11.83
2019-05-07T04:31:28.367Z,11.67
2019-05-07T04:36:37.622Z,12.33
2019-05-07T04:39:07.913Z,11.83
2019-05-07T04:41:37.823Z,12.63
2019-05-07T04:44:07.765Z,12.63
2019-05-07T04:46:37.944Z,13.80
2019-05-07T04:49:07.875Z,13.57
2019-05-07T04:51:37.828Z,13.27
2019-05-07T04:54:07.785Z,13.23
2019-05-07T04:56:37.692Z,13.53
2019-05-07T04:59:07.955Z,12.83
2019-05-07T05:01:37.861Z,12.87
2019-05-07T05:04:21.999Z,13.70
2019-05-07T05:06:37.741Z,13.23
2019-05-07T05:09:07.719Z,13.80
2019-05-07T05:11:37.903Z,14.13
2019-05-07T05:16:47.446Z,13.43
2019-05-07T05:19:17.392Z,13.70
2019-05-07T05:21:47.322Z,14.17
2019-05-07T05:24:17.599Z,14.57
2019-05-07T05:26:47.523Z,13.83
2019-05-07T05:29:17.458Z,14.37
2019-05-07T05:31:47.646Z,14.40
2019-05-07T05:34:17.863Z,14.87
2019-05-07T05:36:47.799Z,15.13
2019-05-07T05:39:17.731Z,15.50
2019-05-07T05:41:47.657Z,15.50
2019-05-07T05:44:17.600Z,16.47
2019-05-07T05:46:47.533Z,15.40
2019-05-07T05:49:17.446Z,15.07
2019-05-07T05:51:47.387Z,15.80
2019-05-07T05:54:17.308Z,16.43
2019-05-07T05:56:47.236Z,15.13
2019-05-07T05:59:27.227Z,15.90
2019-05-07T06:01:47.094Z,16.60
2019-05-07T06:04:17.023Z,16.97
2019-05-07T06:06:46.966Z,17.33
2019-05-07T06:09:16.882Z,17.37
2019-05-07T06:11:46.840Z,17.70
2019-05-07T06:16:56.083Z,18.50
2019-05-07T06:19:26.014Z,18.23
2019-05-07T06:21:55.947Z,18.17
2019-05-07T06:27:05.503Z,16.77
2019-05-07T06:29:35.440Z,16.87
2019-05-07T06:32:05.383Z,17.33
2019-05-07T06:37:14.649Z,17.03
2019-05-07T06:39:44.580Z,17.20
2019-05-07T06:42:14.516Z,16.57
2019-05-07T06:44:44.429Z,17.17
2019-05-07T06:47:14.368Z,18.07
2019-05-07T06:49:44.647Z,18.57
2019-05-07T06:52:14.576Z,17.33
2019-05-07T06:54:44.781Z,19.13
2019-05-07T06:57:14.718Z,17.63
2019-05-07T06:59:44.640Z,19.30
2019-05-07T07:02:14.602Z,18.33
2019-05-07T07:04:44.516Z,17.87
2019-05-07T07:07:26.283Z,19.07
2019-05-07T07:09:44.690Z,17.57
2019-05-07T07:12:14.984Z,18.47
2019-05-07T07:14:44.927Z,18.50
2019-05-07T07:17:15.124Z,19.70
2019-05-07T07:19:45.063Z,17.93
2019-05-07T07:22:15.009Z,19.07
2019-05-07T07:24:44.929Z,16.57
2019-05-07T07:27:14.877Z,16.23
2019-05-07T07:29:45.121Z,16.30
2019-05-07T07:32:14.738Z,16.83
2019-05-07T07:34:44.660Z,14.57
2019-05-07T07:37:15.871Z,14.37
2019-05-07T07:39:44.524Z,17.20
2019-05-07T07:42:14.460Z,17.33
2019-05-07T07:44:44.385Z,17.77
2019-05-07T07:47:14.329Z,16.73
2019-05-07T07:49:44.243Z,13.97
2019-05-07T07:52:14.197Z,14.97
2019-05-07T07:54:44.124Z,14.33
2019-05-07T07:57:14.069Z,15.17
2019-05-07T07:59:44.007Z,15.80
2019-05-07T08:02:13.955Z,14.50
2019-05-07T08:04:44.187Z,16.03
2019-05-07T08:07:14.130Z,15.67
2019-05-07T08:09:44.047Z,16.57
2019-05-07T08:12:13.992Z,14.80
2019-05-07T08:14:43.907Z,15.93
2019-05-07T08:17:14.163Z,16.10
2019-05-07T08:19:44.122Z,15.57
2019-05-07T08:22:14.045Z,17.27
2019-05-07T08:24:43.975Z,17.47
2019-05-07T08:27:15.287Z,16.30
2019-05-07T08:29:43.837Z,14.67
2019-05-07T08:32:13.789Z,16.73
2019-05-07T08:34:43.703Z,17.23
2019-05-07T08:37:13.634Z,16.63
2019-05-07T08:39:43.564Z,17.50
2019-05-07T08:42:13.490Z,16.60
2019-05-07T08:44:43.422Z,18.00
2019-05-07T08:47:13.395Z,16.10
2019-05-07T08:49:43.640Z,16.23
2019-05-07T08:52:13.558Z,16.67
2019-05-07T08:54:43.521Z,15.33
2019-05-07T08:57:13.438Z,15.83
2019-05-07T08:59:57.184Z,15.53
2019-05-07T09:02:13.557Z,14.37
2019-05-07T09:04:43.494Z,13.87
2019-05-07T09:07:13.465Z,12.53
2019-05-07T09:09:43.350Z,12.67
2019-05-07T09:12:13.579Z,12.57
2019-05-07T09:14:43.518Z,10.67
2019-05-07T09:17:13.730Z,7.97
2019-05-07T09:19:50.797Z,8.80
2019-05-07T09:22:13.947Z,10.40
2019-05-07T09:24:43.921Z,9.43
2019-05-07T09:27:13.851Z,8.97
2019-05-07T09:29:43.787Z,7.77
2019-05-07T09:32:13.710Z,8.17
2019-05-07T09:34:43.660Z,8.47
2019-05-07T09:37:13.574Z,7.83
2019-05-07T09:39:43.515Z,8.27
2019-05-07T09:42:13.773Z,7.23
2019-05-07T09:44:43.705Z,7.30
2019-05-07T09:47:13.626Z,8.27
2019-05-07T09:49:43.566Z,7.87
2019-05-07T09:52:13.481Z,8.50
2019-05-07T09:54:43.410Z,8.93
2019-05-07T09:57:27.320Z,7.50
2019-05-07T09:59:43.561Z,6.93
2019-05-07T10:02:13.504Z,7.33
2019-05-07T10:04:43.438Z,6.87
2019-05-07T10:07:13.384Z,6.83
2019-05-07T10:09:43.623Z,7.13
2019-05-07T10:12:13.537Z,7.43
2019-05-07T10:14:43.769Z,6.50
2019-05-07T10:17:13.971Z,6.80
2019-05-07T10:19:43.914Z,6.47
2019-05-07T10:22:13.828Z,6.63
2019-05-07T10:24:44.154Z,6.13
2019-05-07T10:27:14.090Z,6.30
2019-05-07T10:29:44.021Z,6.77
2019-05-07T10:32:13.943Z,5.73
2019-05-07T10:34:44.189Z,5.87
2019-05-07T10:37:14.104Z,5.57
2019-05-07T10:39:44.043Z,5.67
2019-05-07T10:42:14.229Z,5.00
2019-05-07T10:44:44.159Z,5.93
2019-05-07T10:47:14.083Z,5.37
2019-05-07T10:49:44.032Z,5.23
2019-05-07T10:52:13.950Z,5.47
2019-05-07T10:54:56.534Z,5.60
2019-05-07T10:57:13.813Z,5.77
2019-05-07T10:59:43.753Z,5.27
2019-05-07T11:02:13.945Z,5.93
2019-05-07T11:04:45.921Z,5.30
2019-05-07T11:07:13.797Z,5.43
2019-05-07T11:09:43.718Z,5.13
2019-05-07T11:12:13.923Z,5.13
2019-05-07T11:17:23.458Z,5.00
2019-05-07T11:19:53.406Z,5.30
2019-05-07T11:22:23.318Z,5.20
2019-05-07T11:24:53.261Z,4.60
2019-05-07T11:27:23.191Z,5.10
2019-05-07T11:29:53.105Z,4.90
2019-05-07T11:32:23.039Z,4.80
2019-05-07T11:34:56.211Z,5.43
2019-05-07T11:37:22.910Z,4.63
2019-05-07T11:39:52.822Z,5.07
2019-05-07T11:42:23.109Z,5.23
2019-05-07T11:44:55.073Z,5.53
2019-05-07T11:47:22.959Z,5.47
2019-05-07T11:49:52.884Z,5.30
2019-05-07T11:52:22.881Z,5.10
2019-05-07T11:54:52.725Z,5.20
2019-05-07T11:57:22.704Z,5.63
2019-05-07T11:59:54.359Z,5.47
2019-05-07T12:02:22.740Z,6.07
2019-05-07T12:04:52.734Z,5.60
2019-05-07T12:07:22.748Z,5.37
2019-05-07T12:09:52.750Z,5.60
2019-05-07T12:12:22.617Z,5.10
2019-05-07T12:14:52.532Z,5.03
2019-05-07T12:17:22.478Z,4.30
2019-05-07T12:19:52.719Z,4.47
2019-05-07T12:22:22.442Z,3.93
2019-05-07T12:24:52.367Z,4.17
2019-05-07T12:27:23.079Z,3.60
2019-05-07T12:29:52.917Z,4.07
2019-05-07T12:32:22.798Z,3.92
2019-05-07T12:34:52.829Z,4.20
2019-05-07T12:37:22.964Z,4.47
2019-05-07T12:39:52.902Z,4.23
2019-05-07T12:42:22.841Z,3.90
2019-05-07T12:44:52.760Z,3.60
2019-05-07T12:47:22.993Z,3.58
2019-05-07T12:49:53.214Z,3.50
2019-05-07T12:52:23.148Z,3.90
2019-05-07T12:54:53.067Z,3.13
2019-05-07T12:57:22.997Z,3.80
2019-05-07T12:59:53.024Z,4.20
2019-05-07T13:02:37.329Z,4.27
2019-05-07T13:04:52.802Z,3.90
2019-05-07T13:07:22.741Z,4.13
2019-05-07T13:09:52.941Z,4.20
2019-05-07T13:12:22.857Z,3.60
2019-05-07T13:14:53.076Z,4.53
2019-05-07T13:17:23.012Z,4.07
2019-05-07T13:19:52.941Z,4.03
2019-05-07T13:22:22.865Z,4.00
2019-05-07T13:24:53.133Z,4.55
2019-05-07T13:27:23.077Z,4.37
2019-05-07T13:29:53.384Z,4.33
2019-05-07T13:32:23.338Z,3.60
2019-05-07T13:34:53.628Z,4.33
2019-05-07T13:37:23.826Z,3.30
2019-05-07T13:39:53.753Z,4.03
2019-05-07T13:47:42.340Z,4.10
2019-05-07T13:50:12.301Z,4.67
2019-05-07T13:52:43.319Z,4.63
2019-05-07T13:55:12.882Z,4.33
2019-05-07T13:57:42.381Z,4.40
2019-05-07T14:00:12.980Z,4.20
2019-05-07T14:02:42.514Z,5.50
2019-05-07T14:05:14.354Z,5.03
2019-05-07T14:07:42.951Z,4.17
2019-05-07T14:10:13.164Z,4.17
2019-05-07T14:12:43.110Z,4.40
2019-05-07T14:15:13.416Z,4.22
2019-05-07T14:17:43.344Z,4.57
2019-05-07T14:20:13.275Z,4.57
2019-05-07T14:22:43.196Z,4.77
2019-05-07T14:25:13.133Z,4.42
2019-05-07T14:27:43.381Z,4.55
2019-05-07T14:30:13.341Z,4.60
2019-05-07T14:32:43.266Z,4.30
2019-05-07T14:35:13.519Z,4.83
2019-05-07T14:37:43.465Z,4.50
2019-05-07T14:40:13.428Z,4.43
2019-05-07T14:42:43.322Z,4.67
2019-05-07T14:45:13.591Z,4.17
2019-05-07T14:47:44.713Z,4.65
2019-05-07T14:50:13.715Z,4.77
2019-05-07T14:52:43.669Z,4.30
2019-05-07T14:55:13.599Z,4.20
2019-05-07T14:57:43.527Z,4.43
2019-05-07T15:00:13.453Z,5.50
2019-05-07T15:02:43.693Z,4.70
2019-05-07T15:05:13.914Z,5.00
2019-05-07T15:07:43.838Z,4.70
2019-05-07T15:10:14.050Z,4.40
2019-05-07T15:12:43.964Z,4.97
2019-05-07T15:15:13.929Z,4.47
2019-05-07T15:17:43.870Z,4.70
2019-05-07T15:20:14.126Z,4.50
2019-05-07T15:22:49.516Z,5.50
2019-05-07T15:25:14.349Z,4.60
2019-05-07T15:27:44.574Z,4.30
2019-05-07T15:30:14.525Z,4.80
2019-05-07T15:32:44.442Z,5.20
2019-05-07T15:35:14.728Z,5.33
2019-05-07T15:37:44.650Z,5.00
2019-05-07T15:40:14.580Z,4.60
2019-05-07T15:42:44.505Z,4.80
2019-05-07T15:45:14.472Z,14.30
2019-05-07T15:47:44.409Z,11.48
2019-05-07T15:50:14.350Z,5.33
2019-05-07T15:52:51.442Z,12.27
2019-05-07T15:55:14.208Z,6.73
2019-05-07T15:57:44.471Z,7.72
2019-05-07T16:00:14.415Z,7.90
2019-05-07T16:02:45.314Z,7.17
2019-05-07T16:05:14.288Z,4.70
2019-05-07T16:07:44.214Z,5.30
2019-05-07T16:10:15.061Z,5.47
2019-05-07T16:12:44.661Z,5.33
2019-05-07T16:15:14.596Z,5.37
2019-05-07T16:17:44.886Z,7.20
2019-05-07T16:20:14.805Z,5.55
2019-05-07T16:22:45.015Z,4.80
2019-05-07T16:25:14.935Z,4.97
2019-05-07T16:30:24.223Z,5.60
2019-05-07T16:32:55.426Z,4.80
2019-05-07T16:35:24.412Z,5.35
2019-05-07T16:37:54.630Z,4.10
2019-05-07T16:40:24.565Z,4.97
2019-05-07T16:45:34.508Z,20.80
2019-05-07T16:48:04.457Z,24.80
2019-05-07T16:50:34.375Z,8.00
2019-05-07T16:53:04.322Z,8.07
2019-05-07T16:55:36.854Z,5.90
2019-05-07T16:58:04.516Z,4.00
2019-05-07T17:00:34.410Z,4.90
2019-05-07T17:03:04.587Z,5.10
2019-05-07T17:05:34.507Z,4.83
2019-05-07T17:08:04.758Z,4.87
2019-05-07T17:10:34.692Z,5.33
2019-05-07T17:15:44.323Z,5.17
2019-05-07T17:18:14.520Z,5.73
2019-05-07T17:20:44.791Z,4.97
2019-05-07T17:25:54.618Z,4.90
2019-05-07T17:28:24.589Z,6.33
2019-05-07T17:30:54.522Z,5.77
2019-05-07T17:33:24.430Z,5.33
2019-05-07T17:35:54.359Z,4.70
2019-05-07T17:38:24.587Z,4.47
2019-05-07T17:40:54.829Z,4.70
2019-05-07T17:43:25.132Z,5.00
2019-05-07T17:45:55.058Z,4.93
2019-05-07T17:48:25.268Z,4.70
2019-05-07T17:50:55.182Z,4.60
2019-05-07T17:58:43.770Z,5.30
2019-05-07T18:03:53.321Z,5.37
2019-05-07T18:06:23.308Z,5.00
2019-05-07T18:08:53.235Z,5.20
2019-05-07T18:11:24.334Z,5.07
2019-05-07T18:13:53.098Z,4.83
2019-05-07T18:16:23.016Z,4.00
2019-05-07T18:18:52.950Z,4.43
2019-05-07T18:21:22.862Z,3.57
2019-05-07T18:23:53.052Z,3.63
2019-05-07T18:26:30.321Z,3.30
2019-05-07T18:28:52.909Z,3.30
2019-05-07T18:31:22.816Z,3.37
2019-05-07T18:33:52.746Z,4.03
2019-05-07T18:36:23.008Z,3.23
2019-05-07T18:38:53.239Z,3.60
2019-05-07T18:41:23.174Z,3.57
2019-05-07T18:46:32.806Z,3.37
2019-05-07T18:49:03.414Z,4.10
2019-05-07T18:51:32.634Z,3.73
2019-05-07T18:54:02.573Z,3.40
2019-05-07T18:56:32.770Z,3.97
2019-05-07T18:59:02.702Z,3.87
2019-05-07T19:01:32.886Z,3.70
2019-05-07T19:04:02.813Z,3.90
2019-05-07T19:06:33.023Z,4.70
2019-05-07T19:09:03.344Z,5.07
2019-05-07T19:11:33.259Z,4.90
2019-05-07T19:14:03.204Z,5.60
2019-05-07T19:16:33.387Z,4.27
2019-05-07T19:19:03.373Z,6.50
2019-05-07T19:21:33.295Z,6.90
2019-05-07T19:24:03.228Z,5.33
2019-05-07T19:26:33.139Z,4.87
2019-05-07T19:29:03.069Z,4.40
2019-05-07T19:31:33.003Z,5.23
2019-05-07T19:34:03.156Z,5.87
2019-05-07T19:36:33.212Z,6.33
2019-05-07T19:39:03.433Z,6.90
2019-05-07T19:41:33.357Z,5.70
2019-05-07T19:44:03.286Z,5.47
2019-05-07T19:46:33.200Z,5.67
2019-05-07T19:49:03.150Z,5.50
2019-05-07T19:51:33.072Z,5.27
2019-05-07T19:54:03.014Z,5.23
2019-05-07T19:56:33.269Z,5.33
2019-05-07T19:59:03.547Z,5.00
2019-05-07T20:01:33.460Z,5.90
2019-05-07T20:04:03.682Z,6.07
2019-05-07T20:06:33.606Z,5.67
2019-05-07T20:09:11.966Z,5.57
2019-05-07T20:11:33.727Z,5.70
2019-05-07T20:14:03.974Z,5.33
2019-05-07T20:16:33.896Z,5.87
2019-05-07T20:19:03.837Z,6.53
2019-05-07T20:21:34.110Z,6.33
2019-05-07T20:24:04.321Z,6.23
2019-05-07T20:26:34.259Z,6.63
2019-05-07T20:29:04.194Z,5.77
2019-05-07T20:31:34.405Z,6.70
2019-05-07T20:34:04.321Z,6.67
2019-05-07T20:36:34.250Z,6.77
2019-05-07T20:39:04.159Z,6.23
2019-05-07T20:41:34.430Z,6.47
2019-05-07T20:44:04.346Z,7.00
2019-05-07T20:46:34.282Z,6.50
2019-05-07T20:49:04.217Z,6.30
2019-05-07T20:51:34.498Z,5.90
2019-05-07T20:54:04.721Z,5.80
2019-05-07T20:56:34.655Z,6.57
2019-05-07T20:59:04.590Z,6.43
2019-05-07T21:01:34.559Z,6.30
2019-05-07T21:04:04.520Z,6.63
2019-05-07T21:06:34.445Z,6.30
2019-05-07T21:11:43.437Z,6.97
2019-05-07T21:14:13.351Z,6.33
2019-05-07T21:16:43.295Z,7.30
2019-05-07T21:19:13.209Z,7.57
2019-05-07T21:21:43.145Z,8.13
2019-05-07T21:24:13.239Z,7.90
2019-05-07T21:26:43.315Z,7.43
2019-05-07T21:29:13.873Z,8.27
2019-05-07T21:31:43.353Z,8.13
2019-05-07T21:34:13.107Z,8.23
2019-05-07T21:36:43.513Z,8.60
2019-05-07T21:39:13.357Z,8.50
2019-05-07T21:41:43.230Z,7.87
2019-05-07T21:44:13.154Z,8.40
2019-05-07T21:46:43.154Z,8.23
2019-05-07T21:49:13.073Z,9.33
2019-05-07T21:51:43.002Z,8.37
2019-05-07T21:54:12.928Z,8.90
2019-05-07T21:56:42.870Z,8.00
2019-05-07T21:59:12.796Z,8.10
2019-05-07T22:01:43.695Z,8.57
2019-05-07T22:04:12.930Z,9.50
2019-05-07T22:06:45.410Z,8.30
2019-05-07T22:09:12.924Z,8.57
2019-05-07T22:11:42.853Z,7.67
2019-05-07T22:16:54.487Z,8.40
2019-05-07T22:22:02.884Z,7.40
2019-05-07T22:24:32.860Z,8.17
2019-05-07T22:27:01.750Z,7.83
2019-05-07T22:29:31.444Z,8.30
2019-05-07T22:32:02.762Z,7.77
2019-05-07T22:34:31.666Z,8.27
2019-05-07T22:37:03.303Z,8.57
2019-05-07T22:39:32.808Z,7.80
2019-05-07T22:42:02.506Z,8.03
2019-05-07T22:44:32.639Z,9.03
2019-05-07T22:47:02.855Z,7.87
2019-05-07T22:49:33.397Z,8.40
2019-05-07T22:52:03.024Z,8.33
2019-05-07T22:54:33.303Z,8.33
2019-05-07T22:57:03.534Z,7.60
2019-05-07T22:59:33.492Z,8.37
2019-05-07T23:02:03.789Z,7.90
2019-05-07T23:04:33.986Z,8.97
2019-05-07T23:07:03.927Z,7.90
2019-05-07T23:09:34.147Z,8.13
2019-05-07T23:12:04.080Z,9.73
2019-05-07T23:17:13.348Z,8.43
2019-05-07T23:19:43.623Z,8.40
2019-05-07T23:22:13.616Z,7.90
2019-05-07T23:24:43.459Z,8.60
2019-05-07T23:27:14.810Z,7.93
2019-05-07T23:29:43.904Z,9.07
2019-05-07T23:32:13.778Z,8.23
2019-05-07T23:34:44.024Z,8.50
2019-05-07T23:37:13.951Z,8.40
2019-05-07T23:39:43.886Z,8.93
2019-05-07T23:44:53.478Z,8.57
2019-05-07T23:47:23.415Z,7.93
2019-05-07T23:49:53.340Z,8.83
2019-05-07T23:52:23.257Z,8.97
2019-05-07T23:54:53.184Z,8.57
2019-05-07T23:57:23.348Z,8.50
2019-05-07T23:59:53.368Z,8.87
