createdAt,value
2018-10-12T00:02:21.142Z,12.20
2018-10-12T00:04:49.303Z,12.10
2018-10-12T00:07:17.442Z,12.10
2018-10-12T00:12:13.528Z,12.10
2018-10-12T00:14:41.672Z,12.10
2018-10-12T00:17:09.843Z,12.20
2018-10-12T00:19:37.975Z,12.20
2018-10-12T00:24:34.067Z,12.40
2018-10-12T00:29:30.139Z,12.50
2018-10-12T00:34:26.182Z,12.50
2018-10-12T00:36:54.330Z,12.50
2018-10-12T00:39:22.458Z,12.50
2018-10-12T00:41:50.603Z,12.50
2018-10-12T00:46:46.686Z,12.50
2018-10-12T00:49:14.828Z,12.50
2018-10-12T00:51:42.995Z,12.50
2018-10-12T00:59:07.150Z,12.50
2018-10-12T01:01:35.302Z,12.50
2018-10-12T01:04:03.458Z,12.50
2018-10-12T01:08:59.531Z,12.40
2018-10-12T01:11:27.704Z,12.40
2018-10-12T01:13:55.862Z,12.40
2018-10-12T01:16:24.075Z,12.30
2018-10-12T01:18:52.250Z,12.30
2018-10-12T01:21:20.420Z,12.30
2018-10-12T01:23:48.575Z,12.30
2018-10-12T01:26:16.742Z,12.30
2018-10-12T01:31:17.391Z,12.20
2018-10-12T01:33:45.555Z,12.20
2018-10-12T01:36:13.719Z,12.10
2018-10-12T01:38:41.879Z,12.10
2018-10-12T01:41:10.067Z,12.00
2018-10-12T01:46:06.142Z,11.90
2018-10-12T01:48:34.307Z,11.80
2018-10-12T01:51:02.434Z,11.70
2018-10-12T01:53:30.639Z,11.70
2018-10-12T01:56:01.096Z,11.80
2018-10-12T02:00:57.240Z,11.90
2018-10-12T02:03:25.382Z,11.90
2018-10-12T02:05:53.566Z,11.90
2018-10-12T02:08:21.731Z,12.00
2018-10-12T02:10:49.870Z,12.00
2018-10-12T02:15:45.954Z,12.10
2018-10-12T02:18:14.119Z,12.10
2018-10-12T02:20:42.234Z,12.20
2018-10-12T02:23:10.374Z,12.20
2018-10-12T02:25:38.539Z,12.20
2018-10-12T02:28:06.683Z,12.20
2018-10-12T02:30:34.808Z,12.20
2018-10-12T02:33:02.950Z,12.20
2018-10-12T02:35:31.075Z,12.30
2018-10-12T02:40:27.142Z,12.20
2018-10-12T02:42:55.414Z,12.20
2018-10-12T02:45:23.561Z,12.20
2018-10-12T02:47:51.722Z,12.20
2018-10-12T02:50:19.895Z,12.20
2018-10-12T02:52:48.057Z,12.10
2018-10-12T02:55:16.239Z,12.10
2018-10-12T02:57:44.403Z,12.10
2018-10-12T03:00:12.576Z,12.00
2018-10-12T03:02:40.762Z,12.00
2018-10-12T03:05:08.931Z,12.00
2018-10-12T03:07:37.109Z,11.90
2018-10-12T03:10:05.318Z,11.70
2018-10-12T03:12:33.477Z,11.60
2018-10-12T03:15:01.646Z,11.50
2018-10-12T03:17:29.786Z,11.30
2018-10-12T03:22:25.870Z,11.20
2018-10-12T03:24:54.059Z,11.10
2018-10-12T03:27:22.212Z,11.10
2018-10-12T03:29:50.374Z,11.00
2018-10-12T03:32:18.521Z,11.00
2018-10-12T03:34:46.686Z,10.90
2018-10-12T03:37:14.863Z,11.00
2018-10-12T03:39:43.032Z,11.10
2018-10-12T03:42:11.210Z,11.10
2018-10-12T03:54:34.590Z,11.30
2018-10-12T03:59:30.682Z,11.30
2018-10-12T04:04:26.762Z,11.00
2018-10-12T04:06:54.924Z,10.90
2018-10-12T04:09:23.080Z,10.70
2018-10-12T04:11:51.242Z,10.70
2018-10-12T04:14:19.425Z,10.80
2018-10-12T04:16:47.598Z,10.80
2018-10-12T04:19:15.777Z,10.90
2018-10-12T04:21:43.950Z,11.00
2018-10-12T04:29:07.997Z,10.90
2018-10-12T04:31:36.168Z,10.80
2018-10-12T04:34:04.328Z,10.80
2018-10-12T04:36:32.500Z,10.80
2018-10-12T04:41:34.317Z,10.60
2018-10-12T04:44:03.365Z,10.60
2018-10-12T04:46:35.173Z,10.60
2018-10-12T04:51:37.450Z,10.70
2018-10-12T04:59:02.252Z,10.80
2018-10-12T05:01:30.391Z,10.80
2018-10-12T05:03:58.568Z,10.80
2018-10-12T05:06:26.706Z,10.90
2018-10-12T05:08:54.843Z,11.00
2018-10-12T05:11:23.018Z,11.00
2018-10-12T05:13:51.181Z,11.10
2018-10-12T05:16:19.327Z,11.10
2018-10-12T05:28:39.411Z,10.90
2018-10-12T05:31:07.715Z,10.90
2018-10-12T05:33:35.902Z,10.90
2018-10-12T05:41:00.791Z,10.50
2018-10-12T05:48:36.271Z,10.30
2018-10-12T05:51:05.058Z,10.30
2018-10-12T06:00:57.794Z,10.30
2018-10-12T06:03:25.946Z,10.40
2018-10-12T06:05:54.105Z,10.50
2018-10-12T06:10:50.297Z,10.60
2018-10-12T06:15:46.601Z,10.70
2018-10-12T06:18:14.710Z,10.80
2018-10-12T06:20:42.858Z,10.80
2018-10-12T06:23:11.020Z,10.80
2018-10-12T06:28:07.115Z,10.90
2018-10-12T06:35:31.213Z,11.00
2018-10-12T06:37:59.955Z,11.00
2018-10-12T06:40:28.475Z,11.10
2018-10-12T06:42:56.627Z,11.10
2018-10-12T06:45:24.842Z,11.20
2018-10-12T06:50:20.987Z,11.40
2018-10-12T06:55:17.091Z,11.60
2018-10-12T06:57:45.263Z,11.70
2018-10-12T07:00:13.437Z,11.70
2018-10-12T07:02:41.609Z,11.80
2018-10-12T07:05:09.823Z,11.90
2018-10-12T07:07:38.001Z,12.00
2018-10-12T07:12:34.156Z,12.20
2018-10-12T07:15:02.331Z,12.30
2018-10-12T07:17:30.530Z,12.50
2018-10-12T07:19:58.725Z,12.50
2018-10-12T07:22:26.898Z,12.70
2018-10-12T07:24:55.059Z,12.80
2018-10-12T07:27:23.214Z,12.90
2018-10-12T07:29:51.378Z,13.00
2018-10-12T07:32:19.535Z,13.10
2018-10-12T07:34:47.694Z,13.30
2018-10-12T07:37:15.909Z,13.40
2018-10-12T07:39:44.099Z,13.50
2018-10-12T07:42:12.286Z,13.50
2018-10-12T07:44:40.501Z,13.70
2018-10-12T07:47:08.715Z,13.70
2018-10-12T07:49:36.858Z,13.80
2018-10-12T07:54:32.964Z,13.90
2018-10-12T07:57:15.848Z,13.90
2018-10-12T07:59:45.029Z,13.90
2018-10-12T08:02:13.834Z,14.00
2018-10-12T08:04:42.542Z,14.00
2018-10-12T08:07:11.832Z,14.10
2018-10-12T08:09:40.098Z,14.20
2018-10-12T08:17:04.113Z,14.50
2018-10-12T08:19:32.392Z,14.60
2018-10-12T08:22:00.567Z,14.80
2018-10-12T08:24:28.751Z,14.90
2018-10-12T08:26:56.926Z,15.00
2018-10-12T08:29:26.665Z,15.10
2018-10-12T08:31:54.940Z,15.30
2018-10-12T08:34:23.089Z,15.40
2018-10-12T08:39:19.296Z,15.70
2018-10-12T08:41:47.488Z,15.80
2018-10-12T08:44:15.879Z,15.90
2018-10-12T08:46:44.042Z,16.00
2018-10-12T08:51:40.158Z,16.20
2018-10-12T08:54:08.425Z,16.30
2018-10-12T08:56:37.139Z,16.40
2018-10-12T09:01:33.301Z,16.60
2018-10-12T09:04:02.191Z,16.60
2018-10-12T09:06:30.352Z,16.90
2018-10-12T09:08:58.888Z,16.90
2018-10-12T09:11:27.079Z,17.10
2018-10-12T09:13:55.235Z,17.30
2018-10-12T09:16:23.428Z,17.50
2018-10-12T09:18:51.571Z,17.60
2018-10-12T09:21:19.792Z,17.70
2018-10-12T09:26:15.925Z,17.90
2018-10-12T09:31:12.034Z,18.20
2018-10-12T09:33:40.210Z,18.20
2018-10-12T09:36:08.378Z,18.50
2018-10-12T09:38:36.821Z,18.60
2018-10-12T09:41:05.054Z,18.80
2018-10-12T09:43:33.228Z,18.90
2018-10-12T09:46:01.430Z,19.00
2018-10-12T09:48:29.604Z,19.10
2018-10-12T09:50:57.738Z,19.30
2018-10-12T10:00:55.145Z,19.70
2018-10-12T10:03:28.673Z,19.80
2018-10-12T10:08:24.888Z,19.90
2018-10-12T10:10:52.966Z,20.00
2018-10-12T10:13:21.179Z,20.00
2018-10-12T10:15:49.318Z,20.00
2018-10-12T10:18:17.475Z,20.10
2018-10-12T10:20:45.691Z,20.20
2018-10-12T10:23:13.864Z,20.30
2018-10-12T10:25:42.027Z,20.40
2018-10-12T10:28:10.192Z,20.40
2018-10-12T10:30:38.338Z,20.50
2018-10-12T10:33:06.563Z,20.50
2018-10-12T10:35:34.738Z,20.60
2018-10-12T10:38:02.919Z,20.70
2018-10-12T10:40:31.078Z,20.70
2018-10-12T10:42:59.466Z,20.80
2018-10-12T10:45:27.639Z,20.80
2018-10-12T10:47:55.802Z,20.80
2018-10-12T10:50:24.050Z,21.00
2018-10-12T10:52:52.194Z,21.10
2018-10-12T10:55:20.387Z,21.10
2018-10-12T10:57:48.543Z,21.20
2018-10-12T11:00:16.757Z,21.30
2018-10-12T11:05:12.976Z,21.50
2018-10-12T11:07:41.151Z,21.60
2018-10-12T11:10:09.443Z,21.70
2018-10-12T11:12:37.734Z,21.80
2018-10-12T11:15:06.650Z,21.90
2018-10-12T11:17:34.815Z,21.90
2018-10-12T11:20:03.007Z,22.10
2018-10-12T11:22:31.208Z,22.10
2018-10-12T11:24:59.374Z,22.00
2018-10-12T11:27:27.539Z,22.10
2018-10-12T11:29:55.712Z,22.30
2018-10-12T11:32:23.955Z,22.30
2018-10-12T11:34:52.117Z,22.30
2018-10-12T11:37:20.300Z,22.30
2018-10-12T11:39:48.471Z,22.30
2018-10-12T11:42:16.744Z,22.40
2018-10-12T11:47:12.850Z,22.50
2018-10-12T11:49:41.019Z,22.60
2018-10-12T11:52:09.257Z,22.60
2018-10-12T11:54:37.379Z,22.50
2018-10-12T11:57:05.546Z,22.60
2018-10-12T11:59:33.746Z,22.60
2018-10-12T12:02:02.009Z,22.50
2018-10-12T12:04:30.168Z,22.50
2018-10-12T12:06:58.362Z,22.50
2018-10-12T12:09:26.567Z,22.40
2018-10-12T12:11:54.814Z,22.50
2018-10-12T12:14:23.031Z,22.60
2018-10-12T12:16:51.193Z,22.60
2018-10-12T12:19:19.380Z,22.60
2018-10-12T12:21:47.545Z,22.60
2018-10-12T12:24:15.733Z,22.60
2018-10-12T12:26:43.887Z,22.50
2018-10-12T12:29:12.051Z,22.50
2018-10-12T12:31:40.243Z,22.50
2018-10-12T12:34:08.398Z,22.50
2018-10-12T12:36:36.569Z,22.80
2018-10-12T12:44:01.775Z,22.90
2018-10-12T12:46:29.935Z,23.00
2018-10-12T12:48:58.548Z,23.00
2018-10-12T12:51:26.222Z,23.00
2018-10-12T12:53:54.432Z,23.00
2018-10-12T12:56:22.521Z,23.00
2018-10-12T12:58:50.662Z,22.90
2018-10-12T13:01:18.806Z,22.90
2018-10-12T13:03:46.989Z,22.90
2018-10-12T13:06:15.152Z,22.80
2018-10-12T13:08:43.285Z,22.80
2018-10-12T13:11:11.472Z,22.90
2018-10-12T13:13:39.626Z,22.90
2018-10-12T13:16:07.761Z,23.00
2018-10-12T13:18:35.943Z,23.00
2018-10-12T13:21:04.102Z,23.00
2018-10-12T13:23:32.267Z,23.10
2018-10-12T13:26:00.562Z,23.10
2018-10-12T13:28:28.588Z,23.10
2018-10-12T13:30:56.729Z,23.10
2018-10-12T13:33:24.883Z,23.00
2018-10-12T13:35:53.035Z,23.00
2018-10-12T13:38:21.203Z,22.90
2018-10-12T13:40:49.331Z,23.00
2018-10-12T13:43:17.547Z,23.00
2018-10-12T13:45:45.722Z,23.00
2018-10-12T13:48:13.896Z,22.90
2018-10-12T13:50:42.094Z,22.90
2018-10-12T13:53:10.335Z,22.90
2018-10-12T13:55:38.547Z,23.00
2018-10-12T13:58:06.827Z,23.00
2018-10-12T14:00:35.075Z,23.00
2018-10-12T14:03:03.267Z,23.00
2018-10-12T14:05:31.580Z,23.00
2018-10-12T14:07:59.730Z,23.00
2018-10-12T14:10:27.911Z,23.00
2018-10-12T14:12:56.054Z,22.90
2018-10-12T14:15:24.634Z,22.90
2018-10-12T14:17:53.031Z,22.90
2018-10-12T14:20:21.390Z,22.90
2018-10-12T14:22:49.928Z,22.90
2018-10-12T14:25:18.350Z,22.90
2018-10-12T14:27:46.618Z,22.90
2018-10-12T14:30:15.038Z,22.90
2018-10-12T14:32:43.524Z,22.90
2018-10-12T14:35:12.074Z,22.80
2018-10-12T14:37:40.268Z,22.70
2018-10-12T14:40:08.451Z,22.70
2018-10-12T14:45:04.695Z,22.60
2018-10-12T14:47:33.631Z,22.60
2018-10-12T14:50:01.749Z,22.60
2018-10-12T14:52:30.001Z,22.60
2018-10-12T14:54:58.267Z,22.60
2018-10-12T14:59:55.254Z,22.50
2018-10-12T15:02:23.455Z,22.50
2018-10-12T15:04:51.634Z,22.40
2018-10-12T15:07:19.798Z,22.30
2018-10-12T15:09:47.994Z,22.20
2018-10-12T15:12:16.142Z,22.30
2018-10-12T15:17:17.985Z,22.20
2018-10-12T15:19:46.170Z,22.10
2018-10-12T15:22:14.387Z,22.00
2018-10-12T15:24:42.550Z,21.90
2018-10-12T15:27:10.758Z,21.90
2018-10-12T15:29:38.947Z,21.80
2018-10-12T15:32:07.267Z,21.80
2018-10-12T15:34:35.527Z,21.70
2018-10-12T15:37:03.893Z,21.70
2018-10-12T15:39:32.055Z,21.50
2018-10-12T15:42:00.490Z,21.50
2018-10-12T15:44:28.807Z,21.40
2018-10-12T15:46:57.121Z,21.40
2018-10-12T15:54:21.664Z,21.30
2018-10-12T15:56:50.177Z,21.30
2018-10-12T15:59:18.825Z,21.40
2018-10-12T16:01:47.666Z,21.40
2018-10-12T16:04:15.979Z,21.40
2018-10-12T16:06:44.701Z,21.30
2018-10-12T16:09:13.012Z,21.30
2018-10-12T16:11:41.318Z,21.30
2018-10-12T16:14:09.723Z,21.30
2018-10-12T16:19:06.155Z,20.90
2018-10-12T16:21:34.549Z,20.90
2018-10-12T16:24:08.268Z,20.80
2018-10-12T16:26:36.676Z,20.70
2018-10-12T16:29:05.032Z,20.70
2018-10-12T16:31:33.207Z,20.70
2018-10-12T16:34:01.539Z,20.60
2018-10-12T16:36:30.940Z,20.60
2018-10-12T16:38:59.313Z,20.60
2018-10-12T16:41:27.590Z,20.40
2018-10-12T16:43:55.813Z,20.30
2018-10-12T16:46:24.112Z,20.20
2018-10-12T16:48:52.620Z,20.20
2018-10-12T16:51:20.812Z,20.10
2018-10-12T16:53:55.516Z,20.10
2018-10-12T16:56:23.897Z,20.00
2018-10-12T16:58:52.282Z,19.90
2018-10-12T17:06:16.963Z,19.80
2018-10-12T17:08:45.155Z,19.70
2018-10-12T17:18:37.515Z,19.10
2018-10-12T17:21:05.867Z,18.80
2018-10-12T17:23:34.714Z,18.70
2018-10-12T17:26:03.195Z,18.50
2018-10-12T17:28:31.711Z,18.40
2018-10-12T17:30:59.844Z,18.30
2018-10-12T17:35:56.029Z,18.10
2018-10-12T17:38:24.238Z,18.00
2018-10-12T17:40:52.924Z,18.00
2018-10-12T17:43:21.226Z,17.90
2018-10-12T17:48:18.023Z,17.30
2018-10-12T17:53:14.842Z,16.80
2018-10-12T17:58:11.331Z,16.50
2018-10-12T18:00:39.776Z,16.40
2018-10-12T18:03:08.255Z,16.30
2018-10-12T18:05:36.530Z,16.20
2018-10-12T18:08:05.109Z,16.10
2018-10-12T18:13:01.814Z,15.90
2018-10-12T18:15:31.531Z,15.90
2018-10-12T18:18:01.504Z,15.80
2018-10-12T18:22:58.610Z,15.50
2018-10-12T18:25:27.931Z,15.50
2018-10-12T18:27:56.168Z,15.50
2018-10-12T18:32:53.095Z,15.50
2018-10-12T18:35:21.658Z,15.50
2018-10-12T18:37:50.167Z,15.50
2018-10-12T18:40:18.719Z,15.50
2018-10-12T18:42:47.259Z,15.30
2018-10-12T18:45:15.570Z,15.20
2018-10-12T18:50:12.434Z,15.00
2018-10-12T18:52:40.847Z,14.90
2018-10-12T18:55:09.412Z,14.70
2018-10-12T19:00:07.217Z,14.60
2018-10-12T19:02:35.596Z,14.40
2018-10-12T19:05:04.126Z,14.30
2018-10-12T19:14:56.567Z,13.90
2018-10-12T19:17:25.088Z,13.90
2018-10-12T19:22:22.390Z,13.90
2018-10-12T19:24:50.556Z,13.90
2018-10-12T19:27:18.740Z,13.90
2018-10-12T19:29:46.914Z,14.00
2018-10-12T19:32:15.382Z,14.00
2018-10-12T19:34:43.709Z,14.00
2018-10-12T19:37:12.390Z,14.00
2018-10-12T19:39:40.743Z,14.00
2018-10-12T19:42:09.047Z,14.00
2018-10-12T19:47:06.762Z,13.70
2018-10-12T19:49:35.333Z,13.50
2018-10-12T19:52:03.863Z,13.30
2018-10-12T19:54:32.502Z,13.30
2018-10-12T19:57:01.127Z,13.30
2018-10-12T19:59:30.426Z,13.30
2018-10-12T20:01:58.832Z,13.30
2018-10-12T20:04:27.073Z,13.30
2018-10-12T20:09:23.699Z,13.30
2018-10-12T20:11:52.349Z,13.30
2018-10-12T20:14:21.208Z,13.30
2018-10-12T20:31:37.705Z,13.00
2018-10-12T20:34:06.205Z,13.00
2018-10-12T20:39:02.954Z,12.90
2018-10-12T20:41:31.227Z,12.90
2018-10-12T20:48:55.952Z,12.80
2018-10-12T20:51:24.151Z,12.90
2018-10-12T20:53:52.482Z,12.90
2018-10-12T20:56:20.852Z,12.90
2018-10-12T21:01:17.103Z,12.90
2018-10-12T21:06:13.363Z,12.60
2018-10-12T21:11:09.702Z,12.30
2018-10-12T21:18:34.039Z,12.50
2018-10-12T21:21:02.227Z,12.50
2018-10-12T21:23:30.606Z,12.50
2018-10-12T21:25:59.102Z,12.60
2018-10-12T21:28:27.827Z,12.60
2018-10-12T21:33:24.054Z,12.60
2018-10-12T21:35:52.295Z,12.70
2018-10-12T21:38:20.636Z,12.70
2018-10-12T21:40:48.985Z,12.70
2018-10-12T21:43:17.390Z,12.60
2018-10-12T21:45:45.580Z,12.40
2018-10-12T21:48:13.731Z,12.40
2018-10-12T21:55:38.023Z,12.00
2018-10-12T22:00:34.831Z,11.80
2018-10-12T22:05:31.235Z,11.80
2018-10-12T22:07:59.998Z,11.70
2018-10-12T22:10:28.191Z,11.80
2018-10-12T22:15:24.644Z,11.60
2018-10-12T22:20:22.312Z,11.70
2018-10-12T22:22:50.951Z,11.70
2018-10-12T22:32:44.272Z,11.60
2018-10-12T22:35:12.650Z,11.50
2018-10-12T22:37:40.796Z,11.40
2018-10-12T22:40:09.891Z,11.40
2018-10-12T22:42:38.403Z,11.50
2018-10-12T22:45:07.072Z,11.50
2018-10-12T22:59:55.774Z,11.60
2018-10-12T23:02:23.936Z,11.60
2018-10-12T23:04:52.171Z,11.50
2018-10-12T23:07:20.350Z,11.50
2018-10-12T23:09:48.547Z,11.40
2018-10-12T23:12:16.823Z,11.30
2018-10-12T23:17:13.025Z,11.30
2018-10-12T23:27:05.111Z,11.30
2018-10-12T23:29:33.318Z,11.20
2018-10-12T23:32:01.488Z,11.10
2018-10-12T23:36:57.611Z,11.10
2018-10-12T23:39:25.806Z,11.10
2018-10-12T23:46:50.226Z,11.00
2018-10-12T23:49:18.390Z,11.00
2018-10-12T23:54:14.515Z,11.00
2018-10-12T23:56:42.726Z,11.00
