createdAt,value
2022-12-22T00:04:52.488Z,18.11
2022-12-22T00:10:12.904Z,18.10
2022-12-22T00:15:37.372Z,18.13
2022-12-22T00:20:58.033Z,18.14
2022-12-22T00:26:18.511Z,18.09
2022-12-22T00:31:40.070Z,18.11
2022-12-22T00:37:01.043Z,18.13
2022-12-22T00:42:21.419Z,18.06
2022-12-22T00:47:49.657Z,18.08
2022-12-22T00:53:10.528Z,18.05
2022-12-22T00:58:36.230Z,18.03
2022-12-22T01:03:56.754Z,18.01
2022-12-22T01:09:17.778Z,18.06
2022-12-22T01:14:38.672Z,18.12
2022-12-22T01:19:59.276Z,18.10
2022-12-22T01:25:19.579Z,18.10
2022-12-22T01:30:40.249Z,18.11
2022-12-22T01:36:00.554Z,18.11
2022-12-22T01:41:22.033Z,18.10
2022-12-22T01:46:51.094Z,18.06
2022-12-22T01:52:11.378Z,18.08
2022-12-22T01:57:31.754Z,18.05
2022-12-22T02:02:52.618Z,18.03
2022-12-22T02:08:19.391Z,18.01
2022-12-22T02:13:55.026Z,18.06
2022-12-22T02:19:45.457Z,18.05
2022-12-22T02:25:22.815Z,18.08
2022-12-22T02:30:45.290Z,18.03
2022-12-22T02:36:31.761Z,18.08
2022-12-22T02:42:16.955Z,18.01
2022-12-22T02:47:46.689Z,18.01
2022-12-22T02:53:08.079Z,18.05
2022-12-22T02:58:31.069Z,18.00
2022-12-22T03:03:51.910Z,18.04
2022-12-22T03:09:12.556Z,18.06
2022-12-22T03:14:33.286Z,18.04
2022-12-22T03:19:54.282Z,17.99
2022-12-22T03:25:14.457Z,18.03
2022-12-22T03:30:16.422Z,18.04
2022-12-22T03:35:18.232Z,18.02
2022-12-22T03:40:20.129Z,18.03
2022-12-22T03:45:40.378Z,18.03
2022-12-22T03:50:44.019Z,17.99
2022-12-22T03:55:46.088Z,18.01
2022-12-22T04:00:47.879Z,18.04
2022-12-22T04:05:49.676Z,18.02
2022-12-22T04:11:09.655Z,18.04
2022-12-22T04:16:11.572Z,18.04
2022-12-22T04:21:13.438Z,18.04
2022-12-22T04:26:15.616Z,18.05
2022-12-22T04:31:18.158Z,18.03
2022-12-22T04:36:19.956Z,18.18
2022-12-22T04:41:21.855Z,18.18
2022-12-22T04:46:23.813Z,18.10
2022-12-22T04:51:25.748Z,18.08
2022-12-22T04:56:27.802Z,18.04
2022-12-22T05:01:30.032Z,18.11
2022-12-22T05:06:32.037Z,18.14
2022-12-22T05:11:34.066Z,18.10
2022-12-22T05:16:35.967Z,18.06
2022-12-22T05:21:37.923Z,18.08
2022-12-22T05:26:39.842Z,18.06
2022-12-22T05:31:47.174Z,18.08
2022-12-22T05:36:49.545Z,18.08
2022-12-22T05:41:51.383Z,18.03
2022-12-22T05:46:53.411Z,18.08
2022-12-22T05:51:56.308Z,18.08
2022-12-22T05:56:58.377Z,18.11
2022-12-22T06:02:00.438Z,18.10
2022-12-22T06:07:02.692Z,18.08
2022-12-22T06:12:04.724Z,18.08
2022-12-22T06:17:06.775Z,18.15
2022-12-22T06:22:08.596Z,18.10
2022-12-22T06:27:11.414Z,18.05
2022-12-22T06:32:13.332Z,18.12
2022-12-22T06:37:18.195Z,18.07
2022-12-22T06:42:38.377Z,18.07
2022-12-22T06:47:40.153Z,18.08
2022-12-22T06:52:42.105Z,18.13
2022-12-22T06:57:44.028Z,18.06
2022-12-22T07:02:46.239Z,18.06
2022-12-22T07:07:48.536Z,18.11
2022-12-22T07:12:50.701Z,18.15
2022-12-22T07:17:54.071Z,18.10
2022-12-22T07:22:56.066Z,18.10
2022-12-22T07:27:57.986Z,18.26
2022-12-22T07:33:00.090Z,18.25
2022-12-22T07:38:02.541Z,18.23
2022-12-22T07:43:04.516Z,18.20
2022-12-22T07:48:26.386Z,18.15
2022-12-22T07:53:28.497Z,18.14
2022-12-22T07:58:30.338Z,18.12
2022-12-22T08:03:32.237Z,18.17
2022-12-22T08:08:34.812Z,18.14
2022-12-22T08:13:36.680Z,18.12
2022-12-22T08:18:39.195Z,18.17
2022-12-22T08:23:41.547Z,18.14
2022-12-22T08:28:50.716Z,18.15
2022-12-22T08:33:53.577Z,18.15
2022-12-22T08:38:56.723Z,18.12
2022-12-22T08:43:58.603Z,18.13
2022-12-22T08:49:00.401Z,18.13
2022-12-22T08:54:05.347Z,18.12
2022-12-22T08:59:08.485Z,18.11
2022-12-22T09:04:13.154Z,18.12
2022-12-22T09:09:17.133Z,18.16
2022-12-22T09:14:19.460Z,18.11
2022-12-22T09:19:21.637Z,18.12
2022-12-22T09:24:23.653Z,18.14
2022-12-22T09:29:25.588Z,18.11
2022-12-22T09:34:27.450Z,18.15
2022-12-22T09:39:29.663Z,18.12
2022-12-22T09:44:34.427Z,18.14
2022-12-22T09:49:37.192Z,18.17
2022-12-22T09:54:39.228Z,18.17
2022-12-22T09:59:41.101Z,18.16
2022-12-22T10:04:50.215Z,18.19
2022-12-22T10:09:52.364Z,18.20
2022-12-22T10:14:55.248Z,18.22
2022-12-22T10:20:14.843Z,18.17
2022-12-22T10:25:45.121Z,18.17
2022-12-22T10:31:14.815Z,18.14
2022-12-22T10:36:29.612Z,18.14
2022-12-22T10:41:36.766Z,18.15
2022-12-22T10:46:43.557Z,18.20
2022-12-22T10:51:49.129Z,18.18
2022-12-22T10:57:02.510Z,18.16
2022-12-22T11:02:25.317Z,18.15
2022-12-22T11:07:30.240Z,18.20
2022-12-22T11:13:07.580Z,18.12
2022-12-22T11:18:21.536Z,18.18
2022-12-22T11:23:33.944Z,18.20
2022-12-22T11:29:01.788Z,18.14
2022-12-22T11:34:03.820Z,18.13
2022-12-22T11:39:14.719Z,18.18
2022-12-22T11:44:29.097Z,18.22
2022-12-22T11:50:01.926Z,18.18
2022-12-22T11:55:33.288Z,18.20
2022-12-22T12:01:13.647Z,18.14
2022-12-22T12:06:10.180Z,18.28
2022-12-22T12:11:32.759Z,18.21
2022-12-22T12:17:00.624Z,18.45
2022-12-22T12:22:06.011Z,18.44
2022-12-22T12:27:36.202Z,18.32
2022-12-22T12:32:48.612Z,18.52
2022-12-22T12:38:00.127Z,18.58
2022-12-22T12:43:03.836Z,18.51
2022-12-22T12:48:34.507Z,18.38
2022-12-22T12:54:14.576Z,18.41
2022-12-22T12:59:42.490Z,18.38
2022-12-22T13:05:02.449Z,18.30
2022-12-22T13:10:18.705Z,18.31
2022-12-22T13:16:04.987Z,18.28
2022-12-22T13:21:42.521Z,18.29
2022-12-22T13:26:36.511Z,18.33
2022-12-22T13:31:45.255Z,18.33
2022-12-22T13:36:48.848Z,18.29
2022-12-22T13:41:51.439Z,18.31
2022-12-22T13:46:54.771Z,18.30
2022-12-22T13:52:01.798Z,18.32
2022-12-22T13:57:16.382Z,18.29
2022-12-22T14:02:21.618Z,18.29
2022-12-22T14:07:23.742Z,18.29
2022-12-22T14:12:32.043Z,18.28
2022-12-22T14:17:42.270Z,18.26
2022-12-22T14:22:52.316Z,18.25
2022-12-22T14:27:56.454Z,18.19
2022-12-22T14:33:18.797Z,18.27
2022-12-22T14:38:26.735Z,18.27
2022-12-22T14:43:31.915Z,18.25
2022-12-22T14:48:38.327Z,18.22
2022-12-22T14:53:54.801Z,18.28
2022-12-22T14:59:11.776Z,18.27
2022-12-22T15:04:18.601Z,18.24
2022-12-22T15:09:39.747Z,18.26
2022-12-22T15:14:42.920Z,18.24
2022-12-22T15:19:44.692Z,18.23
2022-12-22T15:24:48.114Z,18.19
2022-12-22T15:29:50.061Z,18.22
2022-12-22T15:34:52.085Z,18.23
2022-12-22T15:39:54.307Z,18.27
2022-12-22T15:44:56.135Z,18.22
2022-12-22T15:49:58.201Z,18.27
2022-12-22T15:55:00.437Z,18.24
2022-12-22T16:00:02.602Z,18.28
2022-12-22T16:05:04.745Z,18.23
2022-12-22T16:10:17.351Z,18.23
2022-12-22T16:15:20.086Z,18.23
2022-12-22T16:20:22.292Z,18.20
2022-12-22T16:25:34.479Z,18.23
2022-12-22T16:30:36.156Z,18.21
2022-12-22T16:35:37.907Z,18.25
2022-12-22T16:40:45.360Z,18.21
2022-12-22T16:45:48.095Z,18.20
2022-12-22T16:50:49.995Z,18.20
2022-12-22T16:55:51.859Z,18.21
2022-12-22T17:00:53.956Z,18.24
2022-12-22T17:06:01.576Z,18.24
2022-12-22T17:11:11.114Z,18.25
2022-12-22T17:16:21.772Z,18.20
2022-12-22T17:21:24.378Z,18.20
2022-12-22T17:26:26.303Z,18.23
2022-12-22T17:31:28.220Z,18.16
2022-12-22T17:36:36.957Z,18.20
2022-12-22T17:41:38.756Z,18.20
2022-12-22T17:46:40.861Z,18.22
2022-12-22T17:51:43.177Z,18.21
2022-12-22T17:56:45.767Z,18.24
2022-12-22T18:01:48.055Z,18.22
2022-12-22T18:06:50.357Z,18.19
2022-12-22T18:11:53.931Z,18.21
2022-12-22T18:16:55.859Z,18.22
2022-12-22T18:21:57.964Z,18.20
2022-12-22T18:27:00.683Z,18.08
2022-12-22T18:32:02.713Z,18.16
2022-12-22T18:37:07.011Z,18.14
2022-12-22T18:42:21.764Z,18.18
2022-12-22T18:47:24.082Z,18.19
2022-12-22T18:52:26.007Z,18.22
2022-12-22T18:57:28.422Z,18.23
2022-12-22T19:02:31.131Z,18.21
2022-12-22T19:07:33.247Z,18.22
2022-12-22T19:12:35.222Z,18.16
2022-12-22T19:17:37.121Z,18.19
2022-12-22T19:22:38.841Z,18.23
2022-12-22T19:27:41.307Z,18.13
2022-12-22T19:32:46.630Z,18.03
2022-12-22T19:37:50.993Z,18.06
2022-12-22T19:42:55.699Z,18.03
2022-12-22T19:47:58.400Z,17.97
2022-12-22T19:53:00.688Z,18.13
2022-12-22T19:58:03.171Z,18.20
2022-12-22T20:03:06.418Z,18.22
2022-12-22T20:08:08.429Z,18.15
2022-12-22T20:13:16.858Z,18.17
2022-12-22T20:18:27.985Z,18.21
2022-12-22T20:23:33.424Z,18.19
2022-12-22T20:28:38.285Z,18.21
2022-12-22T20:33:41.003Z,18.20
2022-12-22T20:38:43.828Z,18.16
2022-12-22T20:43:46.020Z,18.21
2022-12-22T20:48:52.115Z,18.18
2022-12-22T20:53:54.705Z,18.22
2022-12-22T20:58:57.774Z,18.24
2022-12-22T21:03:59.593Z,18.22
2022-12-22T21:09:01.774Z,18.21
2022-12-22T21:14:03.663Z,18.26
2022-12-22T21:19:05.906Z,18.25
2022-12-22T21:24:07.861Z,18.22
2022-12-22T21:29:16.448Z,18.20
2022-12-22T21:34:18.834Z,18.24
2022-12-22T21:39:39.557Z,18.18
2022-12-22T21:44:41.360Z,18.24
2022-12-22T21:49:43.332Z,18.23
2022-12-22T21:54:45.413Z,18.25
2022-12-22T21:59:47.132Z,18.20
2022-12-22T22:04:54.683Z,18.28
2022-12-22T22:09:57.279Z,18.33
2022-12-22T22:15:00.989Z,18.36
2022-12-22T22:20:04.403Z,18.26
2022-12-22T22:25:07.174Z,18.28
2022-12-22T22:30:15.988Z,18.26
2022-12-22T22:35:21.116Z,18.26
2022-12-22T22:40:23.813Z,18.31
2022-12-22T22:45:25.733Z,18.31
2022-12-22T22:50:27.604Z,18.21
2022-12-22T22:55:29.655Z,18.28
2022-12-22T23:00:31.635Z,18.27
2022-12-22T23:05:33.748Z,18.26
2022-12-22T23:10:41.305Z,18.24
2022-12-22T23:15:53.792Z,18.27
2022-12-22T23:21:02.629Z,18.29
2022-12-22T23:26:04.829Z,18.28
2022-12-22T23:31:10.596Z,18.31
2022-12-22T23:36:13.011Z,18.33
2022-12-22T23:41:14.881Z,18.29
2022-12-22T23:46:18.164Z,18.23
2022-12-22T23:51:21.013Z,18.28
2022-12-22T23:56:23.361Z,18.29
