createdAt,value
2022-08-14T00:01:30.516Z,33.80
2022-08-14T00:04:35.386Z,33.80
2022-08-14T00:07:00.261Z,34.50
2022-08-14T00:09:34.442Z,34.40
2022-08-14T00:12:33.388Z,34.70
2022-08-14T00:15:16.646Z,34.10
2022-08-14T00:17:53.385Z,34.30
2022-08-14T00:20:41.258Z,34.90
2022-08-14T00:23:18.411Z,35.30
2022-08-14T00:26:05.595Z,35.50
2022-08-14T00:28:41.530Z,35.60
2022-08-14T00:31:16.409Z,34.50
2022-08-14T00:33:51.800Z,34.50
2022-08-14T00:36:36.152Z,34.80
2022-08-14T00:39:22.248Z,35.20
2022-08-14T00:41:56.578Z,35.20
2022-08-14T00:44:33.201Z,34.90
2022-08-14T00:47:11.146Z,35.20
2022-08-14T00:49:45.073Z,34.70
2022-08-14T00:52:21.289Z,35.10
2022-08-14T00:54:58.737Z,35.30
2022-08-14T00:57:36.005Z,35.60
2022-08-14T01:00:34.069Z,35.60
2022-08-14T01:03:08.431Z,35.90
2022-08-14T01:05:50.724Z,36.30
2022-08-14T01:08:57.987Z,36.70
2022-08-14T01:11:24.195Z,37.20
2022-08-14T01:14:18.234Z,37.70
2022-08-14T01:16:56.242Z,37.90
2022-08-14T01:19:47.980Z,38.50
2022-08-14T01:22:26.825Z,37.80
2022-08-14T01:25:02.357Z,37.30
2022-08-14T01:27:53.983Z,37.10
2022-08-14T01:30:38.222Z,36.80
2022-08-14T01:33:14.401Z,37.20
2022-08-14T01:36:03.867Z,36.90
2022-08-14T01:38:48.981Z,37.10
2022-08-14T01:41:29.758Z,38.30
2022-08-14T01:44:31.151Z,39.10
2022-08-14T01:47:06.204Z,39.20
2022-08-14T01:49:42.706Z,38.70
2022-08-14T01:52:34.669Z,38.30
2022-08-14T01:55:24.043Z,38.40
2022-08-14T01:58:18.769Z,38.40
2022-08-14T02:00:55.919Z,38.20
2022-08-14T02:03:32.623Z,38.50
2022-08-14T02:06:32.236Z,38.60
2022-08-14T02:09:18.953Z,39.10
2022-08-14T02:11:55.260Z,39.90
2022-08-14T02:14:30.863Z,38.90
2022-08-14T02:17:06.085Z,38.50
2022-08-14T02:19:39.487Z,37.90
2022-08-14T02:22:13.841Z,38.20
2022-08-14T02:24:57.806Z,38.80
2022-08-14T02:28:24.454Z,39.10
2022-08-14T02:30:31.366Z,39.00
2022-08-14T02:33:06.834Z,39.30
2022-08-14T02:35:43.809Z,38.80
2022-08-14T02:38:34.343Z,39.00
2022-08-14T02:41:11.203Z,38.80
2022-08-14T02:43:48.553Z,38.80
2022-08-14T02:46:24.459Z,38.10
2022-08-14T02:49:06.499Z,37.90
2022-08-14T02:51:41.180Z,38.60
2022-08-14T02:54:24.723Z,38.20
2022-08-14T02:57:16.229Z,38.30
2022-08-14T02:59:57.447Z,38.40
2022-08-14T03:02:56.363Z,37.70
2022-08-14T03:05:35.872Z,37.70
2022-08-14T03:08:15.702Z,38.00
2022-08-14T03:10:50.134Z,37.30
2022-08-14T03:13:24.393Z,36.70
2022-08-14T03:16:01.269Z,36.60
2022-08-14T03:18:44.758Z,36.90
2022-08-14T03:21:20.739Z,36.90
2022-08-14T03:24:01.991Z,37.20
2022-08-14T03:26:38.232Z,37.20
2022-08-14T03:29:15.580Z,37.40
2022-08-14T03:31:52.510Z,37.60
2022-08-14T03:34:47.894Z,37.40
2022-08-14T03:37:37.678Z,37.30
2022-08-14T03:40:21.187Z,36.90
2022-08-14T03:42:56.016Z,37.20
2022-08-14T03:45:35.078Z,37.40
2022-08-14T03:48:19.287Z,37.40
2022-08-14T03:51:04.840Z,37.10
2022-08-14T03:53:43.553Z,37.40
2022-08-14T03:56:21.325Z,37.60
2022-08-14T03:58:57.276Z,37.60
2022-08-14T04:01:39.241Z,37.90
2022-08-14T04:04:16.939Z,37.60
2022-08-14T04:06:53.042Z,37.90
2022-08-14T04:09:27.217Z,38.60
2022-08-14T04:12:03.731Z,38.60
2022-08-14T04:14:39.483Z,38.60
2022-08-14T04:17:18.432Z,38.50
2022-08-14T04:19:54.109Z,38.50
2022-08-14T04:22:40.255Z,38.40
2022-08-14T04:25:15.902Z,38.30
2022-08-14T04:28:02.348Z,38.30
2022-08-14T04:30:42.256Z,38.40
2022-08-14T04:33:20.699Z,38.00
2022-08-14T04:35:57.342Z,38.10
2022-08-14T04:38:47.482Z,38.30
2022-08-14T04:41:37.441Z,38.50
2022-08-14T04:44:35.841Z,38.30
2022-08-14T04:47:30.743Z,38.00
2022-08-14T04:50:07.619Z,38.30
2022-08-14T04:52:43.195Z,37.50
2022-08-14T04:55:18.337Z,37.50
2022-08-14T04:57:52.691Z,37.50
2022-08-14T05:00:29.743Z,37.50
2022-08-14T05:03:07.467Z,37.60
2022-08-14T05:05:42.732Z,38.00
2022-08-14T05:08:32.324Z,37.50
2022-08-14T05:11:13.634Z,37.50
2022-08-14T05:14:43.266Z,37.60
2022-08-14T05:16:44.171Z,37.70
2022-08-14T05:19:27.310Z,38.10
2022-08-14T05:22:17.189Z,38.30
2022-08-14T05:25:13.413Z,38.30
2022-08-14T05:27:49.377Z,38.10
2022-08-14T05:30:24.539Z,38.10
2022-08-14T05:33:02.397Z,38.30
2022-08-14T05:35:37.271Z,38.20
2022-08-14T05:38:31.354Z,38.10
2022-08-14T05:41:13.557Z,38.10
2022-08-14T05:43:53.102Z,38.30
2022-08-14T05:46:28.159Z,38.60
2022-08-14T05:49:07.901Z,38.50
2022-08-14T05:51:43.207Z,38.30
2022-08-14T05:54:27.221Z,38.30
2022-08-14T05:57:05.096Z,38.50
2022-08-14T05:59:40.568Z,38.80
2022-08-14T06:02:15.665Z,39.10
2022-08-14T06:04:51.154Z,38.80
2022-08-14T06:07:25.310Z,38.90
2022-08-14T06:10:03.814Z,38.30
2022-08-14T06:12:55.968Z,38.20
2022-08-14T06:15:35.051Z,38.00
2022-08-14T06:18:13.152Z,38.20
2022-08-14T06:20:52.584Z,38.30
2022-08-14T06:23:32.844Z,38.60
2022-08-14T06:26:08.201Z,38.60
2022-08-14T06:28:47.865Z,38.90
2022-08-14T06:31:28.271Z,38.60
2022-08-14T06:35:11.110Z,38.20
2022-08-14T06:36:58.491Z,38.00
2022-08-14T06:39:36.286Z,37.80
2022-08-14T06:42:18.447Z,37.90
2022-08-14T06:45:10.465Z,37.80
2022-08-14T06:47:45.848Z,37.60
2022-08-14T06:50:28.188Z,37.30
2022-08-14T06:53:04.079Z,37.40
2022-08-14T06:55:40.813Z,37.20
2022-08-14T06:58:33.587Z,36.90
2022-08-14T07:01:28.336Z,37.20
2022-08-14T07:04:23.898Z,37.50
2022-08-14T07:06:59.777Z,37.50
2022-08-14T07:09:43.991Z,37.40
2022-08-14T07:12:56.331Z,37.60
2022-08-14T07:15:20.374Z,38.00
2022-08-14T07:17:57.217Z,37.80
2022-08-14T07:20:36.412Z,37.80
2022-08-14T07:23:20.551Z,38.20
2022-08-14T07:25:58.418Z,38.20
2022-08-14T07:28:43.484Z,38.00
2022-08-14T07:31:18.499Z,37.40
2022-08-14T07:33:55.896Z,37.30
2022-08-14T07:36:32.053Z,37.30
2022-08-14T07:39:13.269Z,37.50
2022-08-14T07:41:50.157Z,37.40
2022-08-14T07:44:32.790Z,37.70
2022-08-14T07:47:18.933Z,37.70
2022-08-14T07:50:18.599Z,37.60
2022-08-14T07:52:54.695Z,37.50
2022-08-14T07:55:30.826Z,37.60
2022-08-14T07:58:05.928Z,37.20
2022-08-14T08:01:01.872Z,37.20
2022-08-14T08:03:40.948Z,37.40
2022-08-14T08:06:24.646Z,37.80
2022-08-14T08:09:03.248Z,37.80
2022-08-14T08:11:39.824Z,38.00
2022-08-14T08:14:17.539Z,37.90
2022-08-14T08:16:52.531Z,37.70
2022-08-14T08:19:27.527Z,37.70
2022-08-14T08:22:13.068Z,37.50
2022-08-14T08:24:50.344Z,37.40
2022-08-14T08:27:25.265Z,37.80
2022-08-14T08:30:11.461Z,37.90
2022-08-14T08:32:47.530Z,37.70
2022-08-14T08:35:25.836Z,37.80
2022-08-14T08:39:15.531Z,37.90
2022-08-14T08:41:21.767Z,38.00
2022-08-14T08:43:56.488Z,38.10
2022-08-14T08:46:32.075Z,38.00
2022-08-14T08:49:11.757Z,38.20
2022-08-14T08:51:46.557Z,38.20
2022-08-14T08:54:26.467Z,38.20
2022-08-14T08:57:06.109Z,37.80
2022-08-14T08:59:42.297Z,37.80
2022-08-14T09:02:16.848Z,38.00
2022-08-14T09:04:53.592Z,37.90
2022-08-14T09:07:31.994Z,37.90
2022-08-14T09:10:09.807Z,37.70
2022-08-14T09:12:46.687Z,37.40
2022-08-14T09:15:36.646Z,37.30
2022-08-14T09:21:05.476Z,37.10
2022-08-14T09:24:26.089Z,37.30
2022-08-14T09:26:40.724Z,37.50
2022-08-14T09:29:17.991Z,37.70
2022-08-14T09:31:59.804Z,37.70
2022-08-14T09:34:58.833Z,37.20
2022-08-14T09:37:48.621Z,37.40
2022-08-14T09:43:40.216Z,37.30
2022-08-14T09:46:16.953Z,37.20
2022-08-14T09:49:03.872Z,36.80
2022-08-14T09:51:51.944Z,36.90
2022-08-14T09:54:43.538Z,37.10
2022-08-14T09:57:29.046Z,37.30
2022-08-14T10:00:29.234Z,37.10
2022-08-14T10:03:06.236Z,37.00
2022-08-14T10:05:41.105Z,36.80
2022-08-14T10:08:26.464Z,37.00
2022-08-14T10:11:02.524Z,37.10
2022-08-14T10:13:52.858Z,37.20
2022-08-14T10:16:33.109Z,37.30
2022-08-14T10:19:12.177Z,37.10
2022-08-14T10:23:11.132Z,37.00
2022-08-14T10:24:50.894Z,36.90
2022-08-14T10:27:28.025Z,36.90
2022-08-14T10:30:03.526Z,36.90
2022-08-14T10:32:51.040Z,36.90
2022-08-14T10:35:27.717Z,36.80
2022-08-14T10:38:07.226Z,36.60
2022-08-14T10:40:44.613Z,36.60
2022-08-14T10:43:26.981Z,36.60
2022-08-14T10:47:36.637Z,36.60
2022-08-14T10:49:06.637Z,36.60
2022-08-14T10:51:41.818Z,36.50
2022-08-14T10:54:36.217Z,36.40
2022-08-14T10:57:22.182Z,36.30
2022-08-14T11:00:00.780Z,36.40
2022-08-14T11:02:54.064Z,36.40
2022-08-14T11:05:45.002Z,36.40
2022-08-14T11:08:21.221Z,36.40
2022-08-14T11:10:59.408Z,36.40
2022-08-14T11:13:35.483Z,36.40
2022-08-14T11:16:09.850Z,36.20
2022-08-14T11:18:43.699Z,36.10
2022-08-14T11:21:24.102Z,36.10
2022-08-14T11:24:54.831Z,36.00
2022-08-14T11:26:59.081Z,35.90
2022-08-14T11:29:36.055Z,35.80
2022-08-14T11:32:14.624Z,35.80
2022-08-14T11:34:50.939Z,35.70
2022-08-14T11:37:36.875Z,35.80
2022-08-14T11:40:24.345Z,35.80
2022-08-14T11:43:03.764Z,35.80
2022-08-14T11:45:39.433Z,35.70
2022-08-14T11:49:04.047Z,35.70
2022-08-14T11:51:23.920Z,35.80
2022-08-14T11:54:01.406Z,35.80
2022-08-14T11:56:41.416Z,35.80
2022-08-14T11:59:26.545Z,35.70
2022-08-14T12:02:38.838Z,35.70
2022-08-14T12:05:11.531Z,35.70
2022-08-14T12:07:56.385Z,35.60
2022-08-14T12:10:40.955Z,35.50
2022-08-14T12:13:17.958Z,35.60
2022-08-14T12:16:06.262Z,35.70
2022-08-14T12:18:47.013Z,35.80
2022-08-14T12:21:25.620Z,35.90
2022-08-14T12:24:35.944Z,35.60
2022-08-14T12:27:06.677Z,35.50
2022-08-14T12:29:43.035Z,35.50
2022-08-14T12:32:18.964Z,35.60
2022-08-14T12:34:59.940Z,35.50
2022-08-14T12:37:37.999Z,35.60
2022-08-14T12:40:24.481Z,35.60
2022-08-14T12:43:06.123Z,35.70
2022-08-14T12:45:40.585Z,35.60
2022-08-14T12:48:21.269Z,35.60
2022-08-14T12:50:56.964Z,35.60
2022-08-14T12:53:41.461Z,35.50
2022-08-14T12:56:21.716Z,35.50
2022-08-14T12:59:06.107Z,35.50
2022-08-14T13:04:33.020Z,35.50
2022-08-14T13:07:10.988Z,35.50
2022-08-14T13:09:46.578Z,35.50
2022-08-14T13:12:43.229Z,35.60
2022-08-14T13:15:29.780Z,35.50
2022-08-14T13:18:05.981Z,35.40
2022-08-14T13:20:42.450Z,35.40
2022-08-14T13:23:31.594Z,35.20
2022-08-14T13:26:06.407Z,35.10
2022-08-14T13:29:02.513Z,35.10
2022-08-14T13:31:44.204Z,35.10
2022-08-14T13:34:19.021Z,35.10
2022-08-14T13:36:59.062Z,35.10
2022-08-14T13:39:39.672Z,35.00
2022-08-14T13:42:16.121Z,35.00
2022-08-14T13:44:55.268Z,35.00
2022-08-14T13:47:35.289Z,35.00
2022-08-14T13:50:12.856Z,35.10
2022-08-14T13:52:55.447Z,35.00
2022-08-14T13:55:33.501Z,34.90
2022-08-14T13:58:11.566Z,35.00
2022-08-14T14:01:04.532Z,35.00
2022-08-14T14:03:43.447Z,34.90
2022-08-14T14:06:22.994Z,35.00
2022-08-14T14:09:01.018Z,35.00
2022-08-14T14:11:36.303Z,34.90
2022-08-14T14:14:44.422Z,34.90
2022-08-14T14:17:07.235Z,34.90
2022-08-14T14:19:43.635Z,34.90
2022-08-14T14:23:01.648Z,34.90
2022-08-14T14:25:19.603Z,35.00
2022-08-14T14:27:58.940Z,35.10
2022-08-14T14:30:52.013Z,35.00
2022-08-14T14:33:46.969Z,35.10
2022-08-14T14:36:29.454Z,35.10
2022-08-14T14:39:05.765Z,35.10
2022-08-14T14:41:44.235Z,35.00
2022-08-14T14:44:19.222Z,34.80
2022-08-14T14:46:55.632Z,34.70
2022-08-14T14:49:51.560Z,34.70
2022-08-14T14:52:29.926Z,34.60
2022-08-14T14:55:16.919Z,34.60
2022-08-14T14:57:55.073Z,34.50
2022-08-14T15:00:31.251Z,34.50
2022-08-14T15:03:18.238Z,34.50
2022-08-14T15:05:55.122Z,34.50
2022-08-14T15:08:56.321Z,34.50
2022-08-14T15:11:30.097Z,34.50
2022-08-14T15:14:54.002Z,34.40
2022-08-14T15:17:02.428Z,34.30
2022-08-14T15:19:37.423Z,34.40
2022-08-14T15:22:15.865Z,34.40
2022-08-14T15:24:53.334Z,34.50
2022-08-14T15:27:27.635Z,34.50
2022-08-14T15:30:03.122Z,34.50
2022-08-14T15:32:39.468Z,34.50
2022-08-14T15:35:14.897Z,34.60
2022-08-14T15:37:55.470Z,34.60
2022-08-14T15:40:34.724Z,34.80
2022-08-14T15:43:12.955Z,34.90
2022-08-14T15:45:47.865Z,35.00
2022-08-14T15:48:23.392Z,34.90
2022-08-14T15:50:58.336Z,34.90
2022-08-14T15:53:33.734Z,34.90
2022-08-14T15:56:12.207Z,34.80
2022-08-14T15:59:07.029Z,34.70
2022-08-14T16:01:53.620Z,34.60
2022-08-14T16:04:30.792Z,34.60
2022-08-14T16:10:27.673Z,34.60
2022-08-14T16:12:54.944Z,34.60
2022-08-14T16:15:30.761Z,34.70
2022-08-14T16:18:07.904Z,34.70
2022-08-14T16:20:58.281Z,34.70
2022-08-14T16:23:35.933Z,34.70
2022-08-14T16:26:19.326Z,34.60
2022-08-14T16:29:04.273Z,34.50
2022-08-14T16:31:40.181Z,34.40
2022-08-14T16:34:45.703Z,34.40
2022-08-14T16:37:15.246Z,34.30
2022-08-14T16:39:53.995Z,34.30
2022-08-14T16:43:02.621Z,34.20
2022-08-14T16:45:31.987Z,34.20
2022-08-14T16:48:56.917Z,34.10
2022-08-14T16:51:06.709Z,34.10
2022-08-14T16:53:41.158Z,34.00
2022-08-14T16:56:36.468Z,34.00
2022-08-14T16:59:14.626Z,34.00
2022-08-14T17:02:06.822Z,34.10
2022-08-14T17:04:49.190Z,34.10
2022-08-14T17:07:23.392Z,34.20
2022-08-14T17:10:09.814Z,34.30
2022-08-14T17:12:46.453Z,34.30
2022-08-14T17:15:22.018Z,34.30
2022-08-14T17:18:01.816Z,34.30
2022-08-14T17:21:00.155Z,34.20
2022-08-14T17:23:37.453Z,34.20
2022-08-14T17:26:11.892Z,34.10
2022-08-14T17:31:59.002Z,34.00
2022-08-14T17:34:50.241Z,34.00
2022-08-14T17:37:34.135Z,34.00
2022-08-14T17:40:15.999Z,34.00
2022-08-14T17:43:01.659Z,34.00
2022-08-14T17:45:49.486Z,34.10
2022-08-14T17:49:10.016Z,34.10
2022-08-14T17:51:30.221Z,34.10
2022-08-14T17:54:05.079Z,34.20
2022-08-14T17:56:42.818Z,34.20
2022-08-14T17:59:34.081Z,34.20
2022-08-14T18:02:18.994Z,34.20
2022-08-14T18:04:53.993Z,34.10
2022-08-14T18:08:00.032Z,34.00
2022-08-14T18:10:52.562Z,33.90
2022-08-14T18:13:18.528Z,33.80
2022-08-14T18:16:20.348Z,33.80
2022-08-14T18:18:57.080Z,33.80
2022-08-14T18:21:56.095Z,33.80
2022-08-14T18:24:31.661Z,33.70
2022-08-14T18:27:09.728Z,33.70
2022-08-14T18:29:55.575Z,33.60
2022-08-14T18:32:55.149Z,33.60
2022-08-14T18:35:58.519Z,33.70
2022-08-14T18:38:55.261Z,33.70
2022-08-14T18:41:37.221Z,33.80
2022-08-14T18:44:11.389Z,33.80
2022-08-14T18:47:21.121Z,33.80
2022-08-14T18:50:26.442Z,33.80
2022-08-14T18:53:15.284Z,33.80
2022-08-14T18:55:54.564Z,33.60
2022-08-14T18:58:34.056Z,33.60
2022-08-14T19:01:10.128Z,33.60
2022-08-14T19:03:52.020Z,33.50
2022-08-14T19:06:39.460Z,33.60
2022-08-14T19:09:50.909Z,33.50
2022-08-14T19:12:59.945Z,33.50
2022-08-14T19:15:40.090Z,33.50
2022-08-14T19:18:28.584Z,33.60
2022-08-14T19:21:13.258Z,33.50
2022-08-14T19:23:59.408Z,33.50
2022-08-14T19:26:47.511Z,33.40
2022-08-14T19:29:37.514Z,33.40
2022-08-14T19:32:42.770Z,33.30
2022-08-14T19:35:55.939Z,33.20
2022-08-14T19:38:53.280Z,33.10
2022-08-14T19:41:34.286Z,33.10
2022-08-14T19:44:14.122Z,33.10
2022-08-14T19:47:01.323Z,33.10
2022-08-14T19:50:24.963Z,33.10
2022-08-14T19:52:37.379Z,33.20
2022-08-14T19:55:21.047Z,32.90
2022-08-14T19:58:09.129Z,32.70
2022-08-14T20:00:52.878Z,32.60
2022-08-14T20:03:42.385Z,32.60
2022-08-14T20:06:23.783Z,32.40
2022-08-14T20:11:07.362Z,32.50
2022-08-14T20:12:04.746Z,32.50
2022-08-14T20:14:40.965Z,32.60
2022-08-14T20:17:28.687Z,32.70
2022-08-14T20:20:02.418Z,32.70
2022-08-14T20:22:43.337Z,32.60
2022-08-14T20:25:19.004Z,32.60
2022-08-14T20:27:59.323Z,32.60
2022-08-14T20:30:36.153Z,32.50
2022-08-14T20:33:11.766Z,32.50
2022-08-14T20:35:54.021Z,32.40
2022-08-14T20:38:33.673Z,32.40
2022-08-14T20:41:09.754Z,32.40
2022-08-14T20:44:02.889Z,32.20
2022-08-14T20:46:42.360Z,32.30
2022-08-14T20:49:18.703Z,32.30
2022-08-14T20:51:59.478Z,32.30
2022-08-14T20:54:50.457Z,32.20
2022-08-14T20:57:25.435Z,32.10
2022-08-14T21:00:38.199Z,32.10
2022-08-14T21:03:39.274Z,32.20
2022-08-14T21:07:22.777Z,32.20
2022-08-14T21:10:05.623Z,32.20
2022-08-14T21:12:33.995Z,32.30
2022-08-14T21:15:11.877Z,32.30
2022-08-14T21:17:48.222Z,32.30
2022-08-14T21:20:27.029Z,32.30
2022-08-14T21:23:03.709Z,32.40
2022-08-14T21:25:39.041Z,32.30
2022-08-14T21:28:30.091Z,32.30
2022-08-14T21:31:09.607Z,32.40
2022-08-14T21:33:45.175Z,32.50
2022-08-14T21:36:22.978Z,32.60
2022-08-14T21:38:57.385Z,32.60
2022-08-14T21:41:43.189Z,32.50
2022-08-14T21:44:25.753Z,32.40
2022-08-14T21:47:18.846Z,32.30
2022-08-14T21:49:57.383Z,32.20
2022-08-14T21:52:51.862Z,32.20
2022-08-14T21:55:26.900Z,32.10
2022-08-14T21:58:52.331Z,32.10
2022-08-14T22:01:02.220Z,32.10
2022-08-14T22:03:38.573Z,32.20
2022-08-14T22:06:19.872Z,32.20
2022-08-14T22:08:57.158Z,32.00
2022-08-14T22:11:32.008Z,31.90
2022-08-14T22:14:25.385Z,31.90
2022-08-14T22:17:12.297Z,31.90
2022-08-14T22:19:54.876Z,31.90
2022-08-14T22:22:31.490Z,32.00
2022-08-14T22:25:07.690Z,31.90
2022-08-14T22:27:56.241Z,32.00
2022-08-14T22:30:32.364Z,32.00
2022-08-14T22:33:10.069Z,32.00
2022-08-14T22:35:47.986Z,32.00
2022-08-14T22:38:36.160Z,32.00
2022-08-14T22:41:27.915Z,32.10
2022-08-14T22:44:10.968Z,32.00
2022-08-14T22:46:45.147Z,32.00
2022-08-14T22:50:31.639Z,32.00
2022-08-14T22:52:31.836Z,32.00
2022-08-14T22:55:08.185Z,32.10
2022-08-14T22:57:45.764Z,32.10
2022-08-14T23:00:29.984Z,32.10
2022-08-14T23:03:06.841Z,32.10
2022-08-14T23:05:52.474Z,32.10
2022-08-14T23:08:56.405Z,32.40
2022-08-14T23:11:35.174Z,32.70
2022-08-14T23:14:12.395Z,32.80
2022-08-14T23:16:50.329Z,33.00
2022-08-14T23:19:34.652Z,32.90
2022-08-14T23:22:09.587Z,33.00
2022-08-14T23:24:57.752Z,33.00
2022-08-14T23:28:03.931Z,33.00
2022-08-14T23:30:31.519Z,33.10
2022-08-14T23:33:08.741Z,33.20
2022-08-14T23:35:58.725Z,33.40
2022-08-14T23:38:33.443Z,33.80
2022-08-14T23:41:16.905Z,33.60
2022-08-14T23:43:56.038Z,33.80
2022-08-14T23:46:34.941Z,34.00
2022-08-14T23:49:09.837Z,34.30
2022-08-14T23:51:46.296Z,34.40
2022-08-14T23:54:48.136Z,34.70
2022-08-14T23:57:23.006Z,35.20
