createdAt,value
2022-11-25T00:00:37.815Z,5.90
2022-11-25T00:03:26.243Z,5.70
2022-11-25T00:05:58.601Z,5.30
2022-11-25T00:08:31.055Z,6.60
2022-11-25T00:11:05.670Z,5.40
2022-11-25T00:13:38.167Z,6.60
2022-11-25T00:16:13.518Z,6.10
2022-11-25T00:18:49.749Z,7.40
2022-11-25T00:21:23.771Z,6.90
2022-11-25T00:23:57.555Z,5.90
2022-11-25T00:26:32.679Z,7.20
2022-11-25T00:29:08.700Z,11.40
2022-11-25T00:31:42.502Z,9.20
2022-11-25T00:34:16.946Z,10.20
2022-11-25T00:36:49.575Z,9.30
2022-11-25T00:39:24.880Z,9.90
2022-11-25T00:42:14.726Z,10.80
2022-11-25T00:44:47.334Z,12.20
2022-11-25T00:47:21.818Z,12.10
2022-11-25T00:49:56.032Z,11.70
2022-11-25T00:52:29.149Z,11.50
2022-11-25T00:55:01.801Z,13.40
2022-11-25T00:57:34.551Z,12.80
2022-11-25T01:00:10.143Z,14.70
2022-11-25T01:02:43.293Z,15.80
2022-11-25T01:05:15.931Z,13.90
2022-11-25T01:07:48.475Z,15.90
2022-11-25T01:10:22.563Z,16.50
2022-11-25T01:12:57.735Z,15.50
2022-11-25T01:15:31.277Z,16.10
2022-11-25T01:18:03.787Z,14.60
2022-11-25T01:20:36.077Z,16.60
2022-11-25T01:23:09.155Z,17.80
2022-11-25T01:25:42.114Z,17.50
2022-11-25T01:28:14.984Z,16.10
2022-11-25T01:30:47.297Z,18.60
2022-11-25T01:33:19.786Z,18.80
2022-11-25T01:35:52.299Z,16.80
2022-11-25T01:38:25.152Z,21.70
2022-11-25T01:40:57.899Z,22.70
2022-11-25T01:43:31.519Z,26.90
2022-11-25T01:46:11.011Z,27.80
2022-11-25T01:48:49.324Z,25.20
2022-11-25T01:51:28.262Z,25.00
2022-11-25T01:54:05.147Z,27.00
2022-11-25T01:56:43.948Z,28.00
2022-11-25T01:59:17.019Z,29.50
2022-11-25T02:01:50.407Z,24.20
2022-11-25T02:04:25.415Z,24.30
2022-11-25T02:07:02.850Z,23.20
2022-11-25T02:09:36.275Z,25.80
2022-11-25T02:12:10.487Z,24.60
2022-11-25T02:14:44.140Z,26.00
2022-11-25T02:17:16.746Z,24.50
2022-11-25T02:20:00.181Z,27.50
2022-11-25T02:22:46.894Z,25.60
2022-11-25T02:25:23.990Z,24.30
2022-11-25T02:28:01.983Z,26.00
2022-11-25T02:30:34.911Z,27.70
2022-11-25T02:33:07.736Z,23.70
2022-11-25T02:35:42.096Z,26.10
2022-11-25T02:38:17.615Z,25.90
2022-11-25T02:40:55.658Z,30.60
2022-11-25T02:43:28.432Z,26.10
2022-11-25T02:46:04.781Z,29.70
2022-11-25T02:49:07.293Z,27.60
2022-11-25T02:51:33.791Z,27.50
2022-11-25T02:54:07.175Z,29.90
2022-11-25T02:56:41.392Z,25.10
2022-11-25T02:59:13.860Z,27.60
2022-11-25T03:01:47.317Z,26.30
2022-11-25T03:04:20.376Z,25.50
2022-11-25T03:06:53.081Z,28.00
2022-11-25T03:09:25.395Z,26.50
2022-11-25T03:12:14.944Z,25.70
2022-11-25T03:14:47.887Z,26.00
2022-11-25T03:17:20.529Z,24.90
2022-11-25T03:19:55.430Z,24.60
2022-11-25T03:22:29.481Z,19.10
2022-11-25T03:25:03.459Z,26.40
2022-11-25T03:27:38.030Z,24.90
2022-11-25T03:30:15.495Z,25.30
2022-11-25T03:32:49.514Z,22.20
2022-11-25T03:35:22.426Z,26.30
2022-11-25T03:37:55.131Z,24.10
2022-11-25T03:40:27.612Z,25.10
2022-11-25T03:43:00.726Z,25.50
2022-11-25T03:45:33.358Z,26.90
2022-11-25T03:48:06.433Z,25.70
2022-11-25T03:50:38.834Z,27.40
2022-11-25T03:53:11.524Z,26.00
2022-11-25T03:55:44.347Z,26.10
2022-11-25T03:58:16.907Z,32.40
2022-11-25T04:00:49.727Z,31.00
2022-11-25T04:03:22.062Z,31.20
2022-11-25T04:05:54.482Z,30.60
2022-11-25T04:08:27.640Z,29.60
2022-11-25T04:10:59.977Z,29.80
2022-11-25T04:13:32.350Z,32.90
2022-11-25T04:16:04.816Z,34.60
2022-11-25T04:18:37.378Z,30.60
2022-11-25T04:21:10.804Z,33.90
2022-11-25T04:23:43.674Z,36.60
2022-11-25T04:26:16.040Z,35.30
2022-11-25T04:28:48.419Z,32.60
2022-11-25T04:31:21.288Z,35.30
2022-11-25T04:33:53.886Z,26.30
2022-11-25T04:36:26.912Z,28.50
2022-11-25T04:38:59.379Z,25.80
2022-11-25T04:41:34.224Z,27.20
2022-11-25T04:44:07.882Z,26.50
2022-11-25T04:46:44.570Z,25.70
2022-11-25T04:49:17.997Z,22.90
2022-11-25T04:51:51.235Z,26.50
2022-11-25T04:54:23.631Z,29.40
2022-11-25T04:56:56.434Z,25.70
2022-11-25T04:59:40.844Z,25.10
2022-11-25T05:02:18.595Z,20.70
2022-11-25T05:04:53.473Z,23.50
2022-11-25T05:07:28.988Z,21.40
2022-11-25T05:12:33.031Z,25.20
2022-11-25T05:15:06.176Z,25.30
2022-11-25T05:17:39.177Z,26.10
2022-11-25T05:20:14.933Z,30.10
2022-11-25T05:22:47.633Z,28.30
2022-11-25T05:25:21.060Z,27.50
2022-11-25T05:27:53.583Z,26.40
2022-11-25T05:30:27.472Z,29.20
2022-11-25T05:33:01.788Z,31.50
2022-11-25T05:35:34.211Z,29.00
2022-11-25T05:38:06.878Z,26.70
2022-11-25T05:40:39.710Z,26.50
2022-11-25T05:43:12.157Z,23.70
2022-11-25T05:45:44.630Z,23.40
2022-11-25T05:48:17.299Z,25.30
2022-11-25T05:50:49.618Z,22.80
2022-11-25T05:53:21.964Z,21.90
2022-11-25T05:56:00.679Z,22.70
2022-11-25T05:58:34.447Z,29.20
2022-11-25T06:01:10.953Z,23.80
2022-11-25T06:03:44.572Z,24.00
2022-11-25T06:06:19.948Z,24.70
2022-11-25T06:08:52.599Z,24.60
2022-11-25T06:11:25.593Z,24.60
2022-11-25T06:14:00.041Z,24.80
2022-11-25T06:16:32.435Z,22.40
2022-11-25T06:19:07.122Z,27.10
2022-11-25T06:21:39.556Z,25.90
2022-11-25T06:24:12.058Z,21.40
2022-11-25T06:26:44.372Z,22.20
2022-11-25T06:29:17.058Z,21.10
2022-11-25T06:31:50.192Z,20.90
2022-11-25T06:34:22.456Z,22.70
2022-11-25T06:36:54.803Z,23.50
2022-11-25T06:39:27.563Z,22.60
2022-11-25T06:41:59.846Z,24.20
2022-11-25T06:44:32.201Z,21.50
2022-11-25T06:47:04.822Z,21.00
2022-11-25T06:49:37.273Z,21.20
2022-11-25T06:52:09.958Z,21.70
2022-11-25T06:54:43.055Z,23.80
2022-11-25T06:57:18.259Z,22.00
2022-11-25T06:59:51.450Z,22.20
2022-11-25T07:02:24.014Z,22.70
2022-11-25T07:04:56.391Z,22.90
2022-11-25T07:07:28.716Z,20.30
2022-11-25T07:10:01.203Z,21.30
2022-11-25T07:12:34.947Z,20.20
2022-11-25T07:15:09.135Z,17.70
2022-11-25T07:17:41.468Z,20.00
2022-11-25T07:20:14.821Z,18.10
2022-11-25T07:22:47.372Z,20.80
2022-11-25T07:25:19.789Z,25.10
2022-11-25T07:27:52.210Z,21.20
2022-11-25T07:33:16.923Z,21.10
2022-11-25T07:35:49.602Z,21.50
2022-11-25T07:38:21.878Z,22.70
2022-11-25T07:40:54.188Z,20.60
2022-11-25T07:43:26.458Z,15.90
2022-11-25T07:45:58.841Z,20.80
2022-11-25T07:48:31.983Z,19.80
2022-11-25T07:51:04.298Z,18.30
2022-11-25T07:53:36.800Z,19.60
2022-11-25T07:56:11.852Z,19.30
2022-11-25T07:58:46.180Z,20.30
2022-11-25T08:01:20.181Z,19.60
2022-11-25T08:03:54.476Z,18.10
2022-11-25T08:06:28.518Z,20.30
2022-11-25T08:09:01.444Z,20.00
2022-11-25T08:11:34.407Z,20.70
2022-11-25T08:14:07.350Z,18.80
2022-11-25T08:16:40.586Z,20.90
2022-11-25T08:19:17.950Z,21.80
2022-11-25T08:21:50.391Z,19.40
2022-11-25T08:24:23.614Z,21.80
2022-11-25T08:26:58.885Z,22.30
2022-11-25T08:29:31.213Z,21.80
2022-11-25T08:32:07.438Z,21.70
2022-11-25T08:34:43.821Z,18.90
2022-11-25T08:37:16.152Z,20.70
2022-11-25T08:39:53.159Z,22.60
2022-11-25T08:42:27.177Z,22.50
2022-11-25T08:44:59.980Z,21.50
2022-11-25T08:47:32.566Z,22.60
2022-11-25T08:50:06.485Z,21.80
2022-11-25T08:52:38.770Z,22.30
2022-11-25T08:55:12.423Z,23.40
2022-11-25T08:57:44.731Z,24.30
2022-11-25T09:00:18.983Z,22.70
2022-11-25T09:02:51.512Z,24.30
2022-11-25T09:05:24.177Z,27.70
2022-11-25T09:07:56.602Z,25.00
2022-11-25T09:10:29.060Z,23.20
2022-11-25T09:13:02.037Z,27.80
2022-11-25T09:15:37.783Z,29.30
2022-11-25T09:20:43.691Z,27.60
2022-11-25T09:23:16.448Z,27.50
2022-11-25T09:25:55.882Z,29.50
2022-11-25T09:28:28.825Z,31.60
2022-11-25T09:31:01.216Z,24.30
2022-11-25T09:33:33.548Z,25.10
2022-11-25T09:36:06.295Z,23.50
2022-11-25T09:38:42.976Z,22.40
2022-11-25T09:41:47.621Z,25.50
2022-11-25T09:44:53.013Z,27.30
2022-11-25T09:47:35.011Z,25.60
2022-11-25T09:50:21.999Z,26.30
2022-11-25T09:53:04.972Z,26.00
2022-11-25T09:55:43.900Z,24.80
2022-11-25T09:58:27.514Z,20.70
2022-11-25T10:01:01.628Z,24.00
2022-11-25T10:03:40.747Z,21.90
2022-11-25T10:06:21.478Z,23.40
2022-11-25T10:08:56.859Z,19.80
2022-11-25T10:11:44.199Z,22.60
2022-11-25T10:14:26.912Z,24.70
2022-11-25T10:17:06.883Z,24.80
2022-11-25T10:19:58.370Z,19.80
2022-11-25T10:22:35.450Z,19.80
2022-11-25T10:25:17.064Z,18.40
2022-11-25T10:27:56.143Z,20.20
2022-11-25T10:30:34.271Z,20.70
2022-11-25T10:33:15.455Z,22.50
2022-11-25T10:35:51.811Z,21.80
2022-11-25T10:38:29.756Z,19.00
2022-11-25T10:41:04.327Z,20.30
2022-11-25T10:43:41.053Z,21.50
2022-11-25T10:46:25.190Z,19.80
2022-11-25T10:49:09.267Z,22.70
2022-11-25T10:51:48.341Z,18.90
2022-11-25T10:54:39.136Z,20.90
2022-11-25T10:57:21.754Z,23.00
2022-11-25T11:00:00.604Z,19.80
2022-11-25T11:02:39.559Z,23.00
2022-11-25T11:05:24.674Z,20.90
2022-11-25T11:11:26.925Z,19.70
2022-11-25T11:14:15.366Z,17.50
2022-11-25T11:16:55.662Z,19.70
2022-11-25T11:19:30.228Z,23.40
2022-11-25T11:22:18.763Z,21.90
2022-11-25T11:25:06.068Z,20.90
2022-11-25T11:27:41.135Z,21.00
2022-11-25T11:30:20.459Z,19.20
2022-11-25T11:33:02.342Z,17.60
2022-11-25T11:35:55.282Z,19.30
2022-11-25T11:38:36.474Z,17.40
2022-11-25T11:41:22.048Z,22.00
2022-11-25T11:44:06.223Z,18.40
2022-11-25T11:46:52.081Z,20.10
2022-11-25T11:49:40.919Z,22.70
2022-11-25T11:52:27.275Z,18.90
2022-11-25T11:55:04.291Z,21.90
2022-11-25T11:57:48.382Z,20.50
2022-11-25T12:00:23.865Z,21.80
2022-11-25T12:03:06.791Z,20.90
2022-11-25T12:05:40.145Z,20.40
2022-11-25T12:08:19.870Z,20.40
2022-11-25T12:10:56.048Z,20.90
2022-11-25T12:13:36.828Z,21.90
2022-11-25T12:16:13.411Z,21.60
2022-11-25T12:18:50.908Z,23.40
2022-11-25T12:21:45.388Z,20.90
2022-11-25T12:24:25.667Z,20.40
2022-11-25T12:27:03.774Z,22.80
2022-11-25T12:29:41.198Z,22.00
2022-11-25T12:32:41.761Z,20.80
2022-11-25T12:35:23.711Z,21.30
2022-11-25T12:38:05.203Z,20.70
2022-11-25T12:40:45.480Z,21.50
2022-11-25T12:43:30.259Z,18.40
2022-11-25T12:46:15.173Z,21.30
2022-11-25T12:48:47.719Z,18.80
2022-11-25T12:51:44.250Z,20.80
2022-11-25T12:54:28.879Z,19.70
2022-11-25T12:57:48.652Z,21.80
2022-11-25T13:00:42.451Z,21.90
2022-11-25T13:03:36.304Z,20.40
2022-11-25T13:06:29.113Z,25.40
2022-11-25T13:09:11.206Z,22.80
2022-11-25T13:12:14.296Z,20.10
2022-11-25T13:15:19.749Z,20.10
2022-11-25T13:17:55.818Z,21.80
2022-11-25T13:23:45.961Z,21.20
2022-11-25T13:27:01.977Z,23.20
2022-11-25T13:30:03.879Z,21.80
2022-11-25T13:32:39.202Z,20.40
2022-11-25T13:35:38.874Z,20.40
2022-11-25T13:38:48.210Z,20.60
2022-11-25T13:41:35.582Z,22.30
2022-11-25T13:44:20.407Z,22.40
2022-11-25T13:46:54.558Z,23.10
2022-11-25T13:49:31.519Z,18.80
2022-11-25T13:52:23.262Z,25.00
2022-11-25T13:54:57.753Z,19.60
2022-11-25T13:57:32.249Z,20.50
2022-11-25T14:00:09.240Z,21.70
2022-11-25T14:02:46.652Z,22.10
2022-11-25T14:06:05.292Z,23.20
2022-11-25T14:08:45.229Z,23.50
2022-11-25T14:11:42.029Z,27.10
2022-11-25T14:17:15.756Z,26.00
2022-11-25T14:20:06.166Z,23.70
2022-11-25T14:22:57.667Z,21.80
2022-11-25T14:25:33.517Z,24.70
2022-11-25T14:30:53.179Z,25.30
2022-11-25T14:33:34.443Z,23.50
2022-11-25T14:36:12.965Z,25.70
2022-11-25T14:38:51.231Z,27.60
2022-11-25T14:41:29.532Z,25.80
2022-11-25T14:44:07.494Z,26.90
2022-11-25T14:46:53.964Z,30.00
2022-11-25T14:49:49.123Z,24.90
2022-11-25T14:52:30.722Z,27.80
2022-11-25T14:55:07.837Z,29.20
2022-11-25T14:57:45.195Z,28.60
2022-11-25T15:00:20.415Z,24.40
2022-11-25T15:03:03.875Z,27.30
2022-11-25T15:05:38.678Z,27.50
2022-11-25T15:08:16.082Z,28.90
2022-11-25T15:10:54.616Z,25.60
2022-11-25T15:13:34.655Z,29.40
2022-11-25T15:16:13.733Z,32.00
2022-11-25T15:18:51.719Z,29.70
2022-11-25T15:21:28.902Z,33.50
2022-11-25T15:24:04.839Z,27.90
2022-11-25T15:29:14.733Z,28.30
2022-11-25T15:31:51.739Z,28.80
2022-11-25T15:34:25.707Z,29.00
2022-11-25T15:37:02.383Z,27.40
2022-11-25T15:39:35.133Z,29.50
2022-11-25T15:42:19.734Z,28.30
2022-11-25T15:44:56.036Z,31.00
2022-11-25T15:47:30.510Z,33.20
2022-11-25T15:50:05.727Z,32.60
2022-11-25T15:52:41.148Z,32.60
2022-11-25T15:55:28.593Z,29.80
2022-11-25T15:58:08.423Z,29.70
2022-11-25T16:00:41.975Z,32.90
2022-11-25T16:03:24.301Z,28.30
2022-11-25T16:05:57.811Z,32.80
2022-11-25T16:08:35.186Z,29.30
2022-11-25T16:11:20.546Z,28.30
2022-11-25T16:13:54.039Z,32.20
2022-11-25T16:16:31.246Z,26.90
2022-11-25T16:19:19.567Z,28.40
2022-11-25T16:21:57.958Z,34.10
2022-11-25T16:24:40.787Z,30.10
2022-11-25T16:27:22.382Z,30.00
2022-11-25T16:29:57.869Z,28.30
2022-11-25T16:32:31.965Z,34.10
2022-11-25T16:35:16.047Z,30.40
2022-11-25T16:37:49.688Z,29.50
2022-11-25T16:40:22.744Z,33.30
2022-11-25T16:42:55.095Z,29.90
2022-11-25T16:45:29.193Z,31.70
2022-11-25T16:48:01.506Z,31.60
2022-11-25T16:50:33.998Z,33.70
2022-11-25T16:53:06.361Z,29.90
2022-11-25T16:55:41.494Z,34.50
2022-11-25T16:58:20.932Z,34.90
2022-11-25T17:00:56.511Z,28.20
2022-11-25T17:03:28.921Z,31.10
2022-11-25T17:06:01.150Z,32.70
2022-11-25T17:08:33.557Z,31.10
2022-11-25T17:11:06.044Z,31.80
2022-11-25T17:13:43.742Z,32.70
2022-11-25T17:16:21.202Z,31.70
2022-11-25T17:18:56.058Z,32.90
2022-11-25T17:21:29.047Z,30.60
2022-11-25T17:24:07.735Z,33.70
2022-11-25T17:26:43.347Z,33.40
2022-11-25T17:29:20.140Z,33.70
2022-11-25T17:31:57.980Z,37.90
2022-11-25T17:34:34.890Z,33.20
2022-11-25T17:37:16.732Z,58.90
2022-11-25T17:39:49.211Z,62.80
2022-11-25T17:42:24.652Z,43.20
2022-11-25T17:44:57.510Z,45.10
2022-11-25T17:47:29.874Z,57.10
2022-11-25T17:50:02.362Z,76.20
2022-11-25T17:52:34.743Z,89.00
2022-11-25T17:55:08.248Z,98.00
2022-11-25T17:57:41.427Z,107.50
2022-11-25T18:00:18.764Z,112.70
2022-11-25T18:02:51.905Z,107.80
2022-11-25T18:05:26.859Z,106.70
2022-11-25T18:07:59.240Z,88.80
2022-11-25T18:10:31.796Z,95.50
2022-11-25T18:13:04.651Z,89.00
2022-11-25T18:15:37.048Z,99.40
2022-11-25T18:18:20.191Z,93.40
2022-11-25T18:20:52.790Z,90.90
2022-11-25T18:23:25.347Z,86.30
2022-11-25T18:26:01.634Z,86.10
2022-11-25T18:28:34.942Z,80.40
2022-11-25T18:31:08.544Z,76.50
2022-11-25T18:33:40.914Z,76.90
2022-11-25T18:36:15.811Z,77.40
2022-11-25T18:38:49.831Z,70.70
2022-11-25T18:41:24.039Z,72.30
2022-11-25T18:43:56.452Z,72.90
2022-11-25T18:46:29.481Z,59.90
2022-11-25T18:49:01.849Z,51.60
2022-11-25T18:51:34.403Z,56.50
2022-11-25T18:54:06.805Z,57.40
2022-11-25T18:56:41.347Z,64.90
2022-11-25T18:59:18.898Z,64.20
2022-11-25T19:01:51.260Z,64.90
2022-11-25T19:04:23.608Z,58.50
2022-11-25T19:06:56.038Z,62.50
2022-11-25T19:09:28.559Z,67.10
2022-11-25T19:12:01.071Z,66.60
2022-11-25T19:14:36.767Z,75.90
2022-11-25T19:17:19.622Z,68.30
2022-11-25T19:19:52.284Z,76.80
2022-11-25T19:22:24.952Z,76.50
2022-11-25T19:24:59.298Z,74.60
2022-11-25T19:27:33.866Z,70.30
2022-11-25T19:30:07.786Z,66.80
2022-11-25T19:32:40.185Z,63.40
2022-11-25T19:35:16.706Z,61.50
2022-11-25T19:37:49.028Z,59.70
2022-11-25T19:40:25.274Z,58.20
2022-11-25T19:42:57.554Z,57.00
2022-11-25T19:45:31.216Z,53.60
2022-11-25T19:48:07.347Z,52.20
2022-11-25T19:50:41.673Z,52.00
2022-11-25T19:53:18.272Z,60.60
2022-11-25T19:55:50.896Z,47.80
2022-11-25T19:58:24.106Z,45.00
2022-11-25T20:01:06.435Z,42.80
2022-11-25T20:03:40.943Z,41.70
2022-11-25T20:06:18.855Z,45.90
2022-11-25T20:08:51.241Z,39.40
2022-11-25T20:11:23.567Z,32.80
2022-11-25T20:13:55.864Z,34.20
2022-11-25T20:16:32.749Z,31.40
2022-11-25T20:19:07.109Z,36.10
2022-11-25T20:21:41.576Z,30.40
2022-11-25T20:24:18.126Z,35.70
2022-11-25T20:26:51.738Z,28.30
2022-11-25T20:29:30.499Z,34.60
2022-11-25T20:32:26.499Z,34.50
2022-11-25T20:34:59.573Z,32.50
2022-11-25T20:37:40.601Z,34.10
2022-11-25T20:40:19.923Z,30.20
2022-11-25T20:42:53.270Z,31.80
2022-11-25T20:45:25.672Z,29.70
2022-11-25T20:47:59.296Z,26.90
2022-11-25T20:50:32.442Z,27.00
2022-11-25T20:53:06.100Z,28.50
2022-11-25T20:55:38.409Z,33.90
2022-11-25T20:58:22.871Z,28.80
2022-11-25T21:00:57.883Z,30.20
2022-11-25T21:03:30.690Z,29.80
2022-11-25T21:06:04.386Z,30.60
2022-11-25T21:08:36.863Z,31.50
2022-11-25T21:11:09.353Z,33.30
2022-11-25T21:13:41.630Z,34.30
2022-11-25T21:16:14.634Z,34.20
2022-11-25T21:18:47.470Z,29.90
2022-11-25T21:21:26.026Z,34.70
2022-11-25T21:23:59.255Z,37.60
2022-11-25T21:26:31.535Z,32.90
2022-11-25T21:29:03.804Z,35.00
2022-11-25T21:31:36.106Z,37.60
2022-11-25T21:34:13.909Z,36.90
2022-11-25T21:36:49.566Z,36.50
2022-11-25T21:39:30.832Z,33.30
2022-11-25T21:42:07.522Z,35.30
2022-11-25T21:44:42.471Z,35.90
2022-11-25T21:47:18.155Z,36.80
2022-11-25T21:49:51.154Z,32.40
2022-11-25T21:52:23.785Z,35.60
2022-11-25T21:54:56.070Z,30.40
2022-11-25T21:57:30.883Z,33.00
2022-11-25T22:00:03.190Z,33.00
2022-11-25T22:02:35.457Z,31.60
2022-11-25T22:05:17.104Z,34.40
2022-11-25T22:07:49.923Z,28.90
2022-11-25T22:10:23.020Z,33.60
2022-11-25T22:12:55.415Z,34.50
2022-11-25T22:15:27.831Z,30.50
2022-11-25T22:18:01.152Z,30.60
2022-11-25T22:20:36.108Z,27.40
2022-11-25T22:23:16.529Z,32.00
2022-11-25T22:25:49.892Z,30.00
2022-11-25T22:28:25.718Z,26.70
2022-11-25T22:33:32.635Z,27.00
2022-11-25T22:36:06.273Z,27.20
2022-11-25T22:38:38.534Z,25.20
2022-11-25T22:41:13.198Z,26.80
2022-11-25T22:43:52.817Z,26.70
2022-11-25T22:46:25.099Z,24.80
2022-11-25T22:48:57.681Z,27.20
2022-11-25T22:51:30.478Z,24.60
2022-11-25T22:54:03.030Z,22.70
2022-11-25T22:56:35.535Z,22.00
2022-11-25T22:59:08.089Z,19.30
2022-11-25T23:01:40.795Z,18.80
2022-11-25T23:04:19.118Z,20.80
2022-11-25T23:06:52.661Z,21.40
2022-11-25T23:09:25.211Z,21.60
2022-11-25T23:11:57.824Z,19.70
2022-11-25T23:14:30.344Z,20.80
2022-11-25T23:17:02.900Z,19.30
2022-11-25T23:19:35.460Z,17.90
2022-11-25T23:22:11.205Z,17.90
2022-11-25T23:24:46.149Z,18.90
2022-11-25T23:27:19.671Z,22.20
2022-11-25T23:29:52.164Z,19.40
2022-11-25T23:32:24.773Z,17.30
2022-11-25T23:34:57.283Z,18.20
2022-11-25T23:37:30.501Z,20.20
2022-11-25T23:40:03.034Z,21.90
2022-11-25T23:42:35.954Z,18.10
2022-11-25T23:45:13.976Z,19.80
2022-11-25T23:47:49.136Z,17.30
2022-11-25T23:50:28.245Z,19.20
2022-11-25T23:53:03.419Z,17.50
2022-11-25T23:55:38.677Z,18.80
2022-11-25T23:58:17.977Z,18.80
