createdAt,value
2023-11-23T00:00:00.864Z,4.8
2023-11-23T00:02:01.209Z,5.1
2023-11-23T00:04:00.602Z,5.4
2023-11-23T00:06:00.950Z,4.7
2023-11-23T00:08:00.588Z,5.0
2023-11-23T00:10:01.261Z,5.1
2023-11-23T00:12:00.733Z,5.9
2023-11-23T00:14:01.112Z,5.2
2023-11-23T00:16:00.646Z,6.3
2023-11-23T00:18:01.393Z,5.5
2023-11-23T00:20:00.728Z,5.0
2023-11-23T00:22:01.153Z,5.9
2023-11-23T00:24:00.822Z,4.7
2023-11-23T00:26:01.249Z,5.0
2023-11-23T00:28:00.948Z,5.1
2023-11-23T00:30:01.407Z,5.7
2023-11-23T00:32:00.586Z,4.7
2023-11-23T00:34:00.882Z,5.2
2023-11-23T00:36:00.619Z,5.2
2023-11-23T00:38:00.587Z,5.7
2023-11-23T00:40:00.837Z,6.6
2023-11-23T00:42:01.750Z,5.8
2023-11-23T00:44:00.570Z,5.6
2023-11-23T00:46:01.162Z,5.7
2023-11-23T00:48:00.912Z,5.6
2023-11-23T00:50:00.662Z,5.2
2023-11-23T00:52:00.668Z,5.6
2023-11-23T00:54:01.052Z,5.7
2023-11-23T00:56:00.737Z,5.3
2023-11-23T00:58:02.902Z,4.7
2023-11-23T01:00:00.683Z,5.7
2023-11-23T01:02:01.238Z,5.0
2023-11-23T01:04:00.823Z,5.1
2023-11-23T01:06:00.923Z,5.2
2023-11-23T01:08:00.605Z,4.6
2023-11-23T01:10:00.712Z,5.1
2023-11-23T01:12:00.721Z,5.5
2023-11-23T01:14:00.624Z,5.2
2023-11-23T01:16:00.602Z,4.9
2023-11-23T01:18:01.103Z,5.9
2023-11-23T01:20:00.798Z,4.9
2023-11-23T01:22:00.740Z,6.8
2023-11-23T01:24:00.630Z,6.6
2023-11-23T01:26:00.578Z,5.4
2023-11-23T01:28:00.791Z,6.0
2023-11-23T01:30:01.137Z,6.1
2023-11-23T01:32:00.692Z,5.9
2023-11-23T01:34:00.999Z,5.7
2023-11-23T01:36:00.855Z,5.1
2023-11-23T01:38:00.571Z,6.0
2023-11-23T01:40:00.794Z,5.2
2023-11-23T01:42:00.763Z,5.7
2023-11-23T01:44:00.624Z,6.7
2023-11-23T01:46:00.628Z,4.5
2023-11-23T01:48:01.674Z,4.7
2023-11-23T01:50:01.472Z,5.7
2023-11-23T01:52:01.661Z,6.7
2023-11-23T01:54:01.140Z,5.3
2023-11-23T01:56:01.320Z,5.1
2023-11-23T01:58:03.809Z,5.6
2023-11-23T02:00:01.736Z,5.7
2023-11-23T02:02:00.977Z,7.2
2023-11-23T02:04:01.949Z,5.7
2023-11-23T02:06:00.967Z,4.6
2023-11-23T02:08:00.585Z,5.5
2023-11-23T02:10:01.036Z,5.9
2023-11-23T02:12:00.936Z,6.6
2023-11-23T02:14:01.483Z,6.8
2023-11-23T02:16:01.265Z,5.5
2023-11-23T02:18:01.171Z,6.1
2023-11-23T02:20:01.191Z,5.5
2023-11-23T02:22:00.583Z,7.8
2023-11-23T02:24:06.254Z,6.1
2023-11-23T02:26:00.993Z,6.4
2023-11-23T02:28:00.605Z,5.3
2023-11-23T02:30:01.009Z,6.0
2023-11-23T02:32:04.898Z,6.2
2023-11-23T02:34:00.586Z,8.0
2023-11-23T02:36:00.652Z,5.4
2023-11-23T02:38:00.910Z,6.0
2023-11-23T02:40:00.662Z,7.0
2023-11-23T02:42:00.998Z,6.6
2023-11-23T02:44:01.009Z,7.2
2023-11-23T02:46:00.794Z,7.1
2023-11-23T02:48:00.796Z,8.7
2023-11-23T02:50:01.417Z,6.9
2023-11-23T02:52:00.978Z,8.2
2023-11-23T02:54:00.867Z,8.2
2023-11-23T02:56:02.773Z,6.1
2023-11-23T02:58:00.616Z,6.9
2023-11-23T03:00:00.892Z,5.4
2023-11-23T03:02:00.852Z,7.2
2023-11-23T03:04:01.114Z,7.6
2023-11-23T03:06:01.140Z,7.0
2023-11-23T03:08:00.756Z,6.1
2023-11-23T03:10:01.055Z,6.7
2023-11-23T03:12:00.715Z,6.6
2023-11-23T03:14:00.766Z,10.4
2023-11-23T03:16:00.631Z,6.1
2023-11-23T03:18:00.968Z,6.5
2023-11-23T03:20:01.248Z,6.2
2023-11-23T03:22:00.670Z,6.2
2023-11-23T03:24:01.098Z,6.2
2023-11-23T03:26:01.546Z,7.4
2023-11-23T03:28:00.608Z,7.8
2023-11-23T03:30:00.681Z,5.8
2023-11-23T03:32:00.836Z,7.2
2023-11-23T03:34:00.641Z,6.7
2023-11-23T03:36:00.998Z,7.3
2023-11-23T03:38:01.153Z,5.8
2023-11-23T03:40:00.991Z,6.9
2023-11-23T03:42:00.639Z,6.2
2023-11-23T03:44:01.093Z,7.0
2023-11-23T03:46:00.795Z,6.7
2023-11-23T03:48:00.898Z,6.2
2023-11-23T03:50:00.962Z,6.9
2023-11-23T03:52:00.680Z,6.3
2023-11-23T03:54:00.974Z,7.0
2023-11-23T03:56:00.766Z,6.7
2023-11-23T03:58:00.630Z,7.4
2023-11-23T04:00:00.858Z,7.6
2023-11-23T04:02:00.789Z,7.3
2023-11-23T04:04:01.021Z,7.0
2023-11-23T04:06:00.703Z,8.1
2023-11-23T04:08:00.616Z,6.5
2023-11-23T04:10:01.105Z,7.1
2023-11-23T04:12:00.686Z,6.6
2023-11-23T04:14:00.852Z,8.3
2023-11-23T04:16:01.106Z,9.7
2023-11-23T04:18:00.780Z,10.2
2023-11-23T04:20:00.937Z,8.0
2023-11-23T04:22:00.758Z,8.4
2023-11-23T04:24:00.800Z,8.4
2023-11-23T04:26:00.852Z,7.5
2023-11-23T04:28:00.602Z,7.0
2023-11-23T04:30:00.733Z,8.7
2023-11-23T04:32:00.722Z,6.5
2023-11-23T04:34:00.914Z,8.7
2023-11-23T04:36:01.212Z,9.2
2023-11-23T04:38:00.753Z,7.7
2023-11-23T04:40:00.947Z,8.6
2023-11-23T04:42:00.836Z,7.3
2023-11-23T04:44:00.632Z,7.5
2023-11-23T04:46:00.898Z,6.9
2023-11-23T04:48:00.739Z,9.4
2023-11-23T04:50:00.836Z,7.3
2023-11-23T04:52:00.817Z,7.6
2023-11-23T04:54:00.705Z,9.2
2023-11-23T04:56:00.797Z,7.1
2023-11-23T04:58:00.750Z,6.6
2023-11-23T05:00:00.820Z,8.3
2023-11-23T05:02:00.975Z,7.2
2023-11-23T05:04:04.057Z,7.6
2023-11-23T05:06:00.674Z,7.8
2023-11-23T05:08:00.600Z,7.8
2023-11-23T05:10:00.768Z,7.2
2023-11-23T05:12:01.067Z,7.6
2023-11-23T05:14:05.773Z,7.2
2023-11-23T05:16:01.028Z,7.1
2023-11-23T05:18:00.697Z,8.0
2023-11-23T05:20:00.921Z,8.1
2023-11-23T05:22:01.104Z,7.7
2023-11-23T05:24:02.742Z,9.7
2023-11-23T05:26:00.804Z,7.8
2023-11-23T05:28:00.759Z,8.1
2023-11-23T05:30:00.928Z,6.7
2023-11-23T05:32:00.568Z,7.3
2023-11-23T05:34:00.882Z,7.4
2023-11-23T05:36:01.211Z,8.8
2023-11-23T05:38:00.785Z,8.0
2023-11-23T05:40:00.992Z,7.9
2023-11-23T05:42:00.624Z,7.4
2023-11-23T05:44:01.986Z,7.3
2023-11-23T05:46:00.743Z,7.9
2023-11-23T05:48:00.888Z,9.0
2023-11-23T05:50:01.198Z,8.0
2023-11-23T05:52:00.580Z,10.6
2023-11-23T05:54:00.624Z,6.5
2023-11-23T05:56:01.208Z,8.1
2023-11-23T05:58:00.624Z,7.5
2023-11-23T06:00:00.702Z,7.3
2023-11-23T06:02:01.065Z,9.5
2023-11-23T06:04:00.871Z,8.4
2023-11-23T06:06:00.695Z,6.6
2023-11-23T06:08:00.965Z,7.7
2023-11-23T06:10:00.729Z,8.0
2023-11-23T06:12:00.782Z,7.6
2023-11-23T06:14:01.134Z,8.0
2023-11-23T06:16:00.759Z,7.9
2023-11-23T06:18:10.769Z,8.2
2023-11-23T06:20:01.085Z,8.7
2023-11-23T06:22:00.599Z,7.6
2023-11-23T06:24:00.978Z,11.2
2023-11-23T06:26:00.953Z,9.1
2023-11-23T06:28:12.439Z,8.1
2023-11-23T06:30:00.776Z,8.0
2023-11-23T06:32:02.915Z,7.9
2023-11-23T06:34:00.824Z,8.7
2023-11-23T06:36:01.081Z,7.9
2023-11-23T06:38:00.753Z,8.3
2023-11-23T06:40:00.752Z,7.5
2023-11-23T06:42:00.649Z,8.3
2023-11-23T06:44:00.959Z,9.8
2023-11-23T06:46:00.824Z,8.6
2023-11-23T06:48:01.069Z,8.3
2023-11-23T06:50:00.771Z,8.1
2023-11-23T06:52:00.573Z,8.8
2023-11-23T06:54:00.808Z,8.9
2023-11-23T06:56:00.893Z,10.4
2023-11-23T06:58:00.564Z,8.0
2023-11-23T07:00:00.658Z,7.6
2023-11-23T07:02:00.867Z,7.9
2023-11-23T07:04:01.160Z,10.4
2023-11-23T07:06:00.636Z,9.1
2023-11-23T07:08:00.570Z,7.9
2023-11-23T07:10:00.785Z,8.4
2023-11-23T07:12:00.833Z,10.0
2023-11-23T07:14:00.941Z,8.0
2023-11-23T07:16:01.648Z,8.5
2023-11-23T07:18:01.303Z,7.5
2023-11-23T07:20:00.640Z,8.1
2023-11-23T07:22:00.673Z,13.1
2023-11-23T07:24:00.638Z,8.4
2023-11-23T07:26:01.392Z,8.6
2023-11-23T07:28:01.322Z,8.2
2023-11-23T07:30:00.888Z,9.9
2023-11-23T07:32:00.732Z,8.5
2023-11-23T07:34:00.648Z,7.7
2023-11-23T07:36:02.547Z,9.4
2023-11-23T07:38:01.668Z,10.5
2023-11-23T07:40:00.655Z,10.8
2023-11-23T07:42:00.638Z,9.0
2023-11-23T07:44:00.581Z,11.0
2023-11-23T07:46:00.901Z,9.9
2023-11-23T07:48:00.745Z,9.3
2023-11-23T07:50:01.137Z,9.1
2023-11-23T07:52:00.692Z,8.8
2023-11-23T07:54:01.114Z,9.6
2023-11-23T07:56:00.607Z,9.8
2023-11-23T07:58:01.009Z,8.4
2023-11-23T08:00:00.747Z,8.8
2023-11-23T08:02:01.070Z,9.1
2023-11-23T08:04:00.872Z,8.7
2023-11-23T08:06:01.088Z,8.9
2023-11-23T08:08:00.608Z,9.3
2023-11-23T08:10:00.987Z,9.6
2023-11-23T08:12:00.898Z,8.9
2023-11-23T08:14:00.853Z,9.2
2023-11-23T08:16:00.633Z,9.9
2023-11-23T08:18:05.448Z,8.6
2023-11-23T08:20:00.927Z,8.1
2023-11-23T08:22:01.373Z,9.9
2023-11-23T08:24:00.818Z,9.6
2023-11-23T08:26:01.068Z,9.8
2023-11-23T08:28:00.620Z,9.3
2023-11-23T08:30:00.667Z,9.9
2023-11-23T08:32:00.595Z,9.1
2023-11-23T08:34:00.851Z,8.1
2023-11-23T08:36:00.881Z,8.5
2023-11-23T08:38:00.882Z,9.1
2023-11-23T08:40:00.706Z,9.2
2023-11-23T08:42:00.661Z,9.2
2023-11-23T08:44:01.025Z,10.0
2023-11-23T08:46:00.615Z,9.8
2023-11-23T08:48:00.833Z,9.2
2023-11-23T08:50:00.838Z,8.4
2023-11-23T08:52:00.640Z,8.1
2023-11-23T08:54:01.771Z,8.9
2023-11-23T08:56:01.193Z,9.7
2023-11-23T08:58:00.610Z,9.7
2023-11-23T09:00:00.727Z,7.1
2023-11-23T09:02:05.749Z,9.0
2023-11-23T09:04:00.747Z,8.5
2023-11-23T09:06:00.964Z,9.7
2023-11-23T09:08:00.649Z,9.1
2023-11-23T09:10:00.696Z,9.0
2023-11-23T09:12:00.643Z,9.7
2023-11-23T09:14:01.837Z,9.1
2023-11-23T09:16:00.626Z,8.8
2023-11-23T09:18:00.848Z,9.7
2023-11-23T09:20:02.788Z,8.9
2023-11-23T09:22:00.612Z,7.9
2023-11-23T09:24:00.681Z,9.9
2023-11-23T09:26:01.169Z,8.9
2023-11-23T09:28:00.841Z,8.6
2023-11-23T09:30:00.920Z,7.8
2023-11-23T09:32:02.736Z,9.8
2023-11-23T09:34:01.590Z,8.2
2023-11-23T09:36:00.685Z,7.9
2023-11-23T09:38:00.853Z,7.9
2023-11-23T09:40:00.624Z,8.7
2023-11-23T09:42:02.868Z,7.8
2023-11-23T09:44:00.868Z,10.4
2023-11-23T09:46:02.000Z,9.6
2023-11-23T09:48:02.391Z,8.5
2023-11-23T09:50:01.959Z,9.3
2023-11-23T09:52:00.703Z,10.1
2023-11-23T09:54:03.601Z,8.0
2023-11-23T09:56:02.704Z,9.5
2023-11-23T09:58:00.786Z,10.2
2023-11-23T10:00:00.887Z,8.9
2023-11-23T10:02:00.853Z,8.8
2023-11-23T10:04:00.860Z,9.8
2023-11-23T10:06:00.881Z,9.5
2023-11-23T10:08:00.662Z,8.1
2023-11-23T10:10:00.748Z,8.6
2023-11-23T10:12:00.852Z,8.2
2023-11-23T10:14:01.606Z,7.8
2023-11-23T10:16:01.140Z,7.8
2023-11-23T10:18:00.820Z,9.2
2023-11-23T10:20:05.068Z,8.7
2023-11-23T10:22:01.463Z,11.3
2023-11-23T10:24:04.296Z,10.2
2023-11-23T10:26:02.050Z,10.0
2023-11-23T10:28:01.726Z,10.6
2023-11-23T10:30:02.643Z,8.6
2023-11-23T10:32:01.459Z,8.7
2023-11-23T10:34:00.922Z,9.3
2023-11-23T10:36:03.797Z,10.0
2023-11-23T10:38:01.272Z,8.7
2023-11-23T10:40:02.098Z,10.1
2023-11-23T10:42:00.712Z,9.3
2023-11-23T10:44:01.711Z,9.1
2023-11-23T10:46:01.796Z,8.7
2023-11-23T10:48:02.188Z,9.8
2023-11-23T10:50:01.654Z,10.7
2023-11-23T10:52:00.796Z,8.8
2023-11-23T10:54:01.002Z,8.9
2023-11-23T10:56:05.997Z,9.2
2023-11-23T10:58:04.812Z,9.4
2023-11-23T11:00:02.593Z,8.7
2023-11-23T11:02:01.648Z,9.7
2023-11-23T11:04:01.149Z,8.4
2023-11-23T11:06:07.793Z,10.0
2023-11-23T11:08:01.902Z,9.9
2023-11-23T11:10:04.920Z,8.9
2023-11-23T11:12:03.427Z,7.8
2023-11-23T11:14:01.208Z,10.1
2023-11-23T11:16:02.367Z,9.9
2023-11-23T11:18:03.034Z,9.2
2023-11-23T11:20:04.926Z,11.5
2023-11-23T11:22:00.582Z,8.6
2023-11-23T11:24:00.829Z,9.2
2023-11-23T11:26:06.308Z,9.7
2023-11-23T11:28:00.866Z,10.1
2023-11-23T11:30:00.824Z,9.7
2023-11-23T11:32:03.178Z,9.3
2023-11-23T11:34:01.845Z,10.9
2023-11-23T11:36:01.461Z,10.2
2023-11-23T11:38:00.812Z,9.9
2023-11-23T11:40:00.591Z,9.7
2023-11-23T11:42:01.341Z,9.8
2023-11-23T11:44:01.338Z,8.8
2023-11-23T11:46:00.552Z,8.7
2023-11-23T11:48:02.025Z,9.3
2023-11-23T11:50:00.640Z,7.7
2023-11-23T11:52:13.465Z,8.9
2023-11-23T11:54:00.954Z,9.1
2023-11-23T11:56:02.777Z,8.7
2023-11-23T11:58:00.853Z,11.6
2023-11-23T12:08:01.856Z,9.0
2023-11-23T12:10:01.058Z,9.8
2023-11-23T12:12:03.089Z,8.7
2023-11-23T12:14:01.005Z,9.7
2023-11-23T12:16:01.060Z,8.4
2023-11-23T12:18:00.768Z,10.2
2023-11-23T12:20:00.761Z,12.7
2023-11-23T12:22:00.700Z,9.7
2023-11-23T12:24:00.767Z,9.6
2023-11-23T12:26:01.507Z,11.1
2023-11-23T12:28:00.831Z,11.3
2023-11-23T12:30:00.870Z,11.2
2023-11-23T12:32:00.779Z,8.8
2023-11-23T12:34:00.604Z,11.3
2023-11-23T12:36:00.832Z,9.8
2023-11-23T12:38:00.694Z,10.0
2023-11-23T12:40:00.848Z,11.6
2023-11-23T12:42:00.827Z,8.0
2023-11-23T12:44:00.767Z,9.5
2023-11-23T12:46:00.809Z,9.2
2023-11-23T12:48:00.936Z,9.5
2023-11-23T12:50:00.623Z,9.9
2023-11-23T12:52:00.745Z,9.6
2023-11-23T12:54:00.676Z,9.2
2023-11-23T12:56:00.910Z,8.7
2023-11-23T12:58:00.935Z,8.3
2023-11-23T13:00:00.938Z,8.5
2023-11-23T13:02:01.103Z,8.0
2023-11-23T13:04:04.895Z,8.0
2023-11-23T13:06:00.754Z,7.8
2023-11-23T13:08:01.008Z,10.6
2023-11-23T13:10:00.700Z,7.8
2023-11-23T13:12:01.044Z,8.3
2023-11-23T13:14:00.634Z,7.9
2023-11-23T13:16:00.864Z,8.2
2023-11-23T13:18:00.887Z,7.6
2023-11-23T13:20:01.267Z,8.7
2023-11-23T13:22:00.621Z,11.1
2023-11-23T13:24:01.090Z,10.2
2023-11-23T13:26:00.640Z,11.4
2023-11-23T13:28:00.849Z,7.4
2023-11-23T13:30:01.105Z,7.3
2023-11-23T13:32:01.088Z,7.2
2023-11-23T13:34:00.634Z,7.5
2023-11-23T13:36:01.060Z,8.5
2023-11-23T13:38:00.920Z,7.4
2023-11-23T13:40:00.869Z,6.4
2023-11-23T13:42:00.822Z,6.1
2023-11-23T13:44:00.802Z,7.4
2023-11-23T13:46:01.052Z,6.2
2023-11-23T13:48:01.126Z,7.1
2023-11-23T13:50:00.650Z,7.1
2023-11-23T13:52:00.695Z,9.3
2023-11-23T13:54:00.759Z,6.4
2023-11-23T13:56:00.780Z,5.7
2023-11-23T13:58:00.838Z,6.9
2023-11-23T14:00:01.258Z,7.8
2023-11-23T14:02:01.025Z,7.1
2023-11-23T14:04:00.718Z,7.2
2023-11-23T14:06:01.267Z,7.5
2023-11-23T14:08:00.940Z,6.9
2023-11-23T14:10:00.631Z,6.4
2023-11-23T14:12:01.020Z,7.7
2023-11-23T14:14:00.693Z,5.6
2023-11-23T14:16:00.904Z,5.6
2023-11-23T14:18:00.787Z,6.5
2023-11-23T14:20:01.145Z,5.3
2023-11-23T14:22:00.832Z,5.2
2023-11-23T14:24:00.644Z,6.3
2023-11-23T14:26:00.804Z,5.5
2023-11-23T14:28:00.834Z,6.2
2023-11-23T14:30:00.773Z,6.4
2023-11-23T14:32:00.957Z,11.3
2023-11-23T14:34:00.833Z,12.2
2023-11-23T14:36:00.742Z,6.8
2023-11-23T14:38:00.634Z,5.8
2023-11-23T14:40:00.945Z,6.3
2023-11-23T14:42:00.746Z,6.9
2023-11-23T14:44:00.899Z,6.1
2023-11-23T14:46:00.835Z,7.1
2023-11-23T14:48:00.842Z,6.7
2023-11-23T14:50:00.768Z,5.2
2023-11-23T14:52:00.743Z,5.6
2023-11-23T14:54:10.052Z,5.9
2023-11-23T14:56:01.036Z,6.1
2023-11-23T14:58:00.955Z,7.3
2023-11-23T15:00:00.768Z,5.1
2023-11-23T15:02:00.950Z,6.9
2023-11-23T15:04:00.922Z,8.1
2023-11-23T15:06:00.656Z,8.1
2023-11-23T15:08:00.986Z,5.8
2023-11-23T15:10:01.253Z,13.1
2023-11-23T15:12:00.765Z,7.6
2023-11-23T15:14:00.615Z,7.2
2023-11-23T15:16:01.168Z,8.4
2023-11-23T15:18:02.015Z,7.1
2023-11-23T15:20:01.224Z,6.3
2023-11-23T15:22:01.065Z,6.0
2023-11-23T15:24:00.626Z,7.2
2023-11-23T15:26:00.777Z,6.0
2023-11-23T15:28:00.702Z,6.5
2023-11-23T15:30:01.009Z,6.0
2023-11-23T15:32:00.842Z,7.3
2023-11-23T15:34:00.961Z,5.6
2023-11-23T15:36:00.768Z,5.7
2023-11-23T15:38:00.657Z,5.2
2023-11-23T15:40:00.810Z,7.6
2023-11-23T15:42:00.627Z,5.7
2023-11-23T15:44:00.764Z,6.3
2023-11-23T15:46:01.030Z,7.1
2023-11-23T15:48:00.698Z,7.0
2023-11-23T15:50:00.743Z,5.3
2023-11-23T15:52:00.789Z,6.8
2023-11-23T15:54:00.637Z,8.2
2023-11-23T15:56:00.845Z,13.4
2023-11-23T15:58:00.652Z,9.4
2023-11-23T16:00:00.830Z,9.6
2023-11-23T16:02:00.768Z,7.0
2023-11-23T16:04:00.822Z,15.0
2023-11-23T16:06:00.675Z,7.0
2023-11-23T16:08:01.154Z,6.8
2023-11-23T16:10:00.679Z,7.6
2023-11-23T16:12:00.647Z,7.3
2023-11-23T16:14:00.660Z,8.9
2023-11-23T16:16:00.774Z,8.8
2023-11-23T16:18:01.121Z,14.4
2023-11-23T16:20:00.806Z,15.6
2023-11-23T16:22:00.626Z,12.1
2023-11-23T16:24:01.122Z,18.0
2023-11-23T16:26:00.841Z,8.8
2023-11-23T16:28:00.626Z,7.5
2023-11-23T16:30:00.736Z,9.8
2023-11-23T16:32:00.889Z,9.1
2023-11-23T16:34:00.875Z,7.5
2023-11-23T16:36:00.714Z,7.6
2023-11-23T16:38:00.841Z,8.0
2023-11-23T16:40:00.646Z,8.5
2023-11-23T16:42:00.631Z,6.8
2023-11-23T16:44:01.122Z,7.8
2023-11-23T16:46:01.386Z,10.1
2023-11-23T16:48:00.686Z,9.5
2023-11-23T16:50:00.709Z,8.8
2023-11-23T16:52:00.899Z,9.0
2023-11-23T16:54:00.976Z,14.8
2023-11-23T16:56:01.090Z,8.7
2023-11-23T16:58:00.899Z,8.1
2023-11-23T17:00:00.738Z,8.4
2023-11-23T17:02:00.727Z,7.4
2023-11-23T17:04:00.715Z,8.3
2023-11-23T17:06:00.714Z,8.2
2023-11-23T17:08:01.042Z,8.8
2023-11-23T17:10:01.150Z,9.5
2023-11-23T17:12:01.145Z,9.2
2023-11-23T17:14:01.027Z,8.6
2023-11-23T17:16:00.785Z,8.1
2023-11-23T17:18:00.729Z,8.0
2023-11-23T17:20:00.937Z,11.4
2023-11-23T17:22:00.740Z,9.6
2023-11-23T17:24:00.616Z,10.5
2023-11-23T17:26:01.009Z,9.7
2023-11-23T17:28:00.849Z,11.1
2023-11-23T17:30:00.634Z,12.2
2023-11-23T17:32:00.795Z,9.0
2023-11-23T17:34:00.887Z,24.7
2023-11-23T17:36:00.673Z,11.7
2023-11-23T17:38:00.893Z,8.5
2023-11-23T17:40:00.805Z,10.1
2023-11-23T17:42:00.638Z,12.5
2023-11-23T17:44:01.158Z,9.8
2023-11-23T17:46:00.933Z,9.6
2023-11-23T17:48:01.074Z,11.3
2023-11-23T17:50:00.829Z,11.4
2023-11-23T17:52:00.638Z,8.6
2023-11-23T17:54:00.688Z,10.7
2023-11-23T17:56:00.887Z,15.3
2023-11-23T17:58:02.230Z,19.2
2023-11-23T18:00:01.006Z,36.6
2023-11-23T18:02:00.814Z,34.8
2023-11-23T18:04:00.642Z,23.8
2023-11-23T18:06:00.829Z,15.9
2023-11-23T18:08:01.083Z,23.0
2023-11-23T18:10:01.239Z,19.6
2023-11-23T18:12:00.821Z,19.2
2023-11-23T18:14:00.613Z,11.6
2023-11-23T18:16:00.700Z,15.4
2023-11-23T18:18:01.037Z,17.8
2023-11-23T18:20:01.084Z,15.0
2023-11-23T18:22:00.979Z,15.9
2023-11-23T18:24:00.692Z,15.9
2023-11-23T18:26:00.680Z,15.8
2023-11-23T18:28:00.673Z,15.1
2023-11-23T18:30:00.798Z,15.0
2023-11-23T18:32:00.796Z,16.8
2023-11-23T18:34:00.789Z,17.3
2023-11-23T18:36:00.893Z,24.8
2023-11-23T18:38:01.819Z,18.4
2023-11-23T18:40:00.864Z,15.7
2023-11-23T18:42:00.638Z,26.3
2023-11-23T18:44:01.195Z,16.8
2023-11-23T18:46:00.948Z,12.5
2023-11-23T18:48:01.041Z,15.8
2023-11-23T18:50:00.732Z,14.6
2023-11-23T18:52:00.721Z,13.8
2023-11-23T18:54:00.626Z,14.6
2023-11-23T18:56:00.776Z,14.9
2023-11-23T18:58:00.870Z,24.8
2023-11-23T19:00:00.955Z,20.5
2023-11-23T19:02:00.966Z,13.2
2023-11-23T19:04:00.697Z,16.2
2023-11-23T19:06:01.033Z,14.9
2023-11-23T19:08:01.160Z,15.7
2023-11-23T19:10:00.870Z,16.9
2023-11-23T19:12:00.807Z,18.7
2023-11-23T19:14:00.888Z,14.5
2023-11-23T19:16:01.023Z,12.0
2023-11-23T19:18:01.260Z,13.5
2023-11-23T19:20:00.926Z,10.9
2023-11-23T19:22:01.095Z,10.0
2023-11-23T19:24:01.333Z,27.9
2023-11-23T19:26:01.092Z,10.8
2023-11-23T19:28:00.935Z,9.4
2023-11-23T19:30:01.479Z,10.0
2023-11-23T19:32:04.766Z,12.9
2023-11-23T19:34:01.378Z,12.3
2023-11-23T19:36:01.023Z,11.2
2023-11-23T19:38:01.317Z,11.4
2023-11-23T19:40:01.045Z,10.8
2023-11-23T19:42:02.682Z,10.6
2023-11-23T19:44:01.023Z,10.0
2023-11-23T19:46:01.385Z,9.1
2023-11-23T19:48:01.681Z,11.9
2023-11-23T19:50:01.429Z,9.5
2023-11-23T19:52:05.752Z,11.8
2023-11-23T19:54:04.943Z,10.6
2023-11-23T19:56:00.817Z,12.5
2023-11-23T19:58:01.180Z,16.2
2023-11-23T20:00:00.700Z,28.4
2023-11-23T20:02:01.918Z,12.9
2023-11-23T20:04:00.825Z,12.5
2023-11-23T20:06:00.810Z,8.9
2023-11-23T20:08:00.960Z,8.1
2023-11-23T20:10:01.272Z,7.6
2023-11-23T20:12:00.632Z,8.6
2023-11-23T20:14:03.248Z,8.9
2023-11-23T20:16:00.935Z,8.7
2023-11-23T20:18:00.957Z,8.8
2023-11-23T20:20:00.681Z,10.8
2023-11-23T20:22:01.232Z,9.4
2023-11-23T20:24:00.724Z,9.6
2023-11-23T20:26:00.657Z,11.6
2023-11-23T20:28:00.809Z,9.4
2023-11-23T20:30:00.687Z,10.3
2023-11-23T20:32:00.782Z,9.7
2023-11-23T20:34:00.834Z,11.2
2023-11-23T20:36:01.505Z,10.6
2023-11-23T20:38:00.831Z,11.6
2023-11-23T20:40:00.905Z,10.6
2023-11-23T20:42:00.640Z,12.1
2023-11-23T20:44:00.631Z,11.4
2023-11-23T20:46:00.840Z,10.4
2023-11-23T20:48:00.932Z,20.7
2023-11-23T20:50:00.832Z,11.2
2023-11-23T20:52:00.789Z,19.3
2023-11-23T20:54:01.042Z,28.9
2023-11-23T20:56:01.943Z,16.1
2023-11-23T20:58:01.726Z,12.6
2023-11-23T21:00:01.258Z,16.2
2023-11-23T21:02:01.319Z,19.6
2023-11-23T21:04:01.650Z,23.1
2023-11-23T21:06:00.970Z,18.5
2023-11-23T21:08:01.012Z,15.5
2023-11-23T21:10:01.410Z,13.9
2023-11-23T21:12:01.016Z,14.0
2023-11-23T21:14:00.887Z,8.5
2023-11-23T21:16:00.962Z,6.9
2023-11-23T21:18:01.026Z,6.8
2023-11-23T21:20:00.698Z,6.1
2023-11-23T21:22:01.128Z,6.2
2023-11-23T21:24:00.614Z,18.6
2023-11-23T21:26:00.832Z,9.3
2023-11-23T21:28:00.785Z,10.2
2023-11-23T21:30:00.987Z,8.4
2023-11-23T21:32:00.651Z,12.3
2023-11-23T21:34:03.232Z,7.6
2023-11-23T21:36:00.727Z,6.1
2023-11-23T21:38:01.180Z,6.5
2023-11-23T21:40:00.836Z,4.6
2023-11-23T21:42:00.863Z,6.3
2023-11-23T21:44:00.904Z,7.7
2023-11-23T21:46:00.957Z,6.7
2023-11-23T21:48:01.118Z,5.8
2023-11-23T21:50:00.777Z,7.7
2023-11-23T21:52:00.792Z,12.7
2023-11-23T21:54:01.462Z,12.9
2023-11-23T21:56:00.819Z,6.8
2023-11-23T21:58:01.390Z,4.1
2023-11-23T22:00:01.022Z,4.8
2023-11-23T22:02:00.917Z,4.9
2023-11-23T22:04:00.678Z,6.7
2023-11-23T22:06:01.225Z,4.7
2023-11-23T22:08:00.680Z,4.9
2023-11-23T22:10:01.011Z,6.6
2023-11-23T22:12:00.646Z,4.9
2023-11-23T22:14:00.781Z,4.7
2023-11-23T22:16:00.665Z,4.0
2023-11-23T22:18:01.116Z,4.2
2023-11-23T22:20:01.411Z,4.8
2023-11-23T22:22:01.263Z,3.9
2023-11-23T22:24:00.997Z,4.3
2023-11-23T22:26:02.682Z,3.4
2023-11-23T22:28:01.152Z,3.5
2023-11-23T22:30:01.467Z,4.2
2023-11-23T22:32:01.663Z,3.4
2023-11-23T22:34:01.098Z,4.4
2023-11-23T22:36:00.837Z,3.6
2023-11-23T22:38:00.985Z,4.0
2023-11-23T22:40:01.089Z,4.1
2023-11-23T22:42:01.539Z,4.4
2023-11-23T22:44:00.944Z,5.0
2023-11-23T22:46:01.969Z,4.3
2023-11-23T22:48:01.315Z,3.7
2023-11-23T22:50:00.768Z,3.5
2023-11-23T22:52:00.858Z,3.4
2023-11-23T22:54:00.780Z,4.1
2023-11-23T22:56:01.194Z,4.2
2023-11-23T22:58:00.976Z,4.4
2023-11-23T23:00:00.852Z,3.8
2023-11-23T23:02:00.774Z,3.6
2023-11-23T23:04:00.798Z,3.9
2023-11-23T23:06:00.938Z,3.3
2023-11-23T23:08:01.481Z,3.1
2023-11-23T23:10:01.149Z,3.4
2023-11-23T23:12:00.698Z,3.4
2023-11-23T23:14:00.636Z,3.6
2023-11-23T23:16:00.674Z,3.2
2023-11-23T23:18:00.752Z,3.7
2023-11-23T23:20:01.162Z,3.0
2023-11-23T23:22:01.147Z,3.3
2023-11-23T23:24:00.964Z,4.1
2023-11-23T23:26:01.068Z,4.2
2023-11-23T23:28:00.769Z,3.2
2023-11-23T23:30:01.352Z,3.7
2023-11-23T23:32:00.995Z,3.7
2023-11-23T23:34:00.941Z,3.9
2023-11-23T23:36:00.696Z,4.0
2023-11-23T23:38:01.096Z,3.3
2023-11-23T23:40:00.676Z,3.4
2023-11-23T23:42:00.787Z,3.9
2023-11-23T23:44:01.247Z,3.6
2023-11-23T23:46:01.655Z,3.7
2023-11-23T23:48:01.031Z,4.1
2023-11-23T23:50:01.396Z,3.4
2023-11-23T23:52:00.682Z,3.1
2023-11-23T23:54:01.155Z,4.0
2023-11-23T23:56:00.770Z,3.6
2023-11-23T23:58:04.028Z,3.5
