createdAt,value
2018-09-10T00:00:34.889Z,16.40
2018-09-10T00:03:03.039Z,16.30
2018-09-10T00:05:31.286Z,16.40
2018-09-10T00:08:00.021Z,16.40
2018-09-10T00:10:28.232Z,16.40
2018-09-10T00:12:56.449Z,16.30
2018-09-10T00:15:24.765Z,16.30
2018-09-10T00:17:52.959Z,16.20
2018-09-10T00:20:21.349Z,16.20
2018-09-10T00:22:49.469Z,16.20
2018-09-10T00:25:17.737Z,16.20
2018-09-10T00:27:45.870Z,16.10
2018-09-10T00:30:14.212Z,16.20
2018-09-10T00:32:42.413Z,16.10
2018-09-10T00:35:10.591Z,16.00
2018-09-10T00:37:38.843Z,16.00
2018-09-10T00:40:08.163Z,16.00
2018-09-10T00:42:36.564Z,16.00
2018-09-10T00:45:04.989Z,16.00
2018-09-10T00:47:33.325Z,16.00
2018-09-10T00:50:01.498Z,16.00
2018-09-10T00:52:30.212Z,15.90
2018-09-10T00:54:58.617Z,15.90
2018-09-10T00:57:26.928Z,15.80
2018-09-10T00:59:55.183Z,15.80
2018-09-10T01:02:23.426Z,15.80
2018-09-10T01:04:51.924Z,15.80
2018-09-10T01:07:20.199Z,15.80
2018-09-10T01:09:48.480Z,15.80
2018-09-10T01:12:16.777Z,15.80
2018-09-10T01:14:44.983Z,15.80
2018-09-10T01:17:13.179Z,15.70
2018-09-10T01:19:41.414Z,15.70
2018-09-10T01:22:09.530Z,15.70
2018-09-10T01:24:38.670Z,15.60
2018-09-10T01:27:07.812Z,15.50
2018-09-10T01:29:35.928Z,15.50
2018-09-10T01:32:04.056Z,15.60
2018-09-10T01:34:37.876Z,15.50
2018-09-10T01:37:06.064Z,15.50
2018-09-10T01:39:34.242Z,15.40
2018-09-10T01:42:02.436Z,15.40
2018-09-10T01:44:30.613Z,15.50
2018-09-10T01:46:58.992Z,15.50
2018-09-10T01:49:27.900Z,15.50
2018-09-10T01:51:56.044Z,15.60
2018-09-10T01:54:24.260Z,15.50
2018-09-10T01:56:52.608Z,15.50
2018-09-10T01:59:20.785Z,15.50
2018-09-10T02:01:49.174Z,15.40
2018-09-10T02:04:17.348Z,15.40
2018-09-10T02:06:45.490Z,15.40
2018-09-10T02:09:13.840Z,15.30
2018-09-10T02:11:42.120Z,15.20
2018-09-10T02:14:10.285Z,15.20
2018-09-10T02:16:38.606Z,15.10
2018-09-10T02:19:06.762Z,15.10
2018-09-10T02:21:34.973Z,15.10
2018-09-10T02:24:03.278Z,15.10
2018-09-10T02:26:32.399Z,15.10
2018-09-10T02:29:00.693Z,15.00
2018-09-10T02:31:28.871Z,15.00
2018-09-10T02:33:57.241Z,15.00
2018-09-10T02:36:25.562Z,14.90
2018-09-10T02:38:53.810Z,14.90
2018-09-10T02:41:21.959Z,14.90
2018-09-10T02:43:50.507Z,14.90
2018-09-10T02:46:18.672Z,14.90
2018-09-10T02:48:47.422Z,15.00
2018-09-10T02:51:15.689Z,14.90
2018-09-10T02:53:43.802Z,14.90
2018-09-10T02:56:12.028Z,14.80
2018-09-10T02:58:40.354Z,14.80
2018-09-10T03:01:08.546Z,14.80
2018-09-10T03:03:37.726Z,14.70
2018-09-10T03:06:05.846Z,14.80
2018-09-10T03:08:34.176Z,14.70
2018-09-10T03:11:03.018Z,14.70
2018-09-10T03:13:31.348Z,14.70
2018-09-10T03:15:59.697Z,14.70
2018-09-10T03:18:28.110Z,14.60
2018-09-10T03:20:56.229Z,14.60
2018-09-10T03:23:24.485Z,14.50
2018-09-10T03:25:52.800Z,14.50
2018-09-10T03:28:22.008Z,14.50
2018-09-10T03:30:50.511Z,14.50
2018-09-10T03:33:18.908Z,14.40
2018-09-10T03:35:47.051Z,14.40
2018-09-10T03:38:15.380Z,14.30
2018-09-10T03:40:43.577Z,14.30
2018-09-10T03:43:12.514Z,14.30
2018-09-10T03:45:40.673Z,14.30
2018-09-10T03:48:09.109Z,14.30
2018-09-10T03:50:37.245Z,14.40
2018-09-10T03:53:05.449Z,14.40
2018-09-10T03:55:33.713Z,14.40
2018-09-10T03:58:01.923Z,14.50
2018-09-10T04:00:30.281Z,14.50
2018-09-10T04:02:59.498Z,14.50
2018-09-10T04:05:27.887Z,14.50
2018-09-10T04:07:56.752Z,14.50
2018-09-10T04:10:25.146Z,14.50
2018-09-10T04:12:53.545Z,14.50
2018-09-10T04:15:21.878Z,14.50
2018-09-10T04:17:50.017Z,14.50
2018-09-10T04:20:18.314Z,14.50
2018-09-10T04:22:46.554Z,14.50
2018-09-10T04:25:14.911Z,14.40
2018-09-10T04:27:43.167Z,14.40
2018-09-10T04:30:14.284Z,14.40
2018-09-10T04:32:42.617Z,14.50
2018-09-10T04:35:11.389Z,14.40
2018-09-10T04:37:40.948Z,14.40
2018-09-10T04:40:09.475Z,14.40
2018-09-10T04:42:37.613Z,14.30
2018-09-10T04:45:06.420Z,14.40
2018-09-10T04:47:35.206Z,14.40
2018-09-10T04:50:03.884Z,14.40
2018-09-10T04:52:31.958Z,14.50
2018-09-10T04:55:00.134Z,14.50
2018-09-10T04:57:29.010Z,14.60
2018-09-10T04:59:57.151Z,14.60
2018-09-10T05:02:25.394Z,14.70
2018-09-10T05:04:53.591Z,14.80
2018-09-10T05:07:21.726Z,14.80
2018-09-10T05:09:50.230Z,14.90
2018-09-10T05:12:18.354Z,14.90
2018-09-10T05:14:46.598Z,15.00
2018-09-10T05:17:14.702Z,15.00
2018-09-10T05:19:42.914Z,15.10
2018-09-10T05:22:11.322Z,15.10
2018-09-10T05:24:39.455Z,15.10
2018-09-10T05:27:07.639Z,15.20
2018-09-10T05:29:35.902Z,15.20
2018-09-10T05:32:04.046Z,15.30
2018-09-10T05:34:32.981Z,15.30
2018-09-10T05:37:02.482Z,15.40
2018-09-10T05:39:30.782Z,15.40
2018-09-10T05:41:58.986Z,15.50
2018-09-10T05:44:27.093Z,15.50
2018-09-10T05:46:55.549Z,15.40
2018-09-10T05:49:23.780Z,15.40
2018-09-10T05:51:52.339Z,15.40
2018-09-10T05:54:20.603Z,15.30
2018-09-10T05:56:49.037Z,15.20
2018-09-10T05:59:18.046Z,15.10
2018-09-10T06:01:46.326Z,15.10
2018-09-10T06:04:15.109Z,15.00
2018-09-10T06:06:43.320Z,14.90
2018-09-10T06:09:11.632Z,14.90
2018-09-10T06:11:39.857Z,14.80
2018-09-10T06:14:08.023Z,14.90
2018-09-10T06:16:36.174Z,14.90
2018-09-10T06:19:04.411Z,14.90
2018-09-10T06:21:33.247Z,15.00
2018-09-10T06:24:01.678Z,15.20
2018-09-10T06:26:29.769Z,15.30
2018-09-10T06:28:57.977Z,15.40
2018-09-10T06:31:26.185Z,15.50
2018-09-10T06:33:55.299Z,15.60
2018-09-10T06:36:24.103Z,15.70
2018-09-10T06:38:52.816Z,15.80
2018-09-10T06:41:21.189Z,15.80
2018-09-10T06:43:49.372Z,15.90
2018-09-10T06:46:17.550Z,16.00
2018-09-10T06:48:45.884Z,16.10
2018-09-10T06:51:14.216Z,16.20
2018-09-10T06:53:42.342Z,16.30
2018-09-10T06:56:10.447Z,16.40
2018-09-10T06:58:38.665Z,16.50
2018-09-10T07:01:06.940Z,16.50
2018-09-10T07:03:35.224Z,16.60
2018-09-10T07:06:03.548Z,16.70
2018-09-10T07:08:31.793Z,16.80
2018-09-10T07:11:00.224Z,16.80
2018-09-10T07:13:28.338Z,16.90
2018-09-10T07:15:56.740Z,17.00
2018-09-10T07:18:26.233Z,17.20
2018-09-10T07:20:54.392Z,17.20
2018-09-10T07:23:22.704Z,17.30
2018-09-10T07:25:51.166Z,17.40
2018-09-10T07:28:19.375Z,17.50
2018-09-10T07:30:47.639Z,17.70
2018-09-10T07:33:15.940Z,17.80
2018-09-10T07:35:44.166Z,18.00
2018-09-10T07:38:12.570Z,18.20
2018-09-10T07:40:40.920Z,18.40
2018-09-10T07:43:09.137Z,18.60
2018-09-10T07:45:37.282Z,18.80
2018-09-10T07:48:05.919Z,19.00
2018-09-10T07:50:34.211Z,19.30
2018-09-10T07:53:02.328Z,19.40
2018-09-10T07:55:30.479Z,19.60
2018-09-10T07:57:58.768Z,19.90
2018-09-10T08:00:26.868Z,20.30
2018-09-10T08:02:55.001Z,20.80
2018-09-10T08:05:23.185Z,21.00
2018-09-10T08:07:51.356Z,21.30
2018-09-10T08:10:19.460Z,21.60
2018-09-10T08:12:47.770Z,21.80
2018-09-10T08:15:15.994Z,21.90
2018-09-10T08:17:44.143Z,22.30
2018-09-10T08:20:12.627Z,22.50
2018-09-10T08:22:40.740Z,22.60
2018-09-10T08:25:09.625Z,22.90
2018-09-10T08:27:37.736Z,23.20
2018-09-10T08:30:07.068Z,23.50
2018-09-10T08:32:35.195Z,23.70
2018-09-10T08:35:03.635Z,23.90
2018-09-10T08:37:32.197Z,24.10
2018-09-10T08:40:00.504Z,24.40
2018-09-10T08:42:28.753Z,24.50
2018-09-10T08:44:56.941Z,24.70
2018-09-10T08:47:25.013Z,24.90
2018-09-10T08:49:53.251Z,25.20
2018-09-10T08:52:21.488Z,25.10
2018-09-10T08:54:49.899Z,25.30
2018-09-10T08:57:17.892Z,25.30
2018-09-10T08:59:46.233Z,25.30
2018-09-10T09:02:14.490Z,25.20
2018-09-10T09:04:42.933Z,25.00
2018-09-10T09:07:11.105Z,25.20
2018-09-10T09:09:39.428Z,25.20
2018-09-10T09:12:07.667Z,24.80
2018-09-10T09:14:35.984Z,24.70
2018-09-10T09:17:04.283Z,24.70
2018-09-10T09:19:32.430Z,24.80
2018-09-10T09:22:00.646Z,24.90
2018-09-10T09:24:28.930Z,24.80
2018-09-10T09:26:57.209Z,24.70
2018-09-10T09:29:26.780Z,24.70
2018-09-10T09:31:54.918Z,25.20
2018-09-10T09:34:23.491Z,25.70
2018-09-10T09:36:57.416Z,26.80
2018-09-10T09:39:31.204Z,28.00
2018-09-10T09:42:04.868Z,28.90
2018-09-10T09:44:39.251Z,29.70
2018-09-10T09:47:07.528Z,30.40
2018-09-10T09:49:35.641Z,31.10
2018-09-10T09:52:03.765Z,31.80
2018-09-10T09:54:31.881Z,32.00
2018-09-10T09:57:00.147Z,31.50
2018-09-10T09:59:28.280Z,30.90
2018-09-10T10:02:02.040Z,31.30
2018-09-10T10:04:30.260Z,32.40
2018-09-10T10:06:58.476Z,33.30
2018-09-10T10:09:26.638Z,33.00
2018-09-10T10:11:55.470Z,32.20
2018-09-10T10:14:23.682Z,30.90
2018-09-10T10:16:51.938Z,30.50
2018-09-10T10:19:26.691Z,30.10
2018-09-10T10:21:54.848Z,29.80
2018-09-10T10:24:22.969Z,29.60
2018-09-10T10:26:51.198Z,29.20
2018-09-10T10:29:19.463Z,28.70
2018-09-10T10:31:47.624Z,28.30
2018-09-10T10:34:15.878Z,27.80
2018-09-10T10:36:44.140Z,27.90
2018-09-10T10:39:13.033Z,27.80
2018-09-10T10:41:41.198Z,27.50
2018-09-10T10:44:09.436Z,27.50
2018-09-10T10:46:37.707Z,27.70
2018-09-10T10:49:05.974Z,27.80
2018-09-10T10:51:34.148Z,27.90
2018-09-10T10:54:03.143Z,27.80
2018-09-10T10:56:31.343Z,27.60
2018-09-10T10:58:59.463Z,27.60
2018-09-10T11:01:27.571Z,27.60
2018-09-10T11:03:55.699Z,27.70
2018-09-10T11:06:23.775Z,28.40
2018-09-10T11:08:52.047Z,29.10
2018-09-10T11:11:20.213Z,29.40
2018-09-10T11:13:48.397Z,29.40
2018-09-10T11:16:16.555Z,29.10
2018-09-10T11:18:44.747Z,28.70
2018-09-10T11:21:12.911Z,28.40
2018-09-10T11:23:41.068Z,28.30
2018-09-10T11:26:09.198Z,28.30
2018-09-10T11:28:37.470Z,28.80
2018-09-10T11:31:05.638Z,29.00
2018-09-10T11:33:33.770Z,29.20
2018-09-10T11:36:01.944Z,29.80
2018-09-10T11:38:30.008Z,31.20
2018-09-10T11:40:58.138Z,33.10
2018-09-10T11:43:26.411Z,35.20
2018-09-10T11:45:54.534Z,37.10
2018-09-10T11:48:22.646Z,38.20
2018-09-10T11:50:50.864Z,38.20
2018-09-10T11:53:19.072Z,37.50
2018-09-10T11:55:47.275Z,37.10
2018-09-10T11:58:15.365Z,37.40
2018-09-10T12:00:43.601Z,38.00
2018-09-10T12:03:11.799Z,38.30
2018-09-10T12:05:40.631Z,37.50
2018-09-10T12:08:08.728Z,36.10
2018-09-10T12:10:36.952Z,35.60
2018-09-10T12:13:05.250Z,35.50
2018-09-10T12:15:33.449Z,36.50
2018-09-10T12:18:02.778Z,37.80
2018-09-10T12:20:31.070Z,37.60
2018-09-10T12:22:59.186Z,37.90
2018-09-10T12:25:27.430Z,39.30
2018-09-10T12:27:55.615Z,40.80
2018-09-10T12:30:23.942Z,41.90
2018-09-10T12:32:52.326Z,43.00
2018-09-10T12:35:20.606Z,43.90
2018-09-10T12:37:48.798Z,42.90
2018-09-10T12:40:17.010Z,43.10
2018-09-10T12:42:45.275Z,44.00
2018-09-10T12:45:13.472Z,42.90
2018-09-10T12:47:41.866Z,41.30
2018-09-10T12:50:09.970Z,39.80
2018-09-10T12:52:38.216Z,37.90
2018-09-10T12:55:06.530Z,36.40
2018-09-10T12:57:34.618Z,35.90
2018-09-10T13:00:03.144Z,35.10
2018-09-10T13:02:31.656Z,34.50
2018-09-10T13:05:00.033Z,35.20
2018-09-10T13:07:28.213Z,35.50
2018-09-10T13:09:56.415Z,35.50
2018-09-10T13:12:24.638Z,34.80
2018-09-10T13:14:52.783Z,34.40
2018-09-10T13:17:20.884Z,34.20
2018-09-10T13:19:49.112Z,34.30
2018-09-10T13:22:17.332Z,34.30
2018-09-10T13:24:45.553Z,34.20
2018-09-10T13:27:13.657Z,33.80
2018-09-10T13:29:41.859Z,33.20
2018-09-10T13:32:09.912Z,32.70
2018-09-10T13:34:38.102Z,32.40
2018-09-10T13:37:06.256Z,32.10
2018-09-10T13:39:34.536Z,31.90
2018-09-10T13:42:02.815Z,31.60
2018-09-10T13:44:30.984Z,30.90
2018-09-10T13:46:59.275Z,30.30
2018-09-10T13:49:27.991Z,30.10
2018-09-10T13:51:56.174Z,29.90
2018-09-10T13:54:24.431Z,29.60
2018-09-10T13:56:52.793Z,29.50
2018-09-10T13:59:21.014Z,29.50
2018-09-10T14:01:49.160Z,29.20
2018-09-10T14:04:17.394Z,29.10
2018-09-10T14:06:45.484Z,29.10
2018-09-10T14:09:13.638Z,29.20
2018-09-10T14:11:41.717Z,29.20
2018-09-10T14:14:09.843Z,29.40
2018-09-10T14:16:38.095Z,29.40
2018-09-10T14:19:06.360Z,29.30
2018-09-10T14:21:34.559Z,29.30
2018-09-10T14:24:02.857Z,29.50
2018-09-10T14:26:31.637Z,29.60
2018-09-10T14:28:59.898Z,29.70
2018-09-10T14:31:28.177Z,29.80
2018-09-10T14:33:56.368Z,30.10
2018-09-10T14:36:24.577Z,30.20
2018-09-10T14:38:52.717Z,30.50
2018-09-10T14:41:20.818Z,30.60
2018-09-10T14:43:48.960Z,30.60
2018-09-10T14:46:17.111Z,30.60
2018-09-10T14:48:45.363Z,29.90
2018-09-10T14:51:13.531Z,29.30
2018-09-10T14:53:41.737Z,29.10
2018-09-10T14:56:09.881Z,28.90
2018-09-10T14:58:37.932Z,28.80
2018-09-10T15:01:06.192Z,28.70
2018-09-10T15:03:34.308Z,28.60
2018-09-10T15:06:02.600Z,28.60
2018-09-10T15:08:30.758Z,28.50
2018-09-10T15:10:58.961Z,28.50
2018-09-10T15:13:27.113Z,28.40
2018-09-10T15:15:55.419Z,28.30
2018-09-10T15:18:23.604Z,28.10
2018-09-10T15:20:51.766Z,28.00
2018-09-10T15:23:19.887Z,27.90
2018-09-10T15:25:48.001Z,27.60
2018-09-10T15:28:16.285Z,27.50
2018-09-10T15:30:44.338Z,27.50
2018-09-10T15:33:12.440Z,27.40
2018-09-10T15:35:40.585Z,27.50
2018-09-10T15:38:08.837Z,27.50
2018-09-10T15:40:37.078Z,27.50
2018-09-10T15:43:05.250Z,27.50
2018-09-10T15:45:33.379Z,27.50
2018-09-10T15:48:01.777Z,27.50
2018-09-10T15:50:29.937Z,27.50
2018-09-10T15:52:58.041Z,27.60
2018-09-10T15:55:26.362Z,27.50
2018-09-10T15:57:54.470Z,27.40
2018-09-10T16:00:22.633Z,27.30
2018-09-10T16:02:50.740Z,27.30
2018-09-10T16:05:19.721Z,27.30
2018-09-10T16:07:47.872Z,27.20
2018-09-10T16:10:16.040Z,27.10
2018-09-10T16:12:44.331Z,26.90
2018-09-10T16:15:12.631Z,26.80
2018-09-10T16:17:40.802Z,26.80
2018-09-10T16:20:09.029Z,26.70
2018-09-10T16:22:37.675Z,26.60
2018-09-10T16:25:05.927Z,26.60
2018-09-10T16:27:34.246Z,26.50
2018-09-10T16:30:02.467Z,26.40
2018-09-10T16:32:30.666Z,26.30
2018-09-10T16:34:58.857Z,26.20
2018-09-10T16:37:27.062Z,26.20
2018-09-10T16:39:55.361Z,26.10
2018-09-10T16:42:23.702Z,26.00
2018-09-10T16:44:51.915Z,25.90
2018-09-10T16:47:20.116Z,25.80
2018-09-10T16:49:48.406Z,25.70
2018-09-10T16:52:16.621Z,25.60
2018-09-10T16:54:45.106Z,25.50
2018-09-10T16:57:13.184Z,25.50
2018-09-10T16:59:41.367Z,25.40
2018-09-10T17:02:09.647Z,25.30
2018-09-10T17:04:38.604Z,25.20
2018-09-10T17:07:06.743Z,25.20
2018-09-10T17:09:34.879Z,25.20
2018-09-10T17:12:03.075Z,25.10
2018-09-10T17:14:34.750Z,25.00
2018-09-10T17:17:03.577Z,25.00
2018-09-10T17:19:31.773Z,24.90
2018-09-10T17:21:59.863Z,24.90
2018-09-10T17:24:28.088Z,24.90
2018-09-10T17:26:56.242Z,24.80
2018-09-10T17:29:24.446Z,24.80
2018-09-10T17:31:52.608Z,24.70
2018-09-10T17:34:21.085Z,24.60
2018-09-10T17:36:49.168Z,24.60
2018-09-10T17:39:17.355Z,24.60
2018-09-10T17:41:45.476Z,24.50
2018-09-10T17:44:13.573Z,24.40
2018-09-10T17:46:41.975Z,24.30
2018-09-10T17:49:10.134Z,24.10
2018-09-10T17:51:38.450Z,23.90
2018-09-10T17:54:06.580Z,23.70
2018-09-10T17:56:35.388Z,23.50
2018-09-10T17:59:03.672Z,23.40
2018-09-10T18:01:31.952Z,23.30
2018-09-10T18:04:00.162Z,23.20
2018-09-10T18:06:28.357Z,23.10
2018-09-10T18:08:56.559Z,23.10
2018-09-10T18:11:24.873Z,23.00
2018-09-10T18:13:53.090Z,22.90
2018-09-10T18:16:22.328Z,22.80
2018-09-10T18:18:50.499Z,22.80
2018-09-10T18:21:19.299Z,22.70
2018-09-10T18:23:47.600Z,22.60
2018-09-10T18:26:15.951Z,22.60
2018-09-10T18:28:44.160Z,22.50
2018-09-10T18:31:13.129Z,22.50
2018-09-10T18:33:41.253Z,22.50
2018-09-10T18:36:09.473Z,22.40
2018-09-10T18:38:37.669Z,22.40
2018-09-10T18:41:05.908Z,22.40
2018-09-10T18:43:34.089Z,22.40
2018-09-10T18:46:02.231Z,22.30
2018-09-10T18:48:31.263Z,22.30
2018-09-10T18:51:00.321Z,22.20
2018-09-10T18:53:28.661Z,22.20
2018-09-10T18:55:56.958Z,22.10
2018-09-10T18:58:25.226Z,22.10
2018-09-10T19:00:53.407Z,22.00
2018-09-10T19:03:21.723Z,22.00
2018-09-10T19:05:49.917Z,22.00
2018-09-10T19:08:18.265Z,22.00
2018-09-10T19:10:46.442Z,21.90
2018-09-10T19:13:14.629Z,21.90
2018-09-10T19:15:42.919Z,21.90
2018-09-10T19:18:11.184Z,21.90
2018-09-10T19:20:39.298Z,21.80
2018-09-10T19:23:08.929Z,21.80
2018-09-10T19:25:37.236Z,21.80
2018-09-10T19:28:05.733Z,21.70
2018-09-10T19:30:34.002Z,21.70
2018-09-10T19:33:02.213Z,21.70
2018-09-10T19:35:31.282Z,21.60
2018-09-10T19:37:59.542Z,21.60
2018-09-10T19:40:27.782Z,21.60
2018-09-10T19:43:02.692Z,21.60
2018-09-10T19:45:30.905Z,21.50
2018-09-10T19:47:59.174Z,21.40
2018-09-10T19:50:28.544Z,21.50
2018-09-10T19:53:03.418Z,21.40
2018-09-10T19:55:32.338Z,21.40
2018-09-10T19:58:00.763Z,21.30
2018-09-10T20:00:29.043Z,21.30
2018-09-10T20:02:57.378Z,21.30
2018-09-10T20:05:25.907Z,21.30
2018-09-10T20:07:54.514Z,21.30
2018-09-10T20:10:23.747Z,21.30
2018-09-10T20:12:52.030Z,21.20
2018-09-10T20:15:20.309Z,21.20
2018-09-10T20:17:48.569Z,21.10
2018-09-10T20:20:16.832Z,21.10
2018-09-10T20:22:45.036Z,21.10
2018-09-10T20:25:13.692Z,21.10
2018-09-10T20:27:41.953Z,21.10
2018-09-10T20:30:10.257Z,21.00
2018-09-10T20:32:38.549Z,21.00
2018-09-10T20:35:07.083Z,21.00
2018-09-10T20:37:35.341Z,21.00
2018-09-10T20:40:03.711Z,21.00
2018-09-10T20:42:33.496Z,20.90
2018-09-10T20:45:01.763Z,20.90
2018-09-10T20:47:31.202Z,20.90
2018-09-10T20:49:59.405Z,20.90
2018-09-10T20:52:28.875Z,20.90
2018-09-10T20:54:57.257Z,20.80
2018-09-10T20:57:30.147Z,20.80
2018-09-10T20:59:58.623Z,20.80
2018-09-10T21:02:26.745Z,20.80
2018-09-10T21:04:55.381Z,20.80
2018-09-10T21:07:23.642Z,20.80
2018-09-10T21:09:52.607Z,20.80
2018-09-10T21:12:20.767Z,20.80
2018-09-10T21:14:49.009Z,20.80
2018-09-10T21:17:17.445Z,20.70
2018-09-10T21:19:45.797Z,20.70
2018-09-10T21:22:13.977Z,20.70
2018-09-10T21:24:42.317Z,20.70
2018-09-10T21:27:10.457Z,20.70
2018-09-10T21:29:38.825Z,20.60
2018-09-10T21:32:07.007Z,20.60
2018-09-10T21:34:35.342Z,20.60
2018-09-10T21:37:03.633Z,20.60
2018-09-10T21:39:31.836Z,20.50
2018-09-10T21:42:00.072Z,20.50
2018-09-10T21:44:28.383Z,20.50
2018-09-10T21:46:56.662Z,20.40
2018-09-10T21:49:24.908Z,20.40
2018-09-10T21:51:53.138Z,20.40
2018-09-10T21:54:22.550Z,20.40
2018-09-10T21:56:50.889Z,20.30
2018-09-10T21:59:19.301Z,20.30
2018-09-10T22:01:47.428Z,20.30
2018-09-10T22:04:15.722Z,20.30
2018-09-10T22:06:43.862Z,20.30
2018-09-10T22:09:12.069Z,20.30
2018-09-10T22:11:44.734Z,20.20
2018-09-10T22:14:12.926Z,20.20
2018-09-10T22:16:41.123Z,20.20
2018-09-10T22:19:09.499Z,20.10
2018-09-10T22:21:37.678Z,20.10
2018-09-10T22:24:05.967Z,20.10
2018-09-10T22:26:34.880Z,20.10
2018-09-10T22:29:03.045Z,20.10
2018-09-10T22:31:31.277Z,20.00
2018-09-10T22:33:59.549Z,20.00
2018-09-10T22:36:27.759Z,20.00
2018-09-10T22:38:56.063Z,20.00
2018-09-10T22:41:24.399Z,20.00
2018-09-10T22:43:52.545Z,20.00
2018-09-10T22:46:20.812Z,20.00
2018-09-10T22:48:49.367Z,19.90
2018-09-10T22:51:18.032Z,20.00
2018-09-10T22:53:46.423Z,19.90
2018-09-10T22:56:14.687Z,19.90
2018-09-10T22:58:43.162Z,19.90
2018-09-10T23:01:11.679Z,19.90
2018-09-10T23:03:39.885Z,19.80
2018-09-10T23:06:08.076Z,19.80
2018-09-10T23:08:36.472Z,19.80
2018-09-10T23:11:05.051Z,19.80
2018-09-10T23:13:33.229Z,19.80
2018-09-10T23:16:01.395Z,19.80
2018-09-10T23:18:29.513Z,19.80
2018-09-10T23:20:57.845Z,19.80
2018-09-10T23:23:26.027Z,19.70
2018-09-10T23:25:54.237Z,19.70
2018-09-10T23:28:22.431Z,19.70
2018-09-10T23:30:51.565Z,19.70
2018-09-10T23:33:21.419Z,19.70
2018-09-10T23:35:49.892Z,19.70
2018-09-10T23:38:18.155Z,19.60
2018-09-10T23:40:47.019Z,19.70
2018-09-10T23:43:16.236Z,19.70
2018-09-10T23:45:44.537Z,19.60
2018-09-10T23:48:12.768Z,19.60
2018-09-10T23:50:41.097Z,19.60
2018-09-10T23:53:09.745Z,19.60
2018-09-10T23:55:38.634Z,19.60
2018-09-10T23:58:06.853Z,19.60
