createdAt,value
2023-09-09T00:00:43.854Z,101110.75
2023-09-09T00:03:10.810Z,101116.81
2023-09-09T00:05:37.586Z,101114.94
2023-09-09T00:08:04.776Z,101105.25
2023-09-09T00:10:31.569Z,101112.03
2023-09-09T00:12:58.819Z,101113.03
2023-09-09T00:15:25.630Z,101112.22
2023-09-09T00:17:52.594Z,101111.38
2023-09-09T00:20:19.429Z,101111.75
2023-09-09T00:22:46.183Z,101115.31
2023-09-09T00:25:12.940Z,101114.44
2023-09-09T00:27:40.188Z,101115.00
2023-09-09T00:30:08.067Z,101108.09
2023-09-09T00:32:34.892Z,101114.50
2023-09-09T00:35:01.642Z,101102.13
2023-09-09T00:37:28.386Z,101110.16
2023-09-09T00:39:55.099Z,101103.97
2023-09-09T00:42:21.863Z,101100.41
2023-09-09T00:44:48.595Z,101098.19
2023-09-09T00:47:15.475Z,101097.97
2023-09-09T00:49:42.269Z,101094.97
2023-09-09T00:52:09.564Z,101094.41
2023-09-09T00:54:36.724Z,101093.09
2023-09-09T00:57:05.770Z,101093.13
2023-09-09T00:59:33.357Z,101086.06
2023-09-09T01:02:00.659Z,101091.09
2023-09-09T01:04:27.510Z,101086.38
2023-09-09T01:06:54.539Z,101093.88
2023-09-09T01:09:21.347Z,101092.47
2023-09-09T01:11:48.060Z,101091.88
2023-09-09T01:14:15.027Z,101087.47
2023-09-09T01:16:42.822Z,101095.75
2023-09-09T01:19:09.933Z,101089.25
2023-09-09T01:21:37.405Z,101086.56
2023-09-09T01:24:04.429Z,101092.06
2023-09-09T01:26:31.317Z,101088.63
2023-09-09T01:28:58.183Z,101090.16
2023-09-09T01:31:25.003Z,101087.41
2023-09-09T01:33:56.709Z,101087.47
2023-09-09T01:36:23.488Z,101088.53
2023-09-09T01:38:50.160Z,101092.09
2023-09-09T01:41:16.900Z,101092.81
2023-09-09T01:43:43.779Z,101089.16
2023-09-09T01:46:10.601Z,101084.69
2023-09-09T01:48:38.280Z,101085.09
2023-09-09T01:51:05.049Z,101085.53
2023-09-09T01:53:31.753Z,101086.06
2023-09-09T01:55:59.795Z,101088.84
2023-09-09T01:58:26.578Z,101086.47
2023-09-09T02:00:53.268Z,101083.59
2023-09-09T02:03:20.410Z,101083.00
2023-09-09T02:05:47.243Z,101084.56
2023-09-09T02:08:13.964Z,101079.91
2023-09-09T02:10:41.368Z,101082.22
2023-09-09T02:13:08.064Z,101083.56
2023-09-09T02:15:34.894Z,101089.56
2023-09-09T02:18:01.686Z,101081.13
2023-09-09T02:20:28.435Z,101084.16
2023-09-09T02:22:55.209Z,101077.06
2023-09-09T02:25:21.925Z,101079.66
2023-09-09T02:27:48.779Z,101080.09
2023-09-09T02:30:15.531Z,101079.56
2023-09-09T02:32:45.356Z,101080.84
2023-09-09T02:35:12.274Z,101081.44
2023-09-09T02:37:39.135Z,101080.31
2023-09-09T02:40:06.399Z,101081.94
2023-09-09T02:42:33.249Z,101078.66
2023-09-09T02:45:00.175Z,101074.22
2023-09-09T02:47:26.938Z,101073.44
2023-09-09T02:49:54.978Z,101075.84
2023-09-09T02:52:21.957Z,101077.84
2023-09-09T02:54:48.828Z,101084.16
2023-09-09T02:57:15.617Z,101087.06
2023-09-09T02:59:42.408Z,101079.25
2023-09-09T03:02:09.737Z,101078.88
2023-09-09T03:04:36.555Z,101080.56
2023-09-09T03:07:03.665Z,101077.91
2023-09-09T03:09:31.394Z,101084.16
2023-09-09T03:11:58.184Z,101082.91
2023-09-09T03:14:25.325Z,101082.44
2023-09-09T03:16:52.304Z,101083.16
2023-09-09T03:19:19.081Z,101082.69
2023-09-09T03:21:46.531Z,101087.09
2023-09-09T03:24:13.282Z,101086.38
2023-09-09T03:26:40.129Z,101087.81
2023-09-09T03:29:06.858Z,101087.34
2023-09-09T03:31:35.169Z,101092.03
2023-09-09T03:34:02.009Z,101084.97
2023-09-09T03:36:29.947Z,101088.66
2023-09-09T03:38:57.005Z,101088.06
2023-09-09T03:41:23.813Z,101086.75
2023-09-09T03:43:50.634Z,101084.75
2023-09-09T03:46:17.516Z,101080.59
2023-09-09T03:48:44.363Z,101079.78
2023-09-09T03:51:11.116Z,101086.97
2023-09-09T03:53:38.096Z,101092.09
2023-09-09T03:56:05.300Z,101090.53
2023-09-09T03:58:32.224Z,101097.56
2023-09-09T04:01:10.257Z,101093.25
2023-09-09T04:03:38.754Z,101098.94
2023-09-09T04:06:08.056Z,101087.84
2023-09-09T04:08:36.013Z,101092.56
2023-09-09T04:11:03.358Z,101097.19
2023-09-09T04:13:30.439Z,101093.09
2023-09-09T04:15:58.358Z,101093.25
2023-09-09T04:18:42.228Z,101095.09
2023-09-09T04:21:11.397Z,101100.19
2023-09-09T04:23:38.562Z,101100.31
2023-09-09T04:26:05.636Z,101093.94
2023-09-09T04:28:32.495Z,101103.34
2023-09-09T04:30:59.394Z,101098.97
2023-09-09T04:33:26.168Z,101101.84
2023-09-09T04:35:52.967Z,101099.16
2023-09-09T04:38:21.040Z,101101.19
2023-09-09T04:40:47.744Z,101106.31
2023-09-09T04:43:14.529Z,101112.69
2023-09-09T04:45:41.290Z,101108.69
2023-09-09T04:48:08.148Z,101112.38
2023-09-09T04:50:35.097Z,101106.88
2023-09-09T04:53:03.896Z,101110.28
2023-09-09T04:55:30.840Z,101110.13
2023-09-09T04:57:57.645Z,101111.84
2023-09-09T05:00:24.374Z,101116.34
2023-09-09T05:02:51.117Z,101116.34
2023-09-09T05:05:17.984Z,101112.81
2023-09-09T05:07:44.757Z,101117.09
2023-09-09T05:10:11.532Z,101116.06
2023-09-09T05:12:38.375Z,101121.31
2023-09-09T05:15:08.200Z,101124.59
2023-09-09T05:17:35.242Z,101124.88
2023-09-09T05:20:02.102Z,101127.97
2023-09-09T05:22:28.835Z,101126.59
2023-09-09T05:24:55.524Z,101126.44
2023-09-09T05:27:22.298Z,101127.72
2023-09-09T05:29:49.113Z,101138.22
2023-09-09T05:32:17.526Z,101133.69
2023-09-09T05:34:44.455Z,101128.88
2023-09-09T05:37:11.246Z,101134.28
2023-09-09T05:39:38.011Z,101131.03
2023-09-09T05:42:07.788Z,101137.97
2023-09-09T05:44:40.459Z,101137.09
2023-09-09T05:47:08.466Z,101142.63
2023-09-09T05:49:39.276Z,101141.78
2023-09-09T05:52:08.026Z,101143.19
2023-09-09T05:54:34.920Z,101140.94
2023-09-09T05:57:01.976Z,101138.09
2023-09-09T05:59:29.043Z,101141.06
2023-09-09T06:01:55.809Z,101145.75
2023-09-09T06:04:22.801Z,101154.13
2023-09-09T06:06:49.912Z,101153.56
2023-09-09T06:09:16.852Z,101150.88
2023-09-09T06:11:43.690Z,101152.16
2023-09-09T06:14:10.523Z,101157.56
2023-09-09T06:16:37.347Z,101155.53
2023-09-09T06:19:04.158Z,101162.78
2023-09-09T06:21:30.912Z,101153.81
2023-09-09T06:23:57.692Z,101158.78
2023-09-09T06:26:24.629Z,101157.06
2023-09-09T06:28:51.403Z,101165.88
2023-09-09T06:31:18.187Z,101161.34
2023-09-09T06:33:45.643Z,101165.59
2023-09-09T06:36:12.722Z,101166.28
2023-09-09T06:38:39.823Z,101172.09
2023-09-09T06:41:06.609Z,101166.81
2023-09-09T06:43:33.349Z,101173.19
2023-09-09T06:46:03.130Z,101178.88
2023-09-09T06:48:31.527Z,101174.63
2023-09-09T06:51:01.148Z,101172.88
2023-09-09T06:53:28.267Z,101182.53
2023-09-09T06:55:55.011Z,101174.00
2023-09-09T06:58:21.820Z,101176.56
2023-09-09T07:00:52.664Z,101183.78
2023-09-09T07:03:22.468Z,101190.19
2023-09-09T07:05:49.683Z,101179.19
2023-09-09T07:08:16.485Z,101180.59
2023-09-09T07:10:53.157Z,101185.56
2023-09-09T07:13:23.749Z,101182.44
2023-09-09T07:15:54.717Z,101180.97
2023-09-09T07:18:22.562Z,101191.50
2023-09-09T07:20:50.401Z,101185.19
2023-09-09T07:23:18.515Z,101194.38
2023-09-09T07:25:46.260Z,101188.59
2023-09-09T07:28:13.100Z,101190.84
2023-09-09T07:30:40.020Z,101190.22
2023-09-09T07:33:06.971Z,101186.66
2023-09-09T07:35:36.655Z,101183.81
2023-09-09T07:38:07.872Z,101189.16
2023-09-09T07:40:35.516Z,101184.00
2023-09-09T07:43:02.847Z,101191.63
2023-09-09T07:45:30.005Z,101192.91
2023-09-09T07:47:57.568Z,101190.72
2023-09-09T07:50:24.520Z,101189.41
2023-09-09T07:52:51.241Z,101188.13
2023-09-09T07:55:18.062Z,101194.78
2023-09-09T07:57:44.831Z,101197.31
2023-09-09T08:00:12.266Z,101183.78
2023-09-09T08:02:39.310Z,101188.59
2023-09-09T08:05:08.019Z,101189.00
2023-09-09T08:07:34.839Z,101196.78
2023-09-09T08:10:01.641Z,101190.75
2023-09-09T08:12:28.356Z,101195.00
2023-09-09T08:15:05.949Z,101196.91
2023-09-09T08:17:33.083Z,101198.78
2023-09-09T08:19:59.951Z,101202.72
2023-09-09T08:22:27.941Z,101203.09
2023-09-09T08:24:54.758Z,101202.31
2023-09-09T08:27:21.622Z,101196.44
2023-09-09T08:29:48.430Z,101198.50
2023-09-09T08:32:15.267Z,101203.91
2023-09-09T08:34:43.295Z,101204.28
2023-09-09T08:37:10.379Z,101210.75
2023-09-09T08:39:37.185Z,101212.72
2023-09-09T08:42:21.836Z,101203.09
2023-09-09T08:45:02.671Z,101210.88
2023-09-09T08:47:36.880Z,101207.38
2023-09-09T08:50:05.526Z,101208.44
2023-09-09T08:52:32.362Z,101211.88
2023-09-09T08:54:59.206Z,101212.56
2023-09-09T08:57:27.282Z,101207.00
2023-09-09T08:59:54.632Z,101210.53
2023-09-09T09:02:22.320Z,101216.34
2023-09-09T09:04:49.420Z,101220.72
2023-09-09T09:07:17.055Z,101218.91
2023-09-09T09:09:43.805Z,101218.41
2023-09-09T09:12:12.680Z,101221.47
2023-09-09T09:14:47.198Z,101218.16
2023-09-09T09:17:16.389Z,101220.72
2023-09-09T09:19:43.671Z,101215.31
2023-09-09T09:22:10.702Z,101223.66
2023-09-09T09:24:43.164Z,101221.09
2023-09-09T09:27:13.873Z,101216.72
2023-09-09T09:29:42.344Z,101227.59
2023-09-09T09:32:11.795Z,101213.53
2023-09-09T09:34:38.693Z,101231.84
2023-09-09T09:37:16.468Z,101214.41
2023-09-09T09:39:58.426Z,101219.69
2023-09-09T09:42:25.321Z,101221.91
2023-09-09T09:45:08.915Z,101217.53
2023-09-09T09:47:47.908Z,101212.28
2023-09-09T09:50:29.996Z,101214.97
2023-09-09T09:53:03.868Z,101218.38
2023-09-09T09:55:32.279Z,101219.03
2023-09-09T09:58:00.955Z,101212.59
2023-09-09T10:00:28.627Z,101214.47
2023-09-09T10:02:57.394Z,101216.50
2023-09-09T10:05:27.098Z,101214.28
2023-09-09T10:07:59.780Z,101206.28
2023-09-09T10:10:27.180Z,101213.41
2023-09-09T10:13:07.659Z,101199.50
2023-09-09T10:15:35.640Z,101209.31
2023-09-09T10:18:03.892Z,101206.03
2023-09-09T10:20:31.185Z,101210.22
2023-09-09T10:23:01.402Z,101210.69
2023-09-09T10:25:28.603Z,101198.66
2023-09-09T10:27:55.451Z,101214.09
2023-09-09T10:30:22.894Z,101208.19
2023-09-09T10:32:50.311Z,101212.59
2023-09-09T10:35:19.009Z,101201.78
2023-09-09T10:37:47.956Z,101207.03
2023-09-09T10:40:15.709Z,101200.44
2023-09-09T10:42:43.360Z,101199.25
2023-09-09T10:45:30.186Z,101203.19
2023-09-09T10:48:08.067Z,101192.81
2023-09-09T10:50:46.180Z,101195.06
2023-09-09T10:53:33.658Z,101200.47
2023-09-09T10:56:19.027Z,101200.06
2023-09-09T10:58:45.863Z,101203.13
2023-09-09T11:01:26.259Z,101202.25
2023-09-09T11:03:53.831Z,101201.13
2023-09-09T11:06:21.606Z,101214.78
2023-09-09T11:08:49.306Z,101209.97
2023-09-09T11:11:25.044Z,101209.06
2023-09-09T11:14:01.880Z,101205.19
2023-09-09T11:16:35.542Z,101208.78
2023-09-09T11:19:08.353Z,101194.31
2023-09-09T11:21:36.738Z,101194.69
2023-09-09T11:24:03.890Z,101197.44
2023-09-09T11:26:31.331Z,101204.59
2023-09-09T11:28:58.747Z,101197.00
2023-09-09T11:31:28.351Z,101197.03
2023-09-09T11:33:58.815Z,101207.78
2023-09-09T11:36:25.837Z,101200.34
2023-09-09T11:38:54.761Z,101199.22
2023-09-09T11:41:23.119Z,101193.69
2023-09-09T11:44:10.148Z,101194.34
2023-09-09T11:46:46.392Z,101188.22
2023-09-09T11:49:14.242Z,101199.91
2023-09-09T11:51:41.278Z,101203.31
2023-09-09T11:54:09.369Z,101191.16
2023-09-09T11:56:36.533Z,101198.22
2023-09-09T11:59:10.673Z,101198.66
2023-09-09T12:01:43.992Z,101193.38
2023-09-09T12:04:24.098Z,101192.16
2023-09-09T12:06:55.295Z,101186.59
2023-09-09T12:09:22.410Z,101190.25
2023-09-09T12:11:49.331Z,101188.28
2023-09-09T12:14:16.482Z,101189.59
2023-09-09T12:16:43.890Z,101188.38
2023-09-09T12:19:15.041Z,101192.16
2023-09-09T12:21:50.435Z,101195.13
2023-09-09T12:24:17.402Z,101192.00
2023-09-09T12:26:57.496Z,101183.03
2023-09-09T12:29:24.270Z,101195.00
2023-09-09T12:31:56.462Z,101197.38
2023-09-09T12:34:25.770Z,101197.03
2023-09-09T12:36:58.012Z,101189.09
2023-09-09T12:39:28.657Z,101181.97
2023-09-09T12:42:06.515Z,101182.38
2023-09-09T12:44:53.825Z,101190.44
2023-09-09T12:47:22.165Z,101202.84
2023-09-09T12:49:51.770Z,101193.16
2023-09-09T12:52:18.667Z,101192.47
2023-09-09T12:54:45.497Z,101196.44
2023-09-09T12:57:12.286Z,101193.09
2023-09-09T12:59:39.086Z,101193.13
2023-09-09T13:02:06.422Z,101190.00
2023-09-09T13:04:33.232Z,101190.00
2023-09-09T13:07:00.108Z,101186.91
2023-09-09T13:09:27.014Z,101187.16
2023-09-09T13:11:53.850Z,101188.13
2023-09-09T13:14:25.981Z,101192.47
2023-09-09T13:16:53.487Z,101189.13
2023-09-09T13:19:21.355Z,101185.53
2023-09-09T13:21:49.570Z,101183.84
2023-09-09T13:24:16.362Z,101188.94
2023-09-09T13:26:43.093Z,101195.50
2023-09-09T13:29:09.831Z,101189.66
2023-09-09T13:31:38.638Z,101193.28
2023-09-09T13:34:08.127Z,101179.78
2023-09-09T13:36:34.844Z,101180.63
2023-09-09T13:39:01.578Z,101180.47
2023-09-09T13:41:30.172Z,101174.63
2023-09-09T13:43:57.115Z,101181.31
2023-09-09T13:46:25.848Z,101164.88
2023-09-09T13:48:52.690Z,101172.88
2023-09-09T13:51:20.022Z,101170.78
2023-09-09T13:53:46.883Z,101176.88
2023-09-09T13:56:14.539Z,101168.47
2023-09-09T13:58:41.316Z,101168.28
2023-09-09T14:01:08.211Z,101157.97
2023-09-09T14:03:35.119Z,101166.34
2023-09-09T14:06:05.032Z,101171.63
2023-09-09T14:08:36.948Z,101164.44
2023-09-09T14:11:03.871Z,101162.34
2023-09-09T14:13:30.693Z,101166.78
2023-09-09T14:16:02.998Z,101166.13
2023-09-09T14:18:29.862Z,101162.75
2023-09-09T14:20:56.720Z,101167.25
2023-09-09T14:23:23.480Z,101170.38
2023-09-09T14:25:50.216Z,101164.09
2023-09-09T14:28:17.063Z,101157.78
2023-09-09T14:30:47.377Z,101162.47
2023-09-09T14:33:16.318Z,101165.81
2023-09-09T14:35:43.364Z,101159.09
2023-09-09T14:38:10.306Z,101170.06
2023-09-09T14:40:39.555Z,101172.13
2023-09-09T14:43:06.922Z,101163.28
2023-09-09T14:45:33.716Z,101164.09
2023-09-09T14:48:00.517Z,101159.06
2023-09-09T14:50:28.015Z,101167.09
2023-09-09T14:52:54.886Z,101163.72
2023-09-09T14:55:21.602Z,101163.53
2023-09-09T14:57:48.370Z,101164.13
2023-09-09T15:00:15.502Z,101157.44
2023-09-09T15:02:42.347Z,101157.72
2023-09-09T15:05:11.861Z,101162.78
2023-09-09T15:07:39.354Z,101159.66
2023-09-09T15:10:06.650Z,101154.78
2023-09-09T15:12:33.442Z,101162.78
2023-09-09T15:15:01.571Z,101157.94
2023-09-09T15:17:32.869Z,101153.72
2023-09-09T15:20:07.437Z,101163.00
2023-09-09T15:22:34.407Z,101166.59
2023-09-09T15:25:01.160Z,101162.59
2023-09-09T15:27:27.921Z,101150.81
2023-09-09T15:29:54.609Z,101160.50
2023-09-09T15:32:21.528Z,101149.75
2023-09-09T15:34:48.464Z,101153.94
2023-09-09T15:37:15.924Z,101164.25
2023-09-09T15:39:45.230Z,101145.28
2023-09-09T15:42:12.070Z,101152.06
2023-09-09T15:44:38.778Z,101153.50
2023-09-09T15:47:05.827Z,101155.63
2023-09-09T15:49:32.625Z,101153.69
2023-09-09T15:51:59.353Z,101160.00
2023-09-09T15:54:26.118Z,101152.38
2023-09-09T15:56:52.822Z,101156.38
2023-09-09T15:59:19.578Z,101152.16
2023-09-09T16:01:46.391Z,101151.50
2023-09-09T16:04:13.276Z,101151.84
2023-09-09T16:06:40.176Z,101148.25
2023-09-09T16:09:06.919Z,101162.75
2023-09-09T16:11:33.633Z,101150.69
2023-09-09T16:14:00.398Z,101158.66
2023-09-09T16:16:27.152Z,101154.47
2023-09-09T16:18:53.956Z,101156.72
2023-09-09T16:21:32.874Z,101160.03
2023-09-09T16:24:00.432Z,101160.84
2023-09-09T16:26:27.305Z,101164.16
2023-09-09T16:28:54.122Z,101156.09
2023-09-09T16:31:21.016Z,101161.56
2023-09-09T16:33:47.858Z,101159.81
2023-09-09T16:36:14.581Z,101162.09
2023-09-09T16:38:41.621Z,101156.81
2023-09-09T16:41:08.536Z,101160.34
2023-09-09T16:43:40.530Z,101161.31
2023-09-09T16:46:07.406Z,101159.84
2023-09-09T16:48:34.320Z,101167.63
2023-09-09T16:51:01.092Z,101164.00
2023-09-09T16:53:27.925Z,101162.91
2023-09-09T16:55:54.715Z,101170.31
2023-09-09T16:58:21.573Z,101169.56
2023-09-09T17:00:50.203Z,101166.84
2023-09-09T17:03:17.426Z,101165.41
2023-09-09T17:05:47.785Z,101166.66
2023-09-09T17:08:14.634Z,101170.84
2023-09-09T17:10:43.053Z,101169.06
2023-09-09T17:13:12.226Z,101169.28
2023-09-09T17:15:42.323Z,101170.44
2023-09-09T17:18:11.707Z,101168.69
2023-09-09T17:20:38.588Z,101169.66
2023-09-09T17:23:05.365Z,101170.81
2023-09-09T17:25:32.374Z,101173.47
2023-09-09T17:28:01.519Z,101165.56
2023-09-09T17:30:29.251Z,101164.44
2023-09-09T17:32:57.301Z,101172.16
2023-09-09T17:35:26.316Z,101174.59
2023-09-09T17:37:53.557Z,101172.66
2023-09-09T17:40:26.003Z,101180.50
2023-09-09T17:43:01.475Z,101177.34
2023-09-09T17:45:32.491Z,101176.22
2023-09-09T17:48:07.381Z,101178.94
2023-09-09T17:50:34.335Z,101172.53
2023-09-09T17:53:08.952Z,101180.63
2023-09-09T17:55:37.859Z,101181.03
2023-09-09T17:58:07.316Z,101180.91
2023-09-09T18:00:37.486Z,101185.88
2023-09-09T18:03:04.642Z,101184.41
2023-09-09T18:05:36.797Z,101187.56
2023-09-09T18:08:04.431Z,101181.59
2023-09-09T18:10:31.295Z,101184.50
2023-09-09T18:12:58.177Z,101185.06
2023-09-09T18:15:24.922Z,101183.94
2023-09-09T18:17:51.838Z,101182.44
2023-09-09T18:20:18.962Z,101184.75
2023-09-09T18:22:45.845Z,101192.78
2023-09-09T18:25:12.670Z,101192.34
2023-09-09T18:27:39.452Z,101197.47
2023-09-09T18:30:09.318Z,101196.16
2023-09-09T18:32:36.467Z,101199.25
2023-09-09T18:35:04.209Z,101193.81
2023-09-09T18:37:32.182Z,101197.22
2023-09-09T18:39:59.073Z,101205.44
2023-09-09T18:42:26.413Z,101209.53
2023-09-09T18:44:53.129Z,101204.47
2023-09-09T18:47:19.904Z,101205.50
2023-09-09T18:49:46.670Z,101205.56
2023-09-09T18:52:13.609Z,101209.66
2023-09-09T18:54:40.421Z,101209.38
2023-09-09T18:57:10.086Z,101216.66
2023-09-09T18:59:36.811Z,101217.88
2023-09-09T19:02:04.395Z,101220.16
2023-09-09T19:04:31.796Z,101223.59
2023-09-09T19:06:58.719Z,101219.16
2023-09-09T19:09:25.464Z,101228.22
2023-09-09T19:11:54.901Z,101222.25
2023-09-09T19:14:21.714Z,101228.91
2023-09-09T19:16:48.480Z,101230.63
2023-09-09T19:19:15.264Z,101228.78
2023-09-09T19:21:42.234Z,101234.22
2023-09-09T19:24:09.225Z,101232.34
2023-09-09T19:26:36.346Z,101235.94
2023-09-09T19:29:03.085Z,101236.94
2023-09-09T19:31:29.899Z,101233.75
2023-09-09T19:33:56.643Z,101239.19
2023-09-09T19:36:23.373Z,101229.72
2023-09-09T19:38:50.235Z,101235.81
2023-09-09T19:41:16.966Z,101243.47
2023-09-09T19:43:43.712Z,101238.19
2023-09-09T19:46:10.831Z,101240.91
2023-09-09T19:48:37.762Z,101242.28
2023-09-09T19:51:04.739Z,101241.59
2023-09-09T19:53:31.536Z,101248.06
2023-09-09T19:55:58.680Z,101239.06
2023-09-09T19:58:25.633Z,101236.00
2023-09-09T20:00:52.501Z,101250.41
2023-09-09T20:03:19.280Z,101248.38
2023-09-09T20:05:50.377Z,101246.00
2023-09-09T20:08:17.105Z,101254.69
2023-09-09T20:10:45.651Z,101252.44
2023-09-09T20:13:12.374Z,101247.22
2023-09-09T20:15:42.438Z,101252.16
2023-09-09T20:18:09.719Z,101253.66
2023-09-09T20:20:39.835Z,101258.94
2023-09-09T20:23:06.549Z,101259.25
2023-09-09T20:25:33.608Z,101247.03
2023-09-09T20:28:00.361Z,101249.41
2023-09-09T20:30:27.342Z,101247.19
2023-09-09T20:32:54.078Z,101256.16
2023-09-09T20:35:34.084Z,101254.44
2023-09-09T20:38:01.741Z,101253.75
2023-09-09T20:40:28.906Z,101244.28
2023-09-09T20:43:03.495Z,101243.91
2023-09-09T20:45:30.823Z,101253.41
2023-09-09T20:47:57.756Z,101246.94
2023-09-09T20:50:26.463Z,101241.88
2023-09-09T20:52:54.527Z,101242.34
2023-09-09T20:55:24.046Z,101242.53
2023-09-09T20:57:51.257Z,101250.69
2023-09-09T21:00:19.662Z,101239.78
2023-09-09T21:02:48.210Z,101239.63
2023-09-09T21:05:16.123Z,101244.56
2023-09-09T21:07:43.573Z,101245.91
2023-09-09T21:10:11.426Z,101247.22
2023-09-09T21:12:39.054Z,101244.66
2023-09-09T21:15:06.435Z,101244.47
2023-09-09T21:17:34.294Z,101235.84
2023-09-09T21:20:04.095Z,101243.13
2023-09-09T21:22:31.758Z,101238.88
2023-09-09T21:25:02.035Z,101248.81
2023-09-09T21:27:29.684Z,101244.09
2023-09-09T21:29:56.709Z,101250.88
2023-09-09T21:32:24.022Z,101246.06
2023-09-09T21:34:53.685Z,101249.78
2023-09-09T21:37:21.341Z,101248.03
2023-09-09T21:39:48.803Z,101243.09
2023-09-09T21:42:15.804Z,101250.53
2023-09-09T21:44:44.788Z,101244.66
2023-09-09T21:47:11.617Z,101248.88
2023-09-09T21:49:38.541Z,101239.75
2023-09-09T21:52:06.422Z,101244.84
2023-09-09T21:54:33.110Z,101235.47
2023-09-09T21:56:59.864Z,101234.75
2023-09-09T21:59:26.626Z,101237.59
2023-09-09T22:01:53.409Z,101231.19
2023-09-09T22:04:20.178Z,101244.03
2023-09-09T22:06:47.291Z,101244.66
2023-09-09T22:09:14.018Z,101241.16
2023-09-09T22:11:40.805Z,101241.31
2023-09-09T22:14:07.855Z,101241.16
2023-09-09T22:16:34.701Z,101238.75
2023-09-09T22:19:01.684Z,101244.88
2023-09-09T22:21:28.472Z,101246.03
2023-09-09T22:23:56.031Z,101244.66
2023-09-09T22:26:30.034Z,101247.16
2023-09-09T22:28:57.524Z,101232.91
2023-09-09T22:31:28.821Z,101241.88
2023-09-09T22:33:55.706Z,101239.31
2023-09-09T22:36:22.453Z,101244.56
2023-09-09T22:38:51.522Z,101246.72
2023-09-09T22:41:18.689Z,101237.38
2023-09-09T22:43:45.427Z,101244.66
2023-09-09T22:46:12.329Z,101239.09
2023-09-09T22:48:39.255Z,101239.94
2023-09-09T22:51:07.405Z,101239.56
2023-09-09T22:53:34.557Z,101242.94
2023-09-09T22:56:02.369Z,101239.59
2023-09-09T22:58:29.416Z,101245.22
2023-09-09T23:00:59.145Z,101244.16
2023-09-09T23:03:26.393Z,101252.25
2023-09-09T23:05:53.446Z,101242.28
2023-09-09T23:08:20.262Z,101248.97
2023-09-09T23:10:47.142Z,101246.25
2023-09-09T23:13:14.325Z,101246.84
2023-09-09T23:15:41.336Z,101238.16
2023-09-09T23:18:08.236Z,101239.34
2023-09-09T23:20:35.273Z,101242.47
2023-09-09T23:23:02.332Z,101237.81
2023-09-09T23:25:29.305Z,101247.31
2023-09-09T23:27:56.514Z,101247.00
2023-09-09T23:30:23.288Z,101249.38
2023-09-09T23:32:50.198Z,101234.78
2023-09-09T23:35:17.865Z,101240.88
2023-09-09T23:37:45.089Z,101247.06
2023-09-09T23:40:12.667Z,101238.03
2023-09-09T23:42:39.557Z,101241.22
2023-09-09T23:45:07.349Z,101243.53
2023-09-09T23:47:34.099Z,101244.94
2023-09-09T23:50:00.976Z,101243.75
2023-09-09T23:52:27.730Z,101241.13
2023-09-09T23:54:54.564Z,101243.13
2023-09-09T23:57:21.285Z,101239.91
2023-09-09T23:59:48.010Z,101243.97
