createdAt,value
2022-11-08T00:00:32.431Z,100.00
2022-11-08T00:03:00.774Z,100.00
2022-11-08T00:05:46.675Z,100.00
2022-11-08T00:08:32.482Z,100.00
2022-11-08T00:11:20.812Z,100.00
2022-11-08T00:14:00.813Z,100.00
2022-11-08T00:16:30.606Z,100.00
2022-11-08T00:18:58.902Z,100.00
2022-11-08T00:21:27.392Z,100.00
2022-11-08T00:23:55.663Z,100.00
2022-11-08T00:26:24.015Z,100.00
2022-11-08T00:28:52.335Z,100.00
2022-11-08T00:31:20.657Z,100.00
2022-11-08T00:33:50.426Z,100.00
2022-11-08T00:36:18.855Z,100.00
2022-11-08T00:38:47.207Z,100.00
2022-11-08T00:41:16.063Z,100.00
2022-11-08T00:43:44.575Z,100.00
2022-11-08T00:46:12.943Z,100.00
2022-11-08T00:48:41.280Z,100.00
2022-11-08T00:51:12.186Z,100.00
2022-11-08T00:53:41.517Z,100.00
2022-11-08T00:56:12.633Z,100.00
2022-11-08T00:58:41.735Z,100.00
2022-11-08T01:01:11.048Z,100.00
2022-11-08T01:03:39.541Z,100.00
2022-11-08T01:06:10.308Z,100.00
2022-11-08T01:08:38.800Z,100.00
2022-11-08T01:11:08.715Z,100.00
2022-11-08T01:13:37.277Z,100.00
2022-11-08T01:16:09.176Z,100.00
2022-11-08T01:18:37.769Z,100.00
2022-11-08T01:21:06.546Z,100.00
2022-11-08T01:23:36.553Z,100.00
2022-11-08T01:26:06.531Z,100.00
2022-11-08T01:28:35.358Z,100.00
2022-11-08T01:31:07.977Z,100.00
2022-11-08T01:33:36.316Z,100.00
2022-11-08T01:36:07.159Z,100.00
2022-11-08T01:38:37.265Z,100.00
2022-11-08T01:41:06.283Z,100.00
2022-11-08T01:43:39.965Z,100.00
2022-11-08T01:46:40.584Z,100.00
2022-11-08T01:49:33.879Z,100.00
2022-11-08T01:52:14.157Z,100.00
2022-11-08T01:54:49.554Z,100.00
2022-11-08T01:57:21.071Z,100.00
2022-11-08T01:59:52.476Z,100.00
2022-11-08T02:02:21.475Z,100.00
2022-11-08T02:04:49.940Z,100.00
2022-11-08T02:07:18.832Z,100.00
2022-11-08T02:09:49.324Z,100.00
2022-11-08T02:12:18.539Z,100.00
2022-11-08T02:14:47.083Z,100.00
2022-11-08T02:17:16.006Z,100.00
2022-11-08T02:19:46.878Z,100.00
2022-11-08T02:22:20.950Z,100.00
2022-11-08T02:24:50.692Z,100.00
2022-11-08T02:27:19.054Z,100.00
2022-11-08T02:29:47.388Z,100.00
2022-11-08T02:32:15.759Z,100.00
2022-11-08T02:34:45.588Z,100.00
2022-11-08T02:37:15.725Z,100.00
2022-11-08T02:39:44.348Z,100.00
2022-11-08T02:42:16.433Z,100.00
2022-11-08T02:44:44.880Z,100.00
2022-11-08T02:47:13.368Z,100.00
2022-11-08T02:49:41.807Z,100.00
2022-11-08T02:52:10.504Z,100.00
2022-11-08T02:54:38.891Z,100.00
2022-11-08T02:57:07.221Z,100.00
2022-11-08T02:59:36.904Z,100.00
2022-11-08T03:02:05.479Z,100.00
2022-11-08T03:04:33.906Z,100.00
2022-11-08T03:07:02.327Z,100.00
2022-11-08T03:09:30.720Z,100.00
2022-11-08T03:11:59.149Z,100.00
2022-11-08T03:14:27.519Z,100.00
2022-11-08T03:16:57.161Z,100.00
2022-11-08T03:19:25.529Z,100.00
2022-11-08T03:21:53.928Z,100.00
2022-11-08T03:24:22.273Z,100.00
2022-11-08T03:26:50.757Z,100.00
2022-11-08T03:29:19.233Z,100.00
2022-11-08T03:31:47.586Z,100.00
2022-11-08T03:34:17.320Z,100.00
2022-11-08T03:36:45.649Z,100.00
2022-11-08T03:39:14.025Z,100.00
2022-11-08T03:41:42.356Z,100.00
2022-11-08T03:44:10.796Z,100.00
2022-11-08T03:46:39.205Z,100.00
2022-11-08T03:49:07.632Z,100.00
2022-11-08T03:51:37.386Z,100.00
2022-11-08T03:54:05.844Z,100.00
2022-11-08T03:56:34.193Z,100.00
2022-11-08T03:59:02.522Z,100.00
2022-11-08T04:01:31.154Z,100.00
2022-11-08T04:03:59.660Z,100.00
2022-11-08T04:06:28.000Z,100.00
2022-11-08T04:08:57.784Z,100.00
2022-11-08T04:11:43.770Z,100.00
2022-11-08T04:14:29.691Z,100.00
2022-11-08T04:16:58.032Z,100.00
2022-11-08T04:19:43.807Z,100.00
2022-11-08T04:22:12.362Z,100.00
2022-11-08T04:24:42.103Z,100.00
2022-11-08T04:27:10.656Z,100.00
2022-11-08T04:29:39.026Z,100.00
2022-11-08T04:32:07.487Z,100.00
2022-11-08T04:34:35.836Z,100.00
2022-11-08T04:37:04.211Z,100.00
2022-11-08T04:39:32.624Z,100.00
2022-11-08T04:42:02.804Z,100.00
2022-11-08T04:44:31.164Z,100.00
2022-11-08T04:46:59.421Z,100.00
2022-11-08T04:49:27.711Z,100.00
2022-11-08T04:51:56.065Z,100.00
2022-11-08T04:54:24.381Z,100.00
2022-11-08T04:56:52.776Z,100.00
2022-11-08T04:59:22.568Z,100.00
2022-11-08T05:01:51.074Z,100.00
2022-11-08T05:04:19.754Z,100.00
2022-11-08T05:06:48.111Z,100.00
2022-11-08T05:09:16.424Z,100.00
2022-11-08T05:11:44.842Z,100.00
2022-11-08T05:14:13.192Z,100.00
2022-11-08T05:16:42.887Z,100.00
2022-11-08T05:19:13.339Z,100.00
2022-11-08T05:21:55.796Z,100.00
2022-11-08T05:24:24.066Z,100.00
2022-11-08T05:26:52.417Z,100.00
2022-11-08T05:29:20.735Z,100.00
2022-11-08T05:31:50.536Z,100.00
2022-11-08T05:34:18.850Z,100.00
2022-11-08T05:36:47.215Z,100.00
2022-11-08T05:39:15.553Z,100.00
2022-11-08T05:41:43.913Z,100.00
2022-11-08T05:44:12.301Z,100.00
2022-11-08T05:46:40.629Z,100.00
2022-11-08T05:49:10.309Z,100.00
2022-11-08T05:51:38.605Z,100.00
2022-11-08T05:54:08.088Z,100.00
2022-11-08T05:56:36.913Z,100.00
2022-11-08T05:59:05.311Z,100.00
2022-11-08T06:01:33.610Z,100.00
2022-11-08T06:04:02.158Z,100.00
2022-11-08T06:06:31.845Z,100.00
2022-11-08T06:09:00.163Z,100.00
2022-11-08T06:11:28.680Z,100.00
2022-11-08T06:13:57.399Z,100.00
2022-11-08T06:16:26.347Z,100.00
2022-11-08T06:18:54.766Z,100.00
2022-11-08T06:21:23.852Z,100.00
2022-11-08T06:23:55.350Z,100.00
2022-11-08T06:26:24.184Z,100.00
2022-11-08T06:28:52.973Z,100.00
2022-11-08T06:31:21.293Z,100.00
2022-11-08T06:33:50.357Z,100.00
2022-11-08T06:36:18.823Z,100.00
2022-11-08T06:38:47.164Z,100.00
2022-11-08T06:41:20.224Z,100.00
2022-11-08T06:43:49.138Z,100.00
2022-11-08T06:46:17.615Z,100.00
2022-11-08T06:48:45.925Z,100.00
2022-11-08T06:51:14.695Z,100.00
2022-11-08T06:53:43.157Z,100.00
2022-11-08T06:56:11.811Z,100.00
2022-11-08T06:58:42.528Z,100.00
2022-11-08T07:01:11.851Z,100.00
2022-11-08T07:03:40.627Z,100.00
2022-11-08T07:06:09.561Z,100.00
2022-11-08T07:08:38.136Z,100.00
2022-11-08T07:11:06.866Z,100.00
2022-11-08T07:13:35.609Z,100.00
2022-11-08T07:16:05.755Z,100.00
2022-11-08T07:18:34.095Z,100.00
2022-11-08T07:21:03.157Z,100.00
2022-11-08T07:23:32.420Z,100.00
2022-11-08T07:26:04.505Z,100.00
2022-11-08T07:28:33.153Z,100.00
2022-11-08T07:31:03.992Z,100.00
2022-11-08T07:33:33.794Z,100.00
2022-11-08T07:36:02.557Z,100.00
2022-11-08T07:38:32.445Z,100.00
2022-11-08T07:41:01.752Z,100.00
2022-11-08T07:43:30.596Z,100.00
2022-11-08T07:46:01.108Z,100.00
2022-11-08T07:48:30.825Z,100.00
2022-11-08T07:51:00.797Z,100.00
2022-11-08T07:53:29.428Z,100.00
2022-11-08T07:55:58.431Z,100.00
2022-11-08T07:58:27.087Z,100.00
2022-11-08T08:00:55.576Z,100.00
2022-11-08T08:03:24.359Z,100.00
2022-11-08T08:06:00.476Z,100.00
2022-11-08T08:08:31.894Z,100.00
2022-11-08T08:11:01.704Z,100.00
2022-11-08T08:13:30.343Z,100.00
2022-11-08T08:16:00.673Z,100.00
2022-11-08T08:18:29.632Z,100.00
2022-11-08T08:20:58.005Z,100.00
2022-11-08T08:23:26.455Z,100.00
2022-11-08T08:25:56.384Z,100.00
2022-11-08T08:28:24.784Z,100.00
2022-11-08T08:30:53.182Z,100.00
2022-11-08T08:33:28.377Z,100.00
2022-11-08T08:35:57.960Z,100.00
2022-11-08T08:38:26.290Z,100.00
2022-11-08T08:40:55.958Z,100.00
2022-11-08T08:43:24.359Z,100.00
2022-11-08T08:45:52.735Z,100.00
2022-11-08T08:48:21.368Z,100.00
2022-11-08T08:50:49.763Z,100.00
2022-11-08T08:53:18.447Z,100.00
2022-11-08T08:55:48.227Z,100.00
2022-11-08T08:58:18.299Z,100.00
2022-11-08T09:03:35.135Z,100.00
2022-11-08T09:06:03.513Z,100.00
2022-11-08T09:08:31.923Z,99.28
2022-11-08T09:11:01.871Z,94.45
2022-11-08T09:13:31.964Z,100.00
2022-11-08T09:16:01.437Z,86.48
2022-11-08T09:18:29.945Z,91.25
2022-11-08T09:20:58.908Z,91.85
2022-11-08T09:23:27.283Z,100.00
2022-11-08T09:25:59.285Z,100.00
2022-11-08T09:28:31.166Z,100.00
2022-11-08T09:31:06.064Z,89.99
2022-11-08T09:33:34.670Z,96.38
2022-11-08T09:36:03.308Z,92.37
2022-11-08T09:38:32.066Z,87.36
2022-11-08T09:41:12.666Z,94.89
2022-11-08T09:43:44.649Z,89.81
2022-11-08T09:46:18.009Z,88.39
2022-11-08T09:48:46.634Z,90.47
2022-11-08T09:51:17.531Z,88.57
2022-11-08T09:53:50.229Z,90.89
2022-11-08T09:56:25.091Z,82.70
2022-11-08T09:58:55.326Z,100.00
2022-11-08T10:01:27.463Z,93.21
2022-11-08T10:03:58.037Z,85.09
2022-11-08T10:06:50.980Z,84.62
2022-11-08T10:09:29.995Z,77.40
2022-11-08T10:12:06.548Z,83.47
2022-11-08T10:14:50.637Z,75.39
2022-11-08T10:17:38.058Z,72.98
2022-11-08T10:20:19.692Z,75.31
2022-11-08T10:22:53.866Z,69.48
2022-11-08T10:25:25.654Z,63.57
2022-11-08T10:27:56.098Z,64.05
2022-11-08T10:30:25.842Z,62.37
2022-11-08T10:32:57.038Z,63.27
2022-11-08T10:35:28.786Z,63.11
2022-11-08T10:37:59.294Z,65.73
2022-11-08T10:40:32.299Z,68.91
2022-11-08T10:43:08.147Z,63.62
2022-11-08T10:45:37.882Z,62.70
2022-11-08T10:48:07.930Z,60.01
2022-11-08T10:50:43.786Z,60.73
2022-11-08T10:53:18.193Z,55.87
2022-11-08T10:55:51.886Z,60.94
2022-11-08T10:58:37.399Z,56.42
2022-11-08T11:01:08.405Z,56.46
2022-11-08T11:03:38.053Z,56.60
2022-11-08T11:06:07.858Z,56.61
2022-11-08T11:08:36.404Z,57.30
2022-11-08T11:11:24.849Z,56.98
2022-11-08T11:14:07.875Z,56.43
2022-11-08T11:16:37.237Z,54.87
2022-11-08T11:19:07.761Z,54.74
2022-11-08T11:21:36.296Z,58.61
2022-11-08T11:24:09.444Z,53.43
2022-11-08T11:26:42.009Z,50.87
2022-11-08T11:29:19.723Z,50.41
2022-11-08T11:31:50.813Z,54.08
2022-11-08T11:34:42.599Z,58.13
2022-11-08T11:37:20.657Z,53.95
2022-11-08T11:39:55.749Z,55.07
2022-11-08T11:45:20.258Z,53.88
2022-11-08T11:47:53.204Z,59.83
2022-11-08T11:50:30.922Z,55.91
2022-11-08T11:53:00.404Z,57.19
2022-11-08T11:55:50.553Z,61.90
2022-11-08T11:58:30.970Z,59.85
2022-11-08T12:01:02.904Z,58.02
2022-11-08T12:03:50.884Z,57.28
2022-11-08T12:06:31.171Z,54.35
2022-11-08T12:09:19.393Z,52.29
2022-11-08T12:11:57.078Z,54.32
2022-11-08T12:14:36.901Z,54.34
2022-11-08T12:17:20.265Z,57.83
2022-11-08T12:19:57.156Z,53.21
2022-11-08T12:22:47.083Z,54.29
2022-11-08T12:25:21.561Z,52.54
2022-11-08T12:27:52.832Z,54.54
2022-11-08T12:30:23.013Z,54.22
2022-11-08T12:33:09.723Z,53.97
2022-11-08T12:35:41.554Z,55.05
2022-11-08T12:38:22.339Z,52.33
2022-11-08T12:40:55.504Z,51.91
2022-11-08T12:43:42.502Z,50.98
2022-11-08T12:46:13.180Z,53.26
2022-11-08T12:49:13.409Z,52.05
2022-11-08T12:51:52.451Z,50.23
2022-11-08T12:54:28.295Z,50.59
2022-11-08T12:56:59.307Z,51.77
2022-11-08T12:59:30.158Z,51.16
2022-11-08T13:01:58.918Z,51.16
2022-11-08T13:04:43.198Z,51.14
2022-11-08T13:07:23.719Z,56.20
2022-11-08T13:09:57.955Z,54.29
2022-11-08T13:12:35.298Z,53.06
2022-11-08T13:15:04.161Z,54.03
2022-11-08T13:17:32.729Z,55.67
2022-11-08T13:20:06.619Z,52.64
2022-11-08T13:23:08.150Z,53.26
2022-11-08T13:25:44.784Z,52.67
2022-11-08T13:28:38.770Z,52.19
2022-11-08T13:31:18.740Z,52.58
2022-11-08T13:33:53.934Z,49.62
2022-11-08T13:36:30.148Z,49.17
2022-11-08T13:39:06.104Z,52.00
2022-11-08T13:42:01.158Z,51.68
2022-11-08T13:44:57.907Z,53.34
2022-11-08T13:48:04.261Z,60.92
2022-11-08T13:51:17.694Z,60.66
2022-11-08T13:53:49.772Z,53.14
2022-11-08T13:56:46.891Z,52.08
2022-11-08T13:59:54.451Z,53.67
2022-11-08T14:02:41.613Z,49.42
2022-11-08T14:05:28.298Z,47.97
2022-11-08T14:08:20.882Z,47.08
2022-11-08T14:11:12.811Z,46.95
2022-11-08T14:14:06.332Z,46.21
2022-11-08T14:16:42.537Z,46.29
2022-11-08T14:19:31.470Z,46.12
2022-11-08T14:22:02.295Z,46.40
2022-11-08T14:24:34.054Z,46.48
2022-11-08T14:27:02.726Z,47.09
2022-11-08T14:29:32.699Z,47.69
2022-11-08T14:32:06.689Z,48.06
2022-11-08T14:34:37.161Z,49.02
2022-11-08T14:37:06.129Z,51.96
2022-11-08T14:39:35.920Z,51.11
2022-11-08T14:42:06.525Z,51.21
2022-11-08T14:44:35.981Z,51.07
2022-11-08T14:47:05.453Z,51.83
2022-11-08T14:49:35.627Z,52.01
2022-11-08T14:52:07.818Z,51.79
2022-11-08T14:54:39.894Z,54.78
2022-11-08T14:57:33.260Z,58.64
2022-11-08T15:00:11.130Z,59.98
2022-11-08T15:02:40.150Z,66.80
2022-11-08T15:05:30.342Z,70.87
2022-11-08T15:07:59.485Z,66.77
2022-11-08T15:10:28.287Z,71.04
2022-11-08T15:12:56.933Z,71.84
2022-11-08T15:15:29.047Z,71.08
2022-11-08T15:18:13.525Z,69.35
2022-11-08T15:20:42.336Z,69.43
2022-11-08T15:23:25.071Z,71.39
2022-11-08T15:25:58.141Z,72.31
2022-11-08T15:28:31.711Z,72.96
2022-11-08T15:31:03.437Z,87.19
2022-11-08T15:33:35.530Z,82.78
2022-11-08T15:36:04.687Z,89.14
2022-11-08T15:38:34.761Z,86.76
2022-11-08T15:41:06.430Z,85.51
2022-11-08T15:43:41.185Z,100.00
2022-11-08T15:46:29.701Z,100.00
2022-11-08T15:48:59.121Z,96.53
2022-11-08T15:51:27.502Z,87.76
2022-11-08T15:53:55.838Z,87.66
2022-11-08T15:56:24.191Z,84.16
2022-11-08T15:58:52.556Z,85.73
2022-11-08T16:01:22.974Z,87.42
2022-11-08T16:03:52.644Z,93.54
2022-11-08T16:06:21.018Z,100.00
2022-11-08T16:08:49.331Z,96.63
2022-11-08T16:11:19.939Z,97.62
2022-11-08T16:13:49.175Z,96.77
2022-11-08T16:16:18.140Z,100.00
2022-11-08T16:18:46.728Z,100.00
2022-11-08T16:21:16.602Z,100.00
2022-11-08T16:23:44.994Z,100.00
2022-11-08T16:26:16.792Z,100.00
2022-11-08T16:28:45.461Z,100.00
2022-11-08T16:31:15.336Z,100.00
2022-11-08T16:33:44.994Z,100.00
2022-11-08T16:36:19.302Z,100.00
2022-11-08T16:38:51.448Z,100.00
2022-11-08T16:41:20.048Z,100.00
2022-11-08T16:43:48.691Z,100.00
2022-11-08T16:46:17.706Z,100.00
2022-11-08T16:48:47.816Z,100.00
2022-11-08T16:51:20.456Z,100.00
2022-11-08T16:53:49.697Z,100.00
2022-11-08T16:56:18.351Z,100.00
2022-11-08T16:58:46.642Z,100.00
2022-11-08T17:01:16.952Z,100.00
2022-11-08T17:03:45.233Z,100.00
2022-11-08T17:06:18.223Z,100.00
2022-11-08T17:08:48.460Z,100.00
2022-11-08T17:11:18.234Z,100.00
2022-11-08T17:13:46.912Z,100.00
2022-11-08T17:16:16.721Z,100.00
2022-11-08T17:18:48.545Z,100.00
2022-11-08T17:24:09.800Z,100.00
2022-11-08T17:26:38.135Z,100.00
2022-11-08T17:29:08.075Z,100.00
2022-11-08T17:31:36.516Z,100.00
2022-11-08T17:34:04.839Z,100.00
2022-11-08T17:36:33.207Z,100.00
2022-11-08T17:39:01.597Z,100.00
2022-11-08T17:41:31.603Z,100.00
2022-11-08T17:43:59.968Z,100.00
2022-11-08T17:46:28.393Z,100.00
2022-11-08T17:48:56.756Z,100.00
2022-11-08T17:51:25.139Z,100.00
2022-11-08T17:53:53.510Z,100.00
2022-11-08T17:56:21.871Z,100.00
2022-11-08T17:58:51.587Z,100.00
2022-11-08T18:01:20.103Z,100.00
2022-11-08T18:03:48.587Z,100.00
2022-11-08T18:06:17.564Z,100.00
2022-11-08T18:08:45.991Z,100.00
2022-11-08T18:11:14.325Z,100.00
2022-11-08T18:13:42.677Z,100.00
2022-11-08T18:16:14.416Z,100.00
2022-11-08T18:18:43.049Z,100.00
2022-11-08T18:21:11.453Z,100.00
2022-11-08T18:23:41.310Z,100.00
2022-11-08T18:26:09.787Z,100.00
2022-11-08T18:28:38.289Z,100.00
2022-11-08T18:31:07.985Z,100.00
2022-11-08T18:33:38.535Z,100.00
2022-11-08T18:36:08.021Z,100.00
2022-11-08T18:38:39.060Z,100.00
2022-11-08T18:41:08.071Z,100.00
2022-11-08T18:43:36.645Z,100.00
2022-11-08T18:46:05.297Z,100.00
2022-11-08T18:48:35.661Z,100.00
2022-11-08T18:51:06.776Z,100.00
2022-11-08T18:53:35.550Z,100.00
2022-11-08T18:56:04.224Z,100.00
2022-11-08T18:58:32.641Z,100.00
2022-11-08T19:01:01.218Z,100.00
2022-11-08T19:03:30.075Z,100.00
2022-11-08T19:05:58.428Z,100.00
2022-11-08T19:08:30.260Z,100.00
2022-11-08T19:11:00.409Z,100.00
2022-11-08T19:13:30.660Z,100.00
2022-11-08T19:15:59.651Z,100.00
2022-11-08T19:18:28.767Z,100.00
2022-11-08T19:20:57.772Z,100.00
2022-11-08T19:23:26.305Z,100.00
2022-11-08T19:25:57.201Z,100.00
2022-11-08T19:28:30.284Z,100.00
2022-11-08T19:31:01.263Z,100.00
2022-11-08T19:33:30.948Z,100.00
2022-11-08T19:36:02.230Z,100.00
2022-11-08T19:38:30.799Z,100.00
2022-11-08T19:41:03.585Z,100.00
2022-11-08T19:43:32.013Z,100.00
2022-11-08T19:46:03.358Z,100.00
2022-11-08T19:48:32.747Z,100.00
2022-11-08T19:51:02.017Z,100.00
2022-11-08T19:53:30.436Z,100.00
2022-11-08T19:56:03.722Z,100.00
2022-11-08T19:58:32.942Z,100.00
2022-11-08T20:01:07.788Z,100.00
2022-11-08T20:03:36.654Z,100.00
2022-11-08T20:06:05.808Z,100.00
2022-11-08T20:08:34.601Z,100.00
2022-11-08T20:11:11.352Z,100.00
2022-11-08T20:13:39.788Z,100.00
2022-11-08T20:16:12.649Z,100.00
2022-11-08T20:18:41.151Z,100.00
2022-11-08T20:21:11.499Z,100.00
2022-11-08T20:23:40.187Z,100.00
2022-11-08T20:26:14.070Z,100.00
2022-11-08T20:28:50.959Z,100.00
2022-11-08T20:31:24.431Z,100.00
2022-11-08T20:33:53.926Z,100.00
2022-11-08T20:36:23.801Z,100.00
2022-11-08T20:38:55.902Z,100.00
2022-11-08T20:41:25.659Z,100.00
2022-11-08T20:43:53.995Z,100.00
2022-11-08T20:46:22.991Z,100.00
2022-11-08T20:48:51.573Z,100.00
2022-11-08T20:51:21.133Z,100.00
2022-11-08T20:53:49.885Z,100.00
2022-11-08T20:56:19.805Z,100.00
2022-11-08T20:58:50.419Z,100.00
2022-11-08T21:01:19.527Z,100.00
2022-11-08T21:03:48.371Z,100.00
2022-11-08T21:06:18.355Z,100.00
2022-11-08T21:09:16.555Z,100.00
2022-11-08T21:11:35.865Z,100.00
2022-11-08T21:14:06.317Z,100.00
2022-11-08T21:16:53.141Z,100.00
2022-11-08T21:19:25.373Z,100.00
2022-11-08T21:22:13.612Z,100.00
2022-11-08T21:24:42.001Z,100.00
2022-11-08T21:27:10.742Z,100.00
2022-11-08T21:29:40.694Z,100.00
2022-11-08T21:32:09.005Z,100.00
2022-11-08T21:34:37.468Z,100.00
2022-11-08T21:37:05.783Z,100.00
2022-11-08T21:39:34.120Z,100.00
2022-11-08T21:42:02.427Z,100.00
2022-11-08T21:44:30.693Z,100.00
2022-11-08T21:47:00.364Z,100.00
2022-11-08T21:49:28.719Z,100.00
2022-11-08T21:51:56.978Z,100.00
2022-11-08T21:54:25.414Z,100.00
2022-11-08T21:56:53.774Z,100.00
2022-11-08T21:59:22.117Z,100.00
2022-11-08T22:01:50.487Z,100.00
2022-11-08T22:04:20.376Z,100.00
2022-11-08T22:06:48.770Z,100.00
2022-11-08T22:09:17.220Z,100.00
2022-11-08T22:11:45.471Z,100.00
2022-11-08T22:14:13.808Z,100.00
2022-11-08T22:16:42.120Z,100.00
2022-11-08T22:19:10.559Z,100.00
2022-11-08T22:21:41.369Z,100.00
2022-11-08T22:24:11.852Z,100.00
2022-11-08T22:26:40.576Z,100.00
2022-11-08T22:29:09.058Z,100.00
2022-11-08T22:31:37.655Z,100.00
2022-11-08T22:34:07.892Z,100.00
2022-11-08T22:36:41.205Z,100.00
2022-11-08T22:39:14.849Z,100.00
2022-11-08T22:41:43.092Z,100.00
2022-11-08T22:44:12.872Z,100.00
2022-11-08T22:46:42.058Z,100.00
2022-11-08T22:49:10.797Z,100.00
2022-11-08T22:51:39.663Z,100.00
2022-11-08T22:54:08.075Z,100.00
2022-11-08T22:56:40.153Z,100.00
2022-11-08T22:59:08.806Z,100.00
2022-11-08T23:01:37.273Z,100.00
2022-11-08T23:04:05.677Z,100.00
2022-11-08T23:06:34.095Z,100.00
2022-11-08T23:09:02.509Z,100.00
2022-11-08T23:11:48.290Z,100.00
2022-11-08T23:14:37.700Z,100.00
2022-11-08T23:17:07.925Z,100.00
2022-11-08T23:19:53.815Z,100.00
2022-11-08T23:22:40.385Z,100.00
2022-11-08T23:25:08.858Z,100.00
2022-11-08T23:27:54.744Z,100.00
2022-11-08T23:30:41.894Z,100.00
2022-11-08T23:33:10.426Z,100.00
2022-11-08T23:35:58.871Z,100.00
2022-11-08T23:38:27.197Z,100.00
2022-11-08T23:41:12.950Z,100.00
2022-11-08T23:43:58.983Z,100.00
2022-11-08T23:46:28.685Z,100.00
2022-11-08T23:48:57.019Z,100.00
2022-11-08T23:51:25.377Z,100.00
2022-11-08T23:53:53.707Z,100.00
2022-11-08T23:56:23.382Z,100.00
2022-11-08T23:58:51.743Z,100.00
