createdAt,value
2023-01-18T00:02:05.078Z,90.52
2023-01-18T00:04:32.162Z,90.52
2023-01-18T00:07:01.153Z,90.80
2023-01-18T00:09:28.106Z,90.70
2023-01-18T00:11:55.454Z,90.73
2023-01-18T00:14:23.147Z,90.80
2023-01-18T00:16:50.174Z,90.74
2023-01-18T00:19:17.827Z,90.94
2023-01-18T00:21:44.924Z,91.06
2023-01-18T00:24:16.077Z,90.94
2023-01-18T00:26:44.528Z,91.10
2023-01-18T00:29:11.537Z,91.26
2023-01-18T00:31:39.425Z,91.26
2023-01-18T00:34:06.391Z,91.37
2023-01-18T00:36:33.715Z,91.43
2023-01-18T00:39:01.703Z,91.61
2023-01-18T00:41:28.997Z,91.77
2023-01-18T00:43:56.519Z,91.93
2023-01-18T00:46:25.391Z,92.17
2023-01-18T00:48:53.750Z,92.18
2023-01-18T00:51:23.157Z,92.42
2023-01-18T00:53:50.671Z,92.37
2023-01-18T00:56:19.971Z,92.43
2023-01-18T00:58:47.301Z,92.54
2023-01-18T01:01:15.140Z,92.54
2023-01-18T01:04:00.123Z,92.26
2023-01-18T01:06:46.019Z,92.07
2023-01-18T01:09:15.116Z,91.84
2023-01-18T01:12:03.468Z,91.70
2023-01-18T01:14:48.550Z,91.78
2023-01-18T01:17:33.279Z,91.66
2023-01-18T01:20:18.276Z,91.51
2023-01-18T01:23:03.025Z,91.45
2023-01-18T01:25:47.686Z,91.49
2023-01-18T01:28:15.828Z,91.47
2023-01-18T01:30:44.725Z,91.35
2023-01-18T01:33:11.908Z,91.43
2023-01-18T01:35:39.408Z,91.30
2023-01-18T01:38:06.731Z,91.35
2023-01-18T01:40:33.879Z,91.52
2023-01-18T01:43:00.987Z,91.26
2023-01-18T01:45:31.203Z,91.36
2023-01-18T01:48:00.122Z,91.52
2023-01-18T01:50:30.946Z,91.26
2023-01-18T01:52:59.428Z,91.26
2023-01-18T01:55:31.927Z,90.98
2023-01-18T01:58:02.547Z,91.03
2023-01-18T02:00:30.711Z,90.73
2023-01-18T02:03:01.610Z,90.59
2023-01-18T02:05:30.860Z,90.46
2023-01-18T02:08:01.766Z,90.60
2023-01-18T02:10:29.437Z,90.52
2023-01-18T02:12:58.230Z,90.45
2023-01-18T02:15:32.497Z,90.31
2023-01-18T02:18:17.422Z,90.17
2023-01-18T02:21:19.813Z,90.07
2023-01-18T02:24:29.138Z,89.99
2023-01-18T02:27:12.684Z,90.17
2023-01-18T02:30:03.915Z,90.45
2023-01-18T02:33:43.352Z,90.52
2023-01-18T02:36:12.346Z,90.72
2023-01-18T02:38:44.529Z,90.76
2023-01-18T02:41:19.747Z,90.80
2023-01-18T02:44:06.722Z,90.89
2023-01-18T02:46:39.006Z,90.85
2023-01-18T02:49:09.797Z,90.93
2023-01-18T02:51:37.598Z,90.74
2023-01-18T02:54:08.076Z,90.94
2023-01-18T02:56:40.028Z,90.86
2023-01-18T02:59:13.647Z,90.86
2023-01-18T03:01:45.616Z,90.92
2023-01-18T03:04:17.835Z,91.02
2023-01-18T03:06:49.183Z,90.89
2023-01-18T03:09:18.814Z,90.91
2023-01-18T03:11:55.190Z,90.92
2023-01-18T03:14:32.358Z,91.10
2023-01-18T03:17:07.217Z,91.22
2023-01-18T03:20:01.713Z,91.22
2023-01-18T03:22:49.843Z,91.28
2023-01-18T03:25:20.900Z,91.10
2023-01-18T03:28:09.622Z,91.24
2023-01-18T03:30:55.820Z,91.32
2023-01-18T03:33:43.637Z,91.13
2023-01-18T03:36:17.445Z,91.16
2023-01-18T03:38:46.706Z,91.03
2023-01-18T03:41:15.781Z,91.04
2023-01-18T03:43:46.105Z,91.03
2023-01-18T03:46:17.286Z,91.04
2023-01-18T03:48:44.327Z,91.04
2023-01-18T03:51:20.892Z,90.95
2023-01-18T03:53:57.106Z,90.87
2023-01-18T03:56:27.548Z,90.86
2023-01-18T03:58:58.779Z,90.90
2023-01-18T04:01:27.145Z,90.95
2023-01-18T04:03:54.800Z,90.85
2023-01-18T04:06:23.325Z,90.89
2023-01-18T04:08:50.634Z,90.91
2023-01-18T04:11:17.683Z,90.69
2023-01-18T04:13:44.750Z,90.81
2023-01-18T04:16:11.927Z,90.89
2023-01-18T04:18:39.298Z,90.86
2023-01-18T04:21:06.709Z,90.90
2023-01-18T04:23:33.732Z,90.89
2023-01-18T04:26:00.777Z,90.90
2023-01-18T04:28:28.066Z,90.89
2023-01-18T04:30:56.761Z,90.92
2023-01-18T04:33:27.035Z,91.00
2023-01-18T04:35:55.349Z,91.03
2023-01-18T04:38:23.018Z,91.06
2023-01-18T04:40:50.379Z,91.17
2023-01-18T04:43:17.360Z,91.21
2023-01-18T04:45:46.342Z,91.40
2023-01-18T04:48:14.081Z,91.40
2023-01-18T04:50:46.587Z,91.29
2023-01-18T04:53:13.655Z,91.49
2023-01-18T04:55:40.989Z,91.68
2023-01-18T04:58:07.942Z,91.78
2023-01-18T05:00:35.112Z,91.73
2023-01-18T05:03:02.667Z,91.73
2023-01-18T05:05:29.633Z,91.65
2023-01-18T05:07:56.860Z,91.61
2023-01-18T05:10:24.128Z,91.70
2023-01-18T05:12:51.138Z,91.52
2023-01-18T05:15:19.325Z,91.51
2023-01-18T05:17:46.482Z,91.44
2023-01-18T05:20:16.218Z,91.45
2023-01-18T05:22:43.270Z,91.66
2023-01-18T05:25:12.602Z,91.60
2023-01-18T05:27:39.585Z,91.62
2023-01-18T05:30:08.310Z,91.72
2023-01-18T05:32:37.869Z,91.69
2023-01-18T05:35:04.991Z,91.81
2023-01-18T05:37:32.200Z,91.86
2023-01-18T05:40:00.130Z,91.99
2023-01-18T05:42:27.171Z,91.92
2023-01-18T05:44:54.466Z,92.08
2023-01-18T05:47:21.850Z,92.15
2023-01-18T05:49:49.645Z,92.31
2023-01-18T05:52:17.215Z,92.28
2023-01-18T05:54:44.232Z,92.20
2023-01-18T05:57:11.346Z,92.37
2023-01-18T05:59:38.412Z,92.36
2023-01-18T06:02:06.680Z,92.34
2023-01-18T06:04:33.836Z,92.47
2023-01-18T06:07:01.045Z,92.66
2023-01-18T06:09:30.169Z,92.43
2023-01-18T06:11:57.319Z,92.63
2023-01-18T06:14:24.475Z,92.65
2023-01-18T06:16:51.659Z,92.87
2023-01-18T06:19:19.004Z,92.95
2023-01-18T06:21:47.179Z,93.00
2023-01-18T06:24:14.851Z,92.90
2023-01-18T06:26:41.821Z,93.04
2023-01-18T06:29:09.466Z,93.34
2023-01-18T06:31:36.557Z,93.15
2023-01-18T06:34:09.372Z,93.27
2023-01-18T06:36:36.771Z,93.29
2023-01-18T06:39:03.833Z,93.43
2023-01-18T06:41:30.944Z,93.48
2023-01-18T06:43:58.210Z,93.59
2023-01-18T06:46:25.321Z,93.56
2023-01-18T06:48:52.560Z,93.53
2023-01-18T06:51:20.591Z,93.58
2023-01-18T06:53:47.641Z,93.83
2023-01-18T06:56:14.972Z,93.66
2023-01-18T06:58:42.020Z,93.69
2023-01-18T07:01:09.971Z,93.77
2023-01-18T07:03:38.906Z,93.85
2023-01-18T07:06:07.756Z,93.88
2023-01-18T07:08:35.614Z,93.87
2023-01-18T07:11:08.243Z,93.88
2023-01-18T07:13:35.375Z,93.64
2023-01-18T07:16:03.300Z,93.75
2023-01-18T07:18:31.434Z,93.49
2023-01-18T07:21:03.412Z,93.58
2023-01-18T07:23:31.795Z,93.53
2023-01-18T07:26:03.317Z,93.69
2023-01-18T07:28:30.887Z,93.46
2023-01-18T07:30:58.188Z,93.53
2023-01-18T07:33:25.245Z,93.70
2023-01-18T07:35:55.156Z,93.72
2023-01-18T07:38:22.430Z,93.67
2023-01-18T07:40:49.850Z,93.56
2023-01-18T07:43:18.128Z,93.56
2023-01-18T07:45:46.962Z,93.50
2023-01-18T07:48:14.142Z,93.55
2023-01-18T07:50:41.315Z,93.61
2023-01-18T07:53:09.528Z,93.58
2023-01-18T07:55:38.923Z,93.49
2023-01-18T07:58:06.095Z,93.58
2023-01-18T08:00:34.890Z,93.54
2023-01-18T08:03:02.344Z,93.66
2023-01-18T08:05:30.013Z,93.65
2023-01-18T08:07:58.051Z,93.60
2023-01-18T08:10:26.686Z,93.50
2023-01-18T08:12:54.139Z,93.60
2023-01-18T08:15:21.298Z,93.40
2023-01-18T08:17:51.220Z,93.39
2023-01-18T08:20:20.994Z,93.31
2023-01-18T08:22:55.496Z,93.32
2023-01-18T08:25:22.762Z,93.38
2023-01-18T08:27:50.001Z,93.46
2023-01-18T08:30:20.055Z,93.23
2023-01-18T08:32:47.332Z,93.33
2023-01-18T08:35:14.697Z,93.51
2023-01-18T08:37:41.798Z,93.29
2023-01-18T08:40:11.189Z,93.16
2023-01-18T08:42:38.330Z,93.36
2023-01-18T08:45:05.743Z,93.46
2023-01-18T08:47:33.241Z,93.31
2023-01-18T08:50:00.205Z,93.48
2023-01-18T08:52:28.159Z,93.25
2023-01-18T08:54:55.763Z,93.29
2023-01-18T08:57:23.382Z,93.24
2023-01-18T08:59:51.287Z,93.17
2023-01-18T09:02:18.601Z,93.25
2023-01-18T09:04:48.829Z,93.27
2023-01-18T09:07:15.997Z,93.37
2023-01-18T09:09:43.533Z,93.28
2023-01-18T09:12:11.613Z,93.18
2023-01-18T09:14:38.764Z,93.02
2023-01-18T09:17:06.014Z,93.11
2023-01-18T09:19:33.269Z,93.01
2023-01-18T09:22:00.356Z,93.27
2023-01-18T09:24:27.881Z,93.31
2023-01-18T09:26:55.444Z,93.29
2023-01-18T09:29:22.751Z,93.31
2023-01-18T09:31:50.393Z,93.26
2023-01-18T09:34:19.983Z,93.25
2023-01-18T09:36:47.740Z,93.38
2023-01-18T09:39:15.075Z,93.45
2023-01-18T09:41:44.477Z,93.30
2023-01-18T09:44:23.206Z,93.39
2023-01-18T09:46:54.509Z,93.13
2023-01-18T09:49:28.474Z,93.20
2023-01-18T09:52:05.589Z,93.38
2023-01-18T09:54:43.341Z,93.22
2023-01-18T09:57:18.370Z,93.12
2023-01-18T09:59:55.663Z,92.82
2023-01-18T10:02:27.244Z,92.70
2023-01-18T10:05:00.653Z,92.71
2023-01-18T10:07:31.765Z,92.99
2023-01-18T10:10:02.486Z,93.13
2023-01-18T10:12:39.114Z,93.15
2023-01-18T10:15:17.510Z,93.03
2023-01-18T10:17:46.314Z,93.13
2023-01-18T10:20:22.022Z,93.25
2023-01-18T10:22:54.648Z,93.26
2023-01-18T10:25:32.080Z,93.43
2023-01-18T10:28:17.394Z,93.46
2023-01-18T10:30:57.466Z,93.36
2023-01-18T10:33:27.226Z,93.33
2023-01-18T10:35:58.497Z,93.45
2023-01-18T10:38:29.414Z,93.40
2023-01-18T10:41:00.798Z,93.36
2023-01-18T10:43:30.166Z,93.18
2023-01-18T10:45:57.394Z,93.51
2023-01-18T10:48:31.146Z,93.50
2023-01-18T10:51:00.350Z,93.54
2023-01-18T10:53:33.882Z,93.65
2023-01-18T10:56:05.169Z,93.70
2023-01-18T10:58:36.248Z,93.90
2023-01-18T11:01:04.770Z,93.77
2023-01-18T11:03:38.389Z,93.88
2023-01-18T11:06:08.379Z,93.96
2023-01-18T11:08:37.013Z,93.81
2023-01-18T11:11:07.537Z,94.02
2023-01-18T11:13:42.678Z,93.92
2023-01-18T11:16:14.081Z,93.81
2023-01-18T11:18:55.711Z,93.80
2023-01-18T11:21:23.928Z,94.07
2023-01-18T11:23:52.614Z,94.25
2023-01-18T11:26:22.738Z,94.11
2023-01-18T11:28:57.040Z,94.26
2023-01-18T11:31:27.642Z,94.16
2023-01-18T11:33:57.809Z,94.06
2023-01-18T11:36:38.798Z,93.86
2023-01-18T11:39:20.532Z,93.95
2023-01-18T11:41:48.909Z,93.86
2023-01-18T11:44:24.003Z,93.72
2023-01-18T11:46:55.029Z,93.74
2023-01-18T11:49:35.983Z,93.65
2023-01-18T11:52:06.404Z,93.53
2023-01-18T11:54:40.847Z,93.48
2023-01-18T11:57:10.413Z,93.59
2023-01-18T11:59:42.687Z,93.48
2023-01-18T12:02:40.497Z,93.76
2023-01-18T12:05:30.985Z,93.38
2023-01-18T12:08:13.100Z,93.36
2023-01-18T12:10:51.732Z,93.33
2023-01-18T12:13:34.124Z,93.10
2023-01-18T12:16:12.517Z,93.23
2023-01-18T12:19:18.190Z,92.79
2023-01-18T12:22:02.087Z,92.93
2023-01-18T12:24:46.071Z,92.75
2023-01-18T12:27:24.477Z,92.32
2023-01-18T12:30:03.743Z,92.39
2023-01-18T12:32:45.126Z,92.21
2023-01-18T12:35:28.888Z,92.24
2023-01-18T12:38:07.149Z,92.02
2023-01-18T12:40:46.340Z,92.07
2023-01-18T12:43:26.323Z,91.85
2023-01-18T12:46:00.497Z,92.18
2023-01-18T12:48:31.977Z,92.10
2023-01-18T12:51:00.532Z,91.86
2023-01-18T12:53:39.535Z,92.12
2023-01-18T12:56:15.054Z,92.30
2023-01-18T12:58:44.274Z,92.24
2023-01-18T13:01:15.623Z,92.21
2023-01-18T13:03:46.565Z,91.94
2023-01-18T13:06:14.332Z,91.85
2023-01-18T13:08:45.660Z,92.03
2023-01-18T13:11:18.362Z,92.11
2023-01-18T13:13:48.568Z,92.15
2023-01-18T13:16:29.526Z,92.00
2023-01-18T13:19:01.148Z,92.16
2023-01-18T13:21:43.355Z,91.95
2023-01-18T13:24:20.351Z,91.81
2023-01-18T13:26:47.941Z,91.67
2023-01-18T13:29:24.144Z,91.76
2023-01-18T13:31:52.053Z,91.25
2023-01-18T13:34:29.776Z,91.22
2023-01-18T13:37:13.275Z,91.06
2023-01-18T13:39:48.282Z,91.24
2023-01-18T13:42:35.645Z,91.29
2023-01-18T13:45:20.913Z,91.21
2023-01-18T13:47:54.847Z,91.10
2023-01-18T13:50:52.863Z,90.74
2023-01-18T13:53:28.986Z,90.67
2023-01-18T13:56:33.403Z,90.76
2023-01-18T13:59:18.815Z,90.52
2023-01-18T14:01:49.986Z,90.22
2023-01-18T14:04:30.172Z,90.66
2023-01-18T14:06:59.819Z,90.50
2023-01-18T14:09:42.756Z,90.61
2023-01-18T14:12:11.800Z,90.31
2023-01-18T14:14:56.423Z,90.16
2023-01-18T14:17:25.318Z,90.14
2023-01-18T14:20:38.552Z,90.25
2023-01-18T14:23:24.995Z,90.28
2023-01-18T14:26:00.115Z,90.17
2023-01-18T14:28:36.315Z,90.16
2023-01-18T14:31:06.099Z,90.19
2023-01-18T14:33:37.215Z,90.35
2023-01-18T14:36:08.654Z,90.14
2023-01-18T14:38:36.673Z,90.48
2023-01-18T14:41:10.082Z,90.67
2023-01-18T14:43:42.349Z,90.69
2023-01-18T14:46:12.790Z,91.00
2023-01-18T14:48:48.315Z,90.99
2023-01-18T14:51:20.304Z,91.05
2023-01-18T14:53:52.943Z,91.01
2023-01-18T14:56:23.324Z,91.11
2023-01-18T14:58:56.463Z,91.37
2023-01-18T15:01:32.635Z,91.54
2023-01-18T15:04:02.062Z,91.64
2023-01-18T15:06:41.395Z,91.76
2023-01-18T15:09:10.909Z,91.75
2023-01-18T15:11:39.931Z,91.83
2023-01-18T15:14:13.332Z,91.98
2023-01-18T15:16:41.808Z,92.05
2023-01-18T15:19:17.078Z,92.22
2023-01-18T15:21:46.098Z,92.33
2023-01-18T15:24:18.851Z,92.34
2023-01-18T15:26:51.436Z,92.37
2023-01-18T15:29:20.995Z,92.65
2023-01-18T15:31:51.882Z,92.51
2023-01-18T15:34:22.689Z,92.64
2023-01-18T15:36:50.220Z,92.65
2023-01-18T15:39:17.331Z,92.75
2023-01-18T15:41:45.992Z,92.78
2023-01-18T15:44:32.413Z,92.83
2023-01-18T15:46:59.667Z,92.75
2023-01-18T15:49:26.976Z,92.96
2023-01-18T15:51:56.578Z,92.80
2023-01-18T15:54:26.853Z,92.71
2023-01-18T15:56:55.387Z,92.88
2023-01-18T15:59:25.203Z,92.93
2023-01-18T16:04:46.021Z,93.04
2023-01-18T16:07:38.264Z,93.13
2023-01-18T16:10:28.407Z,92.93
2023-01-18T16:12:57.957Z,93.12
2023-01-18T16:15:31.049Z,93.13
2023-01-18T16:18:04.508Z,93.27
2023-01-18T16:20:33.895Z,93.20
2023-01-18T16:23:09.071Z,93.10
2023-01-18T16:25:37.405Z,93.25
2023-01-18T16:28:05.842Z,93.44
2023-01-18T16:30:35.810Z,93.53
2023-01-18T16:33:11.442Z,93.21
2023-01-18T16:35:40.038Z,93.30
2023-01-18T16:38:10.828Z,93.39
2023-01-18T16:40:40.874Z,93.29
2023-01-18T16:43:20.205Z,93.37
2023-01-18T16:45:48.907Z,93.29
2023-01-18T16:48:18.462Z,93.36
2023-01-18T16:50:46.136Z,93.35
2023-01-18T16:53:14.536Z,93.58
2023-01-18T16:55:44.167Z,93.59
2023-01-18T16:58:13.374Z,93.60
2023-01-18T17:00:49.749Z,93.66
2023-01-18T17:03:16.814Z,93.41
2023-01-18T17:05:43.862Z,93.57
2023-01-18T17:08:13.660Z,93.81
2023-01-18T17:10:43.215Z,93.84
2023-01-18T17:13:10.897Z,93.79
2023-01-18T17:15:41.951Z,93.81
2023-01-18T17:18:11.716Z,93.70
2023-01-18T17:20:38.919Z,93.68
2023-01-18T17:23:06.374Z,93.84
2023-01-18T17:25:33.432Z,93.65
2023-01-18T17:28:01.077Z,93.71
2023-01-18T17:30:28.935Z,93.79
2023-01-18T17:32:57.436Z,93.76
2023-01-18T17:35:28.023Z,93.93
2023-01-18T17:38:04.611Z,93.78
2023-01-18T17:40:39.993Z,93.77
2023-01-18T17:43:09.129Z,93.67
2023-01-18T17:45:36.588Z,93.84
2023-01-18T17:48:04.121Z,94.05
2023-01-18T17:50:31.203Z,93.88
2023-01-18T17:52:58.603Z,94.05
2023-01-18T17:55:34.275Z,94.38
2023-01-18T17:58:01.798Z,93.99
2023-01-18T18:00:29.053Z,94.09
2023-01-18T18:02:57.972Z,94.14
2023-01-18T18:05:26.626Z,94.27
2023-01-18T18:07:54.050Z,94.36
2023-01-18T18:10:21.438Z,94.35
2023-01-18T18:12:48.740Z,93.97
2023-01-18T18:15:15.954Z,94.02
2023-01-18T18:17:42.993Z,94.07
2023-01-18T18:20:12.565Z,94.27
2023-01-18T18:22:39.865Z,94.36
2023-01-18T18:25:08.523Z,94.22
2023-01-18T18:27:45.368Z,94.16
2023-01-18T18:30:14.868Z,94.14
2023-01-18T18:32:42.157Z,94.06
2023-01-18T18:35:26.753Z,94.07
2023-01-18T18:37:55.735Z,94.03
2023-01-18T18:40:22.928Z,93.94
2023-01-18T18:43:01.156Z,93.94
2023-01-18T18:45:29.337Z,94.01
2023-01-18T18:47:56.882Z,94.11
2023-01-18T18:50:23.977Z,94.03
2023-01-18T18:52:51.423Z,94.13
2023-01-18T18:55:19.179Z,94.14
2023-01-18T18:57:46.333Z,93.90
2023-01-18T19:00:16.549Z,93.89
2023-01-18T19:02:43.867Z,93.80
2023-01-18T19:05:12.214Z,93.62
2023-01-18T19:07:42.535Z,93.63
2023-01-18T19:10:11.671Z,93.59
2023-01-18T19:12:38.856Z,93.55
2023-01-18T19:15:06.734Z,93.36
2023-01-18T19:17:33.906Z,93.34
2023-01-18T19:20:00.986Z,93.44
2023-01-18T19:22:28.254Z,93.43
2023-01-18T19:24:55.602Z,93.20
2023-01-18T19:27:24.700Z,93.26
2023-01-18T19:29:53.489Z,93.26
2023-01-18T19:32:21.089Z,93.23
2023-01-18T19:34:48.091Z,93.48
2023-01-18T19:37:15.258Z,93.55
2023-01-18T19:39:42.418Z,93.48
2023-01-18T19:42:09.549Z,93.65
2023-01-18T19:44:36.621Z,93.88
2023-01-18T19:47:03.664Z,93.98
2023-01-18T19:49:31.240Z,93.90
2023-01-18T19:51:58.771Z,93.97
2023-01-18T19:54:26.207Z,93.98
2023-01-18T19:56:53.435Z,93.96
2023-01-18T19:59:20.598Z,94.06
2023-01-18T20:01:47.758Z,94.27
2023-01-18T20:04:15.494Z,94.19
2023-01-18T20:06:45.237Z,94.13
2023-01-18T20:09:27.112Z,94.27
2023-01-18T20:11:59.253Z,94.27
2023-01-18T20:14:40.404Z,94.36
2023-01-18T20:17:08.906Z,94.05
2023-01-18T20:19:36.383Z,93.90
2023-01-18T20:22:03.994Z,94.22
2023-01-18T20:24:31.241Z,94.32
2023-01-18T20:27:15.056Z,94.24
2023-01-18T20:29:45.495Z,94.22
2023-01-18T20:32:16.803Z,94.00
2023-01-18T20:34:47.189Z,94.27
2023-01-18T20:37:15.239Z,94.10
2023-01-18T20:39:42.300Z,94.07
2023-01-18T20:42:11.794Z,94.05
2023-01-18T20:44:38.829Z,93.99
2023-01-18T20:47:06.579Z,94.20
2023-01-18T20:49:38.858Z,94.09
2023-01-18T20:52:06.864Z,94.02
2023-01-18T20:54:35.968Z,93.84
2023-01-18T20:57:03.780Z,94.03
2023-01-18T20:59:30.797Z,93.89
2023-01-18T21:01:58.634Z,94.10
2023-01-18T21:04:28.002Z,93.94
2023-01-18T21:06:57.419Z,93.79
2023-01-18T21:09:24.706Z,93.97
2023-01-18T21:11:51.890Z,93.75
2023-01-18T21:14:19.082Z,93.80
2023-01-18T21:16:46.748Z,93.91
2023-01-18T21:19:14.165Z,93.90
2023-01-18T21:21:42.001Z,93.75
2023-01-18T21:24:09.850Z,93.72
2023-01-18T21:26:37.969Z,93.61
2023-01-18T21:29:05.527Z,93.70
2023-01-18T21:31:32.971Z,93.65
2023-01-18T21:34:00.340Z,93.68
2023-01-18T21:36:27.548Z,93.67
2023-01-18T21:38:55.342Z,93.75
2023-01-18T21:41:40.722Z,93.76
2023-01-18T21:44:25.901Z,93.66
2023-01-18T21:46:54.463Z,93.78
2023-01-18T21:50:10.948Z,93.82
2023-01-18T21:52:47.220Z,93.94
2023-01-18T21:55:15.531Z,93.81
2023-01-18T21:57:42.861Z,93.72
2023-01-18T22:00:12.533Z,93.66
2023-01-18T22:02:40.244Z,93.70
2023-01-18T22:05:09.945Z,93.62
2023-01-18T22:07:37.070Z,93.78
2023-01-18T22:10:07.000Z,93.69
2023-01-18T22:12:36.176Z,93.72
2023-01-18T22:15:04.557Z,93.48
2023-01-18T22:17:31.992Z,93.55
2023-01-18T22:19:59.970Z,93.37
2023-01-18T22:22:27.248Z,93.28
2023-01-18T22:24:54.451Z,93.16
2023-01-18T22:27:21.529Z,93.24
2023-01-18T22:29:48.605Z,93.23
2023-01-18T22:32:16.466Z,93.21
2023-01-18T22:34:43.563Z,93.41
2023-01-18T22:37:11.349Z,93.27
2023-01-18T22:39:38.592Z,93.49
2023-01-18T22:42:06.145Z,93.24
2023-01-18T22:44:33.962Z,93.33
2023-01-18T22:47:01.458Z,93.46
2023-01-18T22:49:28.486Z,93.33
2023-01-18T22:51:55.653Z,93.51
2023-01-18T22:54:23.186Z,93.26
2023-01-18T22:56:50.124Z,93.18
2023-01-18T22:59:17.368Z,93.21
2023-01-18T23:01:44.634Z,93.51
2023-01-18T23:04:12.342Z,93.24
2023-01-18T23:06:48.165Z,93.33
2023-01-18T23:09:15.850Z,93.43
2023-01-18T23:11:43.301Z,93.48
2023-01-18T23:14:28.491Z,93.40
2023-01-18T23:17:13.119Z,93.35
2023-01-18T23:19:40.677Z,93.33
2023-01-18T23:22:08.068Z,93.29
2023-01-18T23:24:35.984Z,93.43
2023-01-18T23:27:03.655Z,93.45
2023-01-18T23:29:31.261Z,93.29
2023-01-18T23:31:58.718Z,93.38
2023-01-18T23:34:26.031Z,93.10
2023-01-18T23:36:53.751Z,93.22
2023-01-18T23:39:39.658Z,93.02
2023-01-18T23:42:24.538Z,93.12
2023-01-18T23:45:09.628Z,93.19
2023-01-18T23:47:55.605Z,93.45
2023-01-18T23:50:40.295Z,93.12
2023-01-18T23:53:29.120Z,93.28
2023-01-18T23:55:56.441Z,93.39
2023-01-18T23:58:24.143Z,93.26
