createdAt,value
2018-06-30T00:13:40.959Z,19.30
2018-06-30T00:23:42.996Z,19.00
2018-06-30T00:33:44.262Z,19.00
2018-06-30T00:43:45.517Z,18.80
2018-06-30T00:53:46.782Z,18.50
2018-06-30T01:03:48.045Z,18.30
2018-06-30T01:13:50.242Z,18.00
2018-06-30T01:23:51.499Z,17.90
2018-06-30T01:33:57.644Z,17.80
2018-06-30T01:43:58.910Z,17.60
2018-06-30T01:54:00.179Z,17.30
2018-06-30T02:04:01.449Z,17.10
2018-06-30T02:14:02.715Z,16.90
2018-06-30T02:24:03.978Z,16.80
2018-06-30T02:34:05.246Z,16.50
2018-06-30T02:44:06.495Z,16.30
2018-06-30T02:54:07.768Z,16.20
2018-06-30T03:04:09.059Z,16.10
2018-06-30T03:14:10.323Z,16.00
2018-06-30T03:24:12.361Z,15.90
2018-06-30T03:34:13.628Z,16.10
2018-06-30T03:44:14.904Z,15.90
2018-06-30T03:54:16.170Z,16.20
2018-06-30T04:04:17.421Z,16.30
2018-06-30T04:14:19.459Z,16.60
2018-06-30T04:34:27.153Z,16.70
2018-06-30T04:44:29.189Z,17.30
2018-06-30T04:54:30.623Z,17.30
2018-06-30T05:04:31.902Z,17.60
2018-06-30T05:14:33.175Z,18.00
2018-06-30T05:24:34.439Z,18.30
2018-06-30T05:34:35.705Z,18.90
2018-06-30T05:44:36.966Z,19.60
2018-06-30T06:14:52.366Z,20.70
2018-06-30T06:24:53.992Z,21.20
2018-06-30T06:34:55.291Z,21.90
2018-06-30T06:44:57.318Z,25.80
2018-06-30T06:54:59.342Z,29.70
2018-06-30T07:05:00.619Z,29.60
2018-06-30T07:15:02.967Z,31.70
2018-06-30T08:15:39.150Z,38.90
2018-06-30T08:25:40.409Z,37.50
2018-06-30T08:35:41.677Z,38.20
2018-06-30T09:16:05.487Z,36.20
2018-06-30T09:26:07.522Z,34.10
2018-06-30T09:36:08.791Z,34.00
2018-06-30T09:46:10.823Z,35.20
2018-06-30T09:56:13.111Z,35.20
2018-06-30T10:06:14.391Z,35.50
2018-06-30T10:16:15.638Z,34.50
2018-06-30T10:36:28.819Z,34.30
2018-06-30T10:46:30.062Z,32.30
2018-06-30T10:56:32.089Z,29.70
2018-06-30T11:06:33.801Z,29.60
2018-06-30T11:16:35.983Z,29.10
2018-06-30T11:56:59.486Z,28.70
2018-06-30T12:07:00.722Z,28.70
2018-06-30T12:17:02.013Z,28.20
2018-06-30T12:27:03.282Z,28.30
2018-06-30T12:47:13.259Z,28.30
2018-06-30T12:57:16.551Z,28.30
2018-06-30T13:07:17.816Z,26.50
2018-06-30T13:17:19.234Z,25.50
2018-06-30T13:27:20.673Z,25.70
2018-06-30T13:37:21.941Z,25.90
2018-06-30T13:47:23.219Z,26.30
2018-06-30T13:57:24.486Z,26.90
2018-06-30T14:07:25.923Z,26.40
2018-06-30T14:17:27.340Z,25.40
2018-06-30T14:27:29.372Z,25.00
2018-06-30T14:37:31.395Z,25.00
2018-06-30T14:47:32.812Z,25.00
2018-06-30T14:57:34.090Z,25.60
2018-06-30T15:07:35.379Z,25.60
2018-06-30T15:17:36.812Z,24.60
2018-06-30T15:27:38.071Z,24.30
2018-06-30T15:37:39.334Z,24.30
2018-06-30T15:47:40.603Z,24.50
2018-06-30T15:57:41.875Z,24.30
2018-06-30T16:07:43.147Z,24.00
2018-06-30T16:17:44.426Z,24.00
2018-06-30T16:27:45.693Z,24.00
2018-06-30T16:37:47.105Z,23.60
2018-06-30T16:47:48.366Z,23.30
2018-06-30T16:57:49.646Z,23.10
2018-06-30T17:07:50.923Z,22.90
2018-06-30T17:17:52.186Z,22.90
2018-06-30T17:27:53.507Z,22.80
2018-06-30T17:37:54.757Z,22.80
2018-06-30T17:47:56.021Z,22.40
2018-06-30T17:57:57.305Z,22.20
2018-06-30T18:07:58.574Z,21.80
2018-06-30T18:17:59.962Z,21.50
2018-06-30T18:28:01.244Z,21.20
2018-06-30T18:38:02.521Z,21.00
2018-06-30T18:48:03.800Z,20.80
2018-06-30T18:58:05.087Z,20.60
2018-06-30T19:08:06.367Z,20.40
2018-06-30T19:18:08.413Z,20.00
2018-06-30T19:28:09.762Z,20.00
2018-06-30T19:38:11.022Z,19.80
2018-06-30T19:48:12.288Z,19.70
2018-06-30T19:58:13.550Z,19.50
2018-06-30T20:08:14.810Z,19.40
2018-06-30T20:18:16.050Z,19.30
2018-06-30T20:28:18.073Z,19.00
2018-06-30T20:38:19.317Z,19.00
2018-06-30T20:48:20.759Z,18.80
2018-06-30T20:58:22.770Z,18.60
2018-06-30T21:08:24.780Z,18.40
2018-06-30T21:18:26.029Z,18.40
2018-06-30T21:28:27.265Z,18.20
2018-06-30T21:38:29.290Z,17.90
2018-06-30T21:48:31.354Z,17.60
2018-06-30T21:58:32.586Z,17.60
2018-06-30T22:08:35.702Z,17.30
2018-06-30T22:18:36.950Z,17.30
2018-06-30T22:28:38.225Z,17.20
2018-06-30T22:38:39.461Z,17.10
2018-06-30T22:48:40.702Z,16.90
2018-06-30T22:58:41.954Z,16.70
2018-06-30T23:08:43.200Z,16.40
2018-06-30T23:18:45.206Z,15.90
2018-06-30T23:28:47.217Z,15.70
2018-06-30T23:38:48.463Z,15.70
2018-06-30T23:48:49.715Z,15.50
2018-06-30T23:58:51.745Z,14.40
