createdAt,value
2023-03-07T00:00:56.379Z,715.5
2023-03-07T00:02:40.087Z,712
2023-03-07T00:04:23.807Z,707.2
2023-03-07T00:06:07.501Z,706.3
2023-03-07T00:07:51.199Z,703.6
2023-03-07T00:09:34.886Z,702.9
2023-03-07T00:11:18.597Z,702.3
2023-03-07T00:13:02.303Z,701.1
2023-03-07T00:14:46.007Z,697
2023-03-07T00:16:29.807Z,689.7
2023-03-07T00:18:13.419Z,685.1
2023-03-07T00:19:57.104Z,681.4
2023-03-07T00:21:40.839Z,681.2
2023-03-07T00:23:24.492Z,678.1
2023-03-07T00:25:08.200Z,676.5
2023-03-07T00:26:51.904Z,673.6
2023-03-07T00:28:35.593Z,671.3
2023-03-07T00:30:19.304Z,673.4
2023-03-07T00:32:03.005Z,670
2023-03-07T00:33:46.715Z,666.8
2023-03-07T00:35:30.463Z,666.1
2023-03-07T00:37:14.120Z,664.3
2023-03-07T00:38:57.832Z,662.4
2023-03-07T00:40:41.522Z,657.6
2023-03-07T00:42:25.306Z,655.8
2023-03-07T00:44:08.941Z,655
2023-03-07T00:45:52.628Z,653
2023-03-07T00:47:36.392Z,651.4
2023-03-07T00:49:20.078Z,650.3
2023-03-07T00:51:03.737Z,649.2
2023-03-07T00:52:47.437Z,647.8
2023-03-07T00:54:31.141Z,648.1
2023-03-07T00:56:14.859Z,646.1
2023-03-07T00:57:58.544Z,643.5
2023-03-07T00:59:42.251Z,642.9
2023-03-07T01:01:25.941Z,640.6
2023-03-07T01:03:09.637Z,639.7
2023-03-07T01:04:53.330Z,641.8
2023-03-07T01:06:37.063Z,638.4
2023-03-07T01:08:20.760Z,634.6
2023-03-07T01:10:04.456Z,633.8
2023-03-07T01:11:48.141Z,632.2
2023-03-07T01:13:31.838Z,629.9
2023-03-07T01:15:15.557Z,626.7
2023-03-07T01:16:59.246Z,623.3
2023-03-07T01:18:43.022Z,622.6
2023-03-07T01:20:26.663Z,620.7
2023-03-07T01:22:10.361Z,620.6
2023-03-07T01:23:54.125Z,621.2
2023-03-07T01:25:37.763Z,622.2
2023-03-07T01:27:21.478Z,621.6
2023-03-07T01:29:05.158Z,620.3
2023-03-07T01:30:48.882Z,618.8
2023-03-07T01:34:16.280Z,617.7
2023-03-07T01:35:59.981Z,614.7
2023-03-07T01:37:43.687Z,613.9
2023-03-07T01:39:33.995Z,612.1
2023-03-07T01:41:11.083Z,608.7
2023-03-07T01:42:54.788Z,608
2023-03-07T01:44:38.509Z,606.9
2023-03-07T01:46:27.006Z,605.9
2023-03-07T01:48:05.904Z,605.1
2023-03-07T01:49:49.596Z,603.6
2023-03-07T01:51:33.302Z,602.4
2023-03-07T01:53:17.001Z,601.1
2023-03-07T01:55:00.693Z,601.3
2023-03-07T01:56:44.459Z,598.2
2023-03-07T01:58:28.113Z,594.5
2023-03-07T02:00:11.808Z,591.4
2023-03-07T02:01:55.514Z,590.5
2023-03-07T02:03:39.223Z,588.1
2023-03-07T02:05:22.919Z,586.8
2023-03-07T02:07:06.629Z,583.7
2023-03-07T02:08:50.340Z,579.6
2023-03-07T02:10:34.022Z,575.6
2023-03-07T02:12:17.738Z,573.6
2023-03-07T02:14:01.442Z,576.6
2023-03-07T02:15:45.146Z,576.4
2023-03-07T02:17:28.842Z,576.3
2023-03-07T02:19:12.546Z,575
2023-03-07T02:20:56.246Z,573.7
2023-03-07T02:22:39.955Z,575.3
2023-03-07T02:24:23.667Z,576.4
2023-03-07T02:27:51.112Z,574.5
2023-03-07T02:29:34.770Z,572.5
2023-03-07T02:31:18.461Z,571.6
2023-03-07T02:33:02.162Z,568.1
2023-03-07T02:34:45.913Z,568.8
2023-03-07T02:36:29.584Z,569.6
2023-03-07T02:38:13.280Z,567.9
2023-03-07T02:39:57.062Z,568.2
2023-03-07T02:41:40.725Z,566.7
2023-03-07T02:43:24.435Z,564.1
2023-03-07T02:45:08.075Z,562.1
2023-03-07T02:46:51.790Z,559.2
2023-03-07T02:48:35.484Z,558.3
2023-03-07T02:50:19.203Z,558.5
2023-03-07T02:52:02.908Z,553.8
2023-03-07T02:53:46.601Z,551.9
2023-03-07T02:55:30.293Z,552
2023-03-07T02:57:14.000Z,550.8
2023-03-07T02:58:57.701Z,546
2023-03-07T03:00:41.420Z,544.4
2023-03-07T03:02:25.149Z,547.3
2023-03-07T03:04:08.825Z,546
2023-03-07T03:05:52.526Z,547.8
2023-03-07T03:07:36.225Z,549.7
2023-03-07T03:09:19.939Z,550
2023-03-07T03:11:03.648Z,549.6
2023-03-07T03:12:47.351Z,550.2
2023-03-07T03:14:31.051Z,548.5
2023-03-07T03:16:14.748Z,547.3
2023-03-07T03:17:58.480Z,546.6
2023-03-07T03:19:42.151Z,547.3
2023-03-07T03:21:25.848Z,548.8
2023-03-07T03:23:09.566Z,546.6
2023-03-07T03:24:53.258Z,541.7
2023-03-07T03:26:36.971Z,541.5
2023-03-07T03:28:20.672Z,544.7
2023-03-07T03:30:04.380Z,544.8
2023-03-07T03:31:48.081Z,542.9
2023-03-07T03:33:31.786Z,540.7
2023-03-07T03:35:15.484Z,540.8
2023-03-07T03:36:59.203Z,538.7
2023-03-07T03:38:42.933Z,539.2
2023-03-07T03:40:26.594Z,536.2
2023-03-07T03:42:10.300Z,534.2
2023-03-07T03:43:54.008Z,529.8
2023-03-07T03:45:37.709Z,529.2
2023-03-07T03:47:21.411Z,530.6
2023-03-07T03:49:05.100Z,532.8
2023-03-07T03:50:48.813Z,533.1
2023-03-07T03:52:32.527Z,530.1
2023-03-07T03:54:16.220Z,527.1
2023-03-07T03:55:59.906Z,527.6
2023-03-07T03:57:43.610Z,524.6
2023-03-07T03:59:27.333Z,522.8
2023-03-07T04:01:11.031Z,519.4
2023-03-07T04:02:54.723Z,518.8
2023-03-07T04:04:38.435Z,520.6
2023-03-07T04:06:22.140Z,521.1
2023-03-07T04:08:05.842Z,521.6
2023-03-07T04:09:49.581Z,522.3
2023-03-07T04:11:33.228Z,523.7
2023-03-07T04:13:16.932Z,522.3
2023-03-07T04:15:00.642Z,520.1
2023-03-07T04:16:44.322Z,520.3
2023-03-07T04:18:28.035Z,516.7
2023-03-07T04:20:11.744Z,514
2023-03-07T04:21:55.445Z,510.6
2023-03-07T04:23:39.153Z,507.1
2023-03-07T04:25:22.855Z,502.3
2023-03-07T04:27:06.558Z,501.7
2023-03-07T04:28:50.271Z,502.5
2023-03-07T04:32:17.674Z,505.2
2023-03-07T04:34:01.375Z,505.3
2023-03-07T04:35:45.070Z,503.8
2023-03-07T04:37:28.781Z,501.5
2023-03-07T04:39:12.472Z,500.3
2023-03-07T04:40:56.179Z,501.4
2023-03-07T04:42:39.893Z,502.1
2023-03-07T04:44:23.606Z,503.5
2023-03-07T04:46:07.297Z,501.8
2023-03-07T04:47:51.010Z,501.5
2023-03-07T04:49:34.719Z,502.4
2023-03-07T04:51:18.419Z,501.5
2023-03-07T04:53:02.129Z,501
2023-03-07T04:54:45.806Z,501.9
2023-03-07T04:56:29.511Z,503.1
2023-03-07T04:58:13.218Z,500.2
2023-03-07T04:59:56.892Z,498.8
2023-03-07T05:01:40.590Z,502.7
2023-03-07T05:03:24.299Z,503.6
2023-03-07T05:06:51.715Z,499.2
2023-03-07T05:08:35.401Z,496.6
2023-03-07T05:10:19.119Z,497.1
2023-03-07T05:12:02.813Z,496.2
2023-03-07T05:13:46.542Z,495.5
2023-03-07T05:15:30.233Z,499.4
2023-03-07T05:17:13.928Z,499.8
2023-03-07T05:18:57.637Z,500
2023-03-07T05:20:41.342Z,500.4
2023-03-07T05:22:25.021Z,502.6
2023-03-07T05:24:08.730Z,501
2023-03-07T05:25:52.436Z,500.2
2023-03-07T05:27:36.185Z,498.7
2023-03-07T05:29:19.832Z,494.5
2023-03-07T05:31:03.534Z,491.2
2023-03-07T05:32:47.250Z,489.3
2023-03-07T05:34:30.975Z,491.2
2023-03-07T05:36:14.637Z,491.8
2023-03-07T05:37:58.360Z,488.5
2023-03-07T05:39:42.054Z,488.2
2023-03-07T05:41:25.756Z,485.8
2023-03-07T05:43:09.461Z,486.2
2023-03-07T05:44:53.153Z,486.9
2023-03-07T05:46:36.886Z,487.3
2023-03-07T05:48:20.646Z,488.1
2023-03-07T05:50:04.279Z,488.5
2023-03-07T05:51:48.019Z,485
2023-03-07T05:53:31.693Z,484.2
2023-03-07T05:55:15.382Z,483.3
2023-03-07T05:56:59.092Z,484.9
2023-03-07T05:58:42.772Z,482.6
2023-03-07T06:00:26.491Z,482.5
2023-03-07T06:02:10.187Z,480.1
2023-03-07T06:03:53.906Z,480.9
2023-03-07T06:05:37.582Z,482.8
2023-03-07T06:07:21.279Z,481.3
2023-03-07T06:09:04.999Z,485.1
2023-03-07T06:10:48.784Z,486.3
2023-03-07T06:12:32.421Z,491.3
2023-03-07T06:14:16.098Z,493.1
2023-03-07T06:15:59.808Z,492
2023-03-07T06:17:43.530Z,491.7
2023-03-07T06:19:27.266Z,490.5
2023-03-07T06:21:10.910Z,492.2
2023-03-07T06:22:54.620Z,491.3
2023-03-07T06:24:38.313Z,491.2
2023-03-07T06:26:22.031Z,491.5
2023-03-07T06:28:05.708Z,491.1
2023-03-07T06:29:49.403Z,489.1
2023-03-07T06:31:33.199Z,489.5
2023-03-07T06:33:16.823Z,487.1
2023-03-07T06:35:00.530Z,485.9
2023-03-07T06:36:44.223Z,486.4
2023-03-07T06:38:27.923Z,487.5
2023-03-07T06:40:11.679Z,485.6
2023-03-07T06:41:55.352Z,482.8
2023-03-07T06:43:39.054Z,482.9
2023-03-07T06:45:22.938Z,483.2
2023-03-07T06:47:06.500Z,483.2
2023-03-07T06:48:50.148Z,484.8
2023-03-07T06:50:33.850Z,485.2
2023-03-07T06:52:17.551Z,487
2023-03-07T06:54:01.267Z,488.9
2023-03-07T06:55:45.021Z,490
2023-03-07T06:57:28.647Z,489.4
2023-03-07T06:59:12.366Z,490.9
2023-03-07T07:00:56.059Z,488.8
2023-03-07T07:02:39.767Z,487.8
2023-03-07T07:04:23.534Z,497.5
2023-03-07T07:06:07.246Z,533
2023-03-07T07:07:50.877Z,559.7
2023-03-07T07:09:34.571Z,578.2
2023-03-07T07:11:18.280Z,576.8
2023-03-07T07:13:01.987Z,573.7
2023-03-07T07:14:45.699Z,593.5
2023-03-07T07:16:29.390Z,607.3
2023-03-07T07:18:13.095Z,604.6
2023-03-07T07:19:56.792Z,585.1
2023-03-07T07:21:40.524Z,571.2
2023-03-07T07:23:24.274Z,566
2023-03-07T07:25:07.915Z,559.9
2023-03-07T07:26:51.731Z,556.6
2023-03-07T07:28:35.317Z,552.9
2023-03-07T07:30:19.013Z,551.9
2023-03-07T07:32:02.763Z,551.1
2023-03-07T07:33:46.406Z,551.8
2023-03-07T07:35:30.111Z,549.3
2023-03-07T07:37:13.833Z,550.4
2023-03-07T07:38:57.518Z,553.8
2023-03-07T07:40:41.228Z,553.2
2023-03-07T07:42:24.926Z,554.3
2023-03-07T07:44:08.637Z,556.8
2023-03-07T07:45:52.370Z,556.7
2023-03-07T07:47:36.163Z,557.4
2023-03-07T07:49:19.800Z,555.5
2023-03-07T07:51:03.494Z,554
2023-03-07T07:52:47.193Z,552.2
2023-03-07T07:54:30.853Z,550.5
2023-03-07T07:56:14.570Z,552
2023-03-07T07:57:58.275Z,550.6
2023-03-07T07:59:41.977Z,549.3
2023-03-07T08:01:25.664Z,547.2
2023-03-07T08:03:09.521Z,548.4
2023-03-07T08:04:53.222Z,546.5
2023-03-07T08:06:36.897Z,548.6
2023-03-07T08:08:20.480Z,547.2
2023-03-07T08:10:04.222Z,548.3
2023-03-07T08:11:47.954Z,551.8
2023-03-07T08:13:31.579Z,557.3
2023-03-07T08:15:15.395Z,566.7
2023-03-07T08:16:58.967Z,572.1
2023-03-07T08:18:42.688Z,576.3
2023-03-07T08:20:26.467Z,583.1
2023-03-07T08:22:10.110Z,588.4
2023-03-07T08:23:53.796Z,605.3
2023-03-07T08:25:37.480Z,620.4
2023-03-07T08:27:21.251Z,624.3
2023-03-07T08:29:04.992Z,622.4
2023-03-07T08:30:48.601Z,626
2023-03-07T08:32:32.411Z,629.7
2023-03-07T08:34:16.078Z,629.5
2023-03-07T08:35:59.759Z,627
2023-03-07T08:37:43.560Z,618.3
2023-03-07T08:39:27.137Z,610.7
2023-03-07T08:41:11.104Z,607.7
2023-03-07T08:42:54.556Z,605.5
2023-03-07T08:44:38.288Z,602.1
2023-03-07T08:46:21.948Z,598.6
2023-03-07T08:48:05.691Z,597.6
2023-03-07T08:49:49.480Z,591.3
2023-03-07T08:51:33.044Z,586.9
2023-03-07T08:53:16.851Z,582.1
2023-03-07T08:55:00.473Z,581.7
2023-03-07T08:56:44.203Z,582.4
2023-03-07T08:58:27.844Z,580.4
2023-03-07T09:00:11.527Z,580
2023-03-07T09:01:55.283Z,580.1
2023-03-07T09:03:39.008Z,579.7
2023-03-07T09:05:22.650Z,580.1
2023-03-07T09:07:06.382Z,578.8
2023-03-07T09:08:50.081Z,578.1
2023-03-07T09:10:33.745Z,577.6
2023-03-07T09:12:17.417Z,574.6
2023-03-07T09:14:01.109Z,574.7
2023-03-07T09:15:44.818Z,575.2
2023-03-07T09:17:28.522Z,573.1
2023-03-07T09:19:12.254Z,571.6
2023-03-07T09:20:55.966Z,572.7
2023-03-07T09:22:39.650Z,573.1
2023-03-07T09:24:23.347Z,571.3
2023-03-07T09:26:07.125Z,572
2023-03-07T09:27:50.733Z,570.8
2023-03-07T09:29:34.455Z,567.8
2023-03-07T09:31:18.216Z,564.7
2023-03-07T09:33:01.838Z,561.3
2023-03-07T09:34:45.592Z,561.7
2023-03-07T09:36:29.251Z,565.7
2023-03-07T09:38:12.980Z,567.6
2023-03-07T09:39:56.669Z,568.1
2023-03-07T09:41:40.370Z,567.5
2023-03-07T09:43:24.064Z,566.2
2023-03-07T09:45:07.779Z,562.2
2023-03-07T09:46:51.470Z,561.4
2023-03-07T09:48:35.220Z,558.9
2023-03-07T09:50:18.901Z,556.8
2023-03-07T09:53:46.308Z,555.9
2023-03-07T09:55:30.011Z,558.5
2023-03-07T09:57:13.705Z,557.8
2023-03-07T09:58:57.419Z,557.3
2023-03-07T10:00:41.101Z,559.3
2023-03-07T10:02:24.921Z,559
2023-03-07T10:04:08.509Z,558.9
2023-03-07T10:05:52.204Z,560.1
2023-03-07T10:07:35.932Z,557.6
2023-03-07T10:09:19.620Z,552.4
2023-03-07T10:11:03.302Z,555.7
2023-03-07T10:12:47.011Z,559.8
2023-03-07T10:14:30.717Z,560.6
2023-03-07T10:16:14.580Z,561
2023-03-07T10:17:58.120Z,559.4
2023-03-07T10:19:41.917Z,557.8
2023-03-07T10:21:25.537Z,559.2
2023-03-07T10:23:09.223Z,563.8
2023-03-07T10:24:52.918Z,562.9
2023-03-07T10:26:36.617Z,562.7
2023-03-07T10:28:20.382Z,560.9
2023-03-07T10:30:04.085Z,560.8
2023-03-07T10:31:47.718Z,561.6
2023-03-07T10:33:31.411Z,561
2023-03-07T10:35:15.127Z,560.3
2023-03-07T10:36:58.810Z,560.4
2023-03-07T10:38:42.508Z,561.9
2023-03-07T10:40:26.224Z,559.3
2023-03-07T10:42:09.913Z,555.9
2023-03-07T10:43:53.716Z,559.4
2023-03-07T10:45:37.342Z,558.3
2023-03-07T10:47:21.026Z,557
2023-03-07T10:49:04.819Z,558.7
2023-03-07T10:50:48.432Z,559.2
2023-03-07T10:52:32.153Z,561
2023-03-07T10:54:15.830Z,562.7
2023-03-07T10:55:59.530Z,564.2
2023-03-07T10:57:43.297Z,565.9
2023-03-07T10:59:27.010Z,566.8
2023-03-07T11:01:10.682Z,566.1
2023-03-07T11:02:54.441Z,568.6
2023-03-07T11:04:38.182Z,572.2
2023-03-07T11:06:21.798Z,574.3
2023-03-07T11:08:05.505Z,578
2023-03-07T11:09:49.183Z,581
2023-03-07T11:11:32.862Z,584.5
2023-03-07T11:13:16.570Z,583.9
2023-03-07T11:15:00.285Z,584
2023-03-07T11:16:44.053Z,584.5
2023-03-07T11:18:27.798Z,584.4
2023-03-07T11:20:11.383Z,589.6
2023-03-07T11:21:55.115Z,610.1
2023-03-07T11:23:38.761Z,641.7
2023-03-07T11:25:22.548Z,659.4
2023-03-07T11:27:06.200Z,661.9
2023-03-07T11:28:49.980Z,663
2023-03-07T11:30:33.605Z,669.3
2023-03-07T11:32:17.280Z,667.6
2023-03-07T11:34:01.034Z,660
2023-03-07T11:35:44.649Z,652.7
2023-03-07T11:37:28.360Z,645.8
2023-03-07T11:39:12.071Z,643.6
2023-03-07T11:40:55.767Z,644.2
2023-03-07T11:42:39.473Z,646.1
2023-03-07T11:44:23.164Z,650.1
2023-03-07T11:46:06.892Z,654.2
2023-03-07T11:47:50.640Z,658.3
2023-03-07T11:49:34.287Z,660.2
2023-03-07T11:53:01.715Z,670.6
2023-03-07T11:54:45.392Z,672.1
2023-03-07T11:56:29.073Z,674.4
2023-03-07T11:58:12.820Z,678
2023-03-07T11:59:56.517Z,679.1
2023-03-07T12:01:40.226Z,682
2023-03-07T12:03:23.956Z,684.3
2023-03-07T12:05:07.622Z,690.8
2023-03-07T12:06:51.330Z,695.2
2023-03-07T12:08:35.042Z,699.6
2023-03-07T12:10:18.771Z,696.2
2023-03-07T12:12:02.424Z,691.1
2023-03-07T12:13:46.145Z,687.5
2023-03-07T12:15:29.848Z,683.9
2023-03-07T12:17:13.542Z,679.6
2023-03-07T12:18:57.236Z,675.6
2023-03-07T12:20:40.932Z,673.6
2023-03-07T12:22:24.655Z,676.9
2023-03-07T12:24:08.340Z,682
2023-03-07T12:25:52.024Z,687.2
2023-03-07T12:27:35.750Z,691.3
2023-03-07T12:29:19.454Z,695.6
2023-03-07T12:31:03.306Z,699.9
2023-03-07T12:32:46.843Z,702.9
2023-03-07T12:34:30.567Z,707.6
2023-03-07T12:36:14.330Z,709.7
2023-03-07T12:37:57.993Z,714.8
2023-03-07T12:39:41.667Z,724.5
2023-03-07T12:41:25.383Z,731
2023-03-07T12:43:09.139Z,729.4
2023-03-07T12:44:52.861Z,731.4
2023-03-07T12:46:36.685Z,734
2023-03-07T12:48:20.231Z,736.2
2023-03-07T12:50:03.889Z,744.2
2023-03-07T12:51:47.587Z,751.9
2023-03-07T12:53:31.345Z,752.8
2023-03-07T12:55:14.998Z,755.8
2023-03-07T12:56:58.698Z,759.5
2023-03-07T12:58:42.426Z,752.7
2023-03-07T13:00:26.156Z,740.6
2023-03-07T13:02:09.924Z,728.7
2023-03-07T13:03:53.481Z,718.2
2023-03-07T13:05:37.212Z,711.9
2023-03-07T13:07:21.028Z,706.9
2023-03-07T13:09:04.620Z,702.9
2023-03-07T13:10:48.545Z,701
2023-03-07T13:12:32.184Z,701.6
2023-03-07T13:14:15.857Z,706
2023-03-07T13:15:59.384Z,711.1
2023-03-07T13:17:43.103Z,711.9
2023-03-07T13:19:26.803Z,712.3
2023-03-07T13:21:10.505Z,713.3
2023-03-07T13:22:54.192Z,719.1
2023-03-07T13:24:37.925Z,728.6
2023-03-07T13:26:21.676Z,736.1
2023-03-07T13:28:05.324Z,740.1
2023-03-07T13:29:49.029Z,742.3
2023-03-07T13:31:32.721Z,745.4
2023-03-07T13:33:16.413Z,750.6
2023-03-07T13:35:00.169Z,756.9
2023-03-07T13:36:43.870Z,763.7
2023-03-07T13:38:27.566Z,771.4
2023-03-07T13:40:11.212Z,779.2
2023-03-07T13:41:54.947Z,789
2023-03-07T13:43:38.603Z,810
2023-03-07T13:45:22.321Z,830.5
2023-03-07T13:47:06.072Z,844.2
2023-03-07T13:48:49.769Z,855
2023-03-07T13:50:33.485Z,929.9
2023-03-07T13:52:17.123Z,949
2023-03-07T13:54:00.814Z,949.1
2023-03-07T13:55:44.532Z,953.5
2023-03-07T13:57:28.249Z,957.7
2023-03-07T13:59:11.920Z,959.6
2023-03-07T14:00:55.722Z,968.9
2023-03-07T14:02:39.430Z,977
2023-03-07T14:04:23.246Z,981
2023-03-07T14:06:06.900Z,991.3
2023-03-07T14:07:50.609Z,999.5
2023-03-07T14:11:18.006Z,1018.8
2023-03-07T14:13:01.577Z,1013.7
2023-03-07T14:14:45.297Z,1021.3
2023-03-07T14:16:28.953Z,1032.1
2023-03-07T14:18:12.852Z,1038.1
2023-03-07T14:19:56.341Z,1045.9
2023-03-07T14:21:40.053Z,1071.2
2023-03-07T14:23:23.805Z,1085.9
2023-03-07T14:25:07.512Z,1094
2023-03-07T14:26:51.157Z,1108.2
2023-03-07T14:28:34.956Z,1110.5
2023-03-07T14:30:18.560Z,1114.8
2023-03-07T14:32:02.299Z,1114.8
2023-03-07T14:33:46.033Z,1115.1
2023-03-07T14:35:29.721Z,1114.4
2023-03-07T14:37:13.413Z,1113.3
2023-03-07T14:38:57.199Z,1095.7
2023-03-07T14:40:40.875Z,1053.1
2023-03-07T14:42:24.532Z,1037.1
2023-03-07T14:44:08.223Z,1027.6
2023-03-07T14:45:52.015Z,1006
2023-03-07T14:47:35.614Z,1000.1
2023-03-07T14:49:19.325Z,999.3
2023-03-07T14:51:03.079Z,993.1
2023-03-07T14:52:46.800Z,987.9
2023-03-07T14:54:30.396Z,983.5
2023-03-07T14:56:14.182Z,979.1
2023-03-07T14:57:57.812Z,980.2
2023-03-07T14:59:41.484Z,980.8
2023-03-07T15:01:25.208Z,982.5
2023-03-07T15:03:08.877Z,980.6
2023-03-07T15:04:52.622Z,984.9
2023-03-07T15:06:36.286Z,991
2023-03-07T15:08:19.968Z,1032.7
2023-03-07T15:10:03.760Z,1085.2
2023-03-07T15:11:47.383Z,1073.9
2023-03-07T15:13:31.086Z,1063.1
2023-03-07T15:15:14.791Z,1058.3
2023-03-07T15:16:58.490Z,1052.8
2023-03-07T15:18:42.205Z,1049.9
2023-03-07T15:20:25.899Z,1047.6
2023-03-07T15:22:09.772Z,1042.5
2023-03-07T15:23:53.387Z,1036.8
2023-03-07T15:25:37.015Z,1034
2023-03-07T15:27:20.728Z,1034.9
2023-03-07T15:29:04.478Z,1034.1
2023-03-07T15:30:48.134Z,1033.7
2023-03-07T15:32:31.812Z,1029.5
2023-03-07T15:34:15.602Z,1022.6
2023-03-07T15:35:59.296Z,1017.6
2023-03-07T15:37:42.922Z,1014.1
2023-03-07T15:39:26.641Z,1014
2023-03-07T15:41:10.425Z,1009.8
2023-03-07T15:42:54.045Z,1012
2023-03-07T15:44:37.746Z,1012.5
2023-03-07T15:46:21.560Z,1013.6
2023-03-07T15:48:05.121Z,1017.3
2023-03-07T15:49:48.854Z,1017.4
2023-03-07T15:51:32.529Z,1015.1
2023-03-07T15:53:16.419Z,1015.7
2023-03-07T15:55:00.092Z,1012.1
2023-03-07T15:56:43.780Z,1010.8
2023-03-07T15:58:27.337Z,1010.9
2023-03-07T16:00:11.045Z,1009.4
2023-03-07T16:01:54.748Z,1009.7
2023-03-07T16:03:38.475Z,1010.1
2023-03-07T16:05:22.162Z,1012.2
2023-03-07T16:07:05.953Z,1013.6
2023-03-07T16:08:49.582Z,1013.9
2023-03-07T16:10:33.281Z,1013
2023-03-07T16:12:16.969Z,1009.2
2023-03-07T16:14:00.701Z,1002.1
2023-03-07T16:15:44.361Z,997.6
2023-03-07T16:17:28.104Z,998.7
2023-03-07T16:19:11.771Z,999.3
2023-03-07T16:20:55.466Z,998.7
2023-03-07T16:22:39.163Z,999
2023-03-07T16:24:23.028Z,998.1
2023-03-07T16:26:06.571Z,999.5
2023-03-07T16:27:50.404Z,999.3
2023-03-07T16:29:33.968Z,1000.7
2023-03-07T16:31:17.687Z,1001.3
2023-03-07T16:33:01.357Z,1000.7
2023-03-07T16:34:45.086Z,997.5
2023-03-07T16:36:28.824Z,994.6
2023-03-07T16:38:12.526Z,991.1
2023-03-07T16:39:56.169Z,988.6
2023-03-07T16:41:39.858Z,985
2023-03-07T16:43:23.670Z,986.6
2023-03-07T16:45:07.286Z,984.4
2023-03-07T16:46:51.124Z,982.1
2023-03-07T16:48:34.676Z,978.7
2023-03-07T16:50:18.367Z,975.2
2023-03-07T16:52:02.221Z,969.9
2023-03-07T16:53:45.884Z,966.8
2023-03-07T16:55:29.533Z,968.5
2023-03-07T16:57:13.246Z,969.2
2023-03-07T16:58:56.933Z,971.4
2023-03-07T17:00:40.644Z,973.3
2023-03-07T17:02:24.400Z,972.8
2023-03-07T17:04:08.008Z,973.3
2023-03-07T17:05:51.811Z,971
2023-03-07T17:07:35.476Z,966.3
2023-03-07T17:09:19.196Z,957.9
2023-03-07T17:11:02.841Z,947.3
2023-03-07T17:12:46.528Z,934.2
2023-03-07T17:14:30.256Z,922.9
2023-03-07T17:16:13.921Z,912.9
2023-03-07T17:17:57.624Z,906.2
2023-03-07T17:19:41.320Z,902
2023-03-07T17:21:25.029Z,902.2
2023-03-07T17:23:08.743Z,902.6
2023-03-07T17:24:52.420Z,900.6
2023-03-07T17:26:36.141Z,900.2
2023-03-07T17:28:19.841Z,897.8
2023-03-07T17:30:03.540Z,894.7
2023-03-07T17:31:47.245Z,888.9
2023-03-07T17:33:30.951Z,879.6
2023-03-07T17:35:14.650Z,877.8
2023-03-07T17:36:58.358Z,880.1
2023-03-07T17:38:42.049Z,882.9
2023-03-07T17:40:25.749Z,880.4
2023-03-07T17:42:09.474Z,878.9
2023-03-07T17:43:53.185Z,876
2023-03-07T17:45:36.870Z,874.9
2023-03-07T17:47:20.613Z,873.2
2023-03-07T17:49:04.270Z,872.5
2023-03-07T17:50:48.032Z,870.1
2023-03-07T17:52:31.673Z,869.2
2023-03-07T17:54:15.386Z,871.8
2023-03-07T17:55:59.095Z,872.6
2023-03-07T17:57:42.775Z,873.9
2023-03-07T17:59:26.460Z,870.8
2023-03-07T18:01:10.181Z,866
2023-03-07T18:02:53.883Z,862.5
2023-03-07T18:04:37.581Z,865.9
2023-03-07T18:06:21.324Z,877.3
2023-03-07T18:08:04.991Z,886.2
2023-03-07T18:09:48.665Z,895.4
2023-03-07T18:11:32.415Z,896.2
2023-03-07T18:13:16.080Z,899.2
2023-03-07T18:14:59.775Z,899.3
2023-03-07T18:16:43.500Z,899.4
2023-03-07T18:18:27.193Z,900.6
2023-03-07T18:20:10.875Z,901
2023-03-07T18:21:54.571Z,905.4
2023-03-07T18:23:38.287Z,909.2
2023-03-07T18:25:21.983Z,908.1
2023-03-07T18:27:05.690Z,909
2023-03-07T18:28:49.373Z,912.2
2023-03-07T18:30:33.091Z,912.7
2023-03-07T18:32:16.816Z,918.3
2023-03-07T18:34:00.490Z,921.6
2023-03-07T18:35:44.179Z,921.9
2023-03-07T18:37:27.890Z,918
2023-03-07T18:39:11.590Z,917.6
2023-03-07T18:40:55.307Z,914.2
2023-03-07T18:42:39.154Z,906.7
2023-03-07T18:44:22.694Z,903.3
2023-03-07T18:46:06.406Z,899.6
2023-03-07T18:47:50.097Z,900.1
2023-03-07T18:49:33.828Z,907.2
2023-03-07T18:51:17.538Z,905.4
2023-03-07T18:53:01.219Z,901
2023-03-07T18:54:44.956Z,902.5
2023-03-07T18:56:28.618Z,901.7
2023-03-07T18:58:12.337Z,902
2023-03-07T18:59:56.030Z,902.1
2023-03-07T19:01:39.724Z,902.6
2023-03-07T19:03:23.405Z,903.8
2023-03-07T19:05:07.131Z,902.2
2023-03-07T19:06:50.840Z,901
2023-03-07T19:08:34.524Z,900.3
2023-03-07T19:10:18.268Z,901
2023-03-07T19:12:01.937Z,901.4
2023-03-07T19:13:45.733Z,900.9
2023-03-07T19:15:29.478Z,902.8
2023-03-07T19:17:13.027Z,904.7
2023-03-07T19:18:56.750Z,906.4
2023-03-07T19:20:40.447Z,909
2023-03-07T19:22:24.143Z,911
2023-03-07T19:24:07.845Z,911.6
2023-03-07T19:25:51.563Z,912.7
2023-03-07T19:27:35.266Z,912.2
2023-03-07T19:29:18.965Z,911.1
2023-03-07T19:31:02.677Z,909.9
2023-03-07T19:32:46.381Z,912.1
2023-03-07T19:34:30.065Z,914.4
2023-03-07T19:36:13.804Z,916.4
2023-03-07T19:37:57.490Z,916.3
2023-03-07T19:39:41.262Z,916.3
2023-03-07T19:41:24.909Z,919.4
2023-03-07T19:43:08.584Z,922.6
2023-03-07T19:44:52.278Z,924.6
2023-03-07T19:46:36.001Z,925.9
2023-03-07T19:48:19.668Z,924.7
2023-03-07T19:50:03.398Z,925.6
2023-03-07T19:51:47.137Z,931.2
2023-03-07T19:53:30.782Z,935.6
2023-03-07T19:55:14.481Z,935.9
2023-03-07T19:56:58.217Z,933.6
2023-03-07T19:58:41.892Z,934.1
2023-03-07T20:00:25.573Z,935.6
2023-03-07T20:02:09.285Z,937.7
2023-03-07T20:03:53.157Z,939
2023-03-07T20:05:36.726Z,937.6
2023-03-07T20:07:20.400Z,936.6
2023-03-07T20:09:04.100Z,935.7
2023-03-07T20:10:47.910Z,937.4
2023-03-07T20:12:31.502Z,938.4
2023-03-07T20:14:15.227Z,937.8
2023-03-07T20:15:58.921Z,937.6
2023-03-07T20:17:42.602Z,935.6
2023-03-07T20:19:26.300Z,935
2023-03-07T20:21:10.017Z,938.2
2023-03-07T20:22:53.700Z,941.3
2023-03-07T20:24:37.418Z,943.3
2023-03-07T20:26:21.168Z,944.5
2023-03-07T20:28:04.822Z,941.4
2023-03-07T20:29:48.690Z,941.7
2023-03-07T20:31:32.274Z,938.9
2023-03-07T20:33:15.903Z,941.6
2023-03-07T20:34:59.752Z,942
2023-03-07T20:36:43.345Z,938.3
2023-03-07T20:38:27.028Z,943.8
2023-03-07T20:40:10.742Z,946.5
2023-03-07T20:41:54.432Z,949.9
2023-03-07T20:43:38.138Z,952.2
2023-03-07T20:45:21.913Z,950.1
2023-03-07T20:47:05.534Z,947.9
2023-03-07T20:48:49.229Z,944.7
2023-03-07T20:50:32.984Z,946.9
2023-03-07T20:52:16.650Z,947.8
2023-03-07T20:54:00.356Z,944.4
2023-03-07T20:55:44.053Z,943.2
2023-03-07T20:57:27.816Z,943.8
2023-03-07T20:59:11.463Z,945.7
2023-03-07T21:00:55.147Z,947.7
2023-03-07T21:02:38.895Z,949.8
2023-03-07T21:04:22.603Z,952.9
2023-03-07T21:06:06.299Z,953.4
2023-03-07T21:07:50.004Z,950.9
2023-03-07T21:09:33.704Z,949.2
2023-03-07T21:11:17.382Z,949.4
2023-03-07T21:13:01.098Z,954
2023-03-07T21:14:44.768Z,953.7
2023-03-07T21:16:28.473Z,953.5
2023-03-07T21:18:12.172Z,952.1
2023-03-07T21:19:56.033Z,946.4
2023-03-07T21:21:39.663Z,940.9
2023-03-07T21:23:23.302Z,936.4
2023-03-07T21:25:06.999Z,931.6
2023-03-07T21:26:50.686Z,929.6
2023-03-07T21:28:34.378Z,928.7
2023-03-07T21:30:18.156Z,930.5
2023-03-07T21:32:01.810Z,932.4
2023-03-07T21:33:45.495Z,935.9
2023-03-07T21:35:29.185Z,938.2
2023-03-07T21:37:12.904Z,936.4
2023-03-07T21:38:56.690Z,933.1
2023-03-07T21:40:40.323Z,929.1
2023-03-07T21:42:24.178Z,927.5
2023-03-07T21:44:07.716Z,929.4
2023-03-07T21:45:51.604Z,930.2
2023-03-07T21:47:35.122Z,931.1
2023-03-07T21:49:18.856Z,932.2
2023-03-07T21:51:02.610Z,933.5
2023-03-07T21:52:46.216Z,935.9
2023-03-07T21:54:29.942Z,938.9
2023-03-07T21:56:13.646Z,941.5
2023-03-07T21:57:57.305Z,943.6
2023-03-07T21:59:41.026Z,941.3
2023-03-07T22:01:24.768Z,946.5
2023-03-07T22:03:08.424Z,949.5
2023-03-07T22:04:52.130Z,954.6
2023-03-07T22:06:35.833Z,957.2
2023-03-07T22:08:19.528Z,962
2023-03-07T22:10:03.273Z,964.2
2023-03-07T22:11:46.961Z,967.4
2023-03-07T22:13:30.621Z,971.5
2023-03-07T22:15:14.330Z,975.6
2023-03-07T22:16:58.022Z,976.9
2023-03-07T22:18:41.712Z,977.3
2023-03-07T22:20:25.435Z,974.9
2023-03-07T22:22:09.139Z,975.5
2023-03-07T22:23:52.850Z,973.9
2023-03-07T22:25:36.538Z,974.3
2023-03-07T22:27:20.233Z,977.1
2023-03-07T22:29:03.958Z,985.3
2023-03-07T22:30:47.654Z,987.8
2023-03-07T22:32:31.327Z,990.2