createdAt,value
2023-02-04T00:03:16.419Z,4.10
2023-02-04T00:08:44.252Z,4.00
2023-02-04T00:14:12.325Z,4.00
2023-02-04T00:19:41.553Z,4.00
2023-02-04T00:25:09.509Z,4.00
2023-02-04T00:30:37.479Z,4.00
2023-02-04T00:36:05.713Z,4.10
2023-02-04T00:41:33.498Z,4.10
2023-02-04T00:47:01.244Z,4.10
2023-02-04T00:52:30.843Z,4.10
2023-02-04T00:57:59.685Z,4.10
2023-02-04T01:03:27.486Z,4.10
2023-02-04T01:08:56.954Z,4.10
2023-02-04T01:14:24.676Z,4.10
2023-02-04T01:19:52.435Z,4.10
2023-02-04T01:25:21.404Z,4.00
2023-02-04T01:30:49.241Z,4.00
2023-02-04T01:36:21.726Z,4.10
2023-02-04T01:41:49.556Z,4.10
2023-02-04T01:47:17.439Z,4.20
2023-02-04T01:52:46.443Z,4.20
2023-02-04T01:58:16.043Z,4.30
2023-02-04T02:03:44.006Z,4.30
2023-02-04T02:09:12.045Z,4.40
2023-02-04T02:14:39.808Z,4.50
2023-02-04T02:20:12.646Z,4.50
2023-02-04T02:25:41.794Z,4.50
2023-02-04T02:31:11.584Z,4.50
2023-02-04T02:36:39.543Z,4.50
2023-02-04T02:42:07.660Z,4.50
2023-02-04T02:47:35.414Z,4.50
2023-02-04T02:53:06.856Z,4.50
2023-02-04T02:58:39.080Z,4.40
2023-02-04T03:04:07.802Z,4.40
2023-02-04T03:09:36.805Z,4.30
2023-02-04T03:15:05.923Z,4.30
2023-02-04T03:20:34.288Z,4.20
2023-02-04T03:26:03.265Z,4.20
2023-02-04T03:31:31.547Z,4.20
2023-02-04T03:36:59.487Z,4.10
2023-02-04T03:42:27.298Z,4.10
2023-02-04T03:47:55.027Z,4.20
2023-02-04T03:53:23.219Z,4.20
2023-02-04T03:58:51.024Z,4.20
2023-02-04T04:04:19.379Z,4.20
2023-02-04T04:09:47.149Z,4.20
2023-02-04T04:15:14.974Z,4.20
2023-02-04T04:20:43.837Z,4.20
2023-02-04T04:26:11.795Z,4.10
2023-02-04T04:31:39.932Z,4.10
2023-02-04T04:37:08.036Z,4.00
2023-02-04T04:42:35.880Z,3.90
2023-02-04T04:48:04.042Z,3.70
2023-02-04T04:53:31.884Z,3.60
2023-02-04T04:58:59.595Z,3.50
2023-02-04T05:04:27.336Z,3.40
2023-02-04T05:09:55.133Z,3.30
2023-02-04T05:15:22.916Z,3.30
2023-02-04T05:20:50.674Z,3.20
2023-02-04T05:26:29.393Z,3.10
2023-02-04T05:31:58.635Z,3.20
2023-02-04T05:37:26.523Z,3.20
2023-02-04T05:42:54.503Z,3.20
2023-02-04T05:48:23.286Z,3.20
2023-02-04T05:53:51.030Z,3.30
2023-02-04T05:59:19.021Z,3.30
2023-02-04T06:04:47.136Z,3.30
2023-02-04T06:10:15.325Z,3.40
2023-02-04T06:15:43.232Z,3.40
2023-02-04T06:21:11.121Z,3.40
2023-02-04T06:26:39.362Z,3.40
2023-02-04T06:32:07.315Z,3.50
2023-02-04T06:37:35.317Z,3.50
2023-02-04T06:43:04.531Z,3.50
2023-02-04T06:48:32.678Z,3.50
2023-02-04T06:54:00.465Z,3.50
2023-02-04T06:59:32.521Z,3.50
2023-02-04T07:05:01.470Z,3.50
2023-02-04T07:10:33.246Z,3.60
2023-02-04T07:16:01.406Z,3.60
2023-02-04T07:21:29.961Z,3.70
2023-02-04T07:26:57.912Z,3.70
2023-02-04T07:32:27.917Z,3.80
2023-02-04T07:37:55.762Z,3.80
2023-02-04T07:43:23.707Z,3.80
2023-02-04T07:48:51.562Z,3.80
2023-02-04T07:54:19.413Z,3.80
2023-02-04T07:59:48.340Z,3.80
2023-02-04T08:05:16.782Z,3.80
2023-02-04T08:10:44.587Z,3.80
2023-02-04T08:16:15.170Z,3.90
2023-02-04T08:21:43.104Z,3.90
2023-02-04T08:27:11.463Z,3.90
2023-02-04T08:32:40.501Z,3.90
2023-02-04T08:38:08.256Z,3.90
2023-02-04T08:43:37.068Z,4.00
2023-02-04T08:49:04.829Z,4.10
2023-02-04T08:54:57.825Z,4.10
2023-02-04T09:00:26.337Z,4.10
2023-02-04T09:05:54.133Z,4.10
2023-02-04T09:11:21.983Z,4.10
2023-02-04T09:16:49.885Z,4.30
2023-02-04T09:22:18.210Z,4.80
2023-02-04T09:27:46.260Z,5.10
2023-02-04T09:33:19.293Z,5.20
2023-02-04T09:38:47.576Z,5.10
2023-02-04T09:44:19.601Z,5.00
2023-02-04T09:49:47.703Z,5.00
2023-02-04T09:55:18.950Z,4.90
2023-02-04T10:00:52.849Z,4.80
2023-02-04T10:06:24.120Z,4.80
2023-02-04T10:11:52.033Z,4.80
2023-02-04T10:17:23.523Z,4.80
2023-02-04T10:22:55.958Z,4.30
2023-02-04T10:28:36.540Z,3.80
2023-02-04T10:34:10.288Z,3.50
2023-02-04T10:39:43.527Z,3.30
2023-02-04T10:45:38.596Z,3.10
2023-02-04T10:51:06.424Z,3.10
2023-02-04T10:56:34.266Z,3.00
2023-02-04T11:02:38.353Z,3.00
2023-02-04T11:08:29.875Z,3.00
2023-02-04T11:14:03.341Z,3.20
2023-02-04T11:19:38.265Z,3.30
2023-02-04T11:25:36.038Z,3.50
2023-02-04T11:31:22.302Z,3.70
2023-02-04T11:37:02.448Z,3.50
2023-02-04T11:42:40.782Z,3.50
2023-02-04T11:48:27.115Z,3.80
2023-02-04T11:53:55.061Z,4.20
2023-02-04T11:59:25.853Z,4.70
2023-02-04T12:04:58.336Z,4.70
2023-02-04T12:10:32.865Z,4.50
2023-02-04T12:16:09.986Z,4.40
2023-02-04T12:21:40.584Z,4.40
2023-02-04T12:27:08.769Z,4.30
2023-02-04T12:32:51.044Z,4.30
2023-02-04T12:38:22.934Z,4.20
2023-02-04T12:43:56.580Z,4.00
2023-02-04T12:49:24.583Z,4.00
2023-02-04T12:54:52.497Z,4.10
2023-02-04T13:00:22.040Z,4.10
2023-02-04T13:05:49.903Z,4.20
2023-02-04T13:11:17.804Z,4.30
2023-02-04T13:16:45.675Z,4.50
2023-02-04T13:22:13.457Z,4.40
2023-02-04T13:27:41.581Z,4.30
2023-02-04T13:33:09.419Z,4.20
2023-02-04T13:38:37.397Z,4.30
2023-02-04T13:44:05.911Z,4.20
2023-02-04T13:49:33.775Z,4.10
2023-02-04T13:55:01.681Z,4.10
2023-02-04T14:00:29.507Z,4.00
2023-02-04T14:05:57.364Z,4.00
2023-02-04T14:11:25.216Z,3.90
2023-02-04T14:16:53.241Z,3.90
2023-02-04T14:22:21.260Z,3.80
2023-02-04T14:27:49.348Z,3.80
2023-02-04T14:33:18.269Z,3.80
2023-02-04T14:38:46.133Z,4.70
2023-02-04T14:44:19.248Z,4.80
2023-02-04T14:49:47.145Z,4.60
2023-02-04T14:55:15.326Z,4.40
2023-02-04T15:00:43.360Z,4.20
2023-02-04T15:06:11.414Z,4.10
2023-02-04T15:11:39.327Z,4.00
2023-02-04T15:17:07.307Z,3.90
2023-02-04T15:22:35.515Z,3.90
2023-02-04T15:28:03.442Z,3.80
2023-02-04T15:33:31.986Z,3.80
2023-02-04T15:38:59.993Z,3.70
2023-02-04T15:44:29.041Z,3.60
2023-02-04T15:49:57.041Z,3.60
2023-02-04T15:55:25.155Z,3.50
2023-02-04T16:00:53.376Z,3.50
2023-02-04T16:06:21.190Z,3.40
2023-02-04T16:11:49.026Z,3.30
2023-02-04T16:17:18.839Z,3.20
2023-02-04T16:22:46.973Z,3.20
2023-02-04T16:28:14.813Z,3.10
2023-02-04T16:33:43.969Z,3.00
2023-02-04T16:39:11.895Z,3.00
2023-02-04T16:44:40.896Z,2.90
2023-02-04T16:50:09.980Z,2.90
2023-02-04T16:55:39.311Z,2.90
2023-02-04T17:01:07.535Z,2.80
2023-02-04T17:06:35.928Z,2.80
2023-02-04T17:12:04.338Z,2.80
2023-02-04T17:17:32.359Z,2.80
2023-02-04T17:23:00.195Z,2.80
2023-02-04T17:28:28.196Z,2.70
2023-02-04T17:33:56.430Z,2.60
2023-02-04T17:39:24.488Z,2.60
2023-02-04T17:44:52.319Z,2.50
2023-02-04T17:50:21.195Z,2.40
2023-02-04T17:55:49.160Z,2.30
2023-02-04T18:01:21.611Z,2.30
2023-02-04T18:06:51.865Z,2.20
2023-02-04T18:12:20.368Z,2.20
2023-02-04T18:17:50.314Z,2.10
2023-02-04T18:23:19.526Z,2.00
2023-02-04T18:28:49.837Z,2.00
2023-02-04T18:34:23.898Z,1.90
2023-02-04T18:40:11.207Z,1.90
2023-02-04T18:45:39.201Z,1.80
2023-02-04T18:51:26.149Z,1.70
2023-02-04T18:56:56.518Z,1.60
2023-02-04T19:02:37.575Z,1.50
2023-02-04T19:08:05.859Z,1.50
2023-02-04T19:13:42.446Z,1.40
2023-02-04T19:19:49.195Z,1.30
2023-02-04T19:25:35.984Z,1.30
2023-02-04T19:31:06.547Z,1.20
2023-02-04T19:36:38.577Z,1.10
2023-02-04T19:42:40.735Z,1.00
2023-02-04T19:48:34.004Z,0.90
2023-02-04T19:54:18.139Z,0.80
2023-02-04T19:59:46.175Z,0.80
2023-02-04T20:05:20.939Z,0.70
2023-02-04T20:10:48.796Z,0.70
2023-02-04T20:16:36.055Z,0.70
2023-02-04T20:22:20.402Z,0.60
2023-02-04T20:27:57.053Z,0.50
2023-02-04T20:33:30.255Z,0.40
2023-02-04T20:39:10.175Z,0.30
2023-02-04T20:44:42.025Z,0.30
2023-02-04T20:50:38.398Z,0.20
2023-02-04T20:56:29.505Z,0.20
2023-02-04T21:01:57.498Z,0.20
2023-02-04T21:07:25.744Z,0.20
2023-02-04T21:13:00.205Z,0.30
2023-02-04T21:18:29.733Z,0.30
2023-02-04T21:23:57.840Z,0.30
2023-02-04T21:29:26.323Z,0.30
2023-02-04T21:34:54.166Z,0.30
2023-02-04T21:40:22.675Z,0.30
2023-02-04T21:45:50.921Z,0.30
2023-02-04T21:51:18.875Z,0.40
2023-02-04T21:56:47.913Z,0.30
2023-02-04T22:02:15.864Z,0.40
2023-02-04T22:07:43.725Z,0.40
2023-02-04T22:13:30.660Z,0.40
2023-02-04T22:18:58.622Z,0.50
2023-02-04T22:24:26.585Z,0.50
2023-02-04T22:29:54.396Z,0.50
2023-02-04T22:35:22.301Z,0.50
2023-02-04T22:40:50.363Z,0.50
2023-02-04T22:46:18.338Z,0.50
2023-02-04T22:51:46.310Z,0.40
2023-02-04T22:57:14.756Z,0.40
2023-02-04T23:02:42.840Z,0.40
2023-02-04T23:08:11.078Z,0.40
2023-02-04T23:13:39.103Z,0.40
2023-02-04T23:19:07.677Z,0.40
2023-02-04T23:24:35.965Z,0.40
2023-02-04T23:30:06.386Z,0.30
2023-02-04T23:35:34.846Z,0.30
2023-02-04T23:41:02.815Z,0.20
2023-02-04T23:46:30.641Z,0.20
2023-02-04T23:52:02.019Z,0.10
2023-02-04T23:57:30.510Z,0.10
