createdAt,value
2019-06-01T00:01:48.957Z,2.70
2019-06-01T00:04:19.503Z,2.00
2019-06-01T00:06:49.840Z,2.20
2019-06-01T00:09:20.214Z,3.47
2019-06-01T00:11:50.549Z,2.40
2019-06-01T00:14:20.904Z,2.40
2019-06-01T00:16:51.262Z,2.20
2019-06-01T00:19:20.934Z,2.65
2019-06-01T00:21:52.271Z,2.17
2019-06-01T00:24:22.708Z,3.27
2019-06-01T00:26:53.074Z,2.43
2019-06-01T00:29:23.379Z,2.90
2019-06-01T00:31:53.760Z,2.97
2019-06-01T00:34:23.434Z,3.57
2019-06-01T00:36:53.671Z,3.10
2019-06-01T00:39:23.377Z,3.13
2019-06-01T00:41:53.593Z,3.43
2019-06-01T00:44:23.920Z,3.50
2019-06-01T00:46:54.241Z,4.90
2019-06-01T00:49:23.944Z,3.73
2019-06-01T00:51:54.214Z,3.83
2019-06-01T00:54:24.543Z,3.77
2019-06-01T00:56:54.907Z,3.93
2019-06-01T00:59:25.242Z,6.80
2019-06-01T01:01:55.592Z,5.93
2019-06-01T01:04:25.928Z,4.00
2019-06-01T01:06:56.298Z,3.43
2019-06-01T01:09:25.991Z,5.33
2019-06-01T01:11:56.229Z,5.03
2019-06-01T01:14:25.924Z,4.10
2019-06-01T01:16:56.328Z,7.20
2019-06-01T01:19:26.672Z,5.58
2019-06-01T01:21:56.437Z,5.00
2019-06-01T01:24:25.945Z,5.07
2019-06-01T01:26:56.806Z,4.43
2019-06-01T01:29:27.254Z,6.23
2019-06-01T01:31:57.357Z,3.93
2019-06-01T01:34:27.620Z,6.20
2019-06-01T01:36:58.136Z,3.73
2019-06-01T01:39:28.504Z,4.10
2019-06-01T01:41:58.674Z,4.70
2019-06-01T01:44:28.983Z,4.30
2019-06-01T01:46:59.380Z,6.43
2019-06-01T01:49:29.731Z,4.92
2019-06-01T01:51:59.576Z,10.53
2019-06-01T01:54:29.818Z,10.70
2019-06-01T01:57:00.374Z,7.43
2019-06-01T01:59:30.707Z,6.58
2019-06-01T02:02:00.447Z,6.57
2019-06-01T02:04:30.703Z,5.27
2019-06-01T02:07:02.302Z,5.93
2019-06-01T02:09:32.786Z,6.53
2019-06-01T02:12:02.490Z,5.57
2019-06-01T02:14:32.716Z,5.50
2019-06-01T02:17:03.124Z,5.47
2019-06-01T02:19:32.790Z,4.53
2019-06-01T02:22:03.690Z,4.17
2019-06-01T02:24:33.474Z,6.08
2019-06-01T02:27:03.721Z,5.10
2019-06-01T02:29:34.075Z,6.47
2019-06-01T02:32:06.477Z,6.37
2019-06-01T02:34:36.401Z,4.63
2019-06-01T02:37:07.043Z,4.63
2019-06-01T02:39:36.731Z,5.67
2019-06-01T02:42:06.956Z,5.07
2019-06-01T02:44:37.222Z,6.83
2019-06-01T02:47:06.890Z,6.60
2019-06-01T02:49:36.487Z,9.23
2019-06-01T02:52:06.954Z,10.70
2019-06-01T02:54:37.319Z,11.60
2019-06-01T02:57:07.660Z,11.90
2019-06-01T02:59:37.982Z,12.30
2019-06-01T03:02:12.626Z,12.07
2019-06-01T03:04:39.928Z,13.83
2019-06-01T03:07:12.184Z,11.27
2019-06-01T03:09:42.159Z,9.60
2019-06-01T03:12:15.319Z,10.33
2019-06-01T03:14:46.508Z,10.67
2019-06-01T03:17:19.955Z,10.00
2019-06-01T03:19:52.650Z,9.37
2019-06-01T03:22:23.396Z,11.23
2019-06-01T03:24:53.080Z,13.07
2019-06-01T03:27:23.008Z,8.70
2019-06-01T03:29:55.044Z,8.43
2019-06-01T03:32:35.954Z,9.10
2019-06-01T03:34:57.228Z,9.27
2019-06-01T03:37:27.749Z,8.70
2019-06-01T03:39:58.076Z,9.13
2019-06-01T03:42:28.424Z,9.45
2019-06-01T03:44:58.108Z,8.80
2019-06-01T03:47:28.353Z,8.97
2019-06-01T03:49:58.687Z,10.23
2019-06-01T03:52:29.039Z,8.10
2019-06-01T03:54:58.720Z,7.40
2019-06-01T03:57:28.978Z,7.07
2019-06-01T03:59:59.327Z,6.10
2019-06-01T04:02:33.136Z,7.23
2019-06-01T04:05:01.618Z,5.23
2019-06-01T04:07:31.965Z,6.00
2019-06-01T04:10:03.762Z,5.87
2019-06-01T04:12:33.710Z,7.17
2019-06-01T04:15:08.453Z,6.00
2019-06-01T04:17:34.586Z,9.13
2019-06-01T04:20:04.486Z,6.97
2019-06-01T04:22:34.759Z,7.30
2019-06-01T04:25:05.992Z,8.70
2019-06-01T04:27:36.472Z,5.92
2019-06-01T04:30:07.408Z,6.53
2019-06-01T04:32:49.485Z,7.23
2019-06-01T04:35:09.192Z,7.27
2019-06-01T04:37:39.452Z,5.80
2019-06-01T04:40:10.046Z,8.00
2019-06-01T04:42:39.759Z,8.57
2019-06-01T04:45:10.961Z,10.80
2019-06-01T04:47:41.345Z,5.80
2019-06-01T04:50:13.053Z,7.57
2019-06-01T04:52:42.822Z,6.70
2019-06-01T04:55:13.206Z,7.53
2019-06-01T04:57:42.874Z,6.67
2019-06-01T05:00:26.872Z,8.03
2019-06-01T05:02:43.885Z,8.03
2019-06-01T05:05:15.215Z,8.03
2019-06-01T05:07:45.848Z,9.47
2019-06-01T05:10:16.725Z,10.23
2019-06-01T05:12:47.096Z,13.17
2019-06-01T05:15:16.901Z,12.57
2019-06-01T05:17:46.502Z,13.07
2019-06-01T05:20:16.909Z,16.03
2019-06-01T05:22:46.630Z,16.60
2019-06-01T05:25:17.195Z,14.23
2019-06-01T05:27:46.853Z,17.20
2019-06-01T05:30:17.644Z,15.90
2019-06-01T05:32:47.521Z,18.47
2019-06-01T05:35:18.013Z,16.80
2019-06-01T05:37:48.304Z,18.37
2019-06-01T05:40:19.764Z,14.47
2019-06-01T05:42:50.151Z,17.30
2019-06-01T05:45:22.658Z,13.87
2019-06-01T05:47:52.581Z,13.40
2019-06-01T05:50:22.718Z,16.07
2019-06-01T05:52:53.042Z,14.20
2019-06-01T05:55:23.385Z,14.63
2019-06-01T05:57:53.718Z,15.43
2019-06-01T06:00:28.581Z,14.03
2019-06-01T06:02:58.795Z,14.17
2019-06-01T06:05:29.132Z,13.43
2019-06-01T06:07:59.494Z,12.10
2019-06-01T06:10:29.839Z,12.83
2019-06-01T06:13:00.167Z,10.00
2019-06-01T06:15:30.520Z,8.17
2019-06-01T06:18:00.863Z,7.27
2019-06-01T06:20:31.354Z,6.20
2019-06-01T06:23:02.088Z,6.73
2019-06-01T06:25:34.130Z,7.60
2019-06-01T06:28:04.432Z,4.60
2019-06-01T06:30:34.110Z,6.93
2019-06-01T06:33:04.383Z,5.53
2019-06-01T06:35:34.092Z,4.03
2019-06-01T06:38:04.337Z,4.60
2019-06-01T06:40:34.035Z,3.70
2019-06-01T06:43:16.594Z,4.00
2019-06-01T06:45:35.748Z,5.33
2019-06-01T06:48:06.000Z,7.97
2019-06-01T06:50:36.387Z,4.70
2019-06-01T06:53:06.854Z,4.87
2019-06-01T06:55:37.186Z,4.27
2019-06-01T06:58:07.530Z,5.63
2019-06-01T07:00:37.901Z,7.37
2019-06-01T07:03:08.224Z,8.13
2019-06-01T07:05:38.564Z,6.77
2019-06-01T07:08:08.912Z,7.03
2019-06-01T07:10:39.390Z,4.80
2019-06-01T07:13:09.733Z,4.93
2019-06-01T07:15:40.099Z,6.17
2019-06-01T07:18:10.460Z,5.90
2019-06-01T07:20:40.824Z,6.93
2019-06-01T07:23:11.996Z,4.73
2019-06-01T07:25:42.324Z,3.77
2019-06-01T07:28:12.712Z,4.67
2019-06-01T07:30:50.392Z,4.93
2019-06-01T07:33:14.387Z,2.60
2019-06-01T07:35:44.632Z,2.27
2019-06-01T07:38:15.019Z,3.17
2019-06-01T07:40:44.696Z,3.07
2019-06-01T07:43:14.932Z,3.27
2019-06-01T07:45:45.404Z,4.17
2019-06-01T07:48:15.147Z,4.47
2019-06-01T07:50:46.580Z,2.93
2019-06-01T07:53:16.195Z,3.47
2019-06-01T07:55:46.488Z,3.20
2019-06-01T07:58:16.824Z,4.43
2019-06-01T08:00:47.180Z,3.50
2019-06-01T08:03:16.874Z,2.97
2019-06-01T08:05:47.135Z,2.50
2019-06-01T08:08:17.491Z,3.37
2019-06-01T08:10:47.834Z,2.23
2019-06-01T08:13:18.223Z,2.83
2019-06-01T08:15:47.905Z,2.40
2019-06-01T08:18:18.147Z,2.80
2019-06-01T08:20:48.486Z,2.60
2019-06-01T08:23:19.642Z,1.77
2019-06-01T08:25:50.012Z,2.20
2019-06-01T08:28:20.320Z,2.23
2019-06-01T08:30:50.757Z,2.33
2019-06-01T08:33:24.864Z,4.60
2019-06-01T08:35:52.932Z,1.70
2019-06-01T08:38:23.386Z,3.27
2019-06-01T08:40:53.795Z,3.27
2019-06-01T08:43:25.406Z,1.98
2019-06-01T08:45:55.838Z,1.40
2019-06-01T08:48:25.679Z,5.80
2019-06-01T08:50:55.984Z,2.50
2019-06-01T08:53:25.822Z,1.32
2019-06-01T08:55:55.420Z,3.73
2019-06-01T08:58:26.106Z,2.43
2019-06-01T09:00:55.889Z,3.13
2019-06-01T09:03:27.672Z,4.73
2019-06-01T09:05:57.460Z,1.17
2019-06-01T09:08:28.818Z,1.37
2019-06-01T09:10:59.186Z,2.23
2019-06-01T09:13:29.538Z,1.57
2019-06-01T09:15:59.870Z,1.57
2019-06-01T09:18:31.508Z,2.93
2019-06-01T09:21:01.935Z,1.40
2019-06-01T09:23:32.258Z,1.50
2019-06-01T09:26:02.713Z,2.10
2019-06-01T09:28:33.983Z,1.12
2019-06-01T09:31:04.799Z,1.77
2019-06-01T09:33:36.733Z,1.80
2019-06-01T09:36:06.883Z,0.80
2019-06-01T09:38:37.872Z,1.43
2019-06-01T09:41:07.714Z,1.17
2019-06-01T09:43:37.324Z,4.37
2019-06-01T09:46:07.592Z,1.80
2019-06-01T09:48:37.856Z,1.47
2019-06-01T09:51:08.258Z,0.57
2019-06-01T09:53:38.156Z,1.77
2019-06-01T09:56:08.561Z,1.53
2019-06-01T09:58:38.855Z,1.03
2019-06-01T10:01:09.309Z,0.63
2019-06-01T10:03:39.015Z,0.93
2019-06-01T10:06:13.752Z,0.90
2019-06-01T10:08:42.434Z,1.00
2019-06-01T10:11:12.902Z,3.80
2019-06-01T10:13:42.725Z,1.00
2019-06-01T10:16:13.083Z,1.65
2019-06-01T10:18:43.458Z,1.90
2019-06-01T10:21:13.929Z,1.20
2019-06-01T10:23:49.287Z,1.07
2019-06-01T10:26:16.953Z,1.47
2019-06-01T10:28:47.299Z,1.00
2019-06-01T10:31:17.659Z,1.05
2019-06-01T10:33:51.259Z,2.15
2019-06-01T10:36:22.267Z,0.62
2019-06-01T10:38:52.752Z,1.85
2019-06-01T10:41:22.470Z,1.27
2019-06-01T10:43:52.052Z,2.02
2019-06-01T10:46:21.667Z,1.20
2019-06-01T10:48:51.938Z,1.30
2019-06-01T10:51:22.268Z,0.93
2019-06-01T10:53:52.625Z,1.15
2019-06-01T10:56:22.316Z,1.47
2019-06-01T10:59:00.144Z,3.65
2019-06-01T11:01:24.595Z,1.12
2019-06-01T11:03:54.305Z,1.35
2019-06-01T11:06:36.821Z,2.75
2019-06-01T11:08:56.441Z,1.10
2019-06-01T11:11:26.756Z,1.42
2019-06-01T11:13:56.439Z,1.17
2019-06-01T11:16:26.717Z,2.83
2019-06-01T11:18:59.271Z,1.65
2019-06-01T11:21:29.584Z,1.25
2019-06-01T11:24:00.007Z,3.25
2019-06-01T11:26:29.703Z,2.43
2019-06-01T11:28:59.937Z,1.90
2019-06-01T11:31:30.341Z,0.73
2019-06-01T11:33:59.977Z,1.87
2019-06-01T11:36:29.582Z,1.83
2019-06-01T11:38:59.876Z,1.12
2019-06-01T11:41:29.559Z,2.23
2019-06-01T11:43:59.821Z,1.25
2019-06-01T11:46:30.165Z,1.85
2019-06-01T11:49:00.511Z,1.62
2019-06-01T11:51:30.179Z,2.10
2019-06-01T11:53:59.785Z,0.90
2019-06-01T11:56:29.386Z,1.90
2019-06-01T11:58:59.645Z,2.17
2019-06-01T12:01:29.350Z,1.00
2019-06-01T12:03:59.754Z,1.65
2019-06-01T12:06:30.092Z,1.20
2019-06-01T12:09:00.512Z,1.42
2019-06-01T12:11:30.871Z,1.75
2019-06-01T12:14:00.559Z,2.10
2019-06-01T12:16:30.820Z,2.35
2019-06-01T12:19:01.228Z,1.82
2019-06-01T12:21:31.589Z,3.10
2019-06-01T12:24:02.096Z,5.97
2019-06-01T12:26:31.794Z,2.67
2019-06-01T12:29:01.418Z,2.12
2019-06-01T12:31:31.793Z,1.67
2019-06-01T12:34:01.482Z,2.05
2019-06-01T12:36:31.095Z,2.20
2019-06-01T12:39:00.714Z,1.47
2019-06-01T12:41:30.299Z,2.33
2019-06-01T12:44:15.699Z,2.17
2019-06-01T12:46:46.953Z,1.95
2019-06-01T12:49:17.500Z,2.02
2019-06-01T12:51:48.784Z,2.20
2019-06-01T12:54:18.607Z,1.25
2019-06-01T12:56:49.820Z,1.87
2019-06-01T12:59:21.293Z,2.17
2019-06-01T13:01:51.639Z,1.65
2019-06-01T13:04:21.343Z,1.98
2019-06-01T13:06:53.775Z,2.33
2019-06-01T13:09:22.965Z,1.35
2019-06-01T13:11:53.693Z,1.87
2019-06-01T13:14:24.018Z,3.85
2019-06-01T13:17:06.344Z,2.60
2019-06-01T13:19:25.632Z,4.10
2019-06-01T13:21:55.402Z,2.30
2019-06-01T13:24:25.015Z,2.52
2019-06-01T13:26:55.277Z,2.58
2019-06-01T13:29:25.709Z,5.64
2019-06-01T13:31:55.408Z,1.87
2019-06-01T13:34:25.015Z,1.55
2019-06-01T13:36:54.990Z,4.50
2019-06-01T13:39:24.602Z,2.10
2019-06-01T13:41:54.489Z,3.22
2019-06-01T13:44:24.080Z,1.30
2019-06-01T13:46:53.929Z,2.52
2019-06-01T13:49:23.518Z,2.35
2019-06-01T13:51:54.713Z,2.60
2019-06-01T13:54:24.444Z,3.65
2019-06-01T13:56:55.195Z,1.95
2019-06-01T13:59:25.515Z,2.24
2019-06-01T14:01:55.429Z,1.47
2019-06-01T14:04:24.996Z,1.75
2019-06-01T14:06:55.476Z,2.70
2019-06-01T14:09:25.868Z,2.03
2019-06-01T14:11:55.625Z,1.87
2019-06-01T14:14:25.153Z,2.27
2019-06-01T14:16:55.794Z,3.92
2019-06-01T14:19:26.207Z,1.87
2019-06-01T14:21:56.019Z,3.67
2019-06-01T14:24:25.583Z,6.60
2019-06-01T14:26:56.336Z,2.37
2019-06-01T14:29:26.781Z,3.80
2019-06-01T14:31:57.396Z,2.33
2019-06-01T14:34:27.255Z,2.47
2019-06-01T14:36:56.813Z,2.75
2019-06-01T14:39:26.407Z,2.65
2019-06-01T14:41:56.039Z,2.12
2019-06-01T14:44:25.634Z,3.37
2019-06-01T14:47:05.021Z,1.72
2019-06-01T14:49:27.108Z,2.40
2019-06-01T14:51:57.836Z,2.12
2019-06-01T14:54:27.556Z,2.25
2019-06-01T14:56:57.949Z,1.10
2019-06-01T14:59:28.292Z,1.72
2019-06-01T15:01:58.643Z,1.95
2019-06-01T15:04:29.058Z,3.22
2019-06-01T15:06:59.419Z,1.87
2019-06-01T15:09:29.724Z,2.47
2019-06-01T15:12:00.091Z,2.98
2019-06-01T15:14:30.462Z,1.70
2019-06-01T15:17:02.203Z,2.05
2019-06-01T15:19:32.691Z,3.30
2019-06-01T15:22:03.607Z,2.62
2019-06-01T15:24:33.403Z,2.15
2019-06-01T15:27:03.653Z,2.00
2019-06-01T15:29:33.411Z,3.50
2019-06-01T15:32:03.001Z,2.45
2019-06-01T15:34:33.266Z,2.58
2019-06-01T15:37:02.963Z,2.77
2019-06-01T15:39:33.280Z,1.75
2019-06-01T15:42:02.955Z,3.58
2019-06-01T15:44:32.560Z,3.40
2019-06-01T15:47:02.384Z,2.98
2019-06-01T15:49:32.685Z,2.90
2019-06-01T15:52:03.317Z,1.85
2019-06-01T15:54:33.764Z,7.08
2019-06-01T15:57:03.466Z,3.12
2019-06-01T15:59:33.110Z,2.90
2019-06-01T16:02:03.411Z,1.92
2019-06-01T16:04:33.185Z,4.37
2019-06-01T16:07:03.462Z,1.80
2019-06-01T16:09:42.543Z,1.42
2019-06-01T16:12:06.657Z,2.33
2019-06-01T16:14:36.371Z,3.45
2019-06-01T16:17:06.670Z,2.42
2019-06-01T16:19:37.045Z,6.62
2019-06-01T16:22:07.382Z,3.02
2019-06-01T16:24:37.741Z,5.58
2019-06-01T16:27:08.116Z,2.05
2019-06-01T16:29:38.526Z,4.90
2019-06-01T16:32:08.877Z,2.20
2019-06-01T16:34:39.267Z,3.67
2019-06-01T16:37:09.636Z,3.77
2019-06-01T16:39:39.949Z,4.20
2019-06-01T16:42:10.284Z,3.85
2019-06-01T16:44:40.633Z,4.37
2019-06-01T16:47:11.016Z,4.50
2019-06-01T16:49:41.389Z,3.50
2019-06-01T16:52:11.759Z,5.33
2019-06-01T16:54:41.428Z,4.53
2019-06-01T16:57:11.721Z,4.07
2019-06-01T16:59:41.397Z,4.45
2019-06-01T17:02:11.702Z,2.70
2019-06-01T17:04:41.415Z,4.80
2019-06-01T17:07:11.711Z,3.33
2019-06-01T17:09:41.367Z,2.93
2019-06-01T17:12:11.628Z,2.95
2019-06-01T17:14:41.341Z,3.45
2019-06-01T17:17:12.283Z,2.40
2019-06-01T17:19:41.947Z,3.52
2019-06-01T17:22:12.200Z,3.80
2019-06-01T17:24:42.193Z,3.40
2019-06-01T17:27:12.444Z,3.80
2019-06-01T17:29:42.138Z,4.07
2019-06-01T17:32:23.023Z,5.37
2019-06-01T17:34:43.637Z,3.27
2019-06-01T17:37:13.455Z,3.93
2019-06-01T17:39:43.125Z,5.57
2019-06-01T17:42:13.605Z,4.60
2019-06-01T17:44:43.965Z,5.67
2019-06-01T17:47:13.756Z,9.00
2019-06-01T17:49:44.064Z,4.40
2019-06-01T17:52:14.736Z,3.30
2019-06-01T17:54:44.465Z,2.80
2019-06-01T17:57:14.073Z,2.70
2019-06-01T17:59:43.652Z,5.87
2019-06-01T18:02:14.012Z,6.87
2019-06-01T18:04:43.705Z,3.43
2019-06-01T18:07:14.683Z,5.17
2019-06-01T18:09:44.349Z,3.57
2019-06-01T18:12:14.829Z,3.60
2019-06-01T18:14:45.186Z,3.70
2019-06-01T18:17:15.922Z,4.87
2019-06-01T18:19:46.325Z,3.07
2019-06-01T18:22:16.807Z,3.43
2019-06-01T18:24:46.537Z,4.03
2019-06-01T18:27:18.445Z,3.50
2019-06-01T18:29:55.848Z,4.37
2019-06-01T18:32:26.200Z,4.83
2019-06-01T18:34:55.899Z,3.70
2019-06-01T18:37:25.501Z,4.53
2019-06-01T18:39:55.748Z,4.60
2019-06-01T18:42:26.986Z,5.40
2019-06-01T18:44:56.595Z,3.87
2019-06-01T18:47:32.205Z,6.47
2019-06-01T18:49:57.908Z,7.33
2019-06-01T18:52:27.518Z,4.83
2019-06-01T18:54:57.109Z,6.53
2019-06-01T18:57:26.725Z,4.63
2019-06-01T18:59:56.964Z,4.60
2019-06-01T19:02:27.465Z,4.73
2019-06-01T19:04:57.200Z,6.37
2019-06-01T19:07:27.596Z,4.97
2019-06-01T19:09:57.265Z,4.93
2019-06-01T19:12:27.617Z,4.37
2019-06-01T19:14:57.321Z,4.13
2019-06-01T19:17:26.959Z,6.10
2019-06-01T19:19:57.228Z,6.43
2019-06-01T19:22:26.912Z,4.97
2019-06-01T19:24:56.488Z,5.77
2019-06-01T19:27:26.084Z,4.50
2019-06-01T19:29:56.376Z,5.07
2019-06-01T19:32:26.091Z,6.00
2019-06-01T19:34:56.010Z,5.00
2019-06-01T19:37:27.105Z,4.30
2019-06-01T19:39:57.872Z,4.53
2019-06-01T19:42:27.576Z,4.30
2019-06-01T19:44:57.854Z,4.77
2019-06-01T19:47:27.512Z,7.47
2019-06-01T19:49:57.780Z,4.17
2019-06-01T19:52:27.467Z,4.37
2019-06-01T19:54:57.735Z,4.00
2019-06-01T19:57:27.800Z,3.93
2019-06-01T19:59:58.179Z,4.60
2019-06-01T20:02:33.714Z,3.62
2019-06-01T20:04:59.779Z,5.93
2019-06-01T20:07:29.494Z,3.47
2019-06-01T20:09:59.753Z,5.37
2019-06-01T20:12:29.456Z,6.43
2019-06-01T20:14:59.711Z,3.87
2019-06-01T20:17:29.392Z,4.63
2019-06-01T20:19:59.657Z,3.90
2019-06-01T20:22:29.328Z,3.90
2019-06-01T20:24:58.970Z,3.77
2019-06-01T20:27:29.259Z,4.05
2019-06-01T20:29:58.976Z,3.50
2019-06-01T20:32:29.332Z,5.10
2019-06-01T20:34:59.724Z,3.77
2019-06-01T20:37:30.090Z,4.08
2019-06-01T20:39:59.777Z,5.33
2019-06-01T20:42:32.796Z,3.60
2019-06-01T20:45:01.983Z,6.17
2019-06-01T20:47:32.322Z,4.87
2019-06-01T20:50:02.003Z,7.07
2019-06-01T20:52:32.281Z,4.30
2019-06-01T20:55:02.635Z,6.53
2019-06-01T20:57:33.018Z,3.97
2019-06-01T21:00:03.586Z,3.73
2019-06-01T21:02:33.958Z,4.43
2019-06-01T21:05:04.582Z,3.60
2019-06-01T21:07:34.940Z,7.45
2019-06-01T21:10:05.444Z,9.97
2019-06-01T21:12:44.652Z,9.93
2019-06-01T21:15:08.705Z,13.83
2019-06-01T21:17:38.469Z,10.47
2019-06-01T21:20:09.873Z,6.63
2019-06-01T21:22:39.917Z,4.73
2019-06-01T21:25:10.386Z,4.73
2019-06-01T21:27:40.731Z,5.23
2019-06-01T21:30:11.470Z,4.43
2019-06-01T21:32:41.831Z,6.30
2019-06-01T21:35:12.706Z,5.50
2019-06-01T21:37:43.163Z,3.83
2019-06-01T21:40:13.847Z,4.27
2019-06-01T21:43:00.359Z,5.73
2019-06-01T21:45:17.847Z,5.47
2019-06-01T21:47:48.233Z,4.60
2019-06-01T21:50:18.244Z,6.17
2019-06-01T21:52:48.647Z,5.37
2019-06-01T21:55:18.358Z,5.13
2019-06-01T21:57:48.742Z,5.23
2019-06-01T22:00:27.960Z,6.47
2019-06-01T22:02:58.192Z,4.97
2019-06-01T22:05:28.523Z,4.58
2019-06-01T22:07:58.840Z,7.43
2019-06-01T22:10:28.546Z,9.50
2019-06-01T22:12:58.995Z,20.43
2019-06-01T22:15:28.713Z,22.67
2019-06-01T22:17:59.072Z,22.83
2019-06-01T22:20:28.883Z,12.27
2019-06-01T22:22:59.290Z,15.17
2019-06-01T22:25:28.934Z,12.50
2019-06-01T22:27:58.542Z,8.73
2019-06-01T22:30:28.766Z,6.40
2019-06-01T22:32:59.228Z,7.23
2019-06-01T22:35:29.500Z,4.80
2019-06-01T22:37:59.195Z,8.63
2019-06-01T22:40:29.455Z,5.13
2019-06-01T22:42:59.768Z,5.17
2019-06-01T22:45:30.137Z,6.57
2019-06-01T22:48:00.534Z,6.03
2019-06-01T22:50:30.241Z,7.78
2019-06-01T22:53:00.468Z,5.93
2019-06-01T22:55:30.152Z,8.33
2019-06-01T22:58:00.395Z,7.63
2019-06-01T23:00:30.110Z,7.33
2019-06-01T23:03:00.350Z,6.03
2019-06-01T23:05:31.148Z,6.33
2019-06-01T23:08:01.504Z,5.57
2019-06-01T23:10:35.140Z,6.00
2019-06-01T23:13:03.067Z,5.73
2019-06-01T23:15:33.437Z,7.10
2019-06-01T23:18:03.763Z,6.27
2019-06-01T23:20:34.129Z,5.80
2019-06-01T23:23:04.455Z,7.07
2019-06-01T23:25:34.809Z,4.95
2019-06-01T23:28:05.365Z,5.60
2019-06-01T23:30:35.709Z,4.70
2019-06-01T23:33:06.043Z,6.57
2019-06-01T23:35:36.410Z,6.03
2019-06-01T23:38:06.737Z,5.10
2019-06-01T23:40:37.078Z,5.60
2019-06-01T23:43:07.441Z,5.97
2019-06-01T23:45:37.732Z,4.70
2019-06-01T23:48:08.060Z,6.17
2019-06-01T23:50:38.401Z,6.47
2019-06-01T23:53:13.783Z,4.60
2019-06-01T23:55:40.711Z,7.80
2019-06-01T23:58:10.417Z,7.73
