createdAt,value
2022-09-17T00:02:38.911Z,9.78
2022-09-17T00:06:41.769Z,9.83
2022-09-17T00:10:46.002Z,9.83
2022-09-17T00:14:48.885Z,9.82
2022-09-17T00:18:53.077Z,9.83
2022-09-17T00:22:55.991Z,9.85
2022-09-17T00:26:58.762Z,9.74
2022-09-17T00:31:01.702Z,9.69
2022-09-17T00:35:06.851Z,9.70
2022-09-17T00:39:12.029Z,9.66
2022-09-17T00:43:14.943Z,9.64
2022-09-17T00:47:23.755Z,9.58
2022-09-17T00:51:32.169Z,9.63
2022-09-17T00:55:38.382Z,9.59
2022-09-17T00:59:41.311Z,9.69
2022-09-17T01:03:44.361Z,9.68
2022-09-17T01:08:02.879Z,9.68
2022-09-17T01:12:26.226Z,9.59
2022-09-17T01:16:37.967Z,9.58
2022-09-17T01:21:28.027Z,9.55
2022-09-17T01:25:43.937Z,9.50
2022-09-17T01:30:06.942Z,9.55
2022-09-17T01:34:20.507Z,9.46
2022-09-17T01:38:29.146Z,9.46
2022-09-17T01:42:38.982Z,9.42
2022-09-17T01:46:45.806Z,9.41
2022-09-17T01:50:55.987Z,9.36
2022-09-17T01:55:06.055Z,9.34
2022-09-17T01:59:14.222Z,9.36
2022-09-17T02:03:22.227Z,9.32
2022-09-17T02:07:26.711Z,9.36
2022-09-17T02:11:30.323Z,9.39
2022-09-17T02:15:39.042Z,9.50
2022-09-17T02:19:42.937Z,9.51
2022-09-17T02:23:53.641Z,9.51
2022-09-17T02:28:03.806Z,9.48
2022-09-17T02:32:07.688Z,9.53
2022-09-17T02:36:10.589Z,9.63
2022-09-17T02:40:17.257Z,9.64
2022-09-17T02:44:27.990Z,9.57
2022-09-17T02:48:47.558Z,9.63
2022-09-17T02:53:02.936Z,9.60
2022-09-17T02:57:17.713Z,9.66
2022-09-17T03:01:27.816Z,9.64
2022-09-17T03:05:31.358Z,9.60
2022-09-17T03:09:34.325Z,9.56
2022-09-17T03:13:38.505Z,9.58
2022-09-17T03:17:41.390Z,9.63
2022-09-17T03:21:44.069Z,9.60
2022-09-17T03:25:47.249Z,9.63
2022-09-17T03:29:51.453Z,9.67
2022-09-17T03:33:54.324Z,9.63
2022-09-17T03:37:57.236Z,9.63
2022-09-17T03:41:59.956Z,9.63
2022-09-17T03:46:04.768Z,9.59
2022-09-17T03:50:08.397Z,9.59
2022-09-17T03:54:11.260Z,9.63
2022-09-17T03:58:14.013Z,9.59
2022-09-17T04:02:18.230Z,9.61
2022-09-17T04:06:21.277Z,9.50
2022-09-17T04:10:24.155Z,9.51
2022-09-17T04:14:27.006Z,9.64
2022-09-17T04:18:31.311Z,9.66
2022-09-17T04:22:34.167Z,9.74
2022-09-17T04:26:37.014Z,9.86
2022-09-17T04:30:39.988Z,9.90
2022-09-17T04:34:44.220Z,9.89
2022-09-17T04:38:49.442Z,9.92
2022-09-17T04:42:53.596Z,9.90
2022-09-17T04:46:56.606Z,9.92
2022-09-17T04:51:00.831Z,9.86
2022-09-17T04:55:03.668Z,9.91
2022-09-17T04:59:06.546Z,10.02
2022-09-17T05:03:09.682Z,10.08
2022-09-17T05:07:14.099Z,10.08
2022-09-17T05:11:17.027Z,10.13
2022-09-17T05:15:20.285Z,10.18
2022-09-17T05:19:23.195Z,10.17
2022-09-17T05:23:27.430Z,10.21
2022-09-17T05:27:30.336Z,10.27
2022-09-17T05:31:33.313Z,10.35
2022-09-17T05:35:37.057Z,10.33
2022-09-17T05:39:41.295Z,10.39
2022-09-17T05:43:45.298Z,10.47
2022-09-17T05:47:48.251Z,10.45
2022-09-17T05:51:51.860Z,10.47
2022-09-17T05:55:59.223Z,10.48
2022-09-17T06:00:02.418Z,10.40
2022-09-17T06:04:05.323Z,10.42
2022-09-17T06:08:08.062Z,10.42
2022-09-17T06:12:12.249Z,10.34
2022-09-17T06:16:15.092Z,10.31
2022-09-17T06:20:18.242Z,10.28
2022-09-17T06:24:21.274Z,10.28
2022-09-17T06:28:25.788Z,10.42
2022-09-17T06:32:29.264Z,10.60
2022-09-17T06:36:31.987Z,10.56
2022-09-17T06:40:34.926Z,10.60
2022-09-17T06:44:39.296Z,10.69
2022-09-17T06:48:42.163Z,10.86
2022-09-17T06:52:49.497Z,11.01
2022-09-17T06:56:52.365Z,11.13
2022-09-17T07:00:59.978Z,11.41
2022-09-17T07:05:02.931Z,11.63
2022-09-17T07:09:10.852Z,11.78
2022-09-17T07:13:14.017Z,11.96
2022-09-17T07:17:18.219Z,12.14
2022-09-17T07:21:21.073Z,12.21
2022-09-17T07:25:24.437Z,12.27
2022-09-17T07:29:27.359Z,12.12
2022-09-17T07:33:31.549Z,12.39
2022-09-17T07:37:34.432Z,12.85
2022-09-17T07:41:37.180Z,13.01
2022-09-17T07:45:39.861Z,12.96
2022-09-17T07:49:44.049Z,13.07
2022-09-17T07:53:47.964Z,13.23
2022-09-17T07:57:54.057Z,13.05
2022-09-17T08:01:57.075Z,13.44
2022-09-17T08:06:06.162Z,13.35
2022-09-17T08:10:09.710Z,13.55
2022-09-17T08:14:14.746Z,13.10
2022-09-17T08:18:17.760Z,13.31
2022-09-17T08:22:22.021Z,13.31
2022-09-17T08:26:25.481Z,13.37
2022-09-17T08:30:28.556Z,13.37
2022-09-17T08:34:31.616Z,13.87
2022-09-17T08:38:38.466Z,13.77
2022-09-17T08:42:51.786Z,13.49
2022-09-17T08:47:01.375Z,14.26
2022-09-17T08:51:17.148Z,14.09
2022-09-17T08:55:35.337Z,14.56
2022-09-17T08:59:44.685Z,16.25
2022-09-17T09:04:05.357Z,15.24
2022-09-17T09:08:15.526Z,14.37
2022-09-17T09:12:25.541Z,16.64
2022-09-17T09:16:30.982Z,16.81
2022-09-17T09:20:49.661Z,15.10
2022-09-17T09:25:04.802Z,14.60
2022-09-17T09:29:16.772Z,14.55
2022-09-17T09:33:26.352Z,14.66
2022-09-17T09:37:32.558Z,15.89
2022-09-17T09:41:44.322Z,15.56
2022-09-17T09:46:04.385Z,14.65
2022-09-17T09:50:24.017Z,15.02
2022-09-17T09:54:42.710Z,15.21
2022-09-17T09:58:45.628Z,16.30
2022-09-17T10:02:53.686Z,15.99
2022-09-17T10:07:03.726Z,16.58
2022-09-17T10:11:17.739Z,16.83
2022-09-17T10:15:27.201Z,16.85
2022-09-17T10:19:31.298Z,17.18
2022-09-17T10:23:39.620Z,17.34
2022-09-17T10:27:45.910Z,18.82
2022-09-17T10:31:50.608Z,17.47
2022-09-17T10:36:04.549Z,17.13
2022-09-17T10:40:28.316Z,16.29
2022-09-17T10:44:33.091Z,14.93
2022-09-17T10:48:41.339Z,12.63
2022-09-17T10:52:50.177Z,12.03
2022-09-17T10:56:56.237Z,12.05
2022-09-17T11:01:07.721Z,12.26
2022-09-17T11:05:33.583Z,14.04
2022-09-17T11:09:47.752Z,15.71
2022-09-17T11:14:02.400Z,14.91
2022-09-17T11:18:26.328Z,15.90
2022-09-17T11:22:45.621Z,17.09
2022-09-17T11:26:57.615Z,17.64
2022-09-17T11:31:12.537Z,17.31
2022-09-17T11:35:18.114Z,17.35
2022-09-17T11:39:26.417Z,18.18
2022-09-17T11:43:33.710Z,18.59
2022-09-17T11:47:40.444Z,18.46
2022-09-17T11:51:48.814Z,16.11
2022-09-17T11:55:56.533Z,17.73
2022-09-17T12:00:06.081Z,18.50
2022-09-17T12:04:28.905Z,18.49
2022-09-17T12:08:43.387Z,17.82
2022-09-17T12:12:53.949Z,17.44
2022-09-17T12:17:01.231Z,17.26
2022-09-17T12:21:08.195Z,16.73
2022-09-17T12:25:13.379Z,15.74
2022-09-17T12:29:31.359Z,16.22
2022-09-17T12:33:39.175Z,17.04
2022-09-17T12:37:49.571Z,16.90
2022-09-17T12:42:03.137Z,16.24
2022-09-17T12:46:20.528Z,16.87
2022-09-17T12:50:35.564Z,17.33
2022-09-17T12:54:49.762Z,17.69
2022-09-17T12:59:05.486Z,18.49
2022-09-17T13:03:19.413Z,17.91
2022-09-17T13:07:53.668Z,17.07
2022-09-17T13:12:14.070Z,18.26
2022-09-17T13:16:23.212Z,18.14
2022-09-17T13:20:31.026Z,18.08
2022-09-17T13:24:37.703Z,17.41
2022-09-17T13:28:47.198Z,17.96
2022-09-17T13:32:55.272Z,17.75
2022-09-17T13:36:59.238Z,16.83
2022-09-17T13:41:24.384Z,15.84
2022-09-17T13:45:27.898Z,15.32
2022-09-17T13:49:30.742Z,14.86
2022-09-17T13:53:39.257Z,14.58
2022-09-17T13:57:52.591Z,13.87
2022-09-17T14:02:05.199Z,13.50
2022-09-17T14:06:41.295Z,14.01
2022-09-17T14:10:47.262Z,15.88
2022-09-17T14:14:53.385Z,16.34
2022-09-17T14:19:02.883Z,16.80
2022-09-17T14:23:05.683Z,17.02
2022-09-17T14:27:19.313Z,18.69
2022-09-17T14:31:29.140Z,17.08
2022-09-17T14:35:37.177Z,16.74
2022-09-17T14:39:41.448Z,17.24
2022-09-17T14:43:49.595Z,18.13
2022-09-17T14:48:19.553Z,18.10
2022-09-17T14:52:28.838Z,18.09
2022-09-17T14:56:33.672Z,18.63
2022-09-17T15:00:38.635Z,17.69
2022-09-17T15:04:45.183Z,17.11
2022-09-17T15:08:47.997Z,16.04
2022-09-17T15:12:52.358Z,16.51
2022-09-17T15:16:56.776Z,16.94
2022-09-17T15:21:04.229Z,16.84
2022-09-17T15:25:11.393Z,15.92
2022-09-17T15:29:15.182Z,15.52
2022-09-17T15:33:19.326Z,15.41
2022-09-17T15:37:28.419Z,16.41
2022-09-17T15:41:36.026Z,17.39
2022-09-17T15:45:40.141Z,18.16
2022-09-17T15:49:43.880Z,17.08
2022-09-17T15:53:55.104Z,16.36
2022-09-17T15:57:59.087Z,15.59
2022-09-17T16:02:03.491Z,16.64
2022-09-17T16:06:36.722Z,17.86
2022-09-17T16:10:42.222Z,18.26
2022-09-17T16:14:50.806Z,18.00
2022-09-17T16:18:54.011Z,18.03
2022-09-17T16:22:57.517Z,17.87
2022-09-17T16:27:01.576Z,16.36
2022-09-17T16:31:04.604Z,16.05
2022-09-17T16:35:07.939Z,16.23
2022-09-17T16:39:10.811Z,16.33
2022-09-17T16:43:15.019Z,16.41
2022-09-17T16:47:17.897Z,16.04
2022-09-17T16:51:21.021Z,14.98
2022-09-17T16:55:24.066Z,14.86
2022-09-17T16:59:28.306Z,14.28
2022-09-17T17:03:31.033Z,14.13
2022-09-17T17:07:33.905Z,14.40
2022-09-17T17:11:36.999Z,14.42
2022-09-17T17:15:43.014Z,14.27
2022-09-17T17:19:46.813Z,13.99
2022-09-17T17:23:49.875Z,13.99
2022-09-17T17:27:52.679Z,13.91
2022-09-17T17:31:56.910Z,13.86
2022-09-17T17:36:06.663Z,13.82
2022-09-17T17:40:11.140Z,13.84
2022-09-17T17:44:14.229Z,13.77
2022-09-17T17:48:18.339Z,13.69
2022-09-17T17:52:21.258Z,13.55
2022-09-17T17:56:24.022Z,13.38
2022-09-17T18:00:26.954Z,13.46
2022-09-17T18:04:30.987Z,13.38
2022-09-17T18:08:34.017Z,13.38
2022-09-17T18:12:37.384Z,13.36
2022-09-17T18:16:40.335Z,13.31
2022-09-17T18:20:44.871Z,13.28
2022-09-17T18:24:47.643Z,13.16
2022-09-17T18:28:51.063Z,13.21
2022-09-17T18:32:54.113Z,13.17
2022-09-17T18:36:58.330Z,13.19
2022-09-17T18:41:04.382Z,13.15
2022-09-17T18:45:08.454Z,13.22
2022-09-17T18:49:11.222Z,13.07
2022-09-17T18:53:15.654Z,12.91
2022-09-17T18:57:18.901Z,12.98
2022-09-17T19:01:23.469Z,12.83
2022-09-17T19:05:26.285Z,12.75
2022-09-17T19:09:30.875Z,12.77
2022-09-17T19:13:35.590Z,12.75
2022-09-17T19:17:38.345Z,12.72
2022-09-17T19:21:41.525Z,12.67
2022-09-17T19:25:45.864Z,12.47
2022-09-17T19:29:48.736Z,12.47
2022-09-17T19:33:52.336Z,12.40
2022-09-17T19:37:58.768Z,12.48
2022-09-17T19:42:03.083Z,12.57
2022-09-17T19:46:07.541Z,12.54
2022-09-17T19:50:10.969Z,12.53
2022-09-17T19:54:13.696Z,12.54
2022-09-17T19:58:17.972Z,12.43
2022-09-17T20:02:21.546Z,12.42
2022-09-17T20:06:24.432Z,12.49
2022-09-17T20:10:27.757Z,12.44
2022-09-17T20:14:32.509Z,12.47
2022-09-17T20:18:36.023Z,12.47
2022-09-17T20:22:38.719Z,12.39
2022-09-17T20:26:41.693Z,12.33
2022-09-17T20:30:46.218Z,12.23
2022-09-17T20:34:50.052Z,12.26
2022-09-17T20:43:16.311Z,12.10
2022-09-17T20:47:20.431Z,12.03
2022-09-17T20:51:24.821Z,11.97
2022-09-17T20:55:27.893Z,11.92
2022-09-17T20:59:50.293Z,11.85
2022-09-17T21:03:55.172Z,11.85
2022-09-17T21:07:58.365Z,11.93
2022-09-17T21:12:01.271Z,11.98
2022-09-17T21:16:04.657Z,11.95
2022-09-17T21:20:09.703Z,11.85
2022-09-17T21:24:13.168Z,11.88
2022-09-17T21:28:20.516Z,11.86
2022-09-17T21:32:23.444Z,11.83
2022-09-17T21:36:28.998Z,11.73
2022-09-17T21:40:32.065Z,11.71
2022-09-17T21:44:34.855Z,11.71
2022-09-17T21:48:42.800Z,11.68
2022-09-17T21:52:47.095Z,11.62
2022-09-17T21:56:49.982Z,11.57
2022-09-17T22:00:53.045Z,11.60
2022-09-17T22:04:55.745Z,11.58
2022-09-17T22:09:01.747Z,11.60
2022-09-17T22:13:05.140Z,11.60
2022-09-17T22:17:08.028Z,11.60
2022-09-17T22:21:15.068Z,11.61
2022-09-17T22:25:19.150Z,11.59
2022-09-17T22:29:23.297Z,11.63
2022-09-17T22:33:26.955Z,11.62
2022-09-17T22:37:30.057Z,11.62
2022-09-17T22:41:36.892Z,11.65
2022-09-17T22:45:39.611Z,11.67
2022-09-17T22:49:42.492Z,11.64
2022-09-17T22:53:45.880Z,11.65
2022-09-17T22:57:50.060Z,11.66
2022-09-17T23:01:53.050Z,11.65
2022-09-17T23:06:00.010Z,11.63
2022-09-17T23:10:02.846Z,11.63
2022-09-17T23:14:09.212Z,11.59
2022-09-17T23:18:12.020Z,11.60
2022-09-17T23:22:15.769Z,11.51
2022-09-17T23:26:20.728Z,11.44
2022-09-17T23:30:26.141Z,11.39
2022-09-17T23:34:28.882Z,11.30
2022-09-17T23:38:32.326Z,11.27
2022-09-17T23:42:36.808Z,11.27
2022-09-17T23:46:41.004Z,11.27
2022-09-17T23:50:44.042Z,11.26
2022-09-17T23:54:46.767Z,11.28
2022-09-17T23:58:49.918Z,11.29
