createdAt,value
2017-08-26T00:00:28.946Z,100478.17
2017-08-26T00:03:04.297Z,100480.05
2017-08-26T00:05:35.984Z,100478.80
2017-08-26T00:08:07.624Z,100476.02
2017-08-26T00:10:39.446Z,100482.55
2017-08-26T00:13:10.746Z,100479.61
2017-08-26T00:18:08.496Z,100479.28
2017-08-26T00:20:39.817Z,100476.23
2017-08-26T00:23:11.569Z,100479.00
2017-08-26T00:25:42.929Z,100478.45
2017-08-26T00:28:15.257Z,100476.69
2017-08-26T00:30:47.031Z,100476.33
2017-08-26T00:33:18.429Z,100478.73
2017-08-26T00:35:49.752Z,100483.50
2017-08-26T00:38:23.577Z,100482.42
2017-08-26T00:40:54.959Z,100483.59
2017-08-26T00:43:26.876Z,100475.66
2017-08-26T00:45:58.454Z,100480.68
2017-08-26T00:48:30.037Z,100473.30
2017-08-26T00:51:01.952Z,100472.55
2017-08-26T00:53:34.272Z,100471.02
2017-08-26T00:56:11.336Z,100472.70
2017-08-26T00:58:43.282Z,100476.34
2017-08-26T01:01:14.600Z,100476.56
2017-08-26T01:03:45.939Z,100476.95
2017-08-26T01:06:17.446Z,100484.44
2017-08-26T01:08:48.754Z,100486.97
2017-08-26T01:11:21.797Z,100479.59
2017-08-26T01:13:53.393Z,100490.59
2017-08-26T01:16:26.323Z,100490.44
2017-08-26T01:18:57.987Z,100485.38
2017-08-26T01:21:29.768Z,100473.86
2017-08-26T01:24:01.989Z,100471.46
2017-08-26T01:26:33.329Z,100470.59
2017-08-26T01:29:04.810Z,100463.23
2017-08-26T01:31:36.471Z,100461.91
2017-08-26T01:34:07.855Z,100460.45
2017-08-26T01:36:39.217Z,100450.60
2017-08-26T01:39:11.084Z,100450.57
2017-08-26T01:41:42.422Z,100447.59
2017-08-26T01:44:14.820Z,100448.88
2017-08-26T01:46:46.171Z,100456.39
2017-08-26T01:49:17.504Z,100461.34
2017-08-26T01:51:49.118Z,100455.39
2017-08-26T01:54:20.530Z,100453.30
2017-08-26T01:56:51.873Z,100457.13
2017-08-26T01:59:24.975Z,100446.32
2017-08-26T02:01:56.350Z,100445.38
2017-08-26T02:04:28.144Z,100445.58
2017-08-26T02:06:59.450Z,100447.72
2017-08-26T02:09:30.792Z,100447.88
2017-08-26T02:12:04.428Z,100443.82
2017-08-26T02:14:35.760Z,100461.01
2017-08-26T02:17:07.151Z,100460.16
2017-08-26T02:19:39.142Z,100466.36
2017-08-26T02:22:10.501Z,100457.77
2017-08-26T02:24:42.118Z,100456.55
2017-08-26T02:27:13.474Z,100452.97
2017-08-26T02:29:44.787Z,100456.45
2017-08-26T02:32:17.150Z,100455.55
2017-08-26T02:34:48.460Z,100454.21
2017-08-26T02:37:20.121Z,100456.81
2017-08-26T02:39:51.920Z,100453.13
2017-08-26T02:42:24.539Z,100455.23
2017-08-26T02:44:55.877Z,100459.66
2017-08-26T02:47:27.748Z,100454.11
2017-08-26T02:49:59.390Z,100466.98
2017-08-26T02:52:30.708Z,100456.23
2017-08-26T02:55:02.458Z,100451.39
2017-08-26T02:57:33.765Z,100457.09
2017-08-26T03:00:06.752Z,100452.30
2017-08-26T03:02:38.101Z,100450.41
2017-08-26T03:05:09.436Z,100451.81
2017-08-26T03:07:41.232Z,100457.30
2017-08-26T03:10:12.744Z,100454.27
2017-08-26T03:12:44.366Z,100443.26
2017-08-26T03:15:15.685Z,100440.44
2017-08-26T03:17:47.427Z,100444.59
2017-08-26T03:20:19.275Z,100450.63
2017-08-26T03:22:50.645Z,100448.75
2017-08-26T03:25:23.385Z,100455.00
2017-08-26T03:27:54.707Z,100444.26
2017-08-26T03:30:26.818Z,100441.50
2017-08-26T03:32:58.292Z,100442.13
2017-08-26T03:35:29.802Z,100449.81
2017-08-26T03:38:03.434Z,100453.60
2017-08-26T03:40:34.827Z,100454.52
2017-08-26T03:43:06.138Z,100460.82
2017-08-26T03:45:37.907Z,100465.67
2017-08-26T03:48:09.978Z,100470.19
2017-08-26T03:50:41.626Z,100467.53
2017-08-26T03:53:13.202Z,100468.08
2017-08-26T03:55:49.511Z,100468.66
2017-08-26T03:58:21.361Z,100465.89
2017-08-26T04:00:53.142Z,100470.84
2017-08-26T04:03:25.801Z,100477.91
2017-08-26T04:05:57.216Z,100472.91
2017-08-26T04:08:28.915Z,100475.52
2017-08-26T04:11:00.212Z,100477.22
2017-08-26T04:13:31.860Z,100479.46
2017-08-26T04:16:05.996Z,100480.09
2017-08-26T04:18:37.504Z,100474.97
2017-08-26T04:21:10.520Z,100478.41
2017-08-26T04:23:41.906Z,100484.30
2017-08-26T04:26:13.668Z,100476.99
2017-08-26T04:28:59.323Z,100476.88
2017-08-26T04:31:30.917Z,100476.08
2017-08-26T04:34:03.346Z,100473.89
2017-08-26T04:36:34.958Z,100478.05
2017-08-26T04:39:06.653Z,100482.53
2017-08-26T04:41:37.954Z,100487.38
2017-08-26T04:44:09.276Z,100495.48
2017-08-26T04:46:40.949Z,100499.81
2017-08-26T04:49:12.247Z,100508.88
2017-08-26T04:51:45.460Z,100509.50
2017-08-26T04:54:17.088Z,100501.98
2017-08-26T04:56:48.799Z,100500.02
2017-08-26T04:59:20.233Z,100503.88
2017-08-26T05:01:51.561Z,100510.09
2017-08-26T05:04:24.413Z,100508.69
2017-08-26T05:06:55.924Z,100509.94
2017-08-26T05:09:27.535Z,100509.84
2017-08-26T05:11:58.896Z,100503.72
2017-08-26T05:14:30.224Z,100508.27
2017-08-26T05:17:02.291Z,100503.77
2017-08-26T05:19:33.620Z,100506.23
2017-08-26T05:22:07.403Z,100503.83
2017-08-26T05:24:39.008Z,100507.83
2017-08-26T05:27:10.336Z,100505.22
2017-08-26T05:29:41.653Z,100506.28
2017-08-26T05:32:14.995Z,100507.83
2017-08-26T05:34:46.704Z,100506.77
2017-08-26T05:37:18.012Z,100515.01
2017-08-26T05:39:49.692Z,100513.02
2017-08-26T05:42:21.669Z,100517.71
2017-08-26T05:44:52.997Z,100520.55
2017-08-26T05:47:25.478Z,100525.41
2017-08-26T05:49:56.781Z,100530.21
2017-08-26T05:52:28.804Z,100526.05
2017-08-26T05:55:00.134Z,100533.00
2017-08-26T05:57:31.638Z,100533.66
2017-08-26T06:00:04.610Z,100532.95
2017-08-26T06:02:36.176Z,100532.34
2017-08-26T06:05:07.528Z,100528.97
2017-08-26T06:07:38.877Z,100523.80
2017-08-26T06:10:10.758Z,100523.31
2017-08-26T06:12:42.485Z,100526.70
2017-08-26T06:15:13.803Z,100524.35
2017-08-26T06:17:45.140Z,100522.66
2017-08-26T06:20:16.947Z,100530.86
2017-08-26T06:22:48.578Z,100519.41
2017-08-26T06:25:20.035Z,100516.25
2017-08-26T06:27:51.347Z,100513.89
2017-08-26T06:30:23.883Z,100513.34
2017-08-26T06:32:55.665Z,100508.53
2017-08-26T06:35:27.499Z,100511.51
2017-08-26T06:37:58.823Z,100519.91
2017-08-26T06:40:30.428Z,100515.63
2017-08-26T06:43:02.152Z,100512.98
2017-08-26T06:45:33.448Z,100507.92
2017-08-26T06:48:07.748Z,100501.92
2017-08-26T06:50:39.047Z,100502.80
2017-08-26T06:53:11.116Z,100501.93
2017-08-26T06:55:42.445Z,100502.51
2017-08-26T06:58:14.320Z,100508.22
2017-08-26T07:00:46.047Z,100505.55
2017-08-26T07:03:17.372Z,100505.86
2017-08-26T07:05:49.373Z,100505.78
2017-08-26T07:08:22.033Z,100512.55
2017-08-26T07:10:53.415Z,100516.84
2017-08-26T07:13:26.865Z,100514.73
2017-08-26T07:15:58.226Z,100512.98
2017-08-26T07:18:29.579Z,100514.45
2017-08-26T07:21:01.376Z,100517.06
2017-08-26T07:23:33.055Z,100514.39
2017-08-26T07:26:05.994Z,100521.55
2017-08-26T07:28:37.378Z,100520.12
2017-08-26T07:31:08.720Z,100525.72
2017-08-26T07:33:40.351Z,100518.22
2017-08-26T07:36:12.112Z,100520.49
2017-08-26T07:38:43.630Z,100511.11
2017-08-26T07:41:15.386Z,100514.73
2017-08-26T07:43:46.736Z,100512.70
2017-08-26T07:46:19.452Z,100516.08
2017-08-26T07:48:50.823Z,100510.17
2017-08-26T07:51:23.538Z,100514.70
2017-08-26T07:53:55.245Z,100519.84
2017-08-26T07:56:27.734Z,100518.02
2017-08-26T07:58:59.069Z,100521.55
2017-08-26T08:01:30.884Z,100521.29
2017-08-26T08:04:03.450Z,100521.29
2017-08-26T08:06:35.077Z,100530.27
2017-08-26T08:09:06.415Z,100532.34
2017-08-26T08:11:37.920Z,100534.13
2017-08-26T08:14:11.608Z,100540.27
2017-08-26T08:16:42.997Z,100533.37
2017-08-26T08:19:14.609Z,100529.47
2017-08-26T08:21:46.066Z,100537.81
2017-08-26T08:24:18.309Z,100542.29
2017-08-26T08:26:50.029Z,100535.80
2017-08-26T08:29:23.818Z,100531.63
2017-08-26T08:31:55.435Z,100531.13
2017-08-26T08:34:28.497Z,100533.47
2017-08-26T08:37:00.362Z,100530.46
2017-08-26T08:39:31.675Z,100535.64
2017-08-26T08:42:03.827Z,100530.78
2017-08-26T08:44:36.579Z,100534.69
2017-08-26T08:47:11.076Z,100527.27
2017-08-26T08:49:44.035Z,100521.16
2017-08-26T08:52:16.527Z,100522.06
2017-08-26T08:54:48.200Z,100526.62
2017-08-26T08:57:19.702Z,100522.94
2017-08-26T08:59:51.043Z,100520.64
2017-08-26T09:02:24.289Z,100515.94
2017-08-26T09:04:55.633Z,100517.98
2017-08-26T09:07:28.342Z,100512.74
2017-08-26T09:10:00.144Z,100516.50
2017-08-26T09:12:31.581Z,100518.67
2017-08-26T09:15:03.549Z,100519.94
2017-08-26T09:17:35.314Z,100520.27
2017-08-26T09:20:07.080Z,100514.13
2017-08-26T09:22:38.529Z,100509.58
2017-08-26T09:25:10.191Z,100512.28
2017-08-26T09:27:41.520Z,100510.20
2017-08-26T09:30:13.448Z,100507.41
2017-08-26T09:32:44.972Z,100504.64
2017-08-26T09:35:16.353Z,100509.38
2017-08-26T09:37:48.256Z,100502.73
2017-08-26T09:40:19.879Z,100496.03
2017-08-26T09:42:51.265Z,100504.83
2017-08-26T09:45:24.480Z,100508.30
2017-08-26T09:47:55.831Z,100502.30
2017-08-26T09:50:28.462Z,100507.92
2017-08-26T09:53:00.922Z,100512.08
2017-08-26T09:55:32.354Z,100504.00
2017-08-26T09:58:05.406Z,100507.94
2017-08-26T10:00:36.735Z,100498.64
2017-08-26T10:03:08.062Z,100493.89
2017-08-26T10:05:39.706Z,100493.49
2017-08-26T10:08:12.360Z,100491.06
2017-08-26T10:10:43.733Z,100481.59
2017-08-26T10:13:15.549Z,100477.24
2017-08-26T10:15:47.165Z,100477.08
2017-08-26T10:18:19.348Z,100475.09
2017-08-26T10:20:51.125Z,100477.61
2017-08-26T10:23:25.148Z,100475.51
2017-08-26T10:25:56.878Z,100470.30
2017-08-26T10:28:28.294Z,100468.33
2017-08-26T10:30:59.747Z,100466.56
2017-08-26T10:33:31.720Z,100465.62
2017-08-26T10:36:04.878Z,100462.30
2017-08-26T10:38:36.452Z,100458.45
2017-08-26T10:41:08.237Z,100450.95
2017-08-26T10:43:39.760Z,100444.91
2017-08-26T10:46:12.686Z,100443.72
2017-08-26T10:48:44.096Z,100446.55
2017-08-26T10:51:15.535Z,100444.94
2017-08-26T10:53:47.958Z,100448.83
2017-08-26T10:56:21.049Z,100449.12
2017-08-26T10:58:52.436Z,100446.84
2017-08-26T11:01:25.505Z,100441.80
2017-08-26T11:03:56.899Z,100442.91
2017-08-26T11:06:28.524Z,100441.13
2017-08-26T11:08:59.941Z,100439.80
2017-08-26T11:11:31.475Z,100429.98
2017-08-26T11:14:05.288Z,100424.63
2017-08-26T11:16:37.166Z,100422.21
2017-08-26T11:19:08.604Z,100415.48
2017-08-26T11:21:40.305Z,100412.30
2017-08-26T11:24:12.030Z,100413.09
2017-08-26T11:26:43.773Z,100414.38
2017-08-26T11:29:15.180Z,100408.47
2017-08-26T11:31:46.561Z,100410.23
2017-08-26T11:34:18.269Z,100410.95
2017-08-26T11:36:49.702Z,100404.61
2017-08-26T11:39:22.054Z,100400.25
2017-08-26T11:41:53.924Z,100407.36
2017-08-26T11:44:27.494Z,100397.99
2017-08-26T11:46:59.515Z,100402.64
2017-08-26T11:49:30.902Z,100404.62
2017-08-26T11:52:03.608Z,100393.63
2017-08-26T11:54:35.285Z,100393.84
2017-08-26T11:57:06.692Z,100396.06
2017-08-26T11:59:38.124Z,100390.95
2017-08-26T12:02:10.129Z,100390.75
2017-08-26T12:04:41.472Z,100388.30
2017-08-26T12:07:12.810Z,100373.35
2017-08-26T12:09:44.170Z,100388.78
2017-08-26T12:12:16.914Z,100368.89
2017-08-26T12:14:51.649Z,100373.15
2017-08-26T12:17:25.767Z,100374.70
2017-08-26T12:19:57.244Z,100373.05
2017-08-26T12:22:29.688Z,100374.46
2017-08-26T12:25:01.646Z,100378.55
2017-08-26T12:27:33.297Z,100375.46
2017-08-26T12:30:06.412Z,100367.72
2017-08-26T12:32:37.899Z,100368.10
2017-08-26T12:35:09.630Z,100367.78
2017-08-26T12:37:42.415Z,100368.67
2017-08-26T12:40:14.751Z,100372.37
2017-08-26T12:42:47.606Z,100372.37
2017-08-26T12:45:19.308Z,100377.33
2017-08-26T12:47:50.851Z,100376.88
2017-08-26T12:50:22.960Z,100375.38
2017-08-26T12:53:57.091Z,100375.63
2017-08-26T12:56:28.676Z,100377.62
2017-08-26T12:59:00.070Z,100369.63
2017-08-26T13:01:31.844Z,100377.22
2017-08-26T13:04:06.910Z,100361.58
2017-08-26T13:06:38.583Z,100373.91
2017-08-26T13:09:10.316Z,100367.30
2017-08-26T13:11:41.673Z,100364.78
2017-08-26T13:14:14.291Z,100377.30
2017-08-26T13:16:45.692Z,100369.72
2017-08-26T13:19:20.452Z,100364.48
2017-08-26T13:21:52.220Z,100374.80
2017-08-26T13:24:25.300Z,100372.92
2017-08-26T13:26:56.903Z,100369.13
2017-08-26T13:29:29.943Z,100369.22
2017-08-26T13:32:03.326Z,100359.89
2017-08-26T13:34:34.935Z,100365.59
2017-08-26T13:37:06.284Z,100356.55
2017-08-26T13:39:37.604Z,100352.21
2017-08-26T13:42:09.376Z,100359.11
2017-08-26T13:44:40.691Z,100355.47
2017-08-26T13:47:12.056Z,100356.61
2017-08-26T13:49:43.670Z,100355.60
2017-08-26T13:52:15.797Z,100359.70
2017-08-26T13:54:47.396Z,100355.52
2017-08-26T13:57:18.803Z,100350.40
2017-08-26T13:59:50.451Z,100355.09
2017-08-26T14:02:22.293Z,100354.45
2017-08-26T14:04:53.926Z,100355.64
2017-08-26T14:07:26.648Z,100356.46
2017-08-26T14:09:57.948Z,100347.25
2017-08-26T14:12:29.469Z,100347.75
2017-08-26T14:15:01.128Z,100343.28
2017-08-26T14:17:32.580Z,100337.94
2017-08-26T14:20:05.837Z,100344.24
2017-08-26T14:22:37.583Z,100338.91
2017-08-26T14:25:08.948Z,100341.92
2017-08-26T14:27:40.542Z,100339.94
2017-08-26T14:30:13.400Z,100344.02
2017-08-26T14:32:44.714Z,100351.44
2017-08-26T14:35:16.349Z,100336.41
2017-08-26T14:37:47.689Z,100337.31
2017-08-26T14:40:20.478Z,100336.66
2017-08-26T14:42:53.075Z,100328.01
2017-08-26T14:45:26.510Z,100329.94
2017-08-26T14:47:57.912Z,100333.09
2017-08-26T14:50:29.622Z,100334.34
2017-08-26T14:55:56.594Z,100331.63
2017-08-26T14:58:28.914Z,100337.83
2017-08-26T15:01:00.345Z,100324.86
2017-08-26T15:03:31.993Z,100327.50
2017-08-26T15:06:04.928Z,100324.58
2017-08-26T15:08:36.570Z,100322.01
2017-08-26T15:11:08.377Z,100320.19
2017-08-26T15:13:39.721Z,100315.92
2017-08-26T15:16:12.608Z,100324.17
2017-08-26T15:18:44.015Z,100318.44
2017-08-26T15:21:15.375Z,100324.48
2017-08-26T15:23:47.006Z,100313.60
2017-08-26T15:26:18.497Z,100313.60
2017-08-26T15:28:49.962Z,100307.50
2017-08-26T15:31:21.284Z,100311.19
2017-08-26T15:33:52.578Z,100303.81
2017-08-26T15:36:27.359Z,100298.36
2017-08-26T15:38:58.763Z,100307.21
2017-08-26T15:41:30.366Z,100300.59
2017-08-26T15:44:01.793Z,100298.27
2017-08-26T15:46:33.103Z,100294.21
2017-08-26T15:49:04.879Z,100299.38
2017-08-26T15:51:36.241Z,100296.09
2017-08-26T15:54:08.395Z,100296.05
2017-08-26T15:56:40.043Z,100298.33
2017-08-26T16:02:12.138Z,100291.19
2017-08-26T16:04:43.614Z,100290.69
2017-08-26T16:07:15.304Z,100286.97
2017-08-26T16:09:46.617Z,100284.61
2017-08-26T16:12:20.109Z,100285.05
2017-08-26T16:14:52.728Z,100279.64
2017-08-26T16:17:24.552Z,100278.08
2017-08-26T16:19:56.304Z,100276.96
2017-08-26T16:22:28.843Z,100277.83
2017-08-26T16:25:00.142Z,100284.00
2017-08-26T16:27:31.895Z,100280.33
2017-08-26T16:30:05.807Z,100274.11
2017-08-26T16:32:37.518Z,100279.98
2017-08-26T16:35:09.108Z,100273.16
2017-08-26T16:37:40.654Z,100277.63
2017-08-26T16:40:19.272Z,100282.35
2017-08-26T16:42:50.635Z,100279.53
2017-08-26T16:45:22.460Z,100281.01
2017-08-26T16:47:54.121Z,100278.11
2017-08-26T16:50:26.126Z,100276.06
2017-08-26T16:52:57.871Z,100272.55
2017-08-26T16:55:29.816Z,100270.78
2017-08-26T16:58:02.963Z,100275.95
2017-08-26T17:00:34.324Z,100273.82
2017-08-26T17:03:05.736Z,100275.03
2017-08-26T17:05:37.067Z,100282.31
2017-08-26T17:08:11.886Z,100277.08
2017-08-26T17:10:43.207Z,100284.48
2017-08-26T17:13:14.517Z,100277.49
2017-08-26T17:15:46.119Z,100286.83
2017-08-26T17:18:18.426Z,100280.63
2017-08-26T17:20:49.782Z,100275.43
2017-08-26T17:23:21.452Z,100280.66
2017-08-26T17:25:52.747Z,100283.97
2017-08-26T17:28:25.068Z,100283.08
2017-08-26T17:30:56.443Z,100287.91
2017-08-26T17:33:28.783Z,100289.75
2017-08-26T17:36:00.383Z,100284.41
2017-08-26T17:38:31.713Z,100291.02
2017-08-26T17:41:03.628Z,100295.81
2017-08-26T17:43:35.221Z,100296.56
2017-08-26T17:46:06.719Z,100302.20
2017-08-26T17:48:38.249Z,100303.34
2017-08-26T17:51:09.607Z,100300.84
2017-08-26T17:53:41.190Z,100306.56
2017-08-26T17:56:14.258Z,100303.19
2017-08-26T17:58:45.586Z,100304.44
2017-08-26T18:01:16.923Z,100309.86
2017-08-26T18:03:48.575Z,100304.94
2017-08-26T18:06:21.677Z,100305.66
2017-08-26T18:08:53.021Z,100307.98
2017-08-26T18:11:25.301Z,100314.41
2017-08-26T18:13:56.651Z,100313.66
2017-08-26T18:16:29.191Z,100312.19
2017-08-26T18:19:00.749Z,100315.79
2017-08-26T18:21:32.415Z,100321.25
2017-08-26T18:24:06.163Z,100315.36
2017-08-26T18:26:37.958Z,100327.16
2017-08-26T18:29:09.323Z,100326.00
2017-08-26T18:31:40.671Z,100330.78
2017-08-26T18:34:15.631Z,100333.57
2017-08-26T18:36:46.991Z,100334.70
2017-08-26T18:39:18.617Z,100343.32
2017-08-26T18:41:49.958Z,100346.27
2017-08-26T18:44:22.190Z,100351.96
2017-08-26T18:46:53.872Z,100349.42
2017-08-26T18:49:26.655Z,100357.10
2017-08-26T18:51:57.963Z,100359.47
2017-08-26T18:54:29.683Z,100366.30
2017-08-26T18:57:01.573Z,100369.20
2017-08-26T18:59:32.929Z,100372.06
2017-08-26T19:02:05.992Z,100380.52
2017-08-26T19:04:37.510Z,100385.99
2017-08-26T19:07:09.089Z,100382.87
2017-08-26T19:09:40.396Z,100391.12
2017-08-26T19:12:12.521Z,100387.64
2017-08-26T19:14:44.370Z,100387.20
2017-08-26T19:17:15.669Z,100389.81
2017-08-26T19:19:47.072Z,100393.52
2017-08-26T19:22:18.645Z,100402.75
2017-08-26T19:24:50.045Z,100400.70
2017-08-26T19:27:21.812Z,100399.00
2017-08-26T19:29:53.136Z,100395.77
2017-08-26T19:32:25.634Z,100403.89
2017-08-26T19:34:57.295Z,100400.97
2017-08-26T19:37:29.191Z,100404.52
2017-08-26T19:40:01.573Z,100410.55
2017-08-26T19:42:32.872Z,100412.12
2017-08-26T19:45:04.366Z,100409.55
2017-08-26T19:47:36.426Z,100407.61
2017-08-26T19:50:07.897Z,100408.14
2017-08-26T19:52:39.230Z,100408.14
2017-08-26T19:55:10.912Z,100413.89
2017-08-26T19:57:42.295Z,100411.44
2017-08-26T20:00:15.181Z,100417.23
2017-08-26T20:02:46.914Z,100406.19
2017-08-26T20:05:18.289Z,100418.69
2017-08-26T20:07:49.877Z,100417.34
2017-08-26T20:10:23.306Z,100414.62
2017-08-26T20:12:54.767Z,100420.66
2017-08-26T20:15:27.808Z,100422.43
2017-08-26T20:17:59.194Z,100419.00
2017-08-26T20:20:30.995Z,100428.52
2017-08-26T20:23:03.000Z,100427.20
2017-08-26T20:25:34.384Z,100429.34
2017-08-26T20:28:08.958Z,100429.45
2017-08-26T20:30:40.363Z,100425.30
2017-08-26T20:33:11.736Z,100428.72
2017-08-26T20:35:43.443Z,100429.04
2017-08-26T20:38:16.542Z,100433.14
2017-08-26T20:40:47.867Z,100431.79
2017-08-26T20:43:19.167Z,100434.95
2017-08-26T20:45:50.547Z,100435.48
2017-08-26T20:48:22.168Z,100432.05
2017-08-26T20:50:53.524Z,100436.68
2017-08-26T20:53:25.864Z,100436.63
2017-08-26T20:55:57.811Z,100433.78
2017-08-26T21:01:06.476Z,100432.12
2017-08-26T21:03:37.916Z,100438.08
2017-08-26T21:06:13.476Z,100434.09
2017-08-26T21:08:45.315Z,100438.01
2017-08-26T21:11:16.649Z,100442.86
2017-08-26T21:13:48.026Z,100446.08
2017-08-26T21:19:00.107Z,100443.00
2017-08-26T21:21:32.545Z,100452.72
2017-08-26T21:24:07.125Z,100458.69
2017-08-26T21:26:38.904Z,100456.41
2017-08-26T21:29:10.327Z,100456.91
2017-08-26T21:31:42.098Z,100457.69
2017-08-26T21:34:14.064Z,100455.41
2017-08-26T21:36:45.662Z,100455.06
2017-08-26T21:39:17.380Z,100454.30
2017-08-26T21:41:48.765Z,100452.14
2017-08-26T21:44:20.647Z,100455.19
2017-08-26T21:46:51.993Z,100455.80
2017-08-26T21:49:24.362Z,100457.11
2017-08-26T21:51:56.221Z,100452.49
2017-08-26T21:54:28.776Z,100455.06
2017-08-26T21:57:00.593Z,100459.36
2017-08-26T21:59:32.442Z,100454.35
2017-08-26T22:02:20.227Z,100449.58
2017-08-26T22:04:51.795Z,100452.17
2017-08-26T22:07:23.741Z,100456.81
2017-08-26T22:09:56.023Z,100464.61
2017-08-26T22:12:28.357Z,100467.37
2017-08-26T22:15:00.248Z,100466.64
2017-08-26T22:17:33.272Z,100469.25
2017-08-26T22:20:07.975Z,100469.67
2017-08-26T22:22:39.951Z,100471.37
2017-08-26T22:25:11.595Z,100471.42
2017-08-26T22:27:44.332Z,100475.42
2017-08-26T22:30:18.792Z,100480.31
2017-08-26T22:32:51.026Z,100481.44
2017-08-26T22:35:23.101Z,100476.59
2017-08-26T22:37:54.831Z,100480.83
2017-08-26T22:40:29.947Z,100486.80
2017-08-26T22:43:02.428Z,100482.34
2017-08-26T22:45:34.049Z,100485.98
2017-08-26T22:48:07.075Z,100481.52
2017-08-26T22:50:38.873Z,100484.02
2017-08-26T22:53:11.447Z,100484.68
2017-08-26T22:55:43.549Z,100482.64
2017-08-26T22:58:15.404Z,100490.12
2017-08-26T23:00:46.961Z,100490.81
2017-08-26T23:03:18.971Z,100489.47
2017-08-26T23:05:50.642Z,100487.69
2017-08-26T23:08:23.375Z,100494.53
2017-08-26T23:10:56.765Z,100494.45
2017-08-26T23:13:29.838Z,100490.59
2017-08-26T23:16:04.247Z,100497.77
2017-08-26T23:21:02.458Z,100498.28
2017-08-26T23:23:36.325Z,100501.66
2017-08-26T23:26:10.360Z,100503.99
2017-08-26T23:28:42.704Z,100505.27
2017-08-26T23:31:14.719Z,100502.84
2017-08-26T23:33:46.465Z,100501.66
2017-08-26T23:36:19.323Z,100491.39
2017-08-26T23:38:53.196Z,100498.53
2017-08-26T23:41:26.379Z,100497.91
2017-08-26T23:43:58.007Z,100496.44
2017-08-26T23:46:31.153Z,100492.48
2017-08-26T23:49:03.414Z,100491.39
2017-08-26T23:51:35.025Z,100487.94
2017-08-26T23:54:08.494Z,100490.20
2017-08-26T23:56:40.041Z,100486.93
2017-08-26T23:59:11.925Z,100489.45
