createdAt,value
2023-02-08T00:00:46.229Z,99.90
2023-02-08T00:03:13.246Z,99.90
2023-02-08T00:05:39.932Z,99.90
2023-02-08T00:08:07.662Z,99.90
2023-02-08T00:10:35.242Z,99.90
2023-02-08T00:13:03.635Z,99.90
2023-02-08T00:15:30.306Z,99.90
2023-02-08T00:17:56.989Z,99.90
2023-02-08T00:20:23.657Z,99.90
2023-02-08T00:22:52.479Z,99.90
2023-02-08T00:25:19.344Z,99.90
2023-02-08T00:27:45.967Z,99.90
2023-02-08T00:30:12.721Z,99.90
2023-02-08T00:32:39.367Z,99.90
2023-02-08T00:35:06.300Z,99.90
2023-02-08T00:37:32.983Z,99.90
2023-02-08T00:40:02.503Z,99.90
2023-02-08T00:42:30.126Z,99.90
2023-02-08T00:44:56.921Z,99.90
2023-02-08T00:47:24.458Z,99.90
2023-02-08T00:49:51.306Z,99.90
2023-02-08T00:52:19.663Z,99.90
2023-02-08T00:54:46.901Z,99.90
2023-02-08T00:57:14.320Z,99.90
2023-02-08T00:59:41.040Z,99.90
2023-02-08T01:02:07.707Z,99.90
2023-02-08T01:04:34.462Z,99.90
2023-02-08T01:07:01.117Z,99.90
2023-02-08T01:09:27.770Z,99.90
2023-02-08T01:11:54.421Z,99.90
2023-02-08T01:14:21.157Z,99.90
2023-02-08T01:16:47.826Z,99.90
2023-02-08T01:19:15.018Z,99.90
2023-02-08T01:21:42.807Z,99.90
2023-02-08T01:24:10.388Z,99.90
2023-02-08T01:26:37.389Z,99.90
2023-02-08T01:29:04.962Z,99.90
2023-02-08T01:31:34.550Z,99.90
2023-02-08T01:34:02.170Z,99.90
2023-02-08T01:36:29.971Z,99.90
2023-02-08T01:38:56.833Z,99.90
2023-02-08T01:41:29.850Z,99.90
2023-02-08T01:44:13.622Z,99.90
2023-02-08T01:46:42.633Z,99.90
2023-02-08T01:49:23.904Z,99.90
2023-02-08T01:51:58.991Z,99.90
2023-02-08T01:54:30.088Z,99.90
2023-02-08T01:56:56.866Z,99.90
2023-02-08T01:59:29.461Z,99.90
2023-02-08T02:01:57.987Z,99.90
2023-02-08T02:04:26.262Z,99.90
2023-02-08T02:06:57.295Z,99.90
2023-02-08T02:09:46.724Z,99.90
2023-02-08T02:12:14.156Z,99.90
2023-02-08T02:14:42.423Z,99.90
2023-02-08T02:17:12.410Z,99.90
2023-02-08T02:19:54.978Z,99.90
2023-02-08T02:22:46.666Z,99.90
2023-02-08T02:26:01.101Z,99.90
2023-02-08T02:28:39.785Z,99.90
2023-02-08T02:31:09.652Z,99.90
2023-02-08T02:33:54.912Z,99.90
2023-02-08T02:36:28.754Z,99.90
2023-02-08T02:39:17.156Z,99.90
2023-02-08T02:42:17.482Z,99.90
2023-02-08T02:45:20.875Z,99.90
2023-02-08T02:48:12.616Z,99.90
2023-02-08T02:50:47.679Z,99.90
2023-02-08T02:53:45.766Z,99.90
2023-02-08T02:56:21.451Z,99.90
2023-02-08T02:58:48.510Z,99.90
2023-02-08T03:01:26.077Z,99.90
2023-02-08T03:03:54.367Z,99.90
2023-02-08T03:06:58.343Z,99.90
2023-02-08T03:09:57.335Z,99.90
2023-02-08T03:12:46.040Z,99.90
2023-02-08T03:15:27.741Z,99.90
2023-02-08T03:18:32.174Z,99.90
2023-02-08T03:21:23.175Z,99.90
2023-02-08T03:23:58.622Z,99.90
2023-02-08T03:26:35.151Z,99.90
2023-02-08T03:29:30.669Z,99.90
2023-02-08T03:32:02.692Z,99.90
2023-02-08T03:34:53.191Z,99.90
2023-02-08T03:37:34.178Z,99.90
2023-02-08T03:40:13.622Z,99.90
2023-02-08T03:42:41.989Z,99.90
2023-02-08T03:45:21.820Z,99.90
2023-02-08T03:47:50.801Z,99.90
2023-02-08T03:50:19.510Z,99.90
2023-02-08T03:52:47.924Z,99.90
2023-02-08T03:55:29.465Z,99.90
2023-02-08T03:58:06.492Z,99.90
2023-02-08T04:00:38.679Z,99.90
2023-02-08T04:03:08.024Z,99.90
2023-02-08T04:05:35.085Z,99.90
2023-02-08T04:08:01.779Z,99.90
2023-02-08T04:10:28.547Z,99.90
2023-02-08T04:12:55.253Z,99.90
2023-02-08T04:15:22.120Z,99.90
2023-02-08T04:17:48.780Z,99.90
2023-02-08T04:20:15.460Z,99.90
2023-02-08T04:22:42.166Z,99.90
2023-02-08T04:25:08.903Z,99.90
2023-02-08T04:27:35.585Z,99.90
2023-02-08T04:30:02.302Z,99.90
2023-02-08T04:32:29.005Z,99.90
2023-02-08T04:34:55.701Z,99.90
2023-02-08T04:37:22.398Z,99.90
2023-02-08T04:39:49.158Z,99.90
2023-02-08T04:42:16.141Z,99.90
2023-02-08T04:44:42.808Z,99.90
2023-02-08T04:47:09.427Z,99.90
2023-02-08T04:49:36.097Z,99.90
2023-02-08T04:52:02.784Z,99.90
2023-02-08T04:54:29.571Z,99.90
2023-02-08T04:56:56.821Z,99.90
2023-02-08T04:59:23.526Z,99.90
2023-02-08T05:01:50.267Z,99.90
2023-02-08T05:04:17.016Z,99.90
2023-02-08T05:06:46.114Z,99.90
2023-02-08T05:09:14.094Z,99.90
2023-02-08T05:11:42.187Z,99.90
2023-02-08T05:14:08.843Z,99.90
2023-02-08T05:16:35.534Z,99.90
2023-02-08T05:19:02.195Z,99.90
2023-02-08T05:21:28.912Z,99.90
2023-02-08T05:23:55.608Z,99.90
2023-02-08T05:26:22.447Z,99.90
2023-02-08T05:28:49.111Z,99.90
2023-02-08T05:31:20.349Z,99.90
2023-02-08T05:33:48.442Z,99.90
2023-02-08T05:36:15.173Z,99.90
2023-02-08T05:38:41.807Z,99.90
2023-02-08T05:41:09.566Z,99.90
2023-02-08T05:43:37.030Z,99.90
2023-02-08T05:46:04.123Z,99.90
2023-02-08T05:48:32.130Z,99.90
2023-02-08T05:50:59.461Z,99.90
2023-02-08T05:53:26.342Z,99.90
2023-02-08T05:55:53.232Z,99.90
2023-02-08T05:58:19.915Z,99.90
2023-02-08T06:00:47.062Z,99.90
2023-02-08T06:03:14.030Z,99.90
2023-02-08T06:05:41.877Z,99.90
2023-02-08T06:08:09.089Z,99.90
2023-02-08T06:10:35.984Z,99.90
2023-02-08T06:13:03.809Z,99.90
2023-02-08T06:15:30.511Z,99.90
2023-02-08T06:17:57.224Z,99.90
2023-02-08T06:20:24.055Z,99.90
2023-02-08T06:22:50.784Z,99.90
2023-02-08T06:25:20.062Z,99.90
2023-02-08T06:27:46.745Z,99.90
2023-02-08T06:30:13.636Z,99.90
2023-02-08T06:32:40.452Z,99.90
2023-02-08T06:35:07.741Z,99.90
2023-02-08T06:37:34.448Z,99.90
2023-02-08T06:40:02.068Z,99.90
2023-02-08T06:42:28.771Z,99.90
2023-02-08T06:44:55.986Z,99.90
2023-02-08T06:47:24.054Z,99.90
2023-02-08T06:49:51.200Z,99.90
2023-02-08T06:52:18.392Z,99.90
2023-02-08T06:54:45.218Z,99.90
2023-02-08T06:57:14.861Z,99.90
2023-02-08T06:59:42.457Z,99.90
2023-02-08T07:02:18.501Z,99.90
2023-02-08T07:04:47.961Z,99.90
2023-02-08T07:07:16.831Z,99.90
2023-02-08T07:09:43.884Z,99.90
2023-02-08T07:12:10.988Z,99.90
2023-02-08T07:14:41.427Z,99.90
2023-02-08T07:17:08.478Z,99.90
2023-02-08T07:19:35.339Z,99.90
2023-02-08T07:22:07.987Z,99.90
2023-02-08T07:24:39.868Z,99.90
2023-02-08T07:27:08.790Z,99.90
2023-02-08T07:29:36.312Z,99.90
2023-02-08T07:32:04.381Z,99.90
2023-02-08T07:34:33.641Z,99.90
2023-02-08T07:37:00.624Z,99.90
2023-02-08T07:39:27.562Z,99.90
2023-02-08T07:41:54.438Z,99.90
2023-02-08T07:44:21.092Z,99.90
2023-02-08T07:46:47.967Z,99.90
2023-02-08T07:49:14.732Z,99.90
2023-02-08T07:51:41.614Z,99.90
2023-02-08T07:54:08.425Z,99.90
2023-02-08T07:56:35.105Z,99.90
2023-02-08T07:59:01.807Z,99.90
2023-02-08T08:01:28.584Z,99.90
2023-02-08T08:03:55.342Z,99.90
2023-02-08T08:06:23.422Z,99.90
2023-02-08T08:08:50.521Z,99.90
2023-02-08T08:11:21.259Z,99.90
2023-02-08T08:13:48.079Z,99.90
2023-02-08T08:16:14.988Z,99.90
2023-02-08T08:18:41.731Z,99.90
2023-02-08T08:21:08.607Z,99.90
2023-02-08T08:23:36.334Z,99.90
2023-02-08T08:26:21.786Z,99.90
2023-02-08T08:28:49.098Z,99.90
2023-02-08T08:31:19.084Z,99.90
2023-02-08T08:33:46.038Z,99.90
2023-02-08T08:36:12.905Z,99.90
2023-02-08T08:38:40.877Z,99.90
2023-02-08T08:41:18.181Z,99.90
2023-02-08T08:43:45.697Z,99.90
2023-02-08T08:46:12.578Z,99.90
2023-02-08T08:48:39.405Z,99.90
2023-02-08T08:51:06.872Z,99.90
2023-02-08T08:53:34.540Z,99.90
2023-02-08T08:56:01.261Z,99.90
2023-02-08T08:58:27.987Z,99.90
2023-02-08T09:01:00.158Z,99.90
2023-02-08T09:03:28.254Z,99.90
2023-02-08T09:05:55.207Z,99.90
2023-02-08T09:08:21.888Z,99.90
2023-02-08T09:10:48.609Z,99.90
2023-02-08T09:13:19.423Z,99.90
2023-02-08T09:15:47.918Z,99.90
2023-02-08T09:18:14.790Z,99.90
2023-02-08T09:20:42.240Z,99.90
2023-02-08T09:23:09.160Z,99.90
2023-02-08T09:25:36.712Z,99.90
2023-02-08T09:28:04.097Z,99.90
2023-02-08T09:30:31.129Z,99.90
2023-02-08T09:32:57.747Z,99.90
2023-02-08T09:35:24.589Z,99.90
2023-02-08T09:37:58.059Z,99.90
2023-02-08T09:40:29.756Z,99.90
2023-02-08T09:43:18.409Z,99.90
2023-02-08T09:45:59.839Z,99.90
2023-02-08T09:48:39.081Z,99.90
2023-02-08T09:51:19.433Z,99.90
2023-02-08T09:53:52.573Z,99.90
2023-02-08T09:56:33.533Z,99.90
2023-02-08T09:59:01.913Z,99.90
2023-02-08T10:01:33.724Z,99.90
2023-02-08T10:04:14.923Z,99.90
2023-02-08T10:06:41.837Z,99.90
2023-02-08T10:09:17.160Z,99.90
2023-02-08T10:11:58.873Z,99.90
2023-02-08T10:14:25.501Z,99.90
2023-02-08T10:17:13.647Z,99.90
2023-02-08T10:20:18.186Z,99.90
2023-02-08T10:22:59.430Z,99.90
2023-02-08T10:25:47.219Z,99.90
2023-02-08T10:28:44.419Z,99.90
2023-02-08T10:31:11.173Z,99.90
2023-02-08T10:33:48.147Z,99.90
2023-02-08T10:36:19.598Z,99.90
2023-02-08T10:38:49.778Z,99.90
2023-02-08T10:41:21.721Z,99.90
2023-02-08T10:44:08.143Z,99.30
2023-02-08T10:46:44.067Z,99.70
2023-02-08T10:49:44.309Z,98.90
2023-02-08T10:52:11.191Z,97.80
2023-02-08T10:54:37.870Z,96.40
2023-02-08T10:57:17.706Z,94.30
2023-02-08T10:59:49.668Z,95.90
2023-02-08T11:02:26.442Z,91.40
2023-02-08T11:05:15.127Z,91.80
2023-02-08T11:07:42.022Z,91.20
2023-02-08T11:10:20.734Z,91.10
2023-02-08T11:13:00.877Z,86.80
2023-02-08T11:15:36.132Z,87.00
2023-02-08T11:18:04.139Z,83.80
2023-02-08T11:20:38.488Z,84.70
2023-02-08T11:23:16.590Z,83.30
2023-02-08T11:25:43.496Z,84.20
2023-02-08T11:28:31.102Z,81.00
2023-02-08T11:31:03.215Z,80.30
2023-02-08T11:33:30.394Z,80.20
2023-02-08T11:36:04.052Z,81.00
2023-02-08T11:38:33.937Z,79.30
2023-02-08T11:41:04.156Z,78.60
2023-02-08T11:43:34.037Z,80.00
2023-02-08T11:46:03.398Z,78.80
2023-02-08T11:48:34.741Z,77.00
2023-02-08T11:51:03.523Z,76.00
2023-02-08T11:53:36.464Z,77.50
2023-02-08T11:56:22.007Z,76.90
2023-02-08T11:59:06.581Z,74.70
2023-02-08T12:01:39.061Z,73.40
2023-02-08T12:04:08.493Z,71.90
2023-02-08T12:06:44.130Z,74.80
2023-02-08T12:09:50.786Z,73.60
2023-02-08T12:12:55.592Z,74.80
2023-02-08T12:15:57.830Z,73.30
2023-02-08T12:18:40.272Z,72.60
2023-02-08T12:21:33.618Z,71.80
2023-02-08T12:24:05.992Z,71.50
2023-02-08T12:26:57.346Z,71.70
2023-02-08T12:30:00.538Z,71.20
2023-02-08T12:32:32.797Z,73.20
2023-02-08T12:35:33.136Z,71.70
2023-02-08T12:38:55.554Z,72.30
2023-02-08T12:41:47.416Z,73.10
2023-02-08T12:44:49.878Z,72.50
2023-02-08T12:47:28.734Z,72.60
2023-02-08T12:49:58.206Z,71.70
2023-02-08T12:52:52.006Z,72.30
2023-02-08T12:55:22.650Z,70.70
2023-02-08T12:58:12.590Z,70.50
2023-02-08T13:00:42.119Z,72.20
2023-02-08T13:03:39.671Z,72.30
2023-02-08T13:06:12.750Z,68.60
2023-02-08T13:08:53.013Z,69.70
2023-02-08T13:11:42.494Z,69.60
2023-02-08T13:14:16.317Z,71.00
2023-02-08T13:16:49.280Z,69.10
2023-02-08T13:19:30.433Z,71.10
2023-02-08T13:21:59.541Z,69.50
2023-02-08T13:24:33.528Z,69.40
2023-02-08T13:27:00.367Z,67.70
2023-02-08T13:29:29.361Z,70.20
2023-02-08T13:32:08.775Z,71.40
2023-02-08T13:34:49.999Z,71.50
2023-02-08T13:37:31.504Z,72.20
2023-02-08T13:40:18.164Z,73.70
2023-02-08T13:42:50.666Z,72.90
2023-02-08T13:45:39.888Z,73.90
2023-02-08T13:48:11.427Z,73.00
2023-02-08T13:50:58.678Z,73.10
2023-02-08T13:53:40.776Z,72.20
2023-02-08T13:56:12.048Z,70.20
2023-02-08T13:58:39.284Z,71.20
2023-02-08T14:01:30.445Z,72.10
2023-02-08T14:04:12.124Z,72.70
2023-02-08T14:06:41.665Z,72.00
2023-02-08T14:09:13.829Z,72.30
2023-02-08T14:12:22.418Z,73.70
2023-02-08T14:15:07.414Z,73.20
2023-02-08T14:17:34.966Z,72.60
2023-02-08T14:20:06.664Z,74.90
2023-02-08T14:22:49.055Z,74.50
2023-02-08T14:25:20.175Z,74.50
2023-02-08T14:28:00.169Z,74.60
2023-02-08T14:30:31.215Z,73.90
2023-02-08T14:33:07.481Z,75.90
2023-02-08T14:35:37.636Z,75.40
2023-02-08T14:38:53.723Z,76.00
2023-02-08T14:41:43.395Z,76.80
2023-02-08T14:44:37.797Z,76.90
2023-02-08T14:47:05.348Z,76.90
2023-02-08T14:49:39.715Z,77.50
2023-02-08T14:52:18.826Z,77.00
2023-02-08T14:54:54.480Z,77.60
2023-02-08T14:57:34.055Z,77.20
2023-02-08T15:00:08.255Z,77.90
2023-02-08T15:02:41.058Z,79.20
2023-02-08T15:05:20.057Z,78.40
2023-02-08T15:08:00.396Z,79.80
2023-02-08T15:10:30.165Z,80.20
2023-02-08T15:13:00.664Z,81.20
2023-02-08T15:15:32.763Z,80.80
2023-02-08T15:18:01.379Z,79.20
2023-02-08T15:20:30.883Z,79.80
2023-02-08T15:23:07.167Z,79.70
2023-02-08T15:25:37.215Z,81.00
2023-02-08T15:28:21.164Z,80.60
2023-02-08T15:31:18.023Z,83.30
2023-02-08T15:33:46.383Z,82.60
2023-02-08T15:36:19.235Z,81.80
2023-02-08T15:38:46.231Z,82.30
2023-02-08T15:41:15.940Z,83.60
2023-02-08T15:43:43.107Z,83.80
2023-02-08T15:46:30.648Z,84.20
2023-02-08T15:48:59.213Z,84.70
2023-02-08T15:51:27.350Z,85.90
2023-02-08T15:53:55.837Z,84.70
2023-02-08T15:56:37.233Z,84.70
2023-02-08T15:59:08.090Z,85.80
2023-02-08T16:01:35.062Z,87.30
2023-02-08T16:04:06.158Z,86.60
2023-02-08T16:06:40.319Z,87.20
2023-02-08T16:09:07.435Z,88.20
2023-02-08T16:11:36.103Z,89.30
2023-02-08T16:14:05.048Z,89.30
2023-02-08T16:16:44.400Z,88.40
2023-02-08T16:19:23.324Z,87.80
2023-02-08T16:21:50.525Z,89.20
2023-02-08T16:24:24.682Z,90.30
2023-02-08T16:26:58.860Z,91.30
2023-02-08T16:29:34.722Z,91.60
2023-02-08T16:32:01.514Z,91.00
2023-02-08T16:34:29.341Z,91.10
2023-02-08T16:36:56.055Z,91.00
2023-02-08T16:39:33.803Z,91.20
2023-02-08T16:42:15.344Z,90.20
2023-02-08T16:44:57.901Z,90.70
2023-02-08T16:47:28.058Z,90.60
2023-02-08T16:49:54.791Z,90.50
2023-02-08T16:52:21.642Z,90.90
2023-02-08T16:54:48.390Z,91.20
2023-02-08T16:57:15.148Z,91.00
2023-02-08T16:59:41.814Z,92.00
2023-02-08T17:02:12.977Z,92.30
2023-02-08T17:04:40.015Z,92.90
2023-02-08T17:07:10.537Z,93.10
2023-02-08T17:09:39.082Z,93.60
2023-02-08T17:12:21.514Z,94.20
2023-02-08T17:14:48.742Z,93.00
2023-02-08T17:17:15.418Z,93.20
2023-02-08T17:19:44.345Z,94.70
2023-02-08T17:22:11.064Z,95.00
2023-02-08T17:24:39.299Z,94.50
2023-02-08T17:27:06.318Z,94.90
2023-02-08T17:29:33.147Z,95.00
2023-02-08T17:31:59.800Z,95.30
2023-02-08T17:34:27.675Z,95.80
2023-02-08T17:36:54.389Z,96.10
2023-02-08T17:39:21.038Z,97.10
2023-02-08T17:41:47.721Z,97.40
2023-02-08T17:44:15.189Z,98.80
2023-02-08T17:46:42.841Z,98.30
2023-02-08T17:49:09.539Z,97.80
2023-02-08T17:51:36.223Z,98.70
2023-02-08T17:54:04.956Z,98.80
2023-02-08T17:56:35.253Z,98.80
2023-02-08T17:59:04.216Z,99.70
2023-02-08T18:01:31.716Z,99.90
2023-02-08T18:03:59.806Z,99.90
2023-02-08T18:06:26.636Z,99.80
2023-02-08T18:08:54.936Z,99.90
2023-02-08T18:11:23.375Z,99.90
2023-02-08T18:13:51.703Z,99.90
2023-02-08T18:16:24.191Z,99.90
2023-02-08T18:18:51.229Z,99.90
2023-02-08T18:21:20.656Z,99.90
2023-02-08T18:23:49.457Z,99.90
2023-02-08T18:26:19.282Z,99.90
2023-02-08T18:28:46.341Z,99.90
2023-02-08T18:31:15.915Z,99.90
2023-02-08T18:33:43.803Z,99.90
2023-02-08T18:36:12.432Z,99.90
2023-02-08T18:38:40.552Z,99.90
2023-02-08T18:41:09.327Z,99.90
2023-02-08T18:43:36.517Z,99.90
2023-02-08T18:46:06.491Z,99.90
2023-02-08T18:48:33.625Z,99.90
2023-02-08T18:51:02.887Z,99.90
2023-02-08T18:53:31.911Z,99.90
2023-02-08T18:56:00.639Z,99.90
2023-02-08T18:58:28.490Z,99.90
2023-02-08T19:00:55.815Z,99.90
2023-02-08T19:03:23.319Z,99.90
2023-02-08T19:05:50.075Z,99.90
2023-02-08T19:08:16.787Z,99.90
2023-02-08T19:10:43.954Z,99.90
2023-02-08T19:13:10.889Z,99.90
2023-02-08T19:15:41.240Z,99.90
2023-02-08T19:18:08.222Z,99.90
2023-02-08T19:20:37.301Z,99.90
2023-02-08T19:23:05.336Z,99.90
2023-02-08T19:25:36.818Z,99.90
2023-02-08T19:28:04.244Z,99.90
2023-02-08T19:30:31.264Z,99.90
2023-02-08T19:33:01.781Z,99.90
2023-02-08T19:35:29.938Z,99.90
2023-02-08T19:37:56.701Z,99.90
2023-02-08T19:40:24.231Z,99.90
2023-02-08T19:42:51.001Z,99.90
2023-02-08T19:45:17.778Z,99.90
2023-02-08T19:47:51.592Z,99.90
2023-02-08T19:50:18.607Z,99.90
2023-02-08T19:52:45.343Z,99.90
2023-02-08T19:55:12.013Z,99.90
2023-02-08T19:57:40.022Z,99.90
2023-02-08T20:00:17.686Z,99.90
2023-02-08T20:02:49.499Z,99.90
2023-02-08T20:05:16.244Z,99.90
2023-02-08T20:07:42.905Z,99.90
2023-02-08T20:10:10.128Z,99.90
2023-02-08T20:12:36.813Z,99.90
2023-02-08T20:15:03.815Z,99.90
2023-02-08T20:17:30.533Z,99.90
2023-02-08T20:19:57.187Z,99.90
2023-02-08T20:22:23.824Z,99.90
2023-02-08T20:24:50.720Z,99.90
2023-02-08T20:27:18.231Z,99.90
2023-02-08T20:29:44.966Z,99.90
2023-02-08T20:32:11.809Z,99.90
2023-02-08T20:34:40.991Z,99.90
2023-02-08T20:37:14.047Z,99.90
2023-02-08T20:39:40.778Z,99.90
2023-02-08T20:42:07.535Z,99.90
2023-02-08T20:44:34.440Z,99.90
2023-02-08T20:47:01.213Z,99.90
2023-02-08T20:49:28.088Z,99.90
2023-02-08T20:51:55.099Z,99.90
2023-02-08T20:54:24.521Z,99.90
2023-02-08T20:56:52.565Z,99.90
2023-02-08T20:59:19.410Z,99.90
2023-02-08T21:01:46.503Z,99.90
2023-02-08T21:04:13.752Z,99.90
2023-02-08T21:06:44.416Z,99.90
2023-02-08T21:09:16.383Z,99.90
2023-02-08T21:11:43.891Z,99.90
2023-02-08T21:14:18.598Z,99.90
2023-02-08T21:16:51.409Z,99.90
2023-02-08T21:19:20.531Z,99.90
2023-02-08T21:21:55.277Z,99.90
2023-02-08T21:24:23.874Z,99.90
2023-02-08T21:26:53.407Z,99.90
2023-02-08T21:29:21.133Z,99.90
2023-02-08T21:31:51.667Z,99.90
2023-02-08T21:34:20.102Z,99.90
2023-02-08T21:36:46.910Z,99.90
2023-02-08T21:39:13.541Z,99.90
2023-02-08T21:41:40.256Z,99.90
2023-02-08T21:44:08.260Z,99.90
2023-02-08T21:46:35.201Z,99.90
2023-02-08T21:49:20.672Z,99.90
2023-02-08T21:52:06.178Z,99.90
2023-02-08T21:54:46.598Z,99.90
2023-02-08T21:57:23.660Z,99.90
2023-02-08T21:59:53.057Z,99.90
2023-02-08T22:02:28.604Z,99.90
2023-02-08T22:05:16.360Z,99.90
2023-02-08T22:07:44.803Z,99.90
2023-02-08T22:10:13.482Z,99.90
2023-02-08T22:12:41.782Z,99.90
2023-02-08T22:15:10.461Z,99.90
2023-02-08T22:17:37.169Z,99.90
2023-02-08T22:20:05.275Z,99.90
2023-02-08T22:22:32.370Z,99.90
2023-02-08T22:24:59.117Z,99.90
2023-02-08T22:27:25.921Z,99.90
2023-02-08T22:29:52.620Z,99.90
2023-02-08T22:32:19.425Z,99.90
2023-02-08T22:34:47.425Z,99.90
2023-02-08T22:37:15.198Z,99.90
2023-02-08T22:39:42.525Z,99.90
2023-02-08T22:42:13.268Z,99.90
2023-02-08T22:44:42.138Z,99.90
2023-02-08T22:47:10.754Z,99.90
2023-02-08T22:49:38.220Z,99.90
2023-02-08T22:52:06.956Z,99.90
2023-02-08T22:54:33.738Z,99.90
2023-02-08T22:57:00.585Z,99.90
2023-02-08T22:59:27.508Z,99.90
2023-02-08T23:01:54.226Z,99.90
2023-02-08T23:04:21.150Z,99.90
2023-02-08T23:06:48.258Z,99.90
2023-02-08T23:09:14.988Z,99.90
2023-02-08T23:11:41.660Z,99.90
2023-02-08T23:14:08.799Z,99.90
2023-02-08T23:16:35.990Z,99.90
2023-02-08T23:19:02.760Z,99.90
2023-02-08T23:21:29.490Z,99.90
2023-02-08T23:23:56.414Z,99.90
2023-02-08T23:26:23.391Z,99.90
2023-02-08T23:28:52.469Z,99.90
2023-02-08T23:31:20.426Z,99.90
2023-02-08T23:33:47.708Z,99.90
2023-02-08T23:36:18.208Z,99.90
2023-02-08T23:38:45.081Z,99.90
2023-02-08T23:41:14.442Z,99.90
2023-02-08T23:43:41.292Z,99.90
2023-02-08T23:46:15.278Z,99.90
2023-02-08T23:48:42.616Z,99.90
2023-02-08T23:51:10.100Z,99.90
2023-02-08T23:53:37.421Z,99.90
2023-02-08T23:56:14.960Z,99.90
2023-02-08T23:58:46.489Z,99.90
