createdAt,value
2018-05-03T00:00:58.510Z,0
2018-05-03T00:01:59.109Z,0
2018-05-03T00:02:59.683Z,0
2018-05-03T00:04:00.195Z,0
2018-05-03T00:05:00.742Z,0
2018-05-03T00:06:01.294Z,0
2018-05-03T00:07:01.844Z,0
2018-05-03T00:08:02.393Z,0
2018-05-03T00:09:02.936Z,0
2018-05-03T00:10:03.485Z,0
2018-05-03T00:11:04.036Z,0
2018-05-03T00:12:04.589Z,0
2018-05-03T00:13:05.134Z,0
2018-05-03T00:14:05.682Z,0
2018-05-03T00:15:06.233Z,0
2018-05-03T00:16:06.778Z,0
2018-05-03T00:17:07.332Z,0
2018-05-03T00:18:07.874Z,0
2018-05-03T00:19:08.423Z,0
2018-05-03T00:20:08.975Z,0
2018-05-03T00:21:09.526Z,0
2018-05-03T00:22:10.076Z,0
2018-05-03T00:23:10.630Z,0
2018-05-03T00:24:11.171Z,0
2018-05-03T00:25:11.713Z,0
2018-05-03T00:26:12.265Z,0
2018-05-03T00:27:12.817Z,0
2018-05-03T00:28:13.354Z,0
2018-05-03T00:29:13.899Z,0
2018-05-03T00:30:14.447Z,0
2018-05-03T00:31:15.006Z,0
2018-05-03T00:32:15.548Z,0
2018-05-03T00:33:16.093Z,0
2018-05-03T00:34:16.638Z,0
2018-05-03T00:35:17.183Z,0
2018-05-03T00:36:17.729Z,0
2018-05-03T00:37:18.278Z,0
2018-05-03T00:38:18.824Z,0
2018-05-03T00:39:19.371Z,0
2018-05-03T00:40:19.919Z,0
2018-05-03T00:41:20.469Z,0
2018-05-03T00:42:21.019Z,0
2018-05-03T00:43:21.559Z,0
2018-05-03T00:44:22.106Z,0
2018-05-03T00:45:22.650Z,0
2018-05-03T00:46:23.202Z,0
2018-05-03T00:47:23.754Z,0
2018-05-03T00:48:24.303Z,0
2018-05-03T00:49:24.854Z,0
2018-05-03T00:50:25.394Z,0
2018-05-03T00:51:25.944Z,0
2018-05-03T00:52:26.493Z,0
2018-05-03T00:53:27.044Z,0
2018-05-03T00:54:27.591Z,0
2018-05-03T00:55:28.136Z,0
2018-05-03T00:56:28.684Z,0
2018-05-03T00:57:29.232Z,0
2018-05-03T00:58:29.778Z,0
2018-05-03T00:59:30.323Z,0
2018-05-03T01:00:30.863Z,0
2018-05-03T01:01:31.417Z,0
2018-05-03T01:02:31.960Z,0
2018-05-03T01:03:32.507Z,0
2018-05-03T01:04:33.058Z,0
2018-05-03T01:05:33.608Z,0
2018-05-03T01:06:34.155Z,0
2018-05-03T01:07:34.704Z,0
2018-05-03T01:08:35.249Z,0
2018-05-03T01:09:35.800Z,0
2018-05-03T01:10:36.346Z,0
2018-05-03T01:11:36.896Z,0
2018-05-03T01:12:37.445Z,0
2018-05-03T01:13:37.992Z,0
2018-05-03T01:14:38.544Z,0
2018-05-03T01:15:39.092Z,0
2018-05-03T01:16:39.640Z,0
2018-05-03T01:17:40.183Z,0
2018-05-03T01:18:40.730Z,0
2018-05-03T01:19:41.283Z,0
2018-05-03T01:20:41.830Z,0
2018-05-03T01:21:42.373Z,0
2018-05-03T01:22:42.924Z,0
2018-05-03T01:23:43.468Z,0
2018-05-03T01:24:44.013Z,0
2018-05-03T01:25:44.559Z,0
2018-05-03T01:26:45.109Z,0
2018-05-03T01:27:45.655Z,0
2018-05-03T01:28:46.201Z,0
2018-05-03T01:29:46.748Z,0
2018-05-03T01:30:47.299Z,0
2018-05-03T01:31:47.844Z,0
2018-05-03T01:32:48.391Z,0
2018-05-03T01:33:48.940Z,0
2018-05-03T01:34:49.493Z,0
2018-05-03T01:35:50.037Z,0
2018-05-03T01:36:50.586Z,0
2018-05-03T01:37:51.129Z,0
2018-05-03T01:38:51.690Z,0
2018-05-03T01:39:52.228Z,0
2018-05-03T01:40:52.776Z,0
2018-05-03T01:41:53.319Z,0
2018-05-03T01:42:53.876Z,0
2018-05-03T01:43:54.418Z,0
2018-05-03T01:44:54.960Z,0
2018-05-03T01:45:55.508Z,0
2018-05-03T01:46:56.049Z,0
2018-05-03T01:47:56.600Z,0
2018-05-03T01:48:57.148Z,0
2018-05-03T01:49:57.696Z,0
2018-05-03T01:50:58.246Z,0
2018-05-03T01:51:58.799Z,0
2018-05-03T01:52:59.347Z,0
2018-05-03T01:53:59.895Z,0
2018-05-03T01:55:00.447Z,0
2018-05-03T01:56:00.986Z,0
2018-05-03T01:57:01.529Z,0
2018-05-03T01:58:02.084Z,0
2018-05-03T01:59:02.630Z,0
2018-05-03T02:00:03.175Z,0
2018-05-03T02:01:03.725Z,0
2018-05-03T02:02:04.264Z,0
2018-05-03T02:03:04.808Z,0
2018-05-03T02:04:05.358Z,0
2018-05-03T02:05:05.909Z,0
2018-05-03T02:06:06.456Z,0
2018-05-03T02:07:07.001Z,0
2018-05-03T02:08:07.551Z,0
2018-05-03T02:09:08.101Z,0
2018-05-03T02:10:08.645Z,0
2018-05-03T02:11:09.191Z,0
2018-05-03T02:12:09.744Z,0
2018-05-03T02:13:10.290Z,0
2018-05-03T02:14:10.844Z,0
2018-05-03T02:15:11.396Z,0
2018-05-03T02:16:11.934Z,0
2018-05-03T02:17:12.488Z,0
2018-05-03T02:18:13.038Z,0
2018-05-03T02:19:13.588Z,0
2018-05-03T02:20:14.134Z,0
2018-05-03T02:21:14.683Z,0
2018-05-03T02:22:15.232Z,0
2018-05-03T02:23:15.780Z,0
2018-05-03T02:24:16.332Z,0
2018-05-03T02:25:16.873Z,0
2018-05-03T02:26:17.425Z,0
2018-05-03T02:27:17.969Z,0
2018-05-03T02:28:18.518Z,0
2018-05-03T02:29:19.066Z,0
2018-05-03T02:30:19.613Z,0
2018-05-03T02:31:20.160Z,0
2018-05-03T02:32:20.707Z,0
2018-05-03T02:33:21.256Z,0
2018-05-03T02:34:21.809Z,0
2018-05-03T02:35:22.363Z,0
2018-05-03T02:36:22.914Z,0
2018-05-03T02:37:23.451Z,0
2018-05-03T02:38:24.077Z,0
2018-05-03T02:39:24.551Z,0
2018-05-03T02:40:25.100Z,0
2018-05-03T02:41:25.643Z,0
2018-05-03T02:42:26.194Z,0
2018-05-03T02:43:26.745Z,0
2018-05-03T02:44:27.302Z,0
2018-05-03T02:45:27.844Z,0
2018-05-03T02:46:28.394Z,0
2018-05-03T02:47:28.941Z,0
2018-05-03T02:48:29.488Z,0
2018-05-03T02:49:30.036Z,0
2018-05-03T02:50:30.579Z,0
2018-05-03T02:51:31.121Z,0
2018-05-03T02:52:31.671Z,0
2018-05-03T02:53:32.218Z,0
2018-05-03T02:54:32.772Z,0
2018-05-03T02:55:33.309Z,0
2018-05-03T02:56:33.854Z,0
2018-05-03T02:57:34.399Z,0
2018-05-03T02:58:34.940Z,0
2018-05-03T02:59:35.489Z,0
2018-05-03T03:00:36.038Z,0
2018-05-03T03:01:36.590Z,0
2018-05-03T03:02:37.136Z,0
2018-05-03T03:03:37.684Z,0
2018-05-03T03:04:38.232Z,0
2018-05-03T03:05:38.781Z,0
2018-05-03T03:06:39.331Z,0
2018-05-03T03:07:39.881Z,0
2018-05-03T03:08:40.441Z,0
2018-05-03T03:09:41.048Z,0
2018-05-03T03:10:41.521Z,0
2018-05-03T03:11:42.073Z,0
2018-05-03T03:12:42.618Z,0
2018-05-03T03:13:43.160Z,0
2018-05-03T03:14:43.708Z,0
2018-05-03T03:15:44.256Z,0
2018-05-03T03:16:44.809Z,0
2018-05-03T03:17:45.350Z,0
2018-05-03T03:18:45.892Z,0
2018-05-03T03:19:46.450Z,0
2018-05-03T03:20:46.986Z,0
2018-05-03T03:21:47.538Z,0
2018-05-03T03:22:48.075Z,0
2018-05-03T03:23:48.617Z,0
2018-05-03T03:24:49.168Z,0
2018-05-03T03:25:49.711Z,0
2018-05-03T03:26:50.263Z,0
2018-05-03T03:27:50.819Z,0
2018-05-03T03:28:51.363Z,0
2018-05-03T03:29:51.909Z,0
2018-05-03T03:30:52.451Z,4
2018-05-03T03:31:52.995Z,4
2018-05-03T03:32:53.550Z,4
2018-05-03T03:33:54.096Z,4
2018-05-03T03:34:54.645Z,4
2018-05-03T03:35:55.198Z,8
2018-05-03T03:36:55.741Z,8
2018-05-03T03:37:56.291Z,8
2018-05-03T03:38:56.837Z,8
2018-05-03T03:39:57.383Z,12
2018-05-03T03:40:57.931Z,12
2018-05-03T03:41:58.477Z,16
2018-05-03T03:42:59.073Z,20
2018-05-03T03:43:59.617Z,24
2018-05-03T03:45:00.170Z,28
2018-05-03T03:46:00.714Z,28
2018-05-03T03:47:01.267Z,36
2018-05-03T03:48:01.812Z,40
2018-05-03T03:49:02.356Z,48
2018-05-03T03:50:02.904Z,52
2018-05-03T03:51:03.454Z,64
2018-05-03T03:52:04.004Z,72
2018-05-03T03:53:04.555Z,80
2018-05-03T03:54:05.101Z,92
2018-05-03T03:55:05.645Z,100
2018-05-03T03:56:06.196Z,112
2018-05-03T03:57:06.745Z,128
2018-05-03T03:58:07.296Z,140
2018-05-03T03:59:07.875Z,156
2018-05-03T04:00:08.387Z,172
2018-05-03T04:01:08.933Z,192
2018-05-03T04:02:09.485Z,208
2018-05-03T04:03:10.034Z,228
2018-05-03T04:04:10.585Z,248
2018-05-03T04:05:11.129Z,272
2018-05-03T04:06:11.674Z,296
2018-05-03T04:07:12.233Z,320
2018-05-03T04:08:12.783Z,340
2018-05-03T04:09:13.333Z,368
2018-05-03T04:10:13.883Z,396
2018-05-03T04:11:14.439Z,424
2018-05-03T04:12:14.985Z,456
2018-05-03T04:13:15.539Z,496
2018-05-03T04:14:16.087Z,532
2018-05-03T04:15:16.639Z,572
2018-05-03T04:16:17.185Z,612
2018-05-03T04:17:17.735Z,656
2018-05-03T04:18:18.284Z,704
2018-05-03T04:19:18.839Z,752
2018-05-03T04:20:19.388Z,804
2018-05-03T04:21:19.937Z,856
2018-05-03T04:22:20.537Z,908
2018-05-03T04:23:21.030Z,960
2018-05-03T04:24:21.581Z,1016
2018-05-03T04:25:22.131Z,1072
2018-05-03T04:26:22.678Z,1128
2018-05-03T04:27:23.227Z,1196
2018-05-03T04:28:23.780Z,1268
2018-05-03T04:29:24.329Z,1344
2018-05-03T04:30:24.878Z,1420
2018-05-03T04:31:25.423Z,1516
2018-05-03T04:32:25.968Z,1608
2018-05-03T04:33:26.521Z,1700
2018-05-03T04:34:27.082Z,1800
2018-05-03T04:35:27.624Z,1900
2018-05-03T04:36:28.181Z,2008
2018-05-03T04:37:28.732Z,2108
2018-05-03T04:38:29.284Z,2212
2018-05-03T04:39:29.841Z,2324
2018-05-03T04:40:30.388Z,2424
2018-05-03T04:41:30.941Z,2512
2018-05-03T04:42:31.494Z,2616
2018-05-03T04:43:32.046Z,2740
2018-05-03T04:44:32.593Z,2856
2018-05-03T04:45:33.197Z,2980
2018-05-03T04:46:33.740Z,3124
2018-05-03T04:47:34.291Z,3264
2018-05-03T04:48:34.859Z,3400
2018-05-03T04:49:35.395Z,3504
2018-05-03T04:50:35.950Z,3648
2018-05-03T04:51:36.508Z,3784
2018-05-03T04:52:37.053Z,3928
2018-05-03T04:53:37.607Z,4060
2018-05-03T04:54:38.160Z,4208
2018-05-03T04:55:38.721Z,4344
2018-05-03T04:56:39.271Z,4480
2018-05-03T04:57:39.822Z,4632
2018-05-03T04:58:40.370Z,4764
2018-05-03T04:59:40.928Z,4900
2018-05-03T05:00:41.478Z,5020
2018-05-03T05:01:42.031Z,5184
2018-05-03T05:02:42.581Z,5340
2018-05-03T05:03:43.130Z,5516
2018-05-03T05:04:43.750Z,5672
2018-05-03T05:05:44.232Z,5832
2018-05-03T05:06:44.784Z,5980
2018-05-03T05:07:45.334Z,6124
2018-05-03T05:08:45.959Z,6284
2018-05-03T05:09:46.438Z,6452
2018-05-03T05:10:46.992Z,6616
2018-05-03T05:11:47.544Z,6732
2018-05-03T05:12:48.091Z,6904
2018-05-03T05:13:48.641Z,7096
2018-05-03T05:14:49.191Z,7292
2018-05-03T05:15:49.757Z,7440
2018-05-03T05:16:50.304Z,7600
2018-05-03T05:17:50.883Z,7788
2018-05-03T05:18:51.417Z,7976
2018-05-03T05:19:51.962Z,8140
2018-05-03T05:20:52.516Z,8308
2018-05-03T05:21:53.067Z,8496
2018-05-03T05:22:53.623Z,8692
2018-05-03T05:23:54.177Z,8884
2018-05-03T05:24:54.732Z,9236
2018-05-03T05:25:55.284Z,9656
2018-05-03T05:26:55.839Z,9604
2018-05-03T05:27:56.394Z,9796
2018-05-03T05:28:56.941Z,9928
2018-05-03T05:29:57.498Z,10216
2018-05-03T05:30:58.045Z,10652
2018-05-03T05:31:58.596Z,10940
2018-05-03T05:32:59.153Z,11280
2018-05-03T05:33:59.708Z,11268
2018-05-03T05:35:00.270Z,11780
2018-05-03T05:36:00.824Z,12048
2018-05-03T05:37:01.375Z,13252
2018-05-03T05:38:01.930Z,12332
2018-05-03T05:39:02.555Z,11696
2018-05-03T05:40:03.035Z,11900
2018-05-03T05:41:03.592Z,12796
2018-05-03T05:42:04.151Z,15984
2018-05-03T05:43:04.702Z,13364
2018-05-03T05:44:05.265Z,14668
2018-05-03T05:45:05.814Z,13092
2018-05-03T05:46:06.370Z,12440
2018-05-03T05:47:06.926Z,12704
2018-05-03T05:48:07.485Z,14240
2018-05-03T05:49:08.042Z,14300
2018-05-03T05:50:08.599Z,15332
2018-05-03T05:51:09.243Z,14040
2018-05-03T05:52:09.715Z,13648
2018-05-03T05:53:10.262Z,13428
2018-05-03T05:54:10.837Z,16376
2018-05-03T05:55:11.409Z,20608
2018-05-03T05:56:11.958Z,19040
2018-05-03T05:57:12.567Z,15692
2018-05-03T05:58:13.072Z,14860
2018-05-03T05:59:13.631Z,14176
2018-05-03T06:00:14.188Z,16368
2018-05-03T06:01:14.745Z,19200
2018-05-03T06:02:15.372Z,17108
2018-05-03T06:03:15.875Z,22304
2018-05-03T06:04:16.485Z,21376
2018-05-03T06:05:16.994Z,20320
2018-05-03T06:06:17.553Z,16712
2018-05-03T06:07:18.117Z,17292
2018-05-03T06:08:18.682Z,14996
2018-05-03T06:09:19.272Z,15176
2018-05-03T06:10:19.822Z,15184
2018-05-03T06:11:20.363Z,16004
2018-05-03T06:12:20.991Z,19328
2018-05-03T06:13:21.496Z,16744
2018-05-03T06:14:22.062Z,16516
2018-05-03T06:15:22.620Z,15648
2018-05-03T06:16:23.181Z,16312
2018-05-03T06:17:23.737Z,22112
2018-05-03T06:18:24.292Z,24224
2018-05-03T06:19:24.853Z,20288
2018-05-03T06:20:25.412Z,26432
2018-05-03T06:21:25.976Z,22048
2018-05-03T06:22:26.544Z,19584
2018-05-03T06:23:27.107Z,20960
2018-05-03T06:24:27.668Z,19552
2018-05-03T06:25:28.229Z,22048
2018-05-03T06:26:28.791Z,27264
2018-05-03T06:27:29.357Z,22464
2018-05-03T06:28:29.916Z,20032
2018-05-03T06:29:30.477Z,18656
2018-05-03T06:30:31.037Z,20448
2018-05-03T06:31:31.596Z,23008
2018-05-03T06:32:32.159Z,30432
2018-05-03T06:33:32.719Z,28320
2018-05-03T06:34:33.276Z,27904
2018-05-03T06:35:33.839Z,22688
2018-05-03T06:36:34.395Z,24704
2018-05-03T06:37:34.958Z,22784
2018-05-03T06:38:35.520Z,28672
2018-05-03T06:39:36.084Z,26976
2018-05-03T06:40:36.645Z,24928
2018-05-03T06:41:37.214Z,26528
2018-05-03T06:42:37.765Z,30528
2018-05-03T06:43:38.329Z,32448
2018-05-03T06:44:38.895Z,39104
2018-05-03T06:45:39.468Z,37568
2018-05-03T06:46:40.029Z,32288
2018-05-03T06:47:40.593Z,28384
2018-05-03T06:48:41.157Z,26208
2018-05-03T06:49:41.725Z,33536
2018-05-03T06:50:42.290Z,32128
2018-05-03T06:51:42.849Z,43104
2018-05-03T06:52:43.416Z,43520
2018-05-03T06:53:43.994Z,41568
2018-05-03T06:54:44.557Z,41248
2018-05-03T06:55:45.118Z,42464
2018-05-03T06:56:45.683Z,39040
2018-05-03T06:57:46.253Z,37696
2018-05-03T06:58:46.821Z,40384
2018-05-03T06:59:47.394Z,30624
2018-05-03T07:00:47.962Z,33824
2018-05-03T07:01:48.529Z,25184
2018-05-03T07:02:49.100Z,25056
2018-05-03T07:03:49.677Z,29344
2018-05-03T07:04:50.244Z,43744
2018-05-03T07:05:50.813Z,44992
2018-05-03T07:06:51.372Z,44704
2018-05-03T07:07:51.935Z,46080
2018-05-03T07:08:52.514Z,43648
2018-05-03T07:09:53.102Z,43232
2018-05-03T07:10:53.691Z,44288
2018-05-03T07:11:54.222Z,42752
2018-05-03T07:12:54.795Z,41536
2018-05-03T07:13:55.369Z,36320
2018-05-03T07:14:55.933Z,43648
2018-05-03T07:15:56.498Z,39200
2018-05-03T07:16:57.073Z,46240
2018-05-03T07:17:57.645Z,47296
2018-05-03T07:18:58.220Z,47200
2018-05-03T07:19:58.786Z,43776
2018-05-03T07:20:59.358Z,46592
2018-05-03T07:21:59.946Z,47904
2018-05-03T07:23:00.497Z,36256
2018-05-03T07:24:01.069Z,34368
2018-05-03T07:25:01.640Z,40960
2018-05-03T07:26:02.204Z,42848
2018-05-03T07:27:02.775Z,39360
2018-05-03T07:28:03.344Z,33760
2018-05-03T07:29:03.915Z,36992
2018-05-03T07:30:04.481Z,41632
2018-05-03T07:31:05.053Z,36544
2018-05-03T07:32:05.625Z,41664
2018-05-03T07:33:06.187Z,31488
2018-05-03T07:34:06.756Z,35744
2018-05-03T07:35:07.317Z,37120
2018-05-03T07:36:07.882Z,39200
2018-05-03T07:37:08.450Z,43808
2018-05-03T07:38:09.030Z,37088
2018-05-03T07:39:09.582Z,41920
2018-05-03T07:40:10.162Z,45600
2018-05-03T07:41:10.739Z,45440
2018-05-03T07:42:11.313Z,37408
2018-05-03T07:43:11.897Z,30208
2018-05-03T07:44:12.461Z,38304
2018-05-03T07:45:13.040Z,39584
2018-05-03T07:46:13.610Z,38240
2018-05-03T07:47:14.176Z,38912
2018-05-03T07:48:14.745Z,37728
2018-05-03T07:49:15.312Z,54208
2018-05-03T07:50:15.884Z,53248
2018-05-03T07:51:16.444Z,48160
2018-05-03T07:52:17.236Z,59744
2018-05-03T07:53:17.822Z,53056
2018-05-03T07:54:18.389Z,56704
2018-05-03T07:55:18.953Z,55232
2018-05-03T07:56:19.524Z,44576
2018-05-03T07:57:20.086Z,53376
2018-05-03T07:58:20.662Z,42592
2018-05-03T07:59:21.233Z,36480
2018-05-03T08:00:21.814Z,39648
2018-05-03T08:01:22.379Z,43968
2018-05-03T08:02:22.945Z,48480
2018-05-03T08:03:23.528Z,53440
2018-05-03T08:04:24.095Z,42336
2018-05-03T08:05:24.670Z,50464
2018-05-03T08:06:25.237Z,47072
2018-05-03T08:07:25.800Z,39104
2018-05-03T08:08:26.371Z,47200
2018-05-03T08:09:26.945Z,57376
2018-05-03T08:10:27.516Z,43680
2018-05-03T08:11:28.085Z,47520
2018-05-03T08:12:28.668Z,55744
2018-05-03T08:13:29.508Z,51296
2018-05-03T08:14:30.038Z,45216
2018-05-03T08:15:30.611Z,65440
2018-05-03T08:16:31.181Z,65120
2018-05-03T08:17:31.758Z,74240
2018-05-03T08:18:32.345Z,63584
2018-05-03T08:19:32.929Z,54016
2018-05-03T08:20:33.509Z,56448
2018-05-03T08:21:34.093Z,40576
2018-05-03T08:22:34.670Z,50144
2018-05-03T08:23:35.243Z,46880
2018-05-03T08:24:35.811Z,57984
2018-05-03T08:25:36.386Z,50976
2018-05-03T08:26:36.966Z,48864
2018-05-03T08:27:37.546Z,53472
2018-05-03T08:28:38.165Z,49248
2018-05-03T08:29:38.696Z,57888
2018-05-03T08:30:39.272Z,60992
2018-05-03T08:31:39.861Z,49760
2018-05-03T08:32:40.411Z,40096
2018-05-03T08:33:40.965Z,63776
2018-05-03T08:34:41.531Z,54720
2018-05-03T08:35:42.095Z,59168
2018-05-03T08:36:42.659Z,55136
2018-05-03T08:37:43.228Z,50656
2018-05-03T08:38:43.800Z,64064
2018-05-03T08:39:44.369Z,68224
2018-05-03T08:40:44.937Z,46272
2018-05-03T08:41:45.501Z,74624
2018-05-03T08:42:46.075Z,71168
2018-05-03T08:43:46.650Z,65280
2018-05-03T08:44:47.218Z,75872
2018-05-03T08:45:47.783Z,79392
2018-05-03T08:46:48.355Z,80096
2018-05-03T08:47:48.929Z,65248
2018-05-03T08:48:49.490Z,30880
2018-05-03T08:49:50.065Z,62368
2018-05-03T08:50:50.636Z,75648
2018-05-03T08:51:51.209Z,68032
2018-05-03T08:52:51.772Z,72288
2018-05-03T08:53:52.355Z,63776
2018-05-03T08:54:52.921Z,54016
2018-05-03T08:55:53.533Z,56960
2018-05-03T08:56:54.074Z,72064
2018-05-03T08:57:54.626Z,68256
2018-05-03T08:58:55.217Z,47872
2018-05-03T08:59:55.801Z,60800
2018-05-03T09:00:56.453Z,75744
2018-05-03T09:01:56.978Z,83008
2018-05-03T09:02:57.767Z,87776
2018-05-03T09:03:58.358Z,41664
2018-05-03T09:04:58.949Z,56032
2018-05-03T09:05:59.534Z,63072
2018-05-03T09:07:00.122Z,69440
2018-05-03T09:08:00.707Z,29440
2018-05-03T09:09:01.291Z,30784
2018-05-03T09:10:01.874Z,24128
2018-05-03T09:11:02.455Z,25376
2018-05-03T09:12:03.022Z,24576
2018-05-03T09:13:03.600Z,21664
2018-05-03T09:14:04.181Z,21984
2018-05-03T09:15:04.757Z,23584
2018-05-03T09:16:05.336Z,33696
2018-05-03T09:17:05.923Z,57504
2018-05-03T09:18:06.505Z,24288
2018-05-03T09:19:07.078Z,25440
2018-05-03T09:20:07.660Z,25856
2018-05-03T09:21:08.242Z,24096
2018-05-03T09:22:08.806Z,21888
2018-05-03T09:23:09.374Z,21376
2018-05-03T09:24:09.950Z,23424
2018-05-03T09:25:10.534Z,26816
2018-05-03T09:26:11.303Z,33696
2018-05-03T09:27:11.883Z,27616
2018-05-03T09:28:12.455Z,23776
2018-05-03T09:29:13.007Z,23200
2018-05-03T09:30:13.779Z,22848
2018-05-03T09:31:14.355Z,24608
2018-05-03T09:32:14.915Z,57888
2018-05-03T09:33:15.495Z,29856
2018-05-03T09:34:16.059Z,30848
2018-05-03T09:35:16.639Z,31904
2018-05-03T09:36:17.210Z,39680
2018-05-03T09:37:17.782Z,93536
2018-05-03T09:38:18.366Z,90688
2018-05-03T09:39:18.932Z,93728
2018-05-03T09:40:19.497Z,92544
2018-05-03T09:41:20.067Z,95488
2018-05-03T09:42:20.638Z,114816
2018-05-03T09:43:21.226Z,87104
2018-05-03T09:44:21.800Z,67360
2018-05-03T09:45:22.370Z,75392
2018-05-03T09:46:22.935Z,99936
2018-05-03T09:47:23.565Z,48384
2018-05-03T09:48:24.134Z,71136
2018-05-03T09:49:24.731Z,86464
2018-05-03T09:50:25.350Z,104736
2018-05-03T09:51:25.883Z,99264
2018-05-03T09:52:26.499Z,115456
2018-05-03T09:53:27.026Z,98688
2018-05-03T09:54:27.596Z,37248
2018-05-03T09:55:28.176Z,33088
2018-05-03T09:56:28.982Z,35840
2018-05-03T09:57:29.769Z,45184
2018-05-03T09:58:30.352Z,93344
2018-05-03T09:59:30.968Z,107552
2018-05-03T10:00:31.514Z,89568
2018-05-03T10:01:32.104Z,103008
2018-05-03T10:02:32.681Z,104128
2018-05-03T10:03:33.249Z,96288
2018-05-03T10:04:33.827Z,96352
2018-05-03T10:05:34.398Z,77760
2018-05-03T10:06:34.986Z,76256
2018-05-03T10:07:35.570Z,82592
2018-05-03T10:08:36.224Z,101312
2018-05-03T10:09:37.036Z,111072
2018-05-03T10:10:37.821Z,43264
2018-05-03T10:11:38.405Z,46848
2018-05-03T10:12:38.988Z,123968
2018-05-03T10:13:39.575Z,105024
2018-05-03T10:14:40.244Z,102976
2018-05-03T10:15:40.749Z,60448
2018-05-03T10:16:41.530Z,93440
2018-05-03T10:17:42.107Z,81248
2018-05-03T10:18:42.691Z,45664
2018-05-03T10:19:43.404Z,47136
2018-05-03T10:20:43.970Z,69184
2018-05-03T10:21:44.541Z,62752
2018-05-03T10:22:45.127Z,72800
2018-05-03T10:23:45.691Z,30368
2018-05-03T10:24:46.273Z,27904
2018-05-03T10:25:46.845Z,27552
2018-05-03T10:26:47.654Z,27712
2018-05-03T10:27:48.227Z,28576
2018-05-03T10:28:48.812Z,29920
2018-05-03T10:29:49.392Z,52864
2018-05-03T10:30:49.962Z,54336
2018-05-03T10:31:50.538Z,55264
2018-05-03T10:32:51.132Z,63904
2018-05-03T10:33:51.923Z,74752
2018-05-03T10:34:52.471Z,84960
2018-05-03T10:35:53.118Z,88768
2018-05-03T10:36:53.611Z,89920
2018-05-03T10:37:54.225Z,59936
2018-05-03T10:38:54.810Z,86112
2018-05-03T10:39:55.394Z,92544
2018-05-03T10:40:55.981Z,46112
2018-05-03T10:41:56.594Z,53824
2018-05-03T10:42:57.143Z,60736
2018-05-03T10:43:57.725Z,105312
2018-05-03T10:44:58.314Z,116160
2018-05-03T10:45:58.886Z,108672
2018-05-03T10:46:59.676Z,92352
2018-05-03T10:48:00.451Z,98272
2018-05-03T10:49:01.040Z,104416
2018-05-03T10:50:01.617Z,109440
2018-05-03T10:51:02.192Z,113920
2018-05-03T10:52:02.782Z,100640
2018-05-03T10:53:03.368Z,90464
2018-05-03T10:54:04.154Z,103584
2018-05-03T10:55:04.741Z,85248
2018-05-03T10:56:05.326Z,74176
2018-05-03T10:57:05.916Z,40800
2018-05-03T10:58:07.489Z,36608
2018-05-03T10:59:08.277Z,66816
2018-05-03T11:00:08.863Z,38848
2018-05-03T11:01:09.447Z,79744
2018-05-03T11:02:10.259Z,80224
2018-05-03T11:03:10.856Z,97696
2018-05-03T11:04:11.446Z,117792
2018-05-03T11:05:12.231Z,94240
2018-05-03T11:06:12.802Z,83936
2018-05-03T11:07:13.376Z,75072
2018-05-03T11:08:13.958Z,77984
2018-05-03T11:09:14.543Z,40672
2018-05-03T11:10:15.116Z,36800
2018-05-03T11:11:15.781Z,39840
2018-05-03T11:12:16.935Z,87872
2018-05-03T11:13:17.646Z,90528
2018-05-03T11:14:18.227Z,91616
2018-05-03T11:15:18.813Z,90656
2018-05-03T11:16:19.389Z,109664
2018-05-03T11:17:19.972Z,74368
2018-05-03T11:18:20.562Z,100576
2018-05-03T11:19:21.147Z,107680
2018-05-03T11:20:21.934Z,98048
2018-05-03T11:21:22.520Z,103104
2018-05-03T11:22:23.106Z,108736
2018-05-03T11:23:23.677Z,51840
2018-05-03T11:24:24.268Z,73024
2018-05-03T11:25:24.835Z,49760
2018-05-03T11:26:25.421Z,75200
2018-05-03T11:27:25.997Z,81344
2018-05-03T11:28:26.579Z,79424
2018-05-03T11:29:27.168Z,97120
2018-05-03T11:30:27.749Z,38464
2018-05-03T11:31:28.394Z,40640
2018-05-03T11:32:28.924Z,110496
2018-05-03T11:33:29.509Z,89568
2018-05-03T11:34:30.083Z,69856
2018-05-03T11:35:30.666Z,85056
2018-05-03T11:36:31.449Z,90496
2018-05-03T11:37:32.233Z,94720
2018-05-03T11:38:32.809Z,47072
2018-05-03T11:39:33.388Z,72160
2018-05-03T11:40:33.962Z,42240
2018-05-03T11:41:34.666Z,41728
2018-05-03T11:42:35.422Z,93664
2018-05-03T11:43:35.958Z,110080
2018-05-03T11:44:36.535Z,111456
2018-05-03T11:45:37.109Z,53344
2018-05-03T11:46:37.700Z,48608
2018-05-03T11:47:38.285Z,94080
2018-05-03T11:48:38.859Z,106272
2018-05-03T11:49:39.434Z,99200
2018-05-03T11:50:40.018Z,108224
2018-05-03T11:51:40.605Z,101696
2018-05-03T11:52:41.192Z,103456
2018-05-03T11:53:41.777Z,104096
2018-05-03T11:54:42.349Z,105888
2018-05-03T11:55:43.051Z,110816
2018-05-03T11:56:43.637Z,105952
2018-05-03T11:57:44.224Z,104768
2018-05-03T11:58:44.807Z,104800
2018-05-03T11:59:45.382Z,107840
2018-05-03T12:00:46.518Z,102272
2018-05-03T12:01:47.110Z,109408
2018-05-03T12:02:47.697Z,94240
2018-05-03T12:03:48.267Z,90272
2018-05-03T12:04:48.851Z,92352
2018-05-03T12:05:49.422Z,75648
2018-05-03T12:06:50.014Z,84768
2018-05-03T12:07:50.600Z,96608
2018-05-03T12:08:51.386Z,77888
2018-05-03T12:09:52.088Z,107904
2018-05-03T12:10:52.665Z,101056
2018-05-03T12:11:53.244Z,84256
2018-05-03T12:12:53.818Z,89760
2018-05-03T12:13:54.398Z,99392
2018-05-03T12:14:54.965Z,96128
2018-05-03T12:15:55.541Z,112480
2018-05-03T12:16:56.104Z,112480
2018-05-03T12:17:56.679Z,103808
2018-05-03T12:18:57.248Z,85280
2018-05-03T12:19:57.812Z,93632
2018-05-03T12:20:58.389Z,105088
2018-05-03T12:21:58.954Z,97984
2018-05-03T12:22:59.544Z,104864
2018-05-03T12:24:00.131Z,97664
2018-05-03T12:25:00.721Z,77152
2018-05-03T12:26:01.310Z,100032
2018-05-03T12:27:01.894Z,86048
2018-05-03T12:28:02.475Z,85664
2018-05-03T12:29:03.068Z,105088
2018-05-03T12:30:03.852Z,115584
2018-05-03T12:31:04.437Z,114560
2018-05-03T12:32:05.006Z,116544
2018-05-03T12:33:05.574Z,103968
2018-05-03T12:34:06.172Z,108480
2018-05-03T12:35:06.756Z,106144
2018-05-03T12:36:07.342Z,103392
2018-05-03T12:37:07.925Z,108192
2018-05-03T12:38:08.513Z,58240
2018-05-03T12:39:09.095Z,49952
2018-05-03T12:40:09.671Z,42240
2018-05-03T12:41:10.234Z,72960
2018-05-03T12:42:10.810Z,91584
2018-05-03T12:43:11.393Z,83616
2018-05-03T12:44:11.974Z,70784
2018-05-03T12:45:12.565Z,67136
2018-05-03T12:46:13.161Z,62912
2018-05-03T12:47:13.738Z,73408
2018-05-03T12:48:14.307Z,78368
2018-05-03T12:49:14.897Z,88864
2018-05-03T12:50:15.687Z,101760
2018-05-03T12:51:16.273Z,98208
2018-05-03T12:52:16.846Z,91872
2018-05-03T12:53:17.434Z,95040
2018-05-03T12:54:18.026Z,67776
2018-05-03T12:55:18.611Z,56736
2018-05-03T12:56:19.423Z,63968
2018-05-03T12:57:19.996Z,53184
2018-05-03T12:58:20.581Z,71104
2018-05-03T12:59:21.160Z,76480
2018-05-03T13:00:21.742Z,65344
2018-05-03T13:01:22.319Z,78688
2018-05-03T13:02:22.890Z,92192
2018-05-03T13:03:23.459Z,87744
2018-05-03T13:04:24.046Z,74464
2018-05-03T13:05:24.629Z,92160
2018-05-03T13:06:25.193Z,99168
2018-05-03T13:07:25.771Z,82336
2018-05-03T13:08:26.355Z,71040
2018-05-03T13:09:26.936Z,75552
2018-05-03T13:10:27.507Z,83904
2018-05-03T13:11:28.074Z,99168
2018-05-03T13:12:28.656Z,91488
2018-05-03T13:13:29.244Z,63872
2018-05-03T13:14:30.035Z,57056
2018-05-03T13:15:30.617Z,71808
2018-05-03T13:16:31.203Z,56992
2018-05-03T13:17:31.787Z,85344
2018-05-03T13:18:32.376Z,73216
2018-05-03T13:19:32.949Z,69568
2018-05-03T13:20:33.533Z,73408
2018-05-03T13:21:34.118Z,94048
2018-05-03T13:22:34.699Z,91104
2018-05-03T13:23:35.287Z,99552
2018-05-03T13:24:35.857Z,106368
2018-05-03T13:25:36.441Z,100320
2018-05-03T13:26:37.029Z,115712
2018-05-03T13:27:37.618Z,110720
2018-05-03T13:28:38.203Z,93600
2018-05-03T13:29:38.990Z,76448
2018-05-03T13:30:39.576Z,61600
2018-05-03T13:31:40.156Z,48096
2018-05-03T13:32:40.746Z,44512