createdAt,value
2022-10-29T00:02:22.199Z,16.77
2022-10-29T00:04:49.263Z,14.68
2022-10-29T00:07:16.409Z,17.08
2022-10-29T00:09:43.371Z,16.65
2022-10-29T00:12:10.332Z,14.80
2022-10-29T00:14:37.467Z,15.90
2022-10-29T00:17:04.769Z,15.48
2022-10-29T00:19:31.756Z,19.13
2022-10-29T00:21:58.719Z,17.27
2022-10-29T00:24:25.677Z,15.82
2022-10-29T00:26:52.657Z,18.90
2022-10-29T00:29:19.596Z,15.02
2022-10-29T00:31:46.656Z,17.45
2022-10-29T00:34:13.803Z,15.13
2022-10-29T00:36:40.867Z,15.10
2022-10-29T00:39:07.842Z,19.80
2022-10-29T00:41:34.809Z,17.92
2022-10-29T00:44:23.017Z,16.08
2022-10-29T00:47:11.382Z,14.82
2022-10-29T00:49:39.819Z,16.58
2022-10-29T00:52:08.004Z,15.77
2022-10-29T00:54:39.174Z,15.30
2022-10-29T00:57:24.514Z,15.75
2022-10-29T00:59:51.533Z,18.75
2022-10-29T01:02:19.019Z,15.70
2022-10-29T01:04:46.725Z,17.35
2022-10-29T01:07:13.700Z,16.88
2022-10-29T01:09:40.945Z,16.63
2022-10-29T01:12:07.912Z,19.17
2022-10-29T01:14:37.569Z,16.73
2022-10-29T01:17:38.750Z,18.88
2022-10-29T01:20:35.879Z,18.90
2022-10-29T01:23:36.078Z,19.05
2022-10-29T01:26:24.970Z,17.53
2022-10-29T01:29:22.515Z,19.08
2022-10-29T01:32:11.440Z,17.42
2022-10-29T01:34:57.742Z,17.73
2022-10-29T01:40:21.827Z,17.27
2022-10-29T01:43:04.567Z,16.55
2022-10-29T01:45:43.831Z,20.17
2022-10-29T01:48:22.884Z,21.33
2022-10-29T01:50:55.291Z,17.20
2022-10-29T01:53:23.180Z,16.90
2022-10-29T01:55:50.164Z,18.50
2022-10-29T02:01:07.479Z,19.92
2022-10-29T02:03:43.256Z,16.98
2022-10-29T02:06:31.099Z,17.42
2022-10-29T02:09:35.157Z,15.77
2022-10-29T02:12:23.169Z,16.75
2022-10-29T02:14:57.410Z,20.60
2022-10-29T02:17:25.581Z,17.90
2022-10-29T02:19:52.582Z,16.83
2022-10-29T02:22:19.610Z,17.25
2022-10-29T02:24:46.621Z,18.38
2022-10-29T02:27:16.661Z,17.42
2022-10-29T02:29:43.685Z,18.92
2022-10-29T02:32:10.603Z,18.20
2022-10-29T02:34:37.549Z,17.27
2022-10-29T02:37:04.521Z,17.40
2022-10-29T02:39:31.679Z,18.13
2022-10-29T02:41:58.792Z,17.88
2022-10-29T02:44:25.851Z,17.58
2022-10-29T02:46:52.781Z,20.00
2022-10-29T02:49:19.957Z,19.30
2022-10-29T02:51:47.102Z,18.30
2022-10-29T02:54:14.046Z,17.80
2022-10-29T02:56:40.999Z,16.98
2022-10-29T02:59:10.865Z,20.30
2022-10-29T03:01:39.111Z,19.80
2022-10-29T03:04:06.253Z,16.58
2022-10-29T03:06:33.249Z,15.13
2022-10-29T03:09:00.171Z,18.40
2022-10-29T03:11:27.092Z,18.52
2022-10-29T03:13:54.034Z,23.77
2022-10-29T03:16:20.980Z,19.63
2022-10-29T03:18:47.966Z,19.25
2022-10-29T03:21:14.898Z,18.08
2022-10-29T03:23:41.913Z,15.50
2022-10-29T03:26:11.095Z,18.48
2022-10-29T03:28:37.950Z,18.95
2022-10-29T03:31:05.327Z,20.35
2022-10-29T03:33:32.251Z,17.30
2022-10-29T03:36:01.001Z,19.42
2022-10-29T03:38:29.704Z,18.58
2022-10-29T03:40:56.717Z,17.58
2022-10-29T03:43:23.823Z,19.08
2022-10-29T03:45:54.759Z,17.02
2022-10-29T03:48:23.655Z,17.73
2022-10-29T03:50:58.931Z,29.48
2022-10-29T03:53:27.705Z,18.70
2022-10-29T03:55:55.938Z,15.43
2022-10-29T03:58:23.649Z,16.83
2022-10-29T04:00:58.493Z,18.88
2022-10-29T04:03:27.018Z,17.58
2022-10-29T04:05:54.126Z,16.85
2022-10-29T04:08:21.300Z,16.42
2022-10-29T04:10:49.693Z,17.17
2022-10-29T04:13:17.426Z,17.45
2022-10-29T04:15:44.525Z,16.17
2022-10-29T04:18:12.793Z,17.30
2022-10-29T04:21:05.740Z,19.55
2022-10-29T04:29:03.153Z,17.15
2022-10-29T04:31:30.127Z,19.15
2022-10-29T04:33:57.491Z,17.08
2022-10-29T04:36:24.686Z,18.98
2022-10-29T04:38:51.656Z,17.23
2022-10-29T04:41:18.596Z,18.73
2022-10-29T04:43:45.569Z,16.83
2022-10-29T04:46:12.981Z,18.55
2022-10-29T04:48:40.048Z,17.48
2022-10-29T04:51:07.097Z,19.10
2022-10-29T04:53:34.067Z,15.88
2022-10-29T04:56:02.236Z,18.42
2022-10-29T04:58:29.374Z,19.88
2022-10-29T05:01:02.760Z,16.63
2022-10-29T05:03:29.909Z,17.35
2022-10-29T05:05:57.154Z,20.48
2022-10-29T05:08:24.354Z,16.35
2022-10-29T05:10:51.274Z,20.50
2022-10-29T05:13:18.097Z,18.08
2022-10-29T05:15:53.201Z,20.38
2022-10-29T05:18:20.861Z,22.40
2022-10-29T05:20:47.855Z,15.90
2022-10-29T05:23:15.488Z,16.90
2022-10-29T05:25:42.544Z,15.73
2022-10-29T05:28:14.546Z,19.13
2022-10-29T05:30:42.164Z,14.32
2022-10-29T05:33:10.112Z,18.90
2022-10-29T05:35:37.539Z,14.73
2022-10-29T05:38:05.456Z,20.75
2022-10-29T05:40:32.873Z,19.23
2022-10-29T05:43:00.689Z,16.95
2022-10-29T05:45:27.839Z,16.48
2022-10-29T05:48:02.486Z,18.63
2022-10-29T05:50:31.204Z,16.08
2022-10-29T05:53:04.364Z,20.02
2022-10-29T05:55:33.792Z,16.80
2022-10-29T05:58:06.195Z,18.05
2022-10-29T06:00:36.471Z,15.43
2022-10-29T06:03:03.578Z,16.80
2022-10-29T06:05:30.861Z,15.80
2022-10-29T06:07:59.296Z,16.40
2022-10-29T06:10:28.531Z,14.35
2022-10-29T06:12:55.558Z,16.70
2022-10-29T06:15:23.362Z,17.90
2022-10-29T06:17:51.112Z,15.90
2022-10-29T06:20:21.337Z,18.65
2022-10-29T06:22:56.186Z,15.30
2022-10-29T06:25:23.495Z,18.08
2022-10-29T06:27:59.186Z,16.25
2022-10-29T06:30:26.252Z,17.23
2022-10-29T06:32:53.286Z,18.98
2022-10-29T06:35:20.505Z,14.43
2022-10-29T06:37:47.494Z,15.57
2022-10-29T06:40:14.469Z,17.88
2022-10-29T06:42:41.793Z,15.73
2022-10-29T06:45:09.177Z,13.02
2022-10-29T06:47:40.696Z,18.38
2022-10-29T06:50:09.284Z,16.20
2022-10-29T06:52:36.684Z,23.05
2022-10-29T06:55:05.269Z,17.85
2022-10-29T06:57:32.865Z,26.25
2022-10-29T07:00:03.848Z,17.60
2022-10-29T07:02:36.661Z,19.52
2022-10-29T07:05:03.758Z,21.30
2022-10-29T07:07:30.690Z,20.45
2022-10-29T07:09:58.574Z,20.17
2022-10-29T07:12:25.508Z,18.83
2022-10-29T07:14:52.419Z,18.98
2022-10-29T07:17:19.363Z,22.85
2022-10-29T07:19:46.475Z,19.48
2022-10-29T07:22:13.547Z,16.00
2022-10-29T07:24:40.539Z,17.63
2022-10-29T07:27:07.676Z,22.25
2022-10-29T07:29:35.587Z,17.45
2022-10-29T07:32:02.533Z,17.75
2022-10-29T07:34:29.502Z,16.17
2022-10-29T07:36:56.434Z,15.07
2022-10-29T07:39:23.574Z,18.10
2022-10-29T07:41:51.406Z,12.57
2022-10-29T07:44:19.922Z,17.77
2022-10-29T07:46:46.883Z,13.85
2022-10-29T07:49:13.989Z,16.52
2022-10-29T07:51:40.961Z,15.88
2022-10-29T07:54:12.252Z,12.40
2022-10-29T07:56:45.100Z,18.02
2022-10-29T07:59:15.999Z,15.43
2022-10-29T08:01:43.220Z,12.82
2022-10-29T08:04:10.425Z,13.50
2022-10-29T08:06:37.653Z,12.77
2022-10-29T08:09:04.607Z,17.73
2022-10-29T08:11:32.915Z,14.82
2022-10-29T08:14:00.121Z,13.30
2022-10-29T08:16:27.135Z,14.68
2022-10-29T08:18:54.048Z,12.15
2022-10-29T08:21:21.203Z,13.07
2022-10-29T08:23:48.468Z,13.18
2022-10-29T08:26:15.490Z,13.27
2022-10-29T08:28:43.340Z,13.98
2022-10-29T08:31:10.426Z,12.60
2022-10-29T08:33:37.390Z,11.68
2022-10-29T08:36:04.697Z,15.38
2022-10-29T08:38:32.003Z,13.32
2022-10-29T08:41:35.083Z,15.75
2022-10-29T08:44:46.574Z,11.30
2022-10-29T08:47:21.353Z,15.93
2022-10-29T08:50:19.797Z,13.13
2022-10-29T08:52:53.231Z,10.50
2022-10-29T08:55:34.410Z,12.07
2022-10-29T08:58:12.845Z,11.50
2022-10-29T09:00:42.911Z,13.57
2022-10-29T09:03:12.579Z,13.98
2022-10-29T09:06:04.957Z,14.18
2022-10-29T09:08:40.422Z,17.65
2022-10-29T09:11:41.404Z,14.38
2022-10-29T09:17:03.401Z,12.63
2022-10-29T09:19:39.959Z,13.02
2022-10-29T09:22:37.365Z,16.90
2022-10-29T09:25:11.917Z,18.50
2022-10-29T09:27:54.398Z,16.80
2022-10-29T09:30:22.300Z,14.38
2022-10-29T09:33:01.168Z,14.52
2022-10-29T09:35:39.609Z,16.88
2022-10-29T09:38:20.940Z,19.67
2022-10-29T09:40:47.947Z,14.75
2022-10-29T09:43:26.918Z,13.27
2022-10-29T09:46:29.091Z,13.80
2022-10-29T09:49:02.031Z,17.17
2022-10-29T09:51:42.915Z,16.02
2022-10-29T09:56:41.934Z,14.65
2022-10-29T09:59:11.920Z,19.20
2022-10-29T10:01:39.868Z,16.70
2022-10-29T10:04:19.785Z,20.65
2022-10-29T10:07:09.702Z,17.00
2022-10-29T10:09:57.695Z,13.73
2022-10-29T10:12:28.184Z,13.50
2022-10-29T10:15:18.137Z,14.40
2022-10-29T10:18:15.879Z,22.15
2022-10-29T10:20:49.543Z,17.05
2022-10-29T10:23:28.200Z,20.17
2022-10-29T10:26:02.357Z,18.13
2022-10-29T10:28:36.259Z,15.90
2022-10-29T10:31:16.359Z,13.93
2022-10-29T10:33:54.961Z,15.87
2022-10-29T10:36:26.269Z,21.20
2022-10-29T10:38:56.645Z,22.77
2022-10-29T10:41:30.526Z,17.65
2022-10-29T10:44:02.703Z,17.95
2022-10-29T10:46:39.711Z,22.83
2022-10-29T10:49:14.495Z,23.20
2022-10-29T10:51:49.059Z,25.10
2022-10-29T10:54:34.029Z,18.30
2022-10-29T10:57:13.105Z,23.70
2022-10-29T10:59:43.195Z,25.08
2022-10-29T11:02:21.333Z,25.95
2022-10-29T11:04:56.488Z,29.23
2022-10-29T11:07:27.521Z,36.63
2022-10-29T11:09:57.398Z,38.40
2022-10-29T11:12:40.594Z,31.90
2022-10-29T11:15:13.788Z,39.88
2022-10-29T11:17:57.214Z,34.83
2022-10-29T11:20:28.968Z,35.10
2022-10-29T11:23:23.405Z,32.58
2022-10-29T11:26:19.564Z,27.25
2022-10-29T11:28:52.765Z,27.65
2022-10-29T11:32:01.250Z,27.00
2022-10-29T11:34:40.059Z,24.98
2022-10-29T11:37:15.104Z,28.58
2022-10-29T11:39:51.637Z,24.00
2022-10-29T11:42:18.630Z,22.67
2022-10-29T11:44:45.758Z,30.08
2022-10-29T11:47:38.015Z,24.98
2022-10-29T11:50:23.335Z,27.55
2022-10-29T11:53:21.253Z,26.15
2022-10-29T11:56:23.124Z,23.58
2022-10-29T11:58:58.495Z,28.00
2022-10-29T12:01:31.618Z,25.75
2022-10-29T12:04:24.182Z,24.15
2022-10-29T12:07:25.391Z,20.90
2022-10-29T12:09:52.372Z,23.55
2022-10-29T12:12:30.817Z,20.88
2022-10-29T12:15:27.580Z,19.88
2022-10-29T12:18:26.327Z,19.45
2022-10-29T12:21:06.653Z,19.73
2022-10-29T12:24:03.073Z,19.77
2022-10-29T12:26:45.495Z,20.30
2022-10-29T12:29:40.413Z,19.88
2022-10-29T12:32:16.353Z,15.40
2022-10-29T12:35:03.707Z,19.33
2022-10-29T12:37:50.505Z,14.93
2022-10-29T12:40:25.840Z,17.10
2022-10-29T12:42:54.225Z,15.10
2022-10-29T12:45:59.607Z,21.77
2022-10-29T12:49:05.190Z,15.80
2022-10-29T12:51:40.662Z,15.25
2022-10-29T12:54:32.784Z,22.08
2022-10-29T12:57:15.064Z,16.80
2022-10-29T12:59:43.429Z,17.27
2022-10-29T13:02:45.301Z,17.60
2022-10-29T13:05:14.379Z,15.43
2022-10-29T13:08:04.211Z,26.33
2022-10-29T13:10:34.151Z,18.45
2022-10-29T13:13:16.385Z,15.43
2022-10-29T13:15:43.481Z,17.67
2022-10-29T13:18:13.544Z,20.42
2022-10-29T13:20:43.513Z,16.67
2022-10-29T13:23:22.617Z,16.87
2022-10-29T13:25:57.065Z,16.88
2022-10-29T13:28:24.077Z,17.45
2022-10-29T13:30:53.848Z,24.48
2022-10-29T13:33:26.699Z,21.40
2022-10-29T13:36:09.383Z,16.20
2022-10-29T13:39:05.856Z,21.13
2022-10-29T13:41:43.135Z,20.27
2022-10-29T13:44:28.219Z,22.63
2022-10-29T13:46:57.828Z,16.88
2022-10-29T13:49:35.188Z,22.60
2022-10-29T13:52:06.825Z,17.70
2022-10-29T13:54:48.098Z,18.45
2022-10-29T13:57:42.879Z,18.08
2022-10-29T14:00:12.946Z,18.35
2022-10-29T14:02:42.781Z,19.60
2022-10-29T14:05:09.791Z,24.60
2022-10-29T14:07:51.908Z,20.83
2022-10-29T14:10:24.578Z,20.30
2022-10-29T14:12:56.885Z,23.30
2022-10-29T14:15:24.087Z,15.88
2022-10-29T14:17:50.957Z,18.13
2022-10-29T14:20:25.840Z,19.55
2022-10-29T14:22:52.944Z,17.77
2022-10-29T14:25:36.727Z,13.95
2022-10-29T14:28:10.730Z,17.73
2022-10-29T14:30:37.878Z,19.02
2022-10-29T14:33:29.353Z,17.45
2022-10-29T14:36:06.365Z,21.02
2022-10-29T14:38:41.575Z,17.02
2022-10-29T14:41:09.489Z,21.20
2022-10-29T14:43:37.412Z,20.50
2022-10-29T14:46:14.715Z,26.83
2022-10-29T14:48:52.017Z,15.80
2022-10-29T14:51:20.834Z,20.38
2022-10-29T14:53:55.167Z,18.42
2022-10-29T14:56:26.764Z,17.88
2022-10-29T14:58:53.933Z,20.67
2022-10-29T15:01:21.329Z,20.58
2022-10-29T15:03:48.572Z,20.83
2022-10-29T15:06:20.865Z,21.33
2022-10-29T15:09:20.575Z,20.08
2022-10-29T15:11:58.793Z,17.17
2022-10-29T15:14:34.412Z,19.48
2022-10-29T15:17:02.003Z,20.75
2022-10-29T15:19:29.455Z,20.30
2022-10-29T15:21:56.544Z,23.40
2022-10-29T15:24:25.153Z,20.20
2022-10-29T15:26:57.215Z,20.67
2022-10-29T15:29:33.631Z,22.90
2022-10-29T15:32:02.085Z,22.80
2022-10-29T15:34:35.699Z,17.35
2022-10-29T15:37:23.750Z,19.77
2022-10-29T15:39:59.508Z,23.38
2022-10-29T15:42:35.720Z,21.65
2022-10-29T15:45:08.943Z,21.25
2022-10-29T15:47:44.133Z,21.55
2022-10-29T15:50:13.862Z,22.15
2022-10-29T15:52:44.379Z,27.70
2022-10-29T15:55:26.015Z,18.38
2022-10-29T15:57:54.590Z,20.88
2022-10-29T16:00:23.923Z,21.40
2022-10-29T16:02:51.919Z,19.70
2022-10-29T16:05:19.380Z,21.48
2022-10-29T16:07:47.829Z,20.77
2022-10-29T16:10:22.077Z,18.15
2022-10-29T16:12:50.513Z,22.20
2022-10-29T16:15:19.685Z,24.65
2022-10-29T16:17:47.671Z,20.75
2022-10-29T16:20:17.454Z,24.52
2022-10-29T16:22:45.784Z,25.88
2022-10-29T16:25:29.015Z,31.38
2022-10-29T16:27:56.577Z,26.23
2022-10-29T16:30:24.114Z,22.77
2022-10-29T16:32:52.727Z,26.95
2022-10-29T16:35:25.361Z,20.63
2022-10-29T16:37:54.027Z,25.27
2022-10-29T16:40:23.979Z,30.60
2022-10-29T16:42:51.426Z,24.20
2022-10-29T16:45:24.905Z,23.38
2022-10-29T16:47:52.626Z,27.58
2022-10-29T16:50:28.393Z,24.73
2022-10-29T16:53:02.525Z,24.33
2022-10-29T16:55:30.642Z,27.13
2022-10-29T16:57:58.038Z,29.63
2022-10-29T17:00:26.392Z,33.05
2022-10-29T17:02:53.495Z,32.58
2022-10-29T17:05:23.735Z,31.50
2022-10-29T17:07:54.573Z,36.00
2022-10-29T17:12:49.245Z,54.83
2022-10-29T17:15:16.368Z,36.65
2022-10-29T17:17:46.321Z,31.65
2022-10-29T17:20:13.775Z,52.38
2022-10-29T17:22:41.096Z,65.60
2022-10-29T17:25:08.338Z,43.22
2022-10-29T17:27:37.867Z,39.42
2022-10-29T17:30:05.319Z,42.25
2022-10-29T17:32:32.978Z,41.65
2022-10-29T17:35:00.640Z,39.45
2022-10-29T17:37:28.581Z,43.30
2022-10-29T17:39:55.597Z,59.30
2022-10-29T17:42:22.559Z,40.28
2022-10-29T17:44:49.485Z,37.83
2022-10-29T17:47:16.502Z,37.63
2022-10-29T17:49:46.343Z,37.67
2022-10-29T17:52:13.338Z,31.03
2022-10-29T17:54:40.271Z,30.23
2022-10-29T17:57:07.598Z,34.53
2022-10-29T17:59:34.585Z,35.15
2022-10-29T18:02:01.593Z,38.13
2022-10-29T18:04:28.622Z,54.28
2022-10-29T18:06:56.530Z,48.10
2022-10-29T18:09:23.484Z,42.88
2022-10-29T18:11:50.772Z,37.92
2022-10-29T18:14:18.233Z,33.33
2022-10-29T18:16:46.089Z,41.08
2022-10-29T18:19:13.096Z,45.85
2022-10-29T18:21:40.052Z,39.85
2022-10-29T18:24:07.599Z,44.20
2022-10-29T18:26:36.451Z,44.08
2022-10-29T18:29:09.115Z,41.40
2022-10-29T18:31:37.895Z,47.83
2022-10-29T18:34:07.858Z,48.10
2022-10-29T18:36:39.261Z,51.33
2022-10-29T18:39:06.765Z,42.70
2022-10-29T18:41:34.766Z,40.80
2022-10-29T18:44:01.961Z,39.58
2022-10-29T18:46:28.908Z,34.33
2022-10-29T18:48:55.878Z,32.70
2022-10-29T18:51:28.480Z,38.13
2022-10-29T18:53:58.246Z,36.50
2022-10-29T18:56:26.910Z,32.60
2022-10-29T18:58:55.911Z,36.97
2022-10-29T19:01:29.112Z,34.28
2022-10-29T19:03:58.412Z,36.75
2022-10-29T19:06:27.787Z,39.10
2022-10-29T19:08:55.666Z,34.97
2022-10-29T19:11:25.831Z,32.35
2022-10-29T19:14:02.833Z,33.63
2022-10-29T19:16:31.372Z,28.25
2022-10-29T19:19:00.850Z,30.50
2022-10-29T19:21:28.163Z,31.67
2022-10-29T19:23:56.582Z,31.65
2022-10-29T19:26:24.534Z,32.75
2022-10-29T19:28:51.476Z,28.65
2022-10-29T19:31:24.210Z,27.20
2022-10-29T19:33:52.913Z,33.47
2022-10-29T19:36:21.694Z,33.70
2022-10-29T19:38:49.167Z,35.65
2022-10-29T19:41:18.472Z,31.38
2022-10-29T19:43:45.929Z,26.55
2022-10-29T19:46:19.759Z,27.50
2022-10-29T19:48:51.475Z,27.67
2022-10-29T19:51:20.030Z,28.02
2022-10-29T19:53:47.308Z,33.03
2022-10-29T19:56:16.141Z,27.30
2022-10-29T19:58:43.351Z,30.40
2022-10-29T20:01:18.818Z,28.90
2022-10-29T20:03:46.740Z,27.73
2022-10-29T20:06:14.941Z,28.50
2022-10-29T20:08:42.002Z,24.75
2022-10-29T20:11:09.245Z,28.52
2022-10-29T20:13:36.886Z,27.45
2022-10-29T20:16:17.434Z,25.77
2022-10-29T20:18:44.636Z,26.23
2022-10-29T20:21:12.470Z,27.02
2022-10-29T20:23:39.836Z,31.00
2022-10-29T20:26:07.534Z,28.25
2022-10-29T20:28:35.093Z,30.00
2022-10-29T20:31:24.734Z,32.90
2022-10-29T20:33:54.868Z,29.20
2022-10-29T20:36:23.224Z,26.83
2022-10-29T20:38:56.619Z,27.15
2022-10-29T20:41:24.227Z,30.08
2022-10-29T20:43:56.071Z,26.48
2022-10-29T20:46:24.249Z,31.40
2022-10-29T20:48:51.198Z,31.52
2022-10-29T20:51:18.165Z,30.00
2022-10-29T20:53:45.473Z,30.00
2022-10-29T20:56:15.974Z,35.40
2022-10-29T20:58:43.711Z,25.63
2022-10-29T21:01:13.885Z,29.58
2022-10-29T21:03:41.475Z,24.63
2022-10-29T21:06:15.673Z,25.15
2022-10-29T21:08:43.996Z,30.48
2022-10-29T21:11:12.854Z,30.13
2022-10-29T21:13:39.949Z,32.30
2022-10-29T21:16:20.158Z,32.08
2022-10-29T21:18:50.707Z,25.17
2022-10-29T21:21:18.519Z,28.02
2022-10-29T21:23:46.016Z,32.70
2022-10-29T21:26:15.741Z,31.75
2022-10-29T21:28:43.173Z,28.73
2022-10-29T21:31:10.279Z,33.72
2022-10-29T21:33:37.955Z,37.72
2022-10-29T21:36:05.695Z,30.05
2022-10-29T21:38:33.721Z,27.90
2022-10-29T21:41:02.547Z,34.50
2022-10-29T21:43:30.014Z,34.78
2022-10-29T21:45:57.258Z,35.67
2022-10-29T21:48:28.448Z,37.47
2022-10-29T21:51:00.489Z,34.70
2022-10-29T21:53:27.480Z,27.20
2022-10-29T21:56:01.893Z,31.23
2022-10-29T21:58:28.934Z,30.80
2022-10-29T22:01:06.736Z,28.92
2022-10-29T22:03:35.808Z,36.85
2022-10-29T22:06:07.973Z,35.47
2022-10-29T22:08:35.926Z,31.15
2022-10-29T22:11:03.541Z,29.05
2022-10-29T22:13:32.042Z,32.25
2022-10-29T22:15:59.264Z,30.05
2022-10-29T22:18:26.839Z,32.50
2022-10-29T22:21:04.958Z,29.90
2022-10-29T22:23:31.852Z,36.40
2022-10-29T22:25:58.755Z,31.58
2022-10-29T22:28:25.724Z,32.67
2022-10-29T22:31:00.495Z,34.35
2022-10-29T22:33:28.573Z,33.15
2022-10-29T22:35:56.028Z,32.88
2022-10-29T22:38:22.972Z,31.50
2022-10-29T22:40:50.314Z,30.02
2022-10-29T22:43:17.305Z,34.97
2022-10-29T22:45:46.245Z,29.90
2022-10-29T22:48:15.233Z,28.88
2022-10-29T22:50:42.197Z,34.30
2022-10-29T22:53:09.130Z,31.52
2022-10-29T22:55:36.052Z,31.33
2022-10-29T22:58:03.085Z,39.28
2022-10-29T23:00:29.997Z,28.65
2022-10-29T23:02:57.237Z,30.95
2022-10-29T23:05:24.287Z,31.20
2022-10-29T23:07:51.244Z,27.42
2022-10-29T23:10:18.329Z,28.55
2022-10-29T23:12:45.252Z,31.70
2022-10-29T23:15:12.203Z,30.05
2022-10-29T23:17:39.526Z,32.85
2022-10-29T23:20:06.884Z,29.50
2022-10-29T23:22:33.829Z,26.67
2022-10-29T23:25:00.750Z,31.17
2022-10-29T23:27:27.821Z,25.60
2022-10-29T23:29:54.762Z,32.00
2022-10-29T23:32:21.695Z,26.50
2022-10-29T23:34:48.695Z,34.50
2022-10-29T23:37:15.592Z,28.77
2022-10-29T23:39:42.522Z,24.63
2022-10-29T23:42:09.441Z,32.60
2022-10-29T23:44:36.386Z,31.85
2022-10-29T23:47:03.332Z,36.72
2022-10-29T23:49:30.237Z,28.40
2022-10-29T23:51:57.188Z,24.92
2022-10-29T23:54:24.411Z,29.13
2022-10-29T23:56:51.366Z,33.15
2022-10-29T23:59:18.384Z,27.42
