createdAt,value
2019-01-14T00:01:40.265Z,1.40
2019-01-14T00:04:11.331Z,2.07
2019-01-14T00:06:42.391Z,1.77
2019-01-14T00:09:13.325Z,2.03
2019-01-14T00:11:44.107Z,1.77
2019-01-14T00:14:14.849Z,2.00
2019-01-14T00:16:45.334Z,1.90
2019-01-14T00:19:18.988Z,1.70
2019-01-14T00:21:49.576Z,1.60
2019-01-14T00:24:20.392Z,1.40
2019-01-14T00:26:51.256Z,2.43
2019-01-14T00:29:21.737Z,1.57
2019-01-14T00:31:52.346Z,1.63
2019-01-14T00:34:23.044Z,2.40
2019-01-14T00:36:53.862Z,1.97
2019-01-14T00:39:25.012Z,1.83
2019-01-14T00:41:56.479Z,2.70
2019-01-14T00:44:27.391Z,2.17
2019-01-14T00:46:58.301Z,2.30
2019-01-14T00:49:29.092Z,1.90
2019-01-14T00:51:59.943Z,2.07
2019-01-14T00:54:30.419Z,1.80
2019-01-14T00:57:01.512Z,2.00
2019-01-14T00:59:32.858Z,1.63
2019-01-14T01:02:03.710Z,1.50
2019-01-14T01:04:35.010Z,1.67
2019-01-14T01:07:07.648Z,1.70
2019-01-14T01:09:38.359Z,1.60
2019-01-14T01:12:09.412Z,2.17
2019-01-14T01:14:40.476Z,1.77
2019-01-14T01:17:11.538Z,1.40
2019-01-14T01:19:42.185Z,1.73
2019-01-14T01:22:12.682Z,1.67
2019-01-14T01:24:42.991Z,1.40
2019-01-14T01:27:13.679Z,1.73
2019-01-14T01:29:44.034Z,2.20
2019-01-14T01:32:14.705Z,1.70
2019-01-14T01:34:45.499Z,1.30
2019-01-14T01:37:16.068Z,1.83
2019-01-14T01:39:47.379Z,2.23
2019-01-14T01:42:18.052Z,2.33
2019-01-14T01:44:49.059Z,1.57
2019-01-14T01:47:19.923Z,1.50
2019-01-14T01:49:50.595Z,1.90
2019-01-14T01:52:21.784Z,1.60
2019-01-14T01:54:52.615Z,1.70
2019-01-14T01:57:23.963Z,1.90
2019-01-14T01:59:55.020Z,2.03
2019-01-14T02:02:25.732Z,2.00
2019-01-14T02:04:56.815Z,2.37
2019-01-14T02:07:27.773Z,2.23
2019-01-14T02:09:58.140Z,1.80
2019-01-14T02:12:29.027Z,1.30
2019-01-14T02:14:59.645Z,1.93
2019-01-14T02:17:30.832Z,1.63
2019-01-14T02:20:01.417Z,1.93
2019-01-14T02:22:32.099Z,2.20
2019-01-14T02:25:03.238Z,1.50
2019-01-14T02:27:36.771Z,1.83
2019-01-14T02:30:09.788Z,1.43
2019-01-14T02:32:40.961Z,2.50
2019-01-14T02:35:11.659Z,1.90
2019-01-14T02:37:42.168Z,2.10
2019-01-14T02:40:15.682Z,3.07
2019-01-14T02:42:46.262Z,2.33
2019-01-14T02:45:17.506Z,2.00
2019-01-14T02:47:48.337Z,2.17
2019-01-14T02:50:19.503Z,2.03
2019-01-14T02:52:50.140Z,2.63
2019-01-14T02:55:20.697Z,2.73
2019-01-14T02:57:51.375Z,2.10
2019-01-14T03:00:25.735Z,2.53
2019-01-14T03:02:56.554Z,3.07
2019-01-14T03:05:27.378Z,2.87
2019-01-14T03:07:59.204Z,3.93
2019-01-14T03:10:29.827Z,3.00
2019-01-14T03:13:00.964Z,2.60
2019-01-14T03:15:31.728Z,3.90
2019-01-14T03:18:03.341Z,3.60
2019-01-14T03:20:34.048Z,3.30
2019-01-14T03:23:05.444Z,3.33
2019-01-14T03:25:37.092Z,3.20
2019-01-14T03:28:07.779Z,3.20
2019-01-14T03:30:39.086Z,3.07
2019-01-14T03:33:10.135Z,2.83
2019-01-14T03:35:40.873Z,2.97
2019-01-14T03:38:11.335Z,2.63
2019-01-14T03:40:41.825Z,2.87
2019-01-14T03:43:12.455Z,2.10
2019-01-14T03:45:46.262Z,1.77
2019-01-14T03:48:16.405Z,2.80
2019-01-14T03:50:46.939Z,3.07
2019-01-14T03:53:17.565Z,2.80
2019-01-14T03:55:48.611Z,2.33
2019-01-14T03:58:19.057Z,3.53
2019-01-14T04:00:49.517Z,3.30
2019-01-14T04:03:20.885Z,2.77
2019-01-14T04:05:51.374Z,2.80
2019-01-14T04:08:23.156Z,2.60
2019-01-14T04:10:54.456Z,3.13
2019-01-14T04:13:25.247Z,2.93
2019-01-14T04:15:55.652Z,3.90
2019-01-14T04:18:26.451Z,3.17
2019-01-14T04:20:57.562Z,2.63
2019-01-14T04:23:28.472Z,2.40
2019-01-14T04:25:59.148Z,1.90
2019-01-14T04:28:29.934Z,3.07
2019-01-14T04:31:00.294Z,2.83
2019-01-14T04:33:30.608Z,2.30
2019-01-14T04:36:01.001Z,2.80
2019-01-14T04:38:32.243Z,2.40
2019-01-14T04:41:05.496Z,2.10
2019-01-14T04:43:36.128Z,2.87
2019-01-14T04:46:06.938Z,3.60
2019-01-14T04:48:37.769Z,2.90
2019-01-14T04:51:08.221Z,2.90
2019-01-14T04:53:38.978Z,3.53
2019-01-14T04:56:09.671Z,3.13
2019-01-14T04:58:40.125Z,2.80
2019-01-14T05:01:10.626Z,3.00
2019-01-14T05:03:41.268Z,3.07
2019-01-14T05:06:11.756Z,2.93
2019-01-14T05:08:43.558Z,3.17
2019-01-14T05:11:14.836Z,2.73
2019-01-14T05:13:46.691Z,2.80
2019-01-14T05:16:17.419Z,3.20
2019-01-14T05:18:48.217Z,4.17
2019-01-14T05:21:18.823Z,3.90
2019-01-14T05:23:49.595Z,2.63
2019-01-14T05:26:20.260Z,2.40
2019-01-14T05:28:51.202Z,3.10
2019-01-14T05:31:22.321Z,3.10
2019-01-14T05:33:52.771Z,3.13
2019-01-14T05:36:22.857Z,3.87
2019-01-14T05:38:54.378Z,3.80
2019-01-14T05:41:24.647Z,3.17
2019-01-14T05:43:55.438Z,3.30
2019-01-14T05:46:27.842Z,3.60
2019-01-14T05:48:58.540Z,3.63
2019-01-14T05:51:29.023Z,5.30
2019-01-14T05:53:59.332Z,3.50
2019-01-14T05:56:30.226Z,5.20
2019-01-14T05:59:01.471Z,3.90
2019-01-14T06:01:32.098Z,4.87
2019-01-14T06:04:02.691Z,4.20
2019-01-14T06:06:33.480Z,4.30
2019-01-14T06:09:05.673Z,4.27
2019-01-14T06:11:35.858Z,4.70
2019-01-14T06:14:07.260Z,4.30
2019-01-14T06:16:38.177Z,4.17
2019-01-14T06:19:08.625Z,5.60
2019-01-14T06:21:39.353Z,8.80
2019-01-14T06:24:10.460Z,4.67
2019-01-14T06:26:41.100Z,4.53
2019-01-14T06:29:11.803Z,6.37
2019-01-14T06:31:42.470Z,5.80
2019-01-14T06:34:12.944Z,5.33
2019-01-14T06:36:43.561Z,6.13
2019-01-14T06:39:14.311Z,5.37
2019-01-14T06:41:48.550Z,5.33
2019-01-14T06:44:18.774Z,6.43
2019-01-14T06:46:49.627Z,7.10
2019-01-14T06:49:20.782Z,6.90
2019-01-14T06:51:51.753Z,5.73
2019-01-14T06:54:22.273Z,5.50
2019-01-14T06:56:53.638Z,6.07
2019-01-14T06:59:25.618Z,5.33
2019-01-14T07:01:57.034Z,4.93
2019-01-14T07:04:27.600Z,5.07
2019-01-14T07:06:58.697Z,4.80
2019-01-14T07:09:30.841Z,6.07
2019-01-14T07:12:03.267Z,5.50
2019-01-14T07:14:33.754Z,4.70
2019-01-14T07:17:04.434Z,5.90
2019-01-14T07:19:35.061Z,5.00
2019-01-14T07:22:05.823Z,4.60
2019-01-14T07:24:36.585Z,4.30
2019-01-14T07:27:07.409Z,4.70
2019-01-14T07:29:38.401Z,5.47
2019-01-14T07:32:08.850Z,4.30
2019-01-14T07:34:39.588Z,2.33
2019-01-14T07:37:10.511Z,2.97
2019-01-14T07:39:41.551Z,2.50
2019-01-14T07:42:12.596Z,2.33
2019-01-14T07:44:43.329Z,1.53
2019-01-14T07:47:14.780Z,2.90
2019-01-14T07:49:46.105Z,1.90
2019-01-14T07:52:17.042Z,2.80
2019-01-14T07:54:48.141Z,2.40
2019-01-14T07:57:19.616Z,2.70
2019-01-14T07:59:50.714Z,2.90
2019-01-14T08:02:21.573Z,3.20
2019-01-14T08:04:52.293Z,2.00
2019-01-14T08:07:22.834Z,3.20
2019-01-14T08:09:53.595Z,4.50
2019-01-14T08:12:24.826Z,3.67
2019-01-14T08:14:55.514Z,2.60
2019-01-14T08:17:26.469Z,2.80
2019-01-14T08:19:57.032Z,2.50
2019-01-14T08:22:27.991Z,2.67
2019-01-14T08:24:58.460Z,3.37
2019-01-14T08:27:28.938Z,4.17
2019-01-14T08:29:59.503Z,3.83
2019-01-14T08:32:30.584Z,4.63
2019-01-14T08:35:01.867Z,4.97
2019-01-14T08:37:32.563Z,5.00
2019-01-14T08:40:03.866Z,5.83
2019-01-14T08:42:35.074Z,8.80
2019-01-14T08:45:06.507Z,10.93
2019-01-14T08:47:37.595Z,13.70
2019-01-14T08:50:11.648Z,14.10
2019-01-14T08:52:42.397Z,15.00
2019-01-14T08:55:13.094Z,15.13
2019-01-14T08:57:44.105Z,15.33
2019-01-14T09:00:18.769Z,15.30
2019-01-14T09:02:50.132Z,15.50
2019-01-14T09:05:21.954Z,15.60
2019-01-14T09:07:52.933Z,16.40
2019-01-14T09:10:25.306Z,14.50
2019-01-14T09:12:56.126Z,15.27
2019-01-14T09:15:26.895Z,15.90
2019-01-14T09:18:02.691Z,15.80
2019-01-14T09:20:30.285Z,16.30
2019-01-14T09:23:00.875Z,15.83
2019-01-14T09:25:31.323Z,16.10
2019-01-14T09:28:02.394Z,16.70
2019-01-14T09:30:32.987Z,16.33
2019-01-14T09:33:03.541Z,16.33
2019-01-14T09:35:34.581Z,16.00
2019-01-14T09:38:05.163Z,16.57
2019-01-14T09:40:35.707Z,16.10
2019-01-14T09:43:06.372Z,15.90
2019-01-14T09:45:37.119Z,16.60
2019-01-14T09:48:08.534Z,15.97
2019-01-14T09:50:39.101Z,16.00
2019-01-14T09:53:10.964Z,15.10
2019-01-14T09:55:42.441Z,15.63
2019-01-14T09:58:13.061Z,14.97
2019-01-14T10:00:43.987Z,15.73
2019-01-14T10:03:14.536Z,15.20
2019-01-14T10:05:46.066Z,17.10
2019-01-14T10:08:16.923Z,16.67
2019-01-14T10:10:47.575Z,16.60
2019-01-14T10:13:18.337Z,15.83
2019-01-14T10:15:48.941Z,16.60
2019-01-14T10:18:20.007Z,15.50
2019-01-14T10:20:50.580Z,14.83
2019-01-14T10:23:21.434Z,15.80
2019-01-14T10:25:52.674Z,14.20
2019-01-14T10:28:23.159Z,15.17
2019-01-14T10:30:54.251Z,14.80
2019-01-14T10:33:25.122Z,14.23
2019-01-14T10:35:55.578Z,13.70
2019-01-14T10:38:25.845Z,13.80
2019-01-14T10:40:56.540Z,14.77
2019-01-14T10:43:27.414Z,15.90
2019-01-14T10:45:58.014Z,15.80
2019-01-14T10:48:28.975Z,16.30
2019-01-14T10:51:00.100Z,14.30
2019-01-14T10:53:30.875Z,14.90
2019-01-14T10:56:01.687Z,14.57
2019-01-14T10:58:32.498Z,15.37
2019-01-14T11:01:02.932Z,14.53
2019-01-14T11:03:33.769Z,14.30
2019-01-14T11:06:04.112Z,14.73
2019-01-14T11:08:35.177Z,14.67
2019-01-14T11:11:05.445Z,14.23
2019-01-14T11:13:37.183Z,13.90
2019-01-14T11:16:07.558Z,14.80
2019-01-14T11:18:40.127Z,14.70
2019-01-14T11:21:14.423Z,14.77
2019-01-14T11:23:42.844Z,14.10
2019-01-14T11:26:13.992Z,13.57
2019-01-14T11:28:46.035Z,13.53
2019-01-14T11:31:17.848Z,13.43
2019-01-14T11:33:51.992Z,12.83
2019-01-14T11:36:22.997Z,14.37
2019-01-14T11:38:54.621Z,14.50
2019-01-14T11:41:28.233Z,15.40
2019-01-14T11:43:59.196Z,14.97
2019-01-14T11:46:30.716Z,15.00
2019-01-14T11:49:01.829Z,15.33
2019-01-14T11:51:33.830Z,15.27
2019-01-14T11:54:06.377Z,15.80
2019-01-14T11:56:38.246Z,14.77
2019-01-14T11:59:09.389Z,15.33
2019-01-14T12:01:40.705Z,15.03
2019-01-14T12:04:12.368Z,15.47
2019-01-14T12:06:44.431Z,15.73
2019-01-14T12:09:15.339Z,15.60
2019-01-14T12:11:46.713Z,16.80
2019-01-14T12:14:17.375Z,15.90
2019-01-14T12:16:48.361Z,16.10
2019-01-14T12:19:19.596Z,15.57
2019-01-14T12:21:50.537Z,16.63
2019-01-14T12:24:25.350Z,16.47
2019-01-14T12:26:56.886Z,15.97
2019-01-14T12:29:28.032Z,16.77
2019-01-14T12:31:59.679Z,17.33
2019-01-14T12:34:30.275Z,15.40
2019-01-14T12:37:01.033Z,15.80
2019-01-14T12:39:32.623Z,15.10
2019-01-14T12:42:04.076Z,15.50
2019-01-14T12:44:34.701Z,15.17
2019-01-14T12:47:06.249Z,15.90
2019-01-14T12:49:37.439Z,14.87
2019-01-14T12:52:08.106Z,15.40
2019-01-14T12:54:39.268Z,15.70
2019-01-14T12:57:11.246Z,15.60
2019-01-14T12:59:42.081Z,16.70
2019-01-14T13:02:12.272Z,16.20
2019-01-14T13:04:42.988Z,16.20
2019-01-14T13:07:13.386Z,17.33
2019-01-14T13:09:44.228Z,16.30
2019-01-14T13:12:15.240Z,16.80
2019-01-14T13:14:45.839Z,16.70
2019-01-14T13:17:16.853Z,16.70
2019-01-14T13:19:47.750Z,16.30
2019-01-14T13:22:18.375Z,15.80
2019-01-14T13:24:48.801Z,14.67
2019-01-14T13:27:19.539Z,16.50
2019-01-14T13:29:50.363Z,16.83
2019-01-14T13:32:20.829Z,16.10
2019-01-14T13:34:51.656Z,14.93
2019-01-14T13:37:22.417Z,15.47
2019-01-14T13:40:29.526Z,15.47
2019-01-14T13:43:00.306Z,15.20
2019-01-14T13:45:30.999Z,16.33
2019-01-14T13:48:01.442Z,15.80
2019-01-14T13:50:32.309Z,15.70
2019-01-14T13:53:03.115Z,15.90
2019-01-14T13:55:33.862Z,14.93
2019-01-14T13:58:04.618Z,15.87
2019-01-14T14:00:37.738Z,14.80
2019-01-14T14:03:08.309Z,15.57
2019-01-14T14:05:39.105Z,14.37
2019-01-14T14:08:10.751Z,15.00
2019-01-14T14:10:40.892Z,15.03
2019-01-14T14:13:11.204Z,15.33
2019-01-14T14:15:41.833Z,15.70
2019-01-14T14:18:13.063Z,15.90
2019-01-14T14:20:43.455Z,15.70
2019-01-14T14:23:13.992Z,15.30
2019-01-14T14:25:44.758Z,14.40
2019-01-14T14:28:16.568Z,12.70
2019-01-14T14:30:47.642Z,14.03
2019-01-14T14:33:19.602Z,13.63
2019-01-14T14:35:50.869Z,12.80
2019-01-14T14:38:21.485Z,14.17
2019-01-14T14:40:53.232Z,13.97
2019-01-14T14:43:23.848Z,14.30
2019-01-14T14:45:54.265Z,14.23
2019-01-14T14:48:24.861Z,14.23
2019-01-14T14:50:55.544Z,16.07
2019-01-14T14:53:26.302Z,15.20
2019-01-14T14:55:56.605Z,14.50
2019-01-14T14:58:27.482Z,8.67
2019-01-14T15:00:58.000Z,6.07
2019-01-14T15:03:29.240Z,5.50
2019-01-14T15:06:00.244Z,3.63
2019-01-14T15:08:31.042Z,3.63
2019-01-14T15:11:01.444Z,5.70
2019-01-14T15:13:32.299Z,3.10
2019-01-14T15:16:03.784Z,4.07
2019-01-14T15:18:35.977Z,6.10
2019-01-14T15:21:08.432Z,5.57
2019-01-14T15:23:40.965Z,5.33
2019-01-14T15:26:14.162Z,4.60
2019-01-14T15:28:46.085Z,4.60
2019-01-14T15:31:17.912Z,7.30
2019-01-14T15:33:50.693Z,5.70
2019-01-14T15:36:21.301Z,7.00
2019-01-14T15:38:51.996Z,6.67
2019-01-14T15:41:23.044Z,6.30
2019-01-14T15:43:53.720Z,7.70
2019-01-14T15:46:24.248Z,7.67
2019-01-14T15:48:54.678Z,8.10
2019-01-14T15:51:25.362Z,10.53
2019-01-14T15:53:56.889Z,9.17
2019-01-14T15:56:27.442Z,8.30
2019-01-14T15:58:58.125Z,9.47
2019-01-14T16:01:28.474Z,8.90
2019-01-14T16:03:59.191Z,8.77
2019-01-14T16:06:29.984Z,10.70
2019-01-14T16:09:00.831Z,11.50
2019-01-14T16:11:32.000Z,11.77
2019-01-14T16:14:05.593Z,8.60
2019-01-14T16:16:36.632Z,10.23
2019-01-14T16:19:07.486Z,17.53
2019-01-14T16:21:42.077Z,15.10
2019-01-14T16:24:13.332Z,14.63
2019-01-14T16:26:44.063Z,7.33
2019-01-14T16:29:16.854Z,7.93
2019-01-14T16:31:48.198Z,6.90
2019-01-14T16:34:20.044Z,8.70
2019-01-14T16:36:51.063Z,15.73
2019-01-14T16:39:21.756Z,10.30
2019-01-14T16:41:53.336Z,6.53
2019-01-14T16:44:24.310Z,7.37
2019-01-14T16:46:55.233Z,8.97
2019-01-14T16:49:26.234Z,9.80
2019-01-14T16:51:57.406Z,9.90
2019-01-14T16:54:28.565Z,7.60
2019-01-14T16:56:59.847Z,8.03
2019-01-14T16:59:33.420Z,7.57
2019-01-14T17:02:05.408Z,8.90
2019-01-14T17:04:38.154Z,8.47
2019-01-14T17:07:09.835Z,8.37
2019-01-14T17:09:41.316Z,9.20
2019-01-14T17:12:13.424Z,11.03
2019-01-14T17:14:44.754Z,8.83
2019-01-14T17:17:15.854Z,10.00
2019-01-14T17:19:46.627Z,9.93
2019-01-14T17:22:18.562Z,8.40
2019-01-14T17:24:49.195Z,8.23
2019-01-14T17:27:20.655Z,8.87
2019-01-14T17:29:51.094Z,7.60
2019-01-14T17:32:22.171Z,8.50
2019-01-14T17:34:54.534Z,8.60
2019-01-14T17:37:25.467Z,8.70
2019-01-14T17:39:55.979Z,8.93
2019-01-14T17:42:27.422Z,9.30
2019-01-14T17:44:58.607Z,10.47
2019-01-14T17:47:30.237Z,10.30
2019-01-14T17:50:02.594Z,11.00
2019-01-14T17:52:34.022Z,8.00
2019-01-14T17:55:05.012Z,7.63
2019-01-14T17:57:36.659Z,7.57
2019-01-14T18:00:15.164Z,7.03
2019-01-14T18:02:46.233Z,7.90
2019-01-14T18:05:18.255Z,7.83
2019-01-14T18:07:50.103Z,8.27
2019-01-14T18:10:22.433Z,7.40
2019-01-14T18:12:53.598Z,7.30
2019-01-14T18:15:24.109Z,11.90
2019-01-14T18:17:55.011Z,7.97
2019-01-14T18:20:26.364Z,9.40
2019-01-14T18:22:57.329Z,7.80
2019-01-14T18:25:28.370Z,6.90
2019-01-14T18:28:00.174Z,7.77
2019-01-14T18:30:30.941Z,6.90
2019-01-14T18:33:02.796Z,7.43
2019-01-14T18:35:34.592Z,7.40
2019-01-14T18:38:05.210Z,7.23
2019-01-14T18:40:36.607Z,7.57
2019-01-14T18:43:08.987Z,9.90
2019-01-14T18:45:40.118Z,6.50
2019-01-14T18:48:11.361Z,9.60
2019-01-14T18:50:43.424Z,9.63
2019-01-14T18:53:15.388Z,9.63
2019-01-14T18:55:46.791Z,11.10
2019-01-14T18:58:18.083Z,6.90
2019-01-14T19:00:49.802Z,8.13
2019-01-14T19:03:21.552Z,7.97
2019-01-14T19:05:53.570Z,7.70
2019-01-14T19:08:25.111Z,7.60
2019-01-14T19:10:58.213Z,7.93
2019-01-14T19:13:30.360Z,7.50
2019-01-14T19:16:03.418Z,6.07
2019-01-14T19:18:36.952Z,6.60
2019-01-14T19:21:09.022Z,8.40
2019-01-14T19:23:40.775Z,7.30
2019-01-14T19:26:12.639Z,8.37
2019-01-14T19:28:45.122Z,7.60
2019-01-14T19:31:18.754Z,7.60
2019-01-14T19:37:24.865Z,8.43
2019-01-14T19:39:57.656Z,8.93
2019-01-14T19:42:29.571Z,11.10
2019-01-14T19:45:01.615Z,16.20
2019-01-14T19:47:36.632Z,16.67
2019-01-14T19:50:09.763Z,11.73
2019-01-14T19:52:41.482Z,10.50
2019-01-14T19:55:13.174Z,9.10
2019-01-14T19:57:44.563Z,7.30
2019-01-14T20:00:19.466Z,7.60
2019-01-14T20:02:50.681Z,7.87
2019-01-14T20:05:23.024Z,7.80
2019-01-14T20:07:54.329Z,10.00
2019-01-14T20:10:25.514Z,7.27
2019-01-14T20:12:57.973Z,7.60
2019-01-14T20:15:29.918Z,6.17
2019-01-14T20:18:01.832Z,7.83
2019-01-14T20:20:33.967Z,7.50
2019-01-14T20:23:05.563Z,7.70
2019-01-14T20:25:37.920Z,7.57
2019-01-14T20:28:09.535Z,7.43
2019-01-14T20:30:42.902Z,8.63
2019-01-14T20:33:15.668Z,6.53
2019-01-14T20:35:47.142Z,8.27
2019-01-14T20:38:19.058Z,9.03
2019-01-14T20:40:50.157Z,8.00
2019-01-14T20:43:23.943Z,6.83
2019-01-14T20:45:55.480Z,8.00
2019-01-14T20:48:26.752Z,9.17
2019-01-14T20:50:58.289Z,6.63
2019-01-14T20:53:30.194Z,8.67
2019-01-14T20:56:02.087Z,9.47
2019-01-14T20:58:33.199Z,8.20
2019-01-14T21:01:04.232Z,9.00
2019-01-14T21:03:35.632Z,7.90
2019-01-14T21:06:07.169Z,8.67
2019-01-14T21:08:39.178Z,8.30
2019-01-14T21:11:10.844Z,9.40
2019-01-14T21:13:42.175Z,8.23
2019-01-14T21:16:13.722Z,7.10
2019-01-14T21:18:47.137Z,8.80
2019-01-14T21:21:18.636Z,8.07
2019-01-14T21:23:49.798Z,8.60
2019-01-14T21:26:20.755Z,8.83
2019-01-14T21:28:52.473Z,8.53
2019-01-14T21:31:24.988Z,8.73
2019-01-14T21:33:56.940Z,9.07
2019-01-14T21:36:28.326Z,11.37
2019-01-14T21:39:00.968Z,10.00
2019-01-14T21:41:31.687Z,10.45
2019-01-14T21:44:04.140Z,11.20
2019-01-14T21:46:35.075Z,9.33
2019-01-14T21:49:06.352Z,9.47
2019-01-14T21:51:37.052Z,10.27
2019-01-14T21:54:08.234Z,7.47
2019-01-14T21:56:39.762Z,9.53
2019-01-14T21:59:10.362Z,9.17
2019-01-14T22:01:42.778Z,9.10
2019-01-14T22:04:13.586Z,8.83
2019-01-14T22:06:45.524Z,8.80
2019-01-14T22:09:16.622Z,8.47
2019-01-14T22:11:47.552Z,7.43
2019-01-14T22:14:21.266Z,8.53
2019-01-14T22:16:52.938Z,8.93
2019-01-14T22:19:23.642Z,9.00
2019-01-14T22:21:54.345Z,8.20
2019-01-14T22:24:24.873Z,8.97
2019-01-14T22:26:56.904Z,8.30
2019-01-14T22:29:27.874Z,8.00
2019-01-14T22:31:58.769Z,8.50
2019-01-14T22:34:29.375Z,9.07
2019-01-14T22:37:00.623Z,8.37
2019-01-14T22:39:31.463Z,8.40
2019-01-14T22:42:02.481Z,9.30
2019-01-14T22:44:33.143Z,8.57
2019-01-14T22:47:04.788Z,8.90
2019-01-14T22:49:35.715Z,8.93
2019-01-14T22:52:07.123Z,9.77
2019-01-14T22:54:37.886Z,9.47
2019-01-14T22:57:08.652Z,9.00
2019-01-14T22:59:40.595Z,9.07
2019-01-14T23:02:12.009Z,9.50
2019-01-14T23:04:43.427Z,9.53
2019-01-14T23:07:16.646Z,8.90
2019-01-14T23:09:47.283Z,8.33
2019-01-14T23:12:18.049Z,9.00
2019-01-14T23:14:48.783Z,8.10
2019-01-14T23:17:19.569Z,10.27
2019-01-14T23:19:50.225Z,8.77
2019-01-14T23:22:21.259Z,8.67
2019-01-14T23:24:51.991Z,8.47
2019-01-14T23:27:22.517Z,9.60
2019-01-14T23:29:53.303Z,7.90
2019-01-14T23:32:23.755Z,8.20
2019-01-14T23:34:55.497Z,7.57
2019-01-14T23:37:29.023Z,8.90
2019-01-14T23:39:59.184Z,8.23
2019-01-14T23:42:29.551Z,6.97
2019-01-14T23:45:00.265Z,8.40
2019-01-14T23:47:31.091Z,7.83
2019-01-14T23:50:01.753Z,7.80
2019-01-14T23:52:32.780Z,8.40
2019-01-14T23:55:03.686Z,8.53
2019-01-14T23:57:34.123Z,8.47
