createdAt,value
2023-03-12T00:02:05.373Z,99850.59
2023-03-12T00:04:32.428Z,99849.75
2023-03-12T00:06:58.955Z,99853.63
2023-03-12T00:09:25.496Z,99849.94
2023-03-12T00:11:52.072Z,99850.59
2023-03-12T00:14:18.640Z,99844.41
2023-03-12T00:16:45.195Z,99853.75
2023-03-12T00:19:13.415Z,99849.47
2023-03-12T00:21:40.234Z,99851.88
2023-03-12T00:24:07.772Z,99845.81
2023-03-12T00:26:34.488Z,99849.31
2023-03-12T00:29:01.150Z,99845.00
2023-03-12T00:31:31.900Z,99854.56
2023-03-12T00:34:00.309Z,99853.94
2023-03-12T00:36:30.313Z,99856.25
2023-03-12T00:38:58.870Z,99858.09
2023-03-12T00:41:29.043Z,99852.78
2023-03-12T00:43:55.998Z,99853.59
2023-03-12T00:46:26.262Z,99853.59
2023-03-12T00:48:53.050Z,99851.00
2023-03-12T00:51:20.036Z,99852.69
2023-03-12T00:53:46.921Z,99861.41
2023-03-12T00:56:14.612Z,99855.53
2023-03-12T00:58:42.963Z,99863.94
2023-03-12T01:01:12.509Z,99861.50
2023-03-12T01:03:39.368Z,99858.91
2023-03-12T01:06:06.498Z,99851.91
2023-03-12T01:08:33.435Z,99856.13
2023-03-12T01:11:00.559Z,99854.59
2023-03-12T01:13:27.344Z,99852.72
2023-03-12T01:15:54.096Z,99859.47
2023-03-12T01:18:20.775Z,99857.75
2023-03-12T01:20:47.446Z,99856.19
2023-03-12T01:23:14.516Z,99857.75
2023-03-12T01:25:41.653Z,99860.88
2023-03-12T01:28:13.513Z,99861.88
2023-03-12T01:30:51.412Z,99855.53
2023-03-12T01:33:18.553Z,99855.59
2023-03-12T01:35:45.462Z,99853.91
2023-03-12T01:38:15.806Z,99852.91
2023-03-12T01:40:43.652Z,99861.66
2023-03-12T01:43:30.770Z,99856.44
2023-03-12T01:46:00.423Z,99866.03
2023-03-12T01:48:33.891Z,99862.72
2023-03-12T01:51:02.509Z,99863.56
2023-03-12T01:53:30.304Z,99860.22
2023-03-12T01:55:59.410Z,99864.38
2023-03-12T01:58:28.574Z,99869.81
2023-03-12T02:00:55.629Z,99867.22
2023-03-12T02:03:22.764Z,99871.56
2023-03-12T02:05:58.086Z,99865.41
2023-03-12T02:08:24.832Z,99861.28
2023-03-12T02:10:51.507Z,99871.56
2023-03-12T02:13:18.625Z,99865.66
2023-03-12T02:15:45.354Z,99858.59
2023-03-12T02:18:16.514Z,99857.88
2023-03-12T02:20:53.325Z,99858.38
2023-03-12T02:23:38.392Z,99861.19
2023-03-12T02:26:07.220Z,99852.38
2023-03-12T02:28:42.567Z,99856.78
2023-03-12T02:31:12.678Z,99862.81
2023-03-12T02:33:39.245Z,99866.19
2023-03-12T02:36:06.041Z,99869.00
2023-03-12T02:38:41.780Z,99867.16
2023-03-12T02:41:33.894Z,99870.59
2023-03-12T02:44:23.181Z,99874.94
2023-03-12T02:46:52.781Z,99874.97
2023-03-12T02:49:22.482Z,99880.13
2023-03-12T02:51:49.818Z,99881.94
2023-03-12T02:54:18.224Z,99883.75
2023-03-12T02:56:45.149Z,99882.88
2023-03-12T02:59:13.291Z,99888.09
2023-03-12T03:01:40.994Z,99900.44
2023-03-12T03:04:10.082Z,99899.72
2023-03-12T03:06:38.687Z,99894.53
2023-03-12T03:09:05.652Z,99900.59
2023-03-12T03:11:32.356Z,99897.16
2023-03-12T03:13:58.882Z,99892.91
2023-03-12T03:16:25.463Z,99895.41
2023-03-12T03:18:52.265Z,99904.09
2023-03-12T03:21:19.024Z,99898.19
2023-03-12T03:23:47.280Z,99903.38
2023-03-12T03:26:14.530Z,99910.44
2023-03-12T03:31:08.086Z,99917.41
2023-03-12T03:33:36.518Z,99919.28
2023-03-12T03:36:04.744Z,99916.84
2023-03-12T03:38:32.740Z,99920.19
2023-03-12T03:40:59.304Z,99928.25
2023-03-12T03:43:26.265Z,99933.72
2023-03-12T03:46:04.694Z,99931.34
2023-03-12T03:48:32.078Z,99940.59
2023-03-12T03:51:03.623Z,99935.59
2023-03-12T03:53:30.543Z,99939.03
2023-03-12T03:55:57.552Z,99934.78
2023-03-12T03:58:24.112Z,99937.88
2023-03-12T04:00:50.667Z,99939.03
2023-03-12T04:03:17.389Z,99935.69
2023-03-12T04:05:45.307Z,99927.69
2023-03-12T04:08:13.053Z,99934.38
2023-03-12T04:10:40.108Z,99925.28
2023-03-12T04:13:06.822Z,99929.44
2023-03-12T04:15:33.384Z,99922.44
2023-03-12T04:18:00.024Z,99936.16
2023-03-12T04:20:26.594Z,99930.97
2023-03-12T04:22:53.149Z,99934.28
2023-03-12T04:25:19.791Z,99935.94
2023-03-12T04:27:46.351Z,99935.88
2023-03-12T04:30:13.421Z,99941.06
2023-03-12T04:32:42.722Z,99938.34
2023-03-12T04:35:09.461Z,99940.53
2023-03-12T04:37:36.000Z,99945.72
2023-03-12T04:40:07.416Z,99941.03
2023-03-12T04:42:35.524Z,99944.00
2023-03-12T04:45:03.044Z,99946.50
2023-03-12T04:47:31.068Z,99947.63
2023-03-12T04:49:57.594Z,99955.97
2023-03-12T04:52:24.234Z,99950.19
2023-03-12T04:54:51.135Z,99951.88
2023-03-12T04:57:17.674Z,99953.31
2023-03-12T04:59:44.204Z,99956.84
2023-03-12T05:02:10.812Z,99957.50
2023-03-12T05:04:37.534Z,99953.09
2023-03-12T05:07:04.080Z,99965.47
2023-03-12T05:09:30.929Z,99961.25
2023-03-12T05:11:57.494Z,99970.59
2023-03-12T05:14:24.234Z,99966.69
2023-03-12T05:16:50.799Z,99968.97
2023-03-12T05:19:17.455Z,99968.41
2023-03-12T05:21:44.074Z,99964.94
2023-03-12T05:24:12.193Z,99969.53
2023-03-12T05:26:39.566Z,99972.25
2023-03-12T05:29:06.475Z,99964.03
2023-03-12T05:31:35.283Z,99966.44
2023-03-12T05:34:03.942Z,99965.88
2023-03-12T05:36:30.536Z,99965.19
2023-03-12T05:38:57.273Z,99970.84
2023-03-12T05:41:26.845Z,99966.50
2023-03-12T05:43:56.237Z,99964.31
2023-03-12T05:46:24.496Z,99965.19
2023-03-12T05:48:51.157Z,99968.34
2023-03-12T05:51:17.731Z,99969.84
2023-03-12T05:53:44.510Z,99975.84
2023-03-12T05:56:14.331Z,99971.31
2023-03-12T05:58:41.052Z,99974.06
2023-03-12T06:01:17.315Z,99970.59
2023-03-12T06:03:44.036Z,99983.25
2023-03-12T06:06:11.588Z,99973.66
2023-03-12T06:08:39.068Z,99977.97
2023-03-12T06:11:05.578Z,99971.13
2023-03-12T06:13:32.090Z,99973.41
2023-03-12T06:16:07.643Z,99974.16
2023-03-12T06:18:35.550Z,99971.38
2023-03-12T06:21:17.213Z,99973.28
2023-03-12T06:23:44.888Z,99969.69
2023-03-12T06:26:12.470Z,99969.66
2023-03-12T06:28:39.165Z,99971.56
2023-03-12T06:31:06.278Z,99979.97
2023-03-12T06:33:33.830Z,99971.94
2023-03-12T06:36:02.716Z,99979.63
2023-03-12T06:38:29.960Z,99972.66
2023-03-12T06:40:58.725Z,99974.91
2023-03-12T06:43:26.795Z,99971.31
2023-03-12T06:45:55.791Z,99977.41
2023-03-12T06:48:23.571Z,99964.19
2023-03-12T06:50:50.620Z,99969.09
2023-03-12T06:53:18.134Z,99970.78
2023-03-12T06:55:45.701Z,99972.44
2023-03-12T06:58:13.030Z,99973.91
2023-03-12T07:00:39.557Z,99972.09
2023-03-12T07:03:06.181Z,99969.53
2023-03-12T07:05:32.887Z,99964.31
2023-03-12T07:07:59.457Z,99968.31
2023-03-12T07:10:28.181Z,99967.25
2023-03-12T07:12:56.100Z,99964.25
2023-03-12T07:15:23.438Z,99961.88
2023-03-12T07:17:50.316Z,99964.03
2023-03-12T07:20:17.211Z,99959.63
2023-03-12T07:22:43.737Z,99958.69
2023-03-12T07:25:10.932Z,99954.16
2023-03-12T07:27:37.598Z,99956.44
2023-03-12T07:30:04.878Z,99965.75
2023-03-12T07:32:33.513Z,99974.94
2023-03-12T07:35:00.300Z,99964.66
2023-03-12T07:37:26.887Z,99968.72
2023-03-12T07:39:54.750Z,99968.34
2023-03-12T07:42:21.707Z,99966.88
2023-03-12T07:44:48.596Z,99968.38
2023-03-12T07:47:23.699Z,99966.19
2023-03-12T07:49:51.603Z,99965.91
2023-03-12T07:52:20.161Z,99963.06
2023-03-12T07:54:46.797Z,99963.19
2023-03-12T07:57:13.451Z,99961.78
2023-03-12T07:59:40.249Z,99966.88
2023-03-12T08:02:07.198Z,99970.97
2023-03-12T08:04:34.044Z,99971.06
2023-03-12T08:07:02.297Z,99975.03
2023-03-12T08:09:29.551Z,99976.38
2023-03-12T08:11:56.135Z,99973.19
2023-03-12T08:14:22.715Z,99973.84
2023-03-12T08:16:49.928Z,99974.72
2023-03-12T08:19:16.981Z,99977.56
2023-03-12T08:21:43.985Z,99973.22
2023-03-12T08:24:10.617Z,99969.88
2023-03-12T08:26:37.111Z,99972.19
2023-03-12T08:29:03.896Z,99971.56
2023-03-12T08:31:30.463Z,99966.56
2023-03-12T08:33:57.014Z,99966.72
2023-03-12T08:36:23.520Z,99972.97
2023-03-12T08:38:50.075Z,99974.19
2023-03-12T08:41:16.606Z,99968.72
2023-03-12T08:43:43.116Z,99970.03
2023-03-12T08:46:12.179Z,99967.75
2023-03-12T08:48:39.412Z,99963.16
2023-03-12T08:51:07.586Z,99966.81
2023-03-12T08:53:36.560Z,99962.13
2023-03-12T08:56:04.311Z,99960.53
2023-03-12T08:58:31.283Z,99961.81
2023-03-12T09:00:58.311Z,99958.38
2023-03-12T09:03:25.951Z,99956.25
2023-03-12T09:06:06.751Z,99951.50
2023-03-12T09:08:34.153Z,99955.91
2023-03-12T09:11:01.900Z,99954.00
2023-03-12T09:13:45.318Z,99955.31
2023-03-12T09:16:15.488Z,99956.75
2023-03-12T09:18:42.047Z,99959.84
2023-03-12T09:21:08.668Z,99959.00
2023-03-12T09:23:35.294Z,99944.69
2023-03-12T09:26:01.795Z,99948.63
2023-03-12T09:28:28.339Z,99936.91
2023-03-12T09:30:54.911Z,99944.81
2023-03-12T09:33:21.586Z,99941.97
2023-03-12T09:35:56.764Z,99941.56
2023-03-12T09:38:23.423Z,99935.69
2023-03-12T09:40:50.378Z,99932.38
2023-03-12T09:43:25.256Z,99930.03
2023-03-12T09:45:52.604Z,99932.63
2023-03-12T09:48:34.022Z,99930.88
2023-03-12T09:51:06.376Z,99931.25
2023-03-12T09:53:48.570Z,99931.41
2023-03-12T09:56:18.365Z,99932.09
2023-03-12T09:58:48.341Z,99925.41
2023-03-12T10:01:54.816Z,99929.69
2023-03-12T10:04:28.438Z,99915.63
2023-03-12T10:07:05.478Z,99916.00
2023-03-12T10:09:57.766Z,99914.63
2023-03-12T10:13:05.309Z,99916.19
2023-03-12T10:15:59.747Z,99911.06
2023-03-12T10:18:39.009Z,99899.38
2023-03-12T10:21:30.312Z,99899.69
2023-03-12T10:24:03.101Z,99900.84
2023-03-12T10:26:37.089Z,99896.28
2023-03-12T10:29:24.279Z,99898.22
2023-03-12T10:31:56.618Z,99891.75
2023-03-12T10:34:36.676Z,99886.25
2023-03-12T10:37:28.289Z,99883.56
2023-03-12T10:39:55.837Z,99882.25
2023-03-12T10:42:28.392Z,99876.47
2023-03-12T10:45:04.441Z,99880.50
2023-03-12T10:47:42.125Z,99882.38
2023-03-12T10:50:22.244Z,99876.69
2023-03-12T10:52:51.090Z,99871.19
2023-03-12T10:55:29.385Z,99859.78
2023-03-12T10:57:56.793Z,99862.91
2023-03-12T11:00:32.168Z,99870.03
2023-03-12T11:03:07.012Z,99854.06
2023-03-12T11:05:36.657Z,99853.47
2023-03-12T11:08:18.881Z,99852.84
2023-03-12T11:10:47.154Z,99846.44
2023-03-12T11:13:39.541Z,99850.59
2023-03-12T11:16:18.215Z,99842.47
2023-03-12T11:18:56.979Z,99838.84
2023-03-12T11:21:23.764Z,99845.50
2023-03-12T11:23:56.400Z,99843.03
2023-03-12T11:27:04.171Z,99826.03
2023-03-12T11:29:43.549Z,99836.28
2023-03-12T11:32:33.450Z,99828.38
2023-03-12T11:35:01.149Z,99833.66
2023-03-12T11:37:33.721Z,99829.44
2023-03-12T11:40:18.859Z,99822.41
2023-03-12T11:43:03.670Z,99810.75
2023-03-12T11:45:39.445Z,99802.72
2023-03-12T11:48:05.872Z,99799.06
2023-03-12T11:51:01.347Z,99796.13
2023-03-12T11:54:05.222Z,99790.06
2023-03-12T11:56:54.309Z,99783.84
2023-03-12T11:59:27.024Z,99773.53
2023-03-12T12:02:14.247Z,99768.00
2023-03-12T12:04:52.584Z,99757.03
2023-03-12T12:07:21.983Z,99740.97
2023-03-12T12:10:23.421Z,99740.31
2023-03-12T12:12:52.882Z,99724.63
2023-03-12T12:16:00.873Z,99734.38
2023-03-12T12:18:30.345Z,99741.28
2023-03-12T12:21:07.889Z,99733.63
2023-03-12T12:23:40.510Z,99718.63
2023-03-12T12:26:08.010Z,99720.84
2023-03-12T12:28:43.312Z,99721.59
2023-03-12T12:31:41.659Z,99727.56
2023-03-12T12:34:38.212Z,99713.03
2023-03-12T12:37:17.417Z,99696.53
2023-03-12T12:39:50.107Z,99693.91
2023-03-12T12:42:24.549Z,99689.19
2023-03-12T12:44:57.282Z,99683.63
2023-03-12T12:47:55.769Z,99684.47
2023-03-12T12:50:26.207Z,99683.00
2023-03-12T12:53:24.272Z,99671.88
2023-03-12T12:56:23.069Z,99689.66
2023-03-12T12:59:21.582Z,99679.50
2023-03-12T13:01:50.234Z,99676.31
2023-03-12T13:04:24.812Z,99675.56
2023-03-12T13:06:57.412Z,99678.78
2023-03-12T13:09:43.387Z,99680.00
2023-03-12T13:12:22.339Z,99676.91
2023-03-12T13:14:49.708Z,99671.59
2023-03-12T13:17:27.406Z,99676.00
2023-03-12T13:20:13.525Z,99667.88
2023-03-12T13:23:11.940Z,99659.31
2023-03-12T13:26:01.546Z,99661.25
2023-03-12T13:28:30.295Z,99675.13
2023-03-12T13:30:58.173Z,99657.09
2023-03-12T13:33:49.163Z,99667.19
2023-03-12T13:36:23.593Z,99662.25
2023-03-12T13:38:56.117Z,99669.69
2023-03-12T13:41:34.633Z,99671.63
2023-03-12T13:44:27.133Z,99660.47
2023-03-12T13:47:12.049Z,99663.38
2023-03-12T13:49:56.845Z,99666.28
2023-03-12T13:52:23.558Z,99661.09
2023-03-12T13:54:59.708Z,99659.56
2023-03-12T13:57:36.232Z,99659.09
2023-03-12T14:00:19.853Z,99660.38
2023-03-12T14:03:12.869Z,99676.72
2023-03-12T14:05:54.746Z,99672.72
2023-03-12T14:08:26.943Z,99664.53
2023-03-12T14:10:59.464Z,99680.66
2023-03-12T14:13:41.961Z,99673.66
2023-03-12T14:16:43.204Z,99673.66
2023-03-12T14:19:13.517Z,99666.28
2023-03-12T14:21:43.397Z,99657.44
2023-03-12T14:24:23.945Z,99654.16
2023-03-12T14:26:51.786Z,99662.25
2023-03-12T14:29:21.506Z,99667.50
2023-03-12T14:31:49.415Z,99653.03
2023-03-12T14:34:21.047Z,99648.78
2023-03-12T14:37:00.873Z,99651.59
2023-03-12T14:39:33.089Z,99658.34
2023-03-12T14:42:05.944Z,99656.09
2023-03-12T14:44:35.312Z,99659.13
2023-03-12T14:47:11.510Z,99652.69
2023-03-12T14:49:46.225Z,99660.00
2023-03-12T14:52:25.299Z,99675.56
2023-03-12T14:55:01.547Z,99667.75
2023-03-12T14:57:28.525Z,99659.06
2023-03-12T14:59:57.659Z,99653.94
2023-03-12T15:02:25.807Z,99648.63
2023-03-12T15:04:56.215Z,99651.88
2023-03-12T15:07:36.231Z,99651.03
2023-03-12T15:10:06.333Z,99649.56
2023-03-12T15:12:38.089Z,99641.94
2023-03-12T15:15:09.447Z,99645.06
2023-03-12T15:17:36.724Z,99638.56
2023-03-12T15:20:07.123Z,99624.81
2023-03-12T15:22:34.319Z,99628.53
2023-03-12T15:25:21.986Z,99628.03
2023-03-12T15:27:48.763Z,99618.97
2023-03-12T15:30:24.644Z,99620.31
2023-03-12T15:33:26.390Z,99611.94
2023-03-12T15:36:05.300Z,99587.91
2023-03-12T15:38:34.495Z,99578.09
2023-03-12T15:41:09.463Z,99578.84
2023-03-12T15:43:37.687Z,99584.75
2023-03-12T15:46:07.064Z,99570.28
2023-03-12T15:48:38.054Z,99561.53
2023-03-12T15:51:13.872Z,99566.50
2023-03-12T15:53:40.458Z,99567.13
2023-03-12T15:56:10.029Z,99568.81
2023-03-12T15:58:41.854Z,99577.84
2023-03-12T16:01:23.974Z,99552.56
2023-03-12T16:03:50.668Z,99558.84
2023-03-12T16:06:26.672Z,99565.97
2023-03-12T16:08:57.983Z,99562.28
2023-03-12T16:11:27.211Z,99557.53
2023-03-12T16:14:04.052Z,99562.25
2023-03-12T16:16:30.818Z,99545.50
2023-03-12T16:18:57.741Z,99556.22
2023-03-12T16:21:24.613Z,99547.75
2023-03-12T16:23:51.201Z,99547.28
2023-03-12T16:26:17.979Z,99539.91
2023-03-12T16:28:45.186Z,99544.06
2023-03-12T16:31:16.037Z,99559.03
2023-03-12T16:33:43.807Z,99546.97
2023-03-12T16:36:15.884Z,99542.56
2023-03-12T16:38:46.383Z,99546.72
2023-03-12T16:41:16.471Z,99547.25
2023-03-12T16:43:48.678Z,99547.97
2023-03-12T16:46:18.902Z,99554.53
2023-03-12T16:48:47.035Z,99540.53
2023-03-12T16:51:15.545Z,99550.97
2023-03-12T16:53:43.414Z,99548.91
2023-03-12T16:56:17.607Z,99543.66
2023-03-12T16:58:44.983Z,99547.22
2023-03-12T17:01:17.392Z,99537.66
2023-03-12T17:03:46.476Z,99541.63
2023-03-12T17:06:20.509Z,99543.84
2023-03-12T17:08:47.537Z,99548.31
2023-03-12T17:11:23.552Z,99552.88
2023-03-12T17:14:00.113Z,99541.00
2023-03-12T17:16:27.128Z,99536.78
2023-03-12T17:18:53.947Z,99534.22
2023-03-12T17:21:21.283Z,99539.84
2023-03-12T17:23:53.209Z,99534.00
2023-03-12T17:26:19.997Z,99532.03
2023-03-12T17:28:47.142Z,99540.84
2023-03-12T17:31:13.971Z,99538.41
2023-03-12T17:33:41.732Z,99548.47
2023-03-12T17:36:09.597Z,99558.13
2023-03-12T17:38:36.672Z,99560.59
2023-03-12T17:41:09.433Z,99555.50
2023-03-12T17:43:41.183Z,99549.25
2023-03-12T17:46:09.462Z,99537.06
2023-03-12T17:48:36.163Z,99539.84
2023-03-12T17:51:10.164Z,99538.41
2023-03-12T17:53:39.510Z,99536.19
2023-03-12T17:56:06.882Z,99533.31
2023-03-12T17:58:33.583Z,99551.28
2023-03-12T18:01:00.181Z,99550.59
2023-03-12T18:03:26.963Z,99554.53
2023-03-12T18:05:53.585Z,99546.25
2023-03-12T18:08:20.330Z,99538.28
2023-03-12T18:10:48.109Z,99533.47
2023-03-12T18:13:14.668Z,99533.88
2023-03-12T18:15:41.289Z,99534.66
2023-03-12T18:18:07.994Z,99536.16
2023-03-12T18:20:39.238Z,99546.41
2023-03-12T18:23:06.681Z,99539.09
2023-03-12T18:25:33.422Z,99533.00
2023-03-12T18:28:00.046Z,99544.81
2023-03-12T18:30:28.277Z,99560.03
2023-03-12T18:32:55.073Z,99548.31
2023-03-12T18:35:22.829Z,99542.09
2023-03-12T18:37:51.910Z,99550.94
2023-03-12T18:40:18.514Z,99546.22
2023-03-12T18:42:45.125Z,99559.19
2023-03-12T18:45:12.435Z,99549.00
2023-03-12T18:47:39.669Z,99533.88
2023-03-12T18:50:07.810Z,99528.44
2023-03-12T18:52:34.755Z,99529.63
2023-03-12T18:55:04.445Z,99538.94
2023-03-12T18:57:31.702Z,99534.72
2023-03-12T18:59:59.388Z,99535.28
2023-03-12T19:02:26.256Z,99543.66
2023-03-12T19:04:55.573Z,99557.53
2023-03-12T19:07:22.933Z,99556.91
2023-03-12T19:09:49.879Z,99547.13
2023-03-12T19:12:16.525Z,99557.47
2023-03-12T19:14:43.144Z,99570.44
2023-03-12T19:17:09.784Z,99573.53
2023-03-12T19:19:36.473Z,99559.81
2023-03-12T19:22:04.625Z,99547.59
2023-03-12T19:24:31.347Z,99556.63
2023-03-12T19:26:58.148Z,99546.69
2023-03-12T19:29:24.817Z,99550.69
2023-03-12T19:31:51.550Z,99563.47
2023-03-12T19:34:18.323Z,99539.03
2023-03-12T19:36:44.841Z,99535.38
2023-03-12T19:39:21.175Z,99545.50
2023-03-12T19:41:48.359Z,99552.34
2023-03-12T19:44:14.924Z,99546.81
2023-03-12T19:46:43.251Z,99552.28
2023-03-12T19:49:10.115Z,99529.22
2023-03-12T19:51:36.719Z,99548.38
2023-03-12T19:54:03.296Z,99559.66
2023-03-12T19:56:29.826Z,99548.13
2023-03-12T19:58:58.703Z,99567.38
2023-03-12T20:01:25.330Z,99566.34
2023-03-12T20:03:52.285Z,99573.94
2023-03-12T20:06:19.474Z,99571.91
2023-03-12T20:08:49.221Z,99569.06
2023-03-12T20:11:18.349Z,99576.97
2023-03-12T20:13:45.572Z,99575.06
2023-03-12T20:16:13.854Z,99570.03
2023-03-12T20:18:40.628Z,99568.44
2023-03-12T20:21:07.301Z,99575.16
2023-03-12T20:23:34.026Z,99581.00
2023-03-12T20:26:00.620Z,99583.63
2023-03-12T20:28:27.373Z,99581.75
2023-03-12T20:30:54.032Z,99578.06
2023-03-12T20:33:21.009Z,99577.31
2023-03-12T20:35:50.608Z,99581.53
2023-03-12T20:38:17.188Z,99575.34
2023-03-12T20:40:46.910Z,99569.34
2023-03-12T20:43:13.496Z,99560.31
2023-03-12T20:45:40.207Z,99563.28
2023-03-12T20:48:06.918Z,99568.66
2023-03-12T20:50:37.184Z,99566.84
2023-03-12T20:53:03.731Z,99574.38
2023-03-12T20:55:30.262Z,99582.81
2023-03-12T20:57:56.797Z,99580.38
2023-03-12T21:00:23.399Z,99567.66
2023-03-12T21:02:50.076Z,99563.78
2023-03-12T21:05:16.862Z,99565.91
2023-03-12T21:07:45.576Z,99587.53
2023-03-12T21:10:13.417Z,99562.78
2023-03-12T21:12:43.458Z,99568.78
2023-03-12T21:15:12.442Z,99567.94
2023-03-12T21:17:40.441Z,99576.78
2023-03-12T21:20:10.187Z,99576.06
2023-03-12T21:22:37.340Z,99572.59
2023-03-12T21:25:04.306Z,99580.41
2023-03-12T21:27:41.149Z,99576.41
2023-03-12T21:30:15.012Z,99569.34
2023-03-12T21:32:42.096Z,99566.09
2023-03-12T21:35:09.773Z,99561.34
2023-03-12T21:37:37.045Z,99572.53
2023-03-12T21:40:04.941Z,99554.53
2023-03-12T21:42:33.603Z,99547.47
2023-03-12T21:45:00.474Z,99564.09
2023-03-12T21:47:27.070Z,99551.16
2023-03-12T21:49:53.622Z,99558.53
2023-03-12T21:52:20.262Z,99549.88
2023-03-12T21:54:46.819Z,99543.47
2023-03-12T21:57:13.463Z,99532.09
2023-03-12T21:59:40.036Z,99526.31
2023-03-12T22:02:07.115Z,99520.94
2023-03-12T22:04:33.771Z,99527.13
2023-03-12T22:07:00.393Z,99518.59
2023-03-12T22:09:26.975Z,99523.25
2023-03-12T22:11:53.469Z,99531.25
2023-03-12T22:14:20.138Z,99524.81
2023-03-12T22:16:46.737Z,99528.75
2023-03-12T22:19:13.300Z,99531.34
2023-03-12T22:21:41.624Z,99526.28
2023-03-12T22:24:08.926Z,99525.25
2023-03-12T22:26:35.493Z,99524.41
2023-03-12T22:29:02.181Z,99526.44
2023-03-12T22:31:30.261Z,99517.63
2023-03-12T22:33:57.134Z,99514.81
2023-03-12T22:36:24.144Z,99503.03
2023-03-12T22:38:51.267Z,99504.44
2023-03-12T22:41:22.253Z,99510.69
2023-03-12T22:43:50.406Z,99506.47
2023-03-12T22:46:20.600Z,99495.38
2023-03-12T22:48:48.499Z,99505.50
2023-03-12T22:51:15.127Z,99496.44
2023-03-12T22:53:41.863Z,99507.09
2023-03-12T22:56:11.479Z,99501.91
2023-03-12T22:58:43.385Z,99502.84
2023-03-12T23:01:21.239Z,99499.19
2023-03-12T23:03:48.587Z,99501.28
2023-03-12T23:06:24.209Z,99499.16
2023-03-12T23:08:52.143Z,99501.19
2023-03-12T23:11:19.636Z,99504.66
2023-03-12T23:13:48.138Z,99502.75
2023-03-12T23:16:18.032Z,99493.69
2023-03-12T23:18:46.811Z,99498.97
2023-03-12T23:21:24.536Z,99497.50
2023-03-12T23:23:51.848Z,99502.25
2023-03-12T23:26:26.863Z,99500.97
2023-03-12T23:28:55.551Z,99503.63
2023-03-12T23:31:22.537Z,99497.19
2023-03-12T23:33:49.209Z,99501.50
2023-03-12T23:36:18.450Z,99495.50
2023-03-12T23:38:46.478Z,99495.38
2023-03-12T23:41:24.380Z,99490.34
2023-03-12T23:43:52.136Z,99490.34
2023-03-12T23:46:19.972Z,99494.66
2023-03-12T23:48:47.011Z,99481.38
2023-03-12T23:51:19.936Z,99485.81
2023-03-12T23:53:49.564Z,99487.88
2023-03-12T23:56:21.944Z,99482.81
2023-03-12T23:58:49.528Z,99491.81
