createdAt,value
2022-10-12T00:01:05.748Z,8.27
2022-10-12T00:03:34.120Z,7.90
2022-10-12T00:06:03.374Z,9.40
2022-10-12T00:08:31.679Z,8.40
2022-10-12T00:11:01.406Z,7.63
2022-10-12T00:13:29.794Z,8.50
2022-10-12T00:15:58.164Z,7.93
2022-10-12T00:18:26.509Z,7.93
2022-10-12T00:21:02.213Z,7.73
2022-10-12T00:23:30.953Z,8.07
2022-10-12T00:26:02.526Z,7.90
2022-10-12T00:28:31.371Z,7.53
2022-10-12T00:30:59.772Z,7.40
2022-10-12T00:33:29.313Z,7.53
2022-10-12T00:35:57.687Z,7.37
2022-10-12T00:38:26.194Z,7.50
2022-10-12T00:40:54.483Z,6.90
2022-10-12T00:43:31.523Z,7.40
2022-10-12T00:45:59.829Z,7.33
2022-10-12T00:48:28.179Z,7.00
2022-10-12T00:50:56.773Z,6.60
2022-10-12T00:53:25.627Z,6.50
2022-10-12T00:55:54.584Z,7.60
2022-10-12T00:58:23.039Z,6.97
2022-10-12T01:00:52.896Z,6.33
2022-10-12T01:03:22.281Z,6.77
2022-10-12T01:05:50.680Z,6.80
2022-10-12T01:08:19.096Z,7.50
2022-10-12T01:10:47.523Z,6.80
2022-10-12T01:13:15.909Z,6.73
2022-10-12T01:15:44.778Z,6.90
2022-10-12T01:18:15.668Z,6.87
2022-10-12T01:21:04.997Z,7.07
2022-10-12T01:23:48.300Z,6.60
2022-10-12T01:26:31.749Z,6.77
2022-10-12T01:29:00.914Z,6.77
2022-10-12T01:31:32.923Z,7.10
2022-10-12T01:34:01.902Z,6.93
2022-10-12T01:36:32.854Z,7.17
2022-10-12T01:39:01.765Z,7.10
2022-10-12T01:41:30.615Z,7.07
2022-10-12T01:43:59.026Z,7.20
2022-10-12T01:46:47.186Z,6.90
2022-10-12T01:49:16.705Z,7.07
2022-10-12T01:52:02.660Z,7.27
2022-10-12T01:54:33.882Z,6.70
2022-10-12T01:57:04.695Z,7.50
2022-10-12T01:59:35.520Z,7.40
2022-10-12T02:02:06.849Z,6.90
2022-10-12T02:04:36.600Z,7.00
2022-10-12T02:07:06.142Z,6.90
2022-10-12T02:09:34.799Z,7.10
2022-10-12T02:12:05.612Z,6.93
2022-10-12T02:14:34.944Z,7.20
2022-10-12T02:17:04.588Z,7.50
2022-10-12T02:19:34.946Z,6.53
2022-10-12T02:22:03.799Z,6.73
2022-10-12T02:24:32.447Z,6.60
2022-10-12T02:27:00.943Z,7.90
2022-10-12T02:29:29.985Z,7.07
2022-10-12T02:31:58.794Z,7.53
2022-10-12T02:34:27.610Z,7.57
2022-10-12T02:36:59.043Z,7.67
2022-10-12T02:39:27.904Z,7.37
2022-10-12T02:41:57.251Z,7.20
2022-10-12T02:44:26.010Z,6.70
2022-10-12T02:46:54.403Z,6.60
2022-10-12T02:49:22.757Z,6.80
2022-10-12T02:51:51.160Z,7.57
2022-10-12T02:54:21.035Z,6.60
2022-10-12T02:56:51.088Z,7.27
2022-10-12T02:59:19.614Z,6.50
2022-10-12T03:01:48.024Z,7.30
2022-10-12T03:04:16.665Z,6.90
2022-10-12T03:06:45.122Z,8.00
2022-10-12T03:09:14.260Z,8.00
2022-10-12T03:11:44.778Z,7.77
2022-10-12T03:14:13.406Z,6.97
2022-10-12T03:16:41.724Z,7.13
2022-10-12T03:19:10.432Z,7.00
2022-10-12T03:21:38.895Z,7.47
2022-10-12T03:24:09.334Z,7.53
2022-10-12T03:26:38.011Z,7.80
2022-10-12T03:29:09.329Z,7.17
2022-10-12T03:31:37.690Z,7.50
2022-10-12T03:34:06.024Z,7.47
2022-10-12T03:36:34.429Z,8.07
2022-10-12T03:39:02.877Z,8.30
2022-10-12T03:41:31.288Z,7.20
2022-10-12T03:44:00.180Z,7.03
2022-10-12T03:46:33.270Z,6.97
2022-10-12T03:49:01.680Z,7.43
2022-10-12T03:51:30.084Z,8.00
2022-10-12T03:53:58.549Z,7.97
2022-10-12T03:56:27.032Z,7.67
2022-10-12T03:58:55.379Z,7.33
2022-10-12T04:01:23.777Z,7.87
2022-10-12T04:03:53.596Z,7.47
2022-10-12T04:06:21.938Z,7.27
2022-10-12T04:08:51.110Z,8.00
2022-10-12T04:11:20.371Z,8.40
2022-10-12T04:13:48.767Z,7.60
2022-10-12T04:16:17.135Z,7.17
2022-10-12T04:18:45.504Z,7.93
2022-10-12T04:21:15.932Z,7.40
2022-10-12T04:23:44.446Z,7.80
2022-10-12T04:26:12.820Z,8.47
2022-10-12T04:28:41.138Z,7.83
2022-10-12T04:31:09.661Z,8.30
2022-10-12T04:33:37.957Z,7.70
2022-10-12T04:36:06.508Z,8.43
2022-10-12T04:38:36.169Z,7.80
2022-10-12T04:41:04.761Z,8.00
2022-10-12T04:43:33.083Z,7.83
2022-10-12T04:46:01.727Z,7.57
2022-10-12T04:48:30.102Z,8.47
2022-10-12T04:50:58.524Z,8.87
2022-10-12T04:53:26.879Z,8.20
2022-10-12T04:55:56.543Z,9.10
2022-10-12T04:58:24.896Z,8.07
2022-10-12T05:00:53.247Z,9.00
2022-10-12T05:03:21.627Z,8.90
2022-10-12T05:05:50.038Z,8.30
2022-10-12T05:08:18.630Z,9.37
2022-10-12T05:10:47.310Z,9.10
2022-10-12T05:13:17.090Z,8.57
2022-10-12T05:15:45.593Z,8.57
2022-10-12T05:18:14.276Z,9.30
2022-10-12T05:20:42.692Z,8.80
2022-10-12T05:23:11.394Z,9.17
2022-10-12T05:25:43.008Z,9.67
2022-10-12T05:28:11.550Z,9.30
2022-10-12T05:30:42.031Z,8.17
2022-10-12T05:33:10.392Z,8.97
2022-10-12T05:35:40.944Z,8.90
2022-10-12T05:38:11.302Z,9.30
2022-10-12T05:40:39.635Z,8.93
2022-10-12T05:43:07.958Z,9.37
2022-10-12T05:45:36.502Z,9.03
2022-10-12T05:48:06.356Z,9.00
2022-10-12T05:50:34.715Z,9.07
2022-10-12T05:53:02.998Z,8.73
2022-10-12T05:55:31.384Z,9.57
2022-10-12T05:57:59.684Z,9.00
2022-10-12T06:00:28.546Z,8.57
2022-10-12T06:02:57.028Z,8.83
2022-10-12T06:05:26.862Z,9.03
2022-10-12T06:07:55.488Z,8.63
2022-10-12T06:10:27.736Z,9.30
2022-10-12T06:12:58.830Z,8.73
2022-10-12T06:15:27.346Z,8.87
2022-10-12T06:17:56.529Z,10.27
2022-10-12T06:20:24.902Z,9.37
2022-10-12T06:22:54.685Z,9.07
2022-10-12T06:25:23.064Z,11.03
2022-10-12T06:27:51.346Z,11.10
2022-10-12T06:30:19.647Z,11.57
2022-10-12T06:32:48.031Z,10.67
2022-10-12T06:35:16.515Z,10.80
2022-10-12T06:37:50.626Z,10.97
2022-10-12T06:40:20.728Z,10.87
2022-10-12T06:42:52.726Z,11.03
2022-10-12T06:45:23.228Z,10.97
2022-10-12T06:47:51.701Z,12.37
2022-10-12T06:50:20.086Z,11.53
2022-10-12T06:52:48.426Z,11.87
2022-10-12T06:55:16.823Z,11.47
2022-10-12T06:57:46.646Z,10.70
2022-10-12T07:00:15.355Z,11.53
2022-10-12T07:02:43.684Z,10.63
2022-10-12T07:05:16.558Z,11.20
2022-10-12T07:07:44.988Z,10.93
2022-10-12T07:10:13.528Z,10.90
2022-10-12T07:12:41.909Z,11.57
2022-10-12T07:15:12.224Z,10.77
2022-10-12T07:17:40.767Z,10.97
2022-10-12T07:20:09.533Z,11.27
2022-10-12T07:22:37.985Z,10.80
2022-10-12T07:25:06.730Z,10.90
2022-10-12T07:27:35.198Z,11.33
2022-10-12T07:30:04.058Z,10.57
2022-10-12T07:32:33.800Z,10.63
2022-10-12T07:35:02.278Z,10.57
2022-10-12T07:37:30.605Z,10.90
2022-10-12T07:39:58.913Z,10.77
2022-10-12T07:42:27.232Z,11.17
2022-10-12T07:44:55.562Z,10.30
2022-10-12T07:47:23.901Z,11.07
2022-10-12T07:49:53.804Z,10.60
2022-10-12T07:52:22.470Z,11.07
2022-10-12T07:54:50.816Z,11.90
2022-10-12T07:57:19.104Z,11.20
2022-10-12T07:59:47.425Z,11.53
2022-10-12T08:02:15.812Z,12.90
2022-10-12T08:04:44.267Z,12.20
2022-10-12T08:07:14.054Z,12.60
2022-10-12T08:09:42.605Z,12.57
2022-10-12T08:12:11.662Z,12.67
2022-10-12T08:14:40.082Z,12.43
2022-10-12T08:17:09.995Z,12.90
2022-10-12T08:19:38.333Z,12.90
2022-10-12T08:22:06.789Z,12.83
2022-10-12T08:24:36.689Z,12.97
2022-10-12T08:27:05.181Z,12.30
2022-10-12T08:29:33.865Z,12.60
2022-10-12T08:32:05.171Z,12.10
2022-10-12T08:34:33.476Z,12.90
2022-10-12T08:37:01.889Z,12.30
2022-10-12T08:39:30.625Z,11.93
2022-10-12T08:42:03.482Z,11.40
2022-10-12T08:44:35.491Z,12.00
2022-10-12T08:47:04.878Z,12.40
2022-10-12T08:49:33.461Z,13.53
2022-10-12T08:52:02.681Z,13.03
2022-10-12T08:54:31.224Z,12.80
2022-10-12T08:56:59.553Z,13.33
2022-10-12T08:59:29.292Z,13.47
2022-10-12T09:02:02.304Z,12.90
2022-10-12T09:04:35.436Z,13.97
2022-10-12T09:07:07.293Z,13.40
2022-10-12T09:09:43.103Z,13.30
2022-10-12T09:12:16.123Z,14.00
2022-10-12T09:14:45.811Z,13.63
2022-10-12T09:17:23.365Z,12.20
2022-10-12T09:20:00.937Z,13.53
2022-10-12T09:22:29.504Z,13.30
2022-10-12T09:24:57.875Z,12.63
2022-10-12T09:27:26.210Z,12.80
2022-10-12T09:29:56.938Z,12.43
2022-10-12T09:32:35.025Z,10.70
2022-10-12T09:35:04.117Z,11.00
2022-10-12T09:37:32.696Z,9.60
2022-10-12T09:40:01.151Z,9.40
2022-10-12T09:42:29.437Z,9.27
2022-10-12T09:44:59.398Z,9.50
2022-10-12T09:47:28.967Z,10.10
2022-10-12T09:50:01.146Z,9.13
2022-10-12T09:52:30.419Z,9.80
2022-10-12T09:55:02.425Z,9.43
2022-10-12T09:57:34.854Z,7.87
2022-10-12T10:00:08.595Z,8.23
2022-10-12T10:02:37.044Z,6.93
2022-10-12T10:05:15.890Z,7.10
2022-10-12T10:07:44.245Z,6.63
2022-10-12T10:10:16.946Z,6.70
2022-10-12T10:12:49.791Z,6.57
2022-10-12T10:15:27.641Z,6.63
2022-10-12T10:17:56.945Z,7.27
2022-10-12T10:20:26.750Z,8.27
2022-10-12T10:22:55.487Z,8.13
2022-10-12T10:25:24.410Z,7.63
2022-10-12T10:27:53.017Z,6.60
2022-10-12T10:30:29.517Z,8.07
2022-10-12T10:33:10.254Z,7.80
2022-10-12T10:35:38.563Z,8.70
2022-10-12T10:38:09.274Z,8.43
2022-10-12T10:40:37.729Z,8.77
2022-10-12T10:43:06.799Z,8.77
2022-10-12T10:45:35.624Z,8.17
2022-10-12T10:48:10.577Z,9.00
2022-10-12T10:50:40.207Z,7.83
2022-10-12T10:53:09.121Z,7.80
2022-10-12T10:55:44.246Z,8.07
2022-10-12T10:58:16.838Z,7.83
2022-10-12T11:00:45.417Z,7.13
2022-10-12T11:03:16.466Z,7.37
2022-10-12T11:05:45.315Z,7.70
2022-10-12T11:08:14.336Z,6.87
2022-10-12T11:10:44.013Z,7.93
2022-10-12T11:13:14.345Z,6.63
2022-10-12T11:15:43.993Z,5.23
2022-10-12T11:18:14.373Z,5.33
2022-10-12T11:20:49.797Z,6.63
2022-10-12T11:23:20.846Z,6.37
2022-10-12T11:25:52.979Z,7.70
2022-10-12T11:28:22.998Z,7.27
2022-10-12T11:30:53.203Z,7.40
2022-10-12T11:33:22.603Z,8.30
2022-10-12T11:35:52.462Z,8.60
2022-10-12T11:38:22.891Z,7.93
2022-10-12T11:41:13.927Z,7.63
2022-10-12T11:43:42.996Z,8.50
2022-10-12T11:46:12.512Z,8.43
2022-10-12T11:48:41.637Z,7.83
2022-10-12T11:51:11.326Z,7.93
2022-10-12T11:53:42.641Z,8.27
2022-10-12T11:56:12.087Z,7.90
2022-10-12T11:59:00.015Z,8.23
2022-10-12T12:01:34.463Z,7.17
2022-10-12T12:04:29.314Z,8.50
2022-10-12T12:06:58.542Z,8.30
2022-10-12T12:09:35.359Z,7.17
2022-10-12T12:12:10.847Z,7.77
2022-10-12T12:14:56.772Z,7.33
2022-10-12T12:17:30.812Z,7.70
2022-10-12T12:20:00.257Z,6.73
2022-10-12T12:22:43.563Z,7.77
2022-10-12T12:25:24.581Z,8.07
2022-10-12T12:27:53.177Z,8.23
2022-10-12T12:30:32.298Z,8.67
2022-10-12T12:33:01.403Z,9.37
2022-10-12T12:35:31.400Z,9.63
2022-10-12T12:38:02.450Z,7.73
2022-10-12T12:40:32.432Z,7.07
2022-10-12T12:43:19.182Z,6.80
2022-10-12T12:45:54.959Z,6.10
2022-10-12T12:48:38.188Z,6.67
2022-10-12T12:51:06.822Z,7.27
2022-10-12T12:53:35.230Z,7.73
2022-10-12T12:56:05.942Z,7.60
2022-10-12T12:58:51.016Z,7.47
2022-10-12T13:01:23.248Z,7.40
2022-10-12T13:03:56.977Z,7.23
2022-10-12T13:06:44.175Z,7.33
2022-10-12T13:09:16.458Z,7.33
2022-10-12T13:11:49.596Z,6.90
2022-10-12T13:14:27.608Z,6.87
2022-10-12T13:19:51.263Z,7.20
2022-10-12T13:22:21.130Z,7.20
2022-10-12T13:24:50.863Z,7.30
2022-10-12T13:27:22.761Z,7.43
2022-10-12T13:29:52.844Z,7.47
2022-10-12T13:32:22.693Z,7.30
2022-10-12T13:34:58.486Z,7.30
2022-10-12T13:37:33.483Z,7.67
2022-10-12T13:40:03.633Z,8.20
2022-10-12T13:42:41.136Z,7.73
2022-10-12T13:45:11.435Z,8.00
2022-10-12T13:47:43.417Z,8.27
2022-10-12T13:50:18.350Z,8.50
2022-10-12T13:52:53.157Z,8.67
2022-10-12T13:55:25.731Z,9.40
2022-10-12T13:57:55.400Z,9.17
2022-10-12T14:00:25.313Z,8.70
2022-10-12T14:02:56.832Z,8.87
2022-10-12T14:05:30.802Z,8.30
2022-10-12T14:08:07.406Z,8.17
2022-10-12T14:10:42.186Z,9.07
2022-10-12T14:13:16.623Z,7.47
2022-10-12T14:15:48.082Z,7.33
2022-10-12T14:18:35.454Z,6.77
2022-10-12T14:21:13.471Z,5.80
2022-10-12T14:23:45.860Z,5.10
2022-10-12T14:26:25.231Z,5.33
2022-10-12T14:28:56.249Z,4.60
2022-10-12T14:31:43.216Z,4.77
2022-10-12T14:34:37.637Z,4.57
2022-10-12T14:37:06.621Z,5.00
2022-10-12T14:39:35.171Z,4.70
2022-10-12T14:42:04.631Z,4.33
2022-10-12T14:44:46.483Z,4.73
2022-10-12T14:47:20.547Z,4.37
2022-10-12T14:49:49.485Z,4.37
2022-10-12T14:52:22.270Z,5.67
2022-10-12T14:54:51.770Z,5.13
2022-10-12T14:57:20.459Z,6.10
2022-10-12T14:59:53.272Z,5.57
2022-10-12T15:02:22.032Z,6.60
2022-10-12T15:04:53.542Z,6.57
2022-10-12T15:07:22.424Z,6.97
2022-10-12T15:09:50.999Z,7.83
2022-10-12T15:12:19.771Z,7.70
2022-10-12T15:14:49.781Z,8.47
2022-10-12T15:17:19.792Z,7.63
2022-10-12T15:19:49.541Z,8.07
2022-10-12T15:22:20.022Z,8.00
2022-10-12T15:24:51.204Z,8.23
2022-10-12T15:27:19.572Z,8.77
2022-10-12T15:29:51.032Z,8.57
2022-10-12T15:32:21.696Z,9.37
2022-10-12T15:34:50.835Z,9.00
2022-10-12T15:37:19.337Z,9.63
2022-10-12T15:39:50.110Z,8.77
2022-10-12T15:42:18.652Z,9.70
2022-10-12T15:44:48.951Z,9.33
2022-10-12T15:47:19.197Z,8.73
2022-10-12T15:49:49.322Z,9.97
2022-10-12T15:52:20.806Z,10.30
2022-10-12T15:54:50.032Z,10.20
2022-10-12T15:57:22.367Z,9.63
2022-10-12T15:59:53.749Z,10.97
2022-10-12T16:02:22.479Z,10.37
2022-10-12T16:04:54.913Z,10.47
2022-10-12T16:07:25.510Z,11.53
2022-10-12T16:09:54.001Z,11.07
2022-10-12T16:12:22.453Z,11.17
2022-10-12T16:14:51.169Z,10.83
2022-10-12T16:17:19.540Z,11.00
2022-10-12T16:19:48.002Z,10.60
2022-10-12T16:22:20.310Z,11.23
2022-10-12T16:24:50.602Z,10.67
2022-10-12T16:27:19.178Z,11.53
2022-10-12T16:29:48.602Z,12.30
2022-10-12T16:32:17.294Z,12.07
2022-10-12T16:34:45.963Z,11.17
2022-10-12T16:37:14.645Z,11.40
2022-10-12T16:39:46.204Z,10.90
2022-10-12T16:42:17.212Z,11.27
2022-10-12T16:44:52.847Z,12.50
2022-10-12T16:47:41.983Z,12.27
2022-10-12T16:50:14.121Z,12.50
2022-10-12T16:52:42.772Z,12.23
2022-10-12T16:55:16.054Z,11.83
2022-10-12T16:57:44.514Z,12.10
2022-10-12T17:00:13.949Z,13.07
2022-10-12T17:02:42.427Z,12.53
2022-10-12T17:05:12.948Z,12.60
2022-10-12T17:07:41.631Z,12.70
2022-10-12T17:10:14.621Z,13.40
2022-10-12T17:12:43.097Z,11.87
2022-10-12T17:15:12.063Z,12.90
2022-10-12T17:17:41.056Z,12.60
2022-10-12T17:20:10.475Z,12.40
2022-10-12T17:22:39.150Z,12.23
2022-10-12T17:25:08.279Z,12.50
2022-10-12T17:27:38.516Z,12.90
2022-10-12T17:30:13.944Z,12.13
2022-10-12T17:32:44.615Z,12.67
2022-10-12T17:35:15.792Z,12.40
2022-10-12T17:37:44.573Z,12.57
2022-10-12T17:40:21.591Z,12.30
2022-10-12T17:43:02.220Z,13.07
2022-10-12T17:45:33.364Z,12.30
2022-10-12T17:48:01.917Z,12.13
2022-10-12T17:50:30.452Z,13.00
2022-10-12T17:52:59.194Z,12.60
2022-10-12T17:55:47.475Z,12.33
2022-10-12T17:58:18.338Z,12.57
2022-10-12T18:00:47.482Z,12.13
2022-10-12T18:03:32.777Z,12.13
2022-10-12T18:06:06.982Z,13.23
2022-10-12T18:08:36.905Z,11.93
2022-10-12T18:11:07.569Z,12.27
2022-10-12T18:13:37.954Z,12.17
2022-10-12T18:16:09.576Z,12.67
2022-10-12T18:18:40.078Z,11.63
2022-10-12T18:21:13.457Z,12.63
2022-10-12T18:23:42.452Z,12.33
2022-10-12T18:26:12.852Z,12.60
2022-10-12T18:28:42.811Z,12.17
2022-10-12T18:31:20.159Z,12.03
2022-10-12T18:33:57.960Z,12.17
2022-10-12T18:36:26.611Z,12.07
2022-10-12T18:38:57.789Z,12.57
2022-10-12T18:41:30.004Z,12.27
2022-10-12T18:43:59.872Z,12.30
2022-10-12T18:46:31.737Z,12.70
2022-10-12T18:49:01.497Z,12.43
2022-10-12T18:51:33.439Z,12.20
2022-10-12T18:54:01.982Z,12.23
2022-10-12T18:56:32.430Z,11.47
2022-10-12T18:59:02.268Z,13.33
2022-10-12T19:01:32.380Z,12.67
2022-10-12T19:04:02.778Z,11.50
2022-10-12T19:06:32.689Z,12.17
2022-10-12T19:09:03.853Z,12.10
2022-10-12T19:11:32.364Z,11.83
2022-10-12T19:14:05.721Z,11.90
2022-10-12T19:16:43.947Z,11.60
2022-10-12T19:19:16.937Z,12.53
2022-10-12T19:21:51.381Z,12.70
2022-10-12T19:24:20.897Z,13.37
2022-10-12T19:26:49.448Z,12.27
2022-10-12T19:29:24.339Z,12.87
2022-10-12T19:31:54.015Z,12.93
2022-10-12T19:34:41.729Z,13.10
2022-10-12T19:37:10.170Z,13.23
2022-10-12T19:39:39.068Z,12.77
2022-10-12T19:42:07.364Z,12.43
2022-10-12T19:44:37.173Z,12.97
2022-10-12T19:47:05.771Z,12.07
2022-10-12T19:49:38.453Z,11.67
2022-10-12T19:52:09.270Z,11.63
2022-10-12T19:54:37.835Z,11.97
2022-10-12T19:57:10.514Z,11.33
2022-10-12T19:59:42.806Z,11.37
2022-10-12T20:02:11.456Z,12.33
2022-10-12T20:04:40.839Z,12.30
2022-10-12T20:07:13.137Z,11.77
2022-10-12T20:09:41.459Z,11.40
2022-10-12T20:12:10.338Z,11.33
2022-10-12T20:14:38.883Z,11.47
2022-10-12T20:17:09.310Z,11.50
2022-10-12T20:19:38.844Z,10.90
2022-10-12T20:22:07.556Z,12.40
2022-10-12T20:24:36.086Z,10.90
2022-10-12T20:27:04.479Z,11.10
2022-10-12T20:29:34.091Z,10.30
2022-10-12T20:32:02.537Z,10.80
2022-10-12T20:34:33.515Z,10.57
2022-10-12T20:37:01.798Z,11.37
2022-10-12T20:39:34.305Z,10.63
2022-10-12T20:42:02.911Z,10.57
2022-10-12T20:44:31.537Z,11.03
2022-10-12T20:47:00.009Z,10.37
2022-10-12T20:49:28.812Z,10.63
2022-10-12T20:51:58.994Z,10.03
2022-10-12T20:54:29.873Z,10.23
2022-10-12T20:56:58.564Z,10.73
2022-10-12T20:59:27.603Z,9.53
2022-10-12T21:01:58.968Z,10.40
2022-10-12T21:04:28.434Z,9.70
2022-10-12T21:06:56.798Z,10.03
2022-10-12T21:09:26.770Z,9.97
2022-10-12T21:11:55.207Z,9.90
2022-10-12T21:14:26.339Z,9.10
2022-10-12T21:16:54.693Z,8.67
2022-10-12T21:19:23.167Z,9.50
2022-10-12T21:21:51.514Z,8.83
2022-10-12T21:24:20.046Z,8.70
2022-10-12T21:26:51.771Z,9.33
2022-10-12T21:29:20.593Z,8.93
2022-10-12T21:31:48.968Z,9.47
2022-10-12T21:34:17.355Z,8.57
2022-10-12T21:36:45.912Z,8.23
2022-10-12T21:39:15.864Z,7.83
2022-10-12T21:41:44.314Z,8.83
2022-10-12T21:44:17.435Z,8.47
2022-10-12T21:46:45.964Z,7.77
2022-10-12T21:49:14.377Z,8.00
2022-10-12T21:51:43.017Z,7.93
2022-10-12T21:54:11.446Z,8.33
2022-10-12T21:56:39.855Z,7.73
2022-10-12T21:59:08.424Z,8.00
2022-10-12T22:01:39.503Z,8.40
2022-10-12T22:04:08.213Z,8.67
2022-10-12T22:06:36.703Z,7.47
2022-10-12T22:09:06.091Z,7.83
2022-10-12T22:11:34.557Z,8.13
2022-10-12T22:14:04.705Z,8.27
2022-10-12T22:16:33.228Z,7.50
2022-10-12T22:19:03.719Z,7.93
2022-10-12T22:21:32.144Z,10.10
2022-10-12T22:24:02.047Z,7.63
2022-10-12T22:26:30.669Z,7.63
2022-10-12T22:28:59.132Z,7.50
2022-10-12T22:31:27.735Z,9.63
2022-10-12T22:33:56.597Z,8.57
2022-10-12T22:36:26.373Z,7.40
2022-10-12T22:38:55.794Z,8.00
2022-10-12T22:41:24.331Z,8.33
2022-10-12T22:43:53.141Z,8.70
2022-10-12T22:46:21.715Z,8.00
2022-10-12T22:48:50.175Z,7.50
2022-10-12T22:51:18.939Z,8.57
2022-10-12T22:53:48.813Z,8.40
2022-10-12T22:56:18.469Z,8.13
2022-10-12T22:58:48.403Z,8.40
2022-10-12T23:01:17.369Z,7.77
2022-10-12T23:03:46.305Z,8.17
2022-10-12T23:06:14.909Z,8.37
2022-10-12T23:08:43.431Z,8.40
2022-10-12T23:11:13.508Z,7.97
2022-10-12T23:13:42.013Z,9.60
2022-10-12T23:16:10.824Z,8.33
2022-10-12T23:18:39.467Z,9.70
2022-10-12T23:21:08.227Z,8.83
2022-10-12T23:23:37.064Z,9.73
2022-10-12T23:26:06.013Z,8.97
2022-10-12T23:28:35.748Z,9.47
2022-10-12T23:31:04.456Z,10.20
2022-10-12T23:33:32.791Z,10.00
2022-10-12T23:36:02.199Z,9.97
2022-10-12T23:38:30.571Z,10.83
2022-10-12T23:40:59.047Z,10.70
2022-10-12T23:43:27.807Z,11.00
2022-10-12T23:45:58.025Z,11.47
2022-10-12T23:48:26.666Z,10.00
2022-10-12T23:50:55.029Z,11.83
2022-10-12T23:53:23.479Z,12.07
2022-10-12T23:55:52.049Z,12.10
2022-10-12T23:58:20.524Z,12.33
