createdAt,value
2023-05-05T00:01:50.919Z,18.45
2023-05-05T00:04:54.277Z,17.15
2023-05-05T00:07:57.604Z,19.42
2023-05-05T00:11:05.896Z,16.10
2023-05-05T00:14:09.318Z,17.73
2023-05-05T00:17:12.776Z,16.48
2023-05-05T00:20:16.194Z,20.38
2023-05-05T00:23:20.682Z,16.08
2023-05-05T00:26:24.053Z,16.45
2023-05-05T00:29:33.080Z,14.82
2023-05-05T00:33:00.553Z,14.10
2023-05-05T00:36:29.649Z,15.25
2023-05-05T00:39:45.969Z,16.05
2023-05-05T00:42:55.804Z,15.07
2023-05-05T00:46:28.936Z,17.85
2023-05-05T00:49:59.656Z,17.13
2023-05-05T00:54:03.392Z,13.77
2023-05-05T00:57:07.078Z,12.27
2023-05-05T01:00:11.040Z,12.82
2023-05-05T01:03:16.283Z,12.77
2023-05-05T01:07:15.058Z,14.90
2023-05-05T01:10:49.843Z,15.30
2023-05-05T01:14:29.232Z,13.73
2023-05-05T01:18:19.026Z,12.88
2023-05-05T01:21:42.265Z,15.48
2023-05-05T01:25:28.075Z,16.05
2023-05-05T01:28:54.581Z,13.85
2023-05-05T01:32:46.358Z,7.95
2023-05-05T01:36:00.603Z,12.00
2023-05-05T01:39:41.436Z,10.95
2023-05-05T01:42:46.233Z,8.27
2023-05-05T01:45:54.444Z,5.22
2023-05-05T01:49:27.173Z,4.03
2023-05-05T01:52:31.770Z,2.72
2023-05-05T01:55:37.373Z,4.45
2023-05-05T01:58:45.988Z,3.95
2023-05-05T02:01:51.652Z,1.42
2023-05-05T02:05:04.746Z,0.90
2023-05-05T02:08:13.651Z,1.10
2023-05-05T02:11:22.212Z,0.77
2023-05-05T02:14:51.938Z,1.40
2023-05-05T02:18:17.555Z,1.30
2023-05-05T02:25:09.157Z,1.17
2023-05-05T02:29:00.423Z,1.25
2023-05-05T02:32:30.902Z,1.85
2023-05-05T02:35:42.033Z,1.33
2023-05-05T02:39:48.837Z,1.10
2023-05-05T02:43:22.277Z,1.38
2023-05-05T02:46:39.654Z,0.90
2023-05-05T02:50:08.973Z,1.33
2023-05-05T02:53:29.271Z,1.35
2023-05-05T02:56:45.368Z,1.05
2023-05-05T03:01:13.477Z,2.97
2023-05-05T03:04:25.952Z,1.25
2023-05-05T03:07:57.466Z,1.92
2023-05-05T03:11:28.139Z,1.42
2023-05-05T03:14:37.465Z,2.17
2023-05-05T03:17:48.582Z,0.93
2023-05-05T03:20:55.868Z,1.23
2023-05-05T03:23:59.740Z,1.23
2023-05-05T03:27:06.364Z,1.88
2023-05-05T03:30:14.689Z,1.58
2023-05-05T03:33:27.265Z,4.85
2023-05-05T03:36:35.941Z,1.70
2023-05-05T03:39:42.320Z,1.23
2023-05-05T03:42:53.564Z,1.00
2023-05-05T03:45:57.367Z,2.35
2023-05-05T03:49:02.858Z,1.35
2023-05-05T03:52:09.316Z,0.90
2023-05-05T03:55:25.329Z,1.65
2023-05-05T03:58:34.454Z,1.30
2023-05-05T04:01:40.242Z,1.20
2023-05-05T04:04:44.686Z,1.23
2023-05-05T04:07:50.612Z,1.30
2023-05-05T04:11:19.107Z,1.52
2023-05-05T04:14:23.280Z,3.28
2023-05-05T04:17:27.417Z,3.10
2023-05-05T04:20:40.223Z,1.10
2023-05-05T04:23:46.918Z,1.42
2023-05-05T04:26:50.299Z,1.17
2023-05-05T04:29:58.440Z,1.35
2023-05-05T04:33:02.212Z,0.93
2023-05-05T04:36:09.731Z,2.03
2023-05-05T04:39:16.285Z,1.52
2023-05-05T04:42:26.589Z,1.52
2023-05-05T04:45:30.052Z,1.70
2023-05-05T04:48:35.237Z,1.33
2023-05-05T04:51:44.024Z,1.92
2023-05-05T04:54:52.678Z,1.92
2023-05-05T04:57:56.144Z,1.50
2023-05-05T05:01:00.456Z,0.93
2023-05-05T05:04:03.958Z,1.20
2023-05-05T05:07:07.466Z,0.95
2023-05-05T05:10:36.269Z,1.35
2023-05-05T05:13:39.763Z,1.30
2023-05-05T05:17:08.225Z,1.40
2023-05-05T05:20:12.250Z,2.38
2023-05-05T05:23:41.066Z,1.13
2023-05-05T05:26:44.706Z,2.03
2023-05-05T05:30:00.245Z,11.23
2023-05-05T05:33:04.530Z,1.52
2023-05-05T05:36:08.264Z,1.10
2023-05-05T05:39:12.280Z,1.10
2023-05-05T05:42:22.847Z,1.80
2023-05-05T05:45:27.128Z,1.13
2023-05-05T05:48:59.694Z,1.40
2023-05-05T05:52:03.488Z,1.30
2023-05-05T05:55:08.412Z,1.50
2023-05-05T05:58:17.146Z,1.40
2023-05-05T06:01:21.471Z,1.50
2023-05-05T06:08:04.746Z,2.30
2023-05-05T06:11:17.735Z,1.20
2023-05-05T06:14:41.016Z,1.17
2023-05-05T06:17:44.941Z,2.03
2023-05-05T06:20:51.566Z,1.48
2023-05-05T06:23:57.088Z,1.25
2023-05-05T06:27:00.686Z,1.80
2023-05-05T06:30:10.247Z,2.03
2023-05-05T06:33:18.114Z,2.90
2023-05-05T06:36:23.126Z,2.63
2023-05-05T06:39:26.571Z,0.90
2023-05-05T06:42:31.489Z,2.15
2023-05-05T06:45:35.468Z,1.55
2023-05-05T06:51:59.118Z,1.33
2023-05-05T06:55:05.502Z,2.10
2023-05-05T06:58:13.169Z,1.98
2023-05-05T07:01:41.509Z,1.50
2023-05-05T07:04:48.572Z,1.35
2023-05-05T07:07:56.727Z,1.83
2023-05-05T07:11:01.863Z,1.77
2023-05-05T07:17:25.334Z,1.50
2023-05-05T07:20:45.614Z,1.05
2023-05-05T07:24:06.465Z,1.08
2023-05-05T07:28:04.818Z,1.50
2023-05-05T07:31:54.403Z,1.20
2023-05-05T07:39:17.168Z,1.33
2023-05-05T07:42:21.795Z,1.50
2023-05-05T07:45:29.569Z,1.88
2023-05-05T07:48:33.075Z,1.40
2023-05-05T07:51:36.394Z,1.38
2023-05-05T07:54:39.784Z,1.30
2023-05-05T07:58:26.815Z,1.30
2023-05-05T08:01:44.634Z,1.20
2023-05-05T08:08:36.388Z,1.30
2023-05-05T08:12:32.167Z,1.50
2023-05-05T08:15:46.834Z,1.40
2023-05-05T08:18:53.526Z,2.75
2023-05-05T08:22:01.984Z,1.70
2023-05-05T08:25:06.084Z,1.70
2023-05-05T08:28:14.310Z,1.10
2023-05-05T08:31:23.969Z,1.80
2023-05-05T08:38:39.984Z,1.48
2023-05-05T08:41:44.087Z,1.40
2023-05-05T08:44:47.611Z,2.22
2023-05-05T08:47:58.698Z,2.17
2023-05-05T08:51:29.193Z,1.88
2023-05-05T08:54:35.957Z,1.10
2023-05-05T08:57:54.813Z,1.80
2023-05-05T09:01:02.154Z,1.45
2023-05-05T09:04:05.923Z,1.90
2023-05-05T09:07:10.171Z,0.93
2023-05-05T09:10:17.946Z,1.90
2023-05-05T09:13:21.384Z,1.60
2023-05-05T09:16:27.097Z,1.70
2023-05-05T09:19:31.036Z,2.30
2023-05-05T09:22:40.080Z,1.10
2023-05-05T09:25:46.714Z,1.48
2023-05-05T09:29:01.999Z,2.28
2023-05-05T10:02:56.727Z,1.52
2023-05-05T10:43:24.857Z,2.03
2023-05-05T10:46:29.512Z,3.90
2023-05-05T10:49:49.588Z,3.47
2023-05-05T11:51:49.133Z,7.80
2023-05-05T11:58:32.726Z,7.30
2023-05-05T12:05:06.913Z,8.32
2023-05-05T12:08:11.096Z,8.38
2023-05-05T12:11:14.682Z,9.18
2023-05-05T12:14:21.765Z,9.52
2023-05-05T12:20:35.729Z,9.88
2023-05-05T12:23:40.087Z,10.88
2023-05-05T12:27:19.057Z,11.07
2023-05-05T12:30:23.838Z,10.18
2023-05-05T12:33:27.652Z,11.90
2023-05-05T12:36:39.579Z,11.77
2023-05-05T12:39:43.089Z,12.48
2023-05-05T12:42:59.323Z,10.23
2023-05-05T12:46:44.380Z,12.27
2023-05-05T12:50:39.077Z,11.82
2023-05-05T12:57:23.720Z,9.35
2023-05-05T13:00:27.460Z,11.35
2023-05-05T13:03:34.008Z,12.13
2023-05-05T13:06:49.037Z,10.80
2023-05-05T13:09:52.816Z,11.98
2023-05-05T13:13:03.681Z,12.38
2023-05-05T13:16:13.253Z,12.73
2023-05-05T13:19:46.822Z,11.40
2023-05-05T13:22:55.538Z,8.25
2023-05-05T13:25:59.156Z,8.20
2023-05-05T13:29:05.995Z,8.20
2023-05-05T13:32:09.413Z,8.75
2023-05-05T13:35:28.023Z,8.05
2023-05-05T13:38:34.622Z,8.48
2023-05-05T13:41:37.984Z,9.95
2023-05-05T13:44:41.322Z,7.88
2023-05-05T13:47:45.855Z,7.85
2023-05-05T13:50:49.797Z,9.13
2023-05-05T13:53:53.366Z,8.25
2023-05-05T13:57:21.774Z,8.50
2023-05-05T14:00:25.374Z,7.82
2023-05-05T14:03:28.686Z,6.90
2023-05-05T14:07:33.900Z,7.78
2023-05-05T14:10:37.784Z,6.70
2023-05-05T14:13:41.084Z,8.57
2023-05-05T14:16:44.534Z,8.82
2023-05-05T14:20:13.005Z,8.95
2023-05-05T14:23:16.277Z,8.15
2023-05-05T14:26:19.629Z,6.30
2023-05-05T14:29:29.390Z,5.68
2023-05-05T14:32:32.819Z,8.90
2023-05-05T14:35:36.377Z,5.30
2023-05-05T14:39:24.926Z,6.45
2023-05-05T14:42:23.906Z,6.03
2023-05-05T14:45:58.737Z,8.73
2023-05-05T14:49:12.700Z,8.15
2023-05-05T14:52:16.101Z,9.85
2023-05-05T14:55:19.473Z,8.63
2023-05-05T14:58:25.965Z,8.63
2023-05-05T15:01:29.372Z,8.63
2023-05-05T15:05:40.959Z,7.82
2023-05-05T15:09:09.787Z,6.68
2023-05-05T15:12:21.481Z,7.35
2023-05-05T15:15:25.013Z,6.65
2023-05-05T15:18:28.452Z,5.43
2023-05-05T15:21:33.303Z,6.63
2023-05-05T15:24:37.920Z,6.35
2023-05-05T15:27:48.738Z,7.15
2023-05-05T15:30:52.073Z,5.65
2023-05-05T15:33:55.514Z,5.93
2023-05-05T15:36:58.815Z,5.50
2023-05-05T15:40:12.974Z,4.32
2023-05-05T15:43:19.480Z,5.55
2023-05-05T15:46:26.917Z,5.10
2023-05-05T15:52:57.513Z,4.85
2023-05-05T15:56:04.141Z,5.10
2023-05-05T15:59:07.801Z,4.40
2023-05-05T16:02:14.534Z,5.07
2023-05-05T16:05:17.799Z,3.85
2023-05-05T16:08:48.438Z,4.97
2023-05-05T16:11:55.299Z,5.35
2023-05-05T16:15:00.379Z,5.47
2023-05-05T16:18:42.885Z,5.30
2023-05-05T16:21:46.334Z,6.32
2023-05-05T16:25:05.774Z,5.38
2023-05-05T16:29:11.004Z,5.00
2023-05-05T16:32:17.479Z,4.88
2023-05-05T16:35:27.977Z,5.00
2023-05-05T16:39:00.259Z,4.10
2023-05-05T16:42:07.032Z,5.78
2023-05-05T16:45:13.506Z,5.03
2023-05-05T16:48:18.216Z,4.50
2023-05-05T16:51:21.620Z,4.68
2023-05-05T16:54:26.265Z,4.75
2023-05-05T16:57:30.586Z,5.07
2023-05-05T17:00:36.866Z,4.65
2023-05-05T17:03:40.274Z,4.90
2023-05-05T17:06:43.559Z,5.18
2023-05-05T17:09:50.780Z,4.20
2023-05-05T17:12:54.148Z,3.92
2023-05-05T17:16:22.262Z,3.92
2023-05-05T17:19:37.660Z,4.03
2023-05-05T17:23:09.218Z,6.95
2023-05-05T17:26:12.496Z,13.52
2023-05-05T17:29:41.998Z,13.75
2023-05-05T17:32:45.463Z,16.02
2023-05-05T17:35:49.394Z,15.95
2023-05-05T17:39:26.667Z,15.57
2023-05-05T17:46:12.573Z,14.93
2023-05-05T17:49:19.146Z,14.60
2023-05-05T17:52:35.695Z,15.25
2023-05-05T18:03:34.539Z,7.30
2023-05-05T18:06:41.408Z,10.70
2023-05-05T18:09:44.768Z,9.52
2023-05-05T18:12:48.318Z,8.75
2023-05-05T18:15:51.665Z,7.07
2023-05-05T18:18:54.895Z,7.45
2023-05-05T18:21:58.148Z,7.18
2023-05-05T18:25:01.701Z,6.88
2023-05-05T18:28:23.664Z,8.93
2023-05-05T18:31:30.931Z,7.22
2023-05-05T18:34:37.071Z,6.82
2023-05-05T18:37:40.350Z,7.03
2023-05-05T18:40:43.656Z,6.72
2023-05-05T18:43:46.887Z,6.53
2023-05-05T18:46:50.178Z,7.10
2023-05-05T18:49:53.556Z,6.88
2023-05-05T18:52:56.849Z,6.03
2023-05-05T18:56:00.293Z,4.95
2023-05-05T18:59:03.623Z,4.43
2023-05-05T19:02:08.641Z,3.97
2023-05-05T19:05:12.287Z,4.15
2023-05-05T19:08:15.936Z,3.92
2023-05-05T19:11:19.297Z,3.55
2023-05-05T19:15:13.918Z,3.90
2023-05-05T19:18:38.249Z,3.80
2023-05-05T19:21:47.526Z,3.05
2023-05-05T19:24:50.930Z,3.58
2023-05-05T19:27:54.292Z,3.40
2023-05-05T19:30:57.581Z,3.83
2023-05-05T19:34:25.384Z,4.20
2023-05-05T19:37:40.120Z,3.90
2023-05-05T19:40:44.184Z,3.78
2023-05-05T19:44:10.411Z,3.70
2023-05-05T19:47:13.756Z,4.15
2023-05-05T19:50:17.161Z,4.07
2023-05-05T19:53:22.144Z,3.30
2023-05-05T19:56:25.521Z,3.38
2023-05-05T19:59:28.882Z,3.55
2023-05-05T20:02:34.789Z,3.15
2023-05-05T20:05:40.168Z,2.85
2023-05-05T20:08:46.513Z,3.63
2023-05-05T20:11:49.836Z,4.10
2023-05-05T20:14:53.672Z,3.03
2023-05-05T20:17:57.011Z,6.97
2023-05-05T20:21:00.539Z,3.47
2023-05-05T20:24:04.145Z,2.90
2023-05-05T20:27:08.006Z,3.85
2023-05-05T20:30:12.840Z,3.85
2023-05-05T20:33:16.174Z,2.70
2023-05-05T20:36:19.635Z,3.22
2023-05-05T20:39:22.908Z,3.10
2023-05-05T20:42:26.621Z,3.63
2023-05-05T20:45:32.281Z,2.85
2023-05-05T20:48:36.854Z,2.72
2023-05-05T20:51:41.479Z,3.58
2023-05-05T20:54:44.789Z,3.15
2023-05-05T20:57:48.052Z,4.00
2023-05-05T21:00:51.665Z,4.18
2023-05-05T21:03:54.974Z,3.70
2023-05-05T21:06:58.273Z,3.58
2023-05-05T21:10:05.765Z,4.03
2023-05-05T21:13:09.072Z,3.47
2023-05-05T21:16:12.896Z,3.10
2023-05-05T21:19:16.996Z,3.38
2023-05-05T21:22:21.216Z,3.95
2023-05-05T21:25:24.975Z,4.03
2023-05-05T21:28:28.298Z,3.20
2023-05-05T21:31:31.663Z,3.88
2023-05-05T21:34:35.264Z,3.80
2023-05-05T21:37:40.092Z,3.85
2023-05-05T21:40:43.459Z,2.90
2023-05-05T21:43:47.022Z,3.25
2023-05-05T21:46:50.297Z,3.47
2023-05-05T21:49:53.629Z,3.00
2023-05-05T21:52:57.454Z,3.33
2023-05-05T21:56:00.817Z,3.55
2023-05-05T21:59:06.047Z,3.05
2023-05-05T22:02:09.452Z,3.00
2023-05-05T22:05:40.896Z,2.97
2023-05-05T22:11:47.830Z,3.00
2023-05-05T22:14:51.172Z,3.55
2023-05-05T22:17:54.520Z,3.08
2023-05-05T22:20:58.540Z,2.42
2023-05-05T22:24:01.878Z,2.45
2023-05-05T22:27:05.205Z,3.53
2023-05-05T22:30:09.532Z,3.22
2023-05-05T22:33:12.995Z,2.65
2023-05-05T22:36:20.453Z,3.53
2023-05-05T22:39:24.419Z,3.25
2023-05-05T22:42:27.837Z,3.25
2023-05-05T22:45:52.634Z,4.72
2023-05-05T22:49:00.599Z,3.15
2023-05-05T22:52:06.826Z,2.33
2023-05-05T22:55:13.410Z,3.05
2023-05-05T22:58:19.652Z,3.25
2023-05-05T23:01:47.821Z,3.60
2023-05-05T23:04:51.749Z,4.63
2023-05-05T23:07:55.086Z,4.00
2023-05-05T23:10:58.404Z,3.70
2023-05-05T23:14:04.586Z,3.00
2023-05-05T23:17:08.073Z,4.78
2023-05-05T23:20:13.721Z,4.15
2023-05-05T23:23:24.737Z,5.90
2023-05-05T23:26:31.353Z,3.95
2023-05-05T23:29:37.487Z,3.63
2023-05-05T23:32:40.911Z,3.55
2023-05-05T23:35:46.170Z,2.85
2023-05-05T23:38:49.387Z,3.05
2023-05-05T23:41:52.797Z,3.38
2023-05-05T23:44:56.430Z,2.80
2023-05-05T23:48:03.491Z,2.78
2023-05-05T23:51:06.910Z,5.07
2023-05-05T23:54:10.158Z,3.85
2023-05-05T23:57:13.426Z,3.60
