createdAt,value
2017-03-13T00:00:17.258Z,0.2
2017-03-13T00:01:19.496Z,0.2
2017-03-13T00:02:22.283Z,0.2
2017-03-13T00:03:25.384Z,0.3
2017-03-13T00:04:27.533Z,0.2
2017-03-13T00:05:30.236Z,0.2
2017-03-13T00:06:33.320Z,0.2
2017-03-13T00:07:35.589Z,0.2
2017-03-13T00:08:37.852Z,0.2
2017-03-13T00:09:40.601Z,0.2
2017-03-13T00:10:42.446Z,0.2
2017-03-13T00:11:45.115Z,0.1
2017-03-13T00:12:46.968Z,0.1
2017-03-13T00:13:49.954Z,0.2
2017-03-13T00:14:52.626Z,0.2
2017-03-13T00:15:54.863Z,0.2
2017-03-13T00:16:58.398Z,0.2
2017-03-13T00:18:00.629Z,0.2
2017-03-13T00:19:02.447Z,0.1
2017-03-13T00:20:04.813Z,0.2
2017-03-13T00:21:07.498Z,0.1
2017-03-13T00:22:09.313Z,0.1
2017-03-13T00:23:11.560Z,0.1
2017-03-13T00:24:13.806Z,0.1
2017-03-13T00:25:15.639Z,0.1
2017-03-13T00:26:17.912Z,0.1
2017-03-13T00:27:19.728Z,0.1
2017-03-13T00:28:21.997Z,0.1
2017-03-13T00:29:24.582Z,0
2017-03-13T00:30:26.429Z,0
2017-03-13T00:31:28.826Z,0
2017-03-13T00:32:31.502Z,0
2017-03-13T00:33:33.502Z,0
2017-03-13T00:34:35.335Z,0.1
2017-03-13T00:35:38.576Z,0
2017-03-13T00:36:41.681Z,0
2017-03-13T00:37:43.923Z,0
2017-03-13T00:38:46.189Z,0
2017-03-13T00:39:48.431Z,0
2017-03-13T00:40:50.663Z,0
2017-03-13T00:41:52.596Z,0
2017-03-13T00:42:55.718Z,0
2017-03-13T00:43:57.557Z,0
2017-03-13T00:45:00.578Z,0
2017-03-13T00:46:02.397Z,0
2017-03-13T00:47:04.349Z,-0.1
2017-03-13T00:48:06.172Z,-0.1
2017-03-13T00:49:08.867Z,-0.2
2017-03-13T00:50:12.413Z,-0.2
2017-03-13T00:51:15.080Z,-0.2
2017-03-13T00:52:17.899Z,-0.2
2017-03-13T00:53:20.557Z,-0.2
2017-03-13T00:54:23.228Z,-0.2
2017-03-13T00:55:25.887Z,-0.2
2017-03-13T00:56:29.097Z,-0.3
2017-03-13T00:57:30.902Z,-0.3
2017-03-13T00:58:32.715Z,-0.3
2017-03-13T00:59:34.988Z,-0.3
2017-03-13T01:00:36.831Z,-0.3
2017-03-13T01:01:39.502Z,-0.3
2017-03-13T01:02:42.571Z,-0.4
2017-03-13T01:03:45.569Z,-0.4
2017-03-13T01:04:48.255Z,-0.3
2017-03-13T01:05:50.914Z,-0.4
2017-03-13T01:06:53.219Z,-0.3
2017-03-13T01:07:55.869Z,-0.4
2017-03-13T01:08:57.725Z,-0.4
2017-03-13T01:09:59.579Z,-0.3
2017-03-13T01:11:01.430Z,-0.3
2017-03-13T01:12:03.681Z,-0.4
2017-03-13T01:13:05.493Z,-0.4
2017-03-13T01:14:07.743Z,-0.4
2017-03-13T01:15:10.572Z,-0.4
2017-03-13T01:16:12.829Z,-0.4
2017-03-13T01:17:15.093Z,-0.4
2017-03-13T01:18:17.005Z,-0.4
2017-03-13T01:19:19.286Z,-0.5
2017-03-13T01:20:21.522Z,-0.5
2017-03-13T01:21:23.755Z,-0.5
2017-03-13T01:22:26.011Z,-0.5
2017-03-13T01:23:28.702Z,-0.5
2017-03-13T01:24:30.967Z,-0.5
2017-03-13T01:25:34.075Z,-0.5
2017-03-13T01:26:36.314Z,-0.5
2017-03-13T01:27:38.581Z,-0.5
2017-03-13T01:28:40.483Z,-0.5
2017-03-13T01:29:42.312Z,-0.5
2017-03-13T01:30:44.131Z,-0.5
2017-03-13T01:31:46.804Z,-0.5
2017-03-13T01:32:49.886Z,-0.5
2017-03-13T01:33:52.270Z,-0.5
2017-03-13T01:34:54.090Z,-0.5
2017-03-13T01:35:56.758Z,-0.5
2017-03-13T01:36:59.925Z,-0.5
2017-03-13T01:38:02.156Z,-0.5
2017-03-13T01:39:04.866Z,-0.5
2017-03-13T01:40:07.107Z,-0.5
2017-03-13T01:41:09.367Z,-0.5
2017-03-13T01:42:11.270Z,-0.5
2017-03-13T01:43:13.073Z,-0.5
2017-03-13T01:44:15.324Z,-0.5
2017-03-13T01:45:17.265Z,-0.5
2017-03-13T01:46:19.102Z,-0.5
2017-03-13T01:47:21.364Z,-0.4
2017-03-13T01:48:23.612Z,-0.5
2017-03-13T01:49:26.295Z,-0.5
2017-03-13T01:50:29.385Z,-0.5
2017-03-13T01:51:31.620Z,-0.6
2017-03-13T01:52:33.872Z,-0.5
2017-03-13T01:53:36.584Z,-0.5
2017-03-13T01:54:39.700Z,-0.5
2017-03-13T01:55:42.351Z,-0.5
2017-03-13T01:56:45.020Z,-0.5
2017-03-13T01:57:47.301Z,-0.5
2017-03-13T01:58:49.973Z,-0.5
2017-03-13T01:59:52.289Z,-0.5
2017-03-13T02:00:54.566Z,-0.5
2017-03-13T02:01:56.384Z,-0.5
2017-03-13T02:02:58.291Z,-0.4
2017-03-13T02:04:01.372Z,-0.5
2017-03-13T02:05:03.626Z,-0.5
2017-03-13T02:06:05.907Z,-0.5
2017-03-13T02:07:08.154Z,-0.4
2017-03-13T02:08:10.490Z,-0.5
2017-03-13T02:09:12.358Z,-0.5
2017-03-13T02:10:15.461Z,-0.6
2017-03-13T02:11:18.122Z,-0.5
2017-03-13T02:12:21.205Z,-0.4
2017-03-13T02:13:24.293Z,-0.4
2017-03-13T02:14:26.944Z,-0.5
2017-03-13T02:15:29.257Z,-0.5
2017-03-13T02:16:31.918Z,-0.5
2017-03-13T02:17:35.096Z,-0.6
2017-03-13T02:18:37.344Z,-0.5
2017-03-13T02:19:39.603Z,-0.5
2017-03-13T02:20:41.441Z,-0.5
2017-03-13T02:21:43.692Z,-0.6
2017-03-13T02:22:45.510Z,-0.5
2017-03-13T02:23:48.193Z,-0.5
2017-03-13T02:24:50.436Z,-0.5
2017-03-13T02:25:53.282Z,-0.5
2017-03-13T02:26:55.112Z,-0.5
2017-03-13T02:27:58.289Z,-0.5
2017-03-13T02:29:00.521Z,-0.6
2017-03-13T02:30:02.762Z,-0.6
2017-03-13T02:31:04.694Z,-0.6
2017-03-13T02:32:06.927Z,-0.6
2017-03-13T02:33:10.014Z,-0.5
2017-03-13T02:34:12.264Z,-0.6
2017-03-13T02:35:14.488Z,-0.6
2017-03-13T02:36:16.469Z,-0.6
2017-03-13T02:37:18.719Z,-0.6
2017-03-13T02:38:21.537Z,-0.7
2017-03-13T02:39:24.326Z,-0.7
2017-03-13T02:40:26.136Z,-0.7
2017-03-13T02:41:28.358Z,-0.7
2017-03-13T02:42:31.028Z,-0.8
2017-03-13T02:43:34.118Z,-0.7
2017-03-13T02:44:36.016Z,-0.8
2017-03-13T02:45:38.718Z,-0.8
2017-03-13T02:46:41.405Z,-0.8
2017-03-13T02:47:44.065Z,-0.7
2017-03-13T02:48:47.153Z,-0.7
2017-03-13T02:49:50.651Z,-0.7
2017-03-13T02:50:52.916Z,-0.7
2017-03-13T02:51:56.063Z,-0.7
2017-03-13T02:52:58.721Z,-0.7
2017-03-13T02:54:00.980Z,-0.7
2017-03-13T02:55:02.797Z,-0.7
2017-03-13T02:56:05.470Z,-0.7
2017-03-13T02:57:07.440Z,-0.7
2017-03-13T02:58:09.276Z,-0.7
2017-03-13T02:59:11.506Z,-0.7
2017-03-13T03:00:13.736Z,-0.7
2017-03-13T03:01:15.656Z,-0.7
2017-03-13T03:02:17.482Z,-0.7
2017-03-13T03:03:19.719Z,-0.7
2017-03-13T03:04:22.393Z,-0.6
2017-03-13T03:05:24.836Z,-0.7
2017-03-13T03:06:27.074Z,-0.7
2017-03-13T03:07:28.920Z,-0.7
2017-03-13T03:08:31.604Z,-0.7
2017-03-13T03:09:33.874Z,-0.7
2017-03-13T03:10:36.655Z,-0.7
2017-03-13T03:11:38.508Z,-0.7
2017-03-13T03:12:40.732Z,-0.7
2017-03-13T03:13:43.391Z,-0.6
2017-03-13T03:14:45.655Z,-0.7
2017-03-13T03:15:48.853Z,-0.7
2017-03-13T03:16:50.694Z,-0.7
2017-03-13T03:17:53.359Z,-0.7
2017-03-13T03:18:55.186Z,-0.7
2017-03-13T03:19:57.866Z,-0.7
2017-03-13T03:21:00.282Z,-0.7
2017-03-13T03:22:02.970Z,-0.7
2017-03-13T03:23:05.244Z,-0.7
2017-03-13T03:24:07.496Z,-0.7
2017-03-13T03:25:09.307Z,-0.7
2017-03-13T03:26:11.153Z,-0.7
2017-03-13T03:27:12.994Z,-0.7
2017-03-13T03:28:15.672Z,-0.7
2017-03-13T03:29:18.310Z,-0.7
2017-03-13T03:30:20.549Z,-0.7
2017-03-13T03:31:22.364Z,-0.7
2017-03-13T03:32:24.608Z,-0.7
2017-03-13T03:33:26.843Z,-0.7
2017-03-13T03:34:29.512Z,-0.7
2017-03-13T03:35:31.789Z,-0.7
2017-03-13T03:36:34.048Z,-0.7
2017-03-13T03:37:36.269Z,-0.7
2017-03-13T03:38:38.504Z,-0.7
2017-03-13T03:39:41.609Z,-0.8
2017-03-13T03:40:43.874Z,-0.8
2017-03-13T03:41:46.594Z,-0.8
2017-03-13T03:42:49.245Z,-0.8
2017-03-13T03:43:51.537Z,-0.8
2017-03-13T03:44:53.798Z,-0.8
2017-03-13T03:45:56.026Z,-0.8
2017-03-13T03:46:57.835Z,-0.7
2017-03-13T03:47:59.645Z,-0.8
2017-03-13T03:49:01.464Z,-0.8
2017-03-13T03:50:03.276Z,-0.9
2017-03-13T03:51:05.091Z,-0.8
2017-03-13T03:52:06.906Z,-0.8
2017-03-13T03:53:09.150Z,-0.9
2017-03-13T03:54:11.376Z,-0.8
2017-03-13T03:55:13.605Z,-0.8
2017-03-13T03:56:16.279Z,-0.8
2017-03-13T03:57:18.959Z,-0.8
2017-03-13T03:58:20.785Z,-0.8
2017-03-13T03:59:22.585Z,-0.8
2017-03-13T04:00:24.831Z,-0.8
2017-03-13T04:01:27.497Z,-0.9
2017-03-13T04:02:29.748Z,-0.9
2017-03-13T04:03:32.422Z,-0.9
2017-03-13T04:04:34.249Z,-0.9
2017-03-13T04:05:36.505Z,-0.9
2017-03-13T04:06:38.312Z,-0.9
2017-03-13T04:07:40.123Z,-0.9
2017-03-13T04:08:43.208Z,-0.9
2017-03-13T04:09:45.472Z,-0.9
2017-03-13T04:10:48.147Z,-0.9
2017-03-13T04:11:50.816Z,-0.9
2017-03-13T04:12:53.071Z,-0.9
2017-03-13T04:13:54.918Z,-0.9
2017-03-13T04:14:57.989Z,-0.9
2017-03-13T04:16:00.219Z,-0.9
2017-03-13T04:17:02.022Z,-0.9
2017-03-13T04:18:05.117Z,-0.8
2017-03-13T04:19:06.946Z,-0.8
2017-03-13T04:20:08.794Z,-0.7
2017-03-13T04:21:11.444Z,-0.8
2017-03-13T04:22:14.133Z,-0.9
2017-03-13T04:23:16.825Z,-0.8
2017-03-13T04:24:19.927Z,-0.8
2017-03-13T04:25:22.164Z,-0.8
2017-03-13T04:26:24.453Z,-0.8
2017-03-13T04:27:27.147Z,-0.8
2017-03-13T04:28:29.377Z,-0.8
2017-03-13T04:29:31.684Z,-0.8
2017-03-13T04:30:34.346Z,-0.8
2017-03-13T04:31:36.598Z,-0.9
2017-03-13T04:32:39.296Z,-0.9
2017-03-13T04:33:41.997Z,-0.9
2017-03-13T04:34:45.508Z,-0.9
2017-03-13T04:35:47.745Z,-0.9
2017-03-13T04:36:49.976Z,-1
2017-03-13T04:37:51.824Z,-1
2017-03-13T04:38:54.074Z,-1
2017-03-13T04:39:55.914Z,-1
2017-03-13T04:40:58.999Z,-1
2017-03-13T04:42:01.246Z,-1
2017-03-13T04:43:03.100Z,-1
2017-03-13T04:44:06.614Z,-1
2017-03-13T04:45:08.888Z,-1
2017-03-13T04:46:11.532Z,-1
2017-03-13T04:47:13.774Z,-1
2017-03-13T04:48:16.031Z,-1
2017-03-13T04:49:18.700Z,-1
2017-03-13T04:50:20.508Z,-1
2017-03-13T04:51:22.743Z,-1
2017-03-13T04:52:25.394Z,-1
2017-03-13T04:53:27.625Z,-1
2017-03-13T04:54:29.891Z,-1
2017-03-13T04:55:32.983Z,-1
2017-03-13T04:56:36.096Z,-1
2017-03-13T04:57:39.170Z,-1
2017-03-13T04:58:41.850Z,-1
2017-03-13T04:59:44.505Z,-1
2017-03-13T05:00:46.318Z,-0.9
2017-03-13T05:01:49.005Z,-1
2017-03-13T05:02:51.687Z,-0.8
2017-03-13T05:03:53.500Z,-0.9
2017-03-13T05:04:55.763Z,-0.8
2017-03-13T05:05:58.009Z,-0.8
2017-03-13T05:07:00.264Z,-0.7
2017-03-13T05:08:02.507Z,-0.8
2017-03-13T05:09:04.758Z,-0.8
2017-03-13T05:10:06.578Z,-0.8
2017-03-13T05:11:09.675Z,-0.8
2017-03-13T05:12:12.328Z,-0.8
2017-03-13T05:13:14.585Z,-0.8
2017-03-13T05:14:17.241Z,-0.8
2017-03-13T05:15:19.939Z,-0.8
2017-03-13T05:16:21.762Z,-0.7
2017-03-13T05:17:24.316Z,-0.8
2017-03-13T05:18:26.992Z,-0.8
2017-03-13T05:19:29.237Z,-0.7
2017-03-13T05:20:31.478Z,-0.7
2017-03-13T05:21:33.710Z,-0.7
2017-03-13T05:22:36.349Z,-0.7
2017-03-13T05:23:38.164Z,-0.7
2017-03-13T05:24:40.398Z,-0.7
2017-03-13T05:25:42.637Z,-0.7
2017-03-13T05:26:44.466Z,-0.7
2017-03-13T05:27:46.715Z,-0.7
2017-03-13T05:28:49.374Z,-0.7
2017-03-13T05:29:51.625Z,-0.6
2017-03-13T05:30:53.847Z,-0.6
2017-03-13T05:31:56.083Z,-0.6
2017-03-13T05:32:58.324Z,-0.6
2017-03-13T05:34:00.602Z,-0.6
2017-03-13T05:35:03.252Z,-0.6
2017-03-13T05:36:05.076Z,-0.7
2017-03-13T05:37:07.307Z,-0.7
2017-03-13T05:38:09.579Z,-0.7
2017-03-13T05:39:11.412Z,-0.7
2017-03-13T05:40:13.229Z,-0.7
2017-03-13T05:41:15.889Z,-0.7
2017-03-13T05:42:18.557Z,-0.7
2017-03-13T05:43:21.251Z,-0.7
2017-03-13T05:44:23.487Z,-0.7
2017-03-13T05:45:25.710Z,-0.7
2017-03-13T05:46:27.932Z,-0.6
2017-03-13T05:47:30.222Z,-0.6
2017-03-13T05:48:32.483Z,-0.6
2017-03-13T05:49:35.083Z,-0.7
2017-03-13T05:50:37.757Z,-0.7
2017-03-13T05:51:39.697Z,-0.7
2017-03-13T05:52:43.074Z,-0.7
2017-03-13T05:53:46.177Z,-0.7
2017-03-13T05:54:48.446Z,-0.7
2017-03-13T05:55:50.712Z,-0.7
2017-03-13T05:56:52.999Z,-0.7
2017-03-13T05:57:55.265Z,-0.7
2017-03-13T05:58:57.957Z,-0.7
2017-03-13T06:00:00.276Z,-0.7
2017-03-13T06:01:02.409Z,-0.7
2017-03-13T06:02:05.076Z,-0.7
2017-03-13T06:03:07.327Z,-0.7
2017-03-13T06:04:09.600Z,-0.6
2017-03-13T06:05:11.648Z,-0.6
2017-03-13T06:06:14.317Z,-0.6
2017-03-13T06:07:16.230Z,-0.5
2017-03-13T06:08:18.930Z,-0.5
2017-03-13T06:09:20.752Z,-0.5
2017-03-13T06:10:22.587Z,-0.5
2017-03-13T06:11:24.832Z,-0.5
2017-03-13T06:12:26.710Z,-0.5
2017-03-13T06:13:28.961Z,-0.5
2017-03-13T06:14:31.441Z,-0.5
2017-03-13T06:15:33.761Z,-0.5
2017-03-13T06:16:35.955Z,-0.5
2017-03-13T06:17:39.072Z,-0.5
2017-03-13T06:18:41.334Z,-0.5
2017-03-13T06:19:43.666Z,-0.5
2017-03-13T06:20:45.534Z,-0.5
2017-03-13T06:21:49.078Z,-0.5
2017-03-13T06:22:52.192Z,-0.4
2017-03-13T06:23:54.447Z,-0.4
2017-03-13T06:24:56.733Z,-0.4
2017-03-13T06:25:58.642Z,-0.4
2017-03-13T06:27:00.874Z,-0.3
2017-03-13T06:28:02.702Z,-0.4
2017-03-13T06:29:04.952Z,-0.3
2017-03-13T06:30:06.789Z,-0.3
2017-03-13T06:31:09.494Z,-0.3
2017-03-13T06:32:11.795Z,-0.2
2017-03-13T06:33:14.074Z,-0.2
2017-03-13T06:34:17.202Z,-0.2
2017-03-13T06:35:20.279Z,-0.2
2017-03-13T06:36:22.506Z,-0.2
2017-03-13T06:37:25.183Z,-0.1
2017-03-13T06:38:27.900Z,-0.1
2017-03-13T06:39:30.157Z,-0.1
2017-03-13T06:40:32.840Z,-0.1
2017-03-13T06:41:35.083Z,-0.1
2017-03-13T06:42:37.799Z,0
2017-03-13T06:43:39.626Z,0
2017-03-13T06:44:42.758Z,0
2017-03-13T06:45:45.463Z,0.1
2017-03-13T06:46:47.289Z,0.1
2017-03-13T06:47:50.387Z,0.1
2017-03-13T06:48:53.528Z,0.1
2017-03-13T06:49:55.803Z,0.1
2017-03-13T06:50:58.114Z,0.1
2017-03-13T06:51:59.966Z,0.1
2017-03-13T06:53:02.659Z,0.2
2017-03-13T06:54:04.540Z,0.2
2017-03-13T06:55:06.388Z,0.2
2017-03-13T06:56:09.108Z,0.2
2017-03-13T06:57:11.369Z,0.2
2017-03-13T06:58:14.493Z,0.3
2017-03-13T06:59:17.203Z,0.3
2017-03-13T07:00:19.524Z,0.4
2017-03-13T07:01:21.408Z,0.4
2017-03-13T07:02:23.296Z,0.4
2017-03-13T07:03:26.007Z,0.4
2017-03-13T07:04:27.838Z,0.5
2017-03-13T07:05:31.391Z,0.5
2017-03-13T07:06:33.202Z,0.6
2017-03-13T07:07:35.125Z,0.6
2017-03-13T07:08:37.819Z,0.6
2017-03-13T07:09:40.574Z,0.6
2017-03-13T07:10:42.388Z,0.7
2017-03-13T07:11:44.228Z,0.7
2017-03-13T07:12:46.118Z,0.8
2017-03-13T07:13:47.992Z,0.8
2017-03-13T07:14:50.671Z,0.8
2017-03-13T07:15:52.612Z,0.8
2017-03-13T07:16:54.851Z,0.8
2017-03-13T07:17:57.509Z,0.9
2017-03-13T07:19:00.613Z,0.9
2017-03-13T07:20:02.871Z,0.9
2017-03-13T07:21:05.186Z,0.9
2017-03-13T07:22:07.014Z,1
2017-03-13T07:23:09.245Z,1
2017-03-13T07:24:11.533Z,1
2017-03-13T07:25:14.188Z,1
2017-03-13T07:26:16.870Z,1.1
2017-03-13T07:27:19.583Z,1.1
2017-03-13T07:28:23.130Z,1.1
2017-03-13T07:29:25.391Z,1.2
2017-03-13T07:30:28.589Z,1.2
2017-03-13T07:31:31.249Z,1.2
2017-03-13T07:32:33.058Z,1.3
2017-03-13T07:33:34.948Z,1.3
2017-03-13T07:34:38.508Z,1.3
2017-03-13T07:35:40.397Z,1.4
2017-03-13T07:36:42.273Z,1.4
2017-03-13T07:37:44.598Z,1.4
2017-03-13T07:38:46.424Z,1.4
2017-03-13T07:39:49.548Z,1.4
2017-03-13T07:40:51.830Z,1.5
2017-03-13T07:41:53.667Z,1.7
2017-03-13T07:42:56.419Z,1.9
2017-03-13T07:43:59.118Z,2
2017-03-13T07:45:00.946Z,2
2017-03-13T07:46:03.280Z,2
2017-03-13T07:47:05.552Z,2
2017-03-13T07:48:07.445Z,2.2
2017-03-13T07:49:10.108Z,2.3
2017-03-13T07:50:13.694Z,2.5
2017-03-13T07:51:16.039Z,2.5
2017-03-13T07:52:18.281Z,2.7
2017-03-13T07:53:21.056Z,2.7
2017-03-13T07:54:23.819Z,2.8
2017-03-13T07:55:26.061Z,2.8
2017-03-13T07:56:28.838Z,2.8
2017-03-13T07:57:31.088Z,2.8
2017-03-13T07:58:33.369Z,2.9
2017-03-13T07:59:37.467Z,2.9
2017-03-13T08:00:40.032Z,3
2017-03-13T08:01:42.425Z,3
2017-03-13T08:02:44.700Z,2.8
2017-03-13T08:03:46.613Z,3
2017-03-13T08:04:48.449Z,3
2017-03-13T08:05:50.702Z,3.1
2017-03-13T08:06:52.943Z,3.1
2017-03-13T08:07:55.143Z,3.1
2017-03-13T08:08:57.957Z,3
2017-03-13T08:10:00.645Z,3.1
2017-03-13T08:11:02.488Z,3
2017-03-13T08:12:04.396Z,3
2017-03-13T08:13:06.756Z,3.1
2017-03-13T08:14:08.579Z,3.2
2017-03-13T08:15:10.425Z,3.3
2017-03-13T08:16:12.817Z,3.5
2017-03-13T08:17:15.080Z,3.6
2017-03-13T08:18:17.047Z,3.6
2017-03-13T08:19:20.148Z,3.6
2017-03-13T08:20:22.434Z,3.6
2017-03-13T08:21:25.532Z,3.7
2017-03-13T08:22:27.501Z,3.6
2017-03-13T08:23:29.758Z,3.9
2017-03-13T08:24:31.655Z,4
2017-03-13T08:25:34.372Z,4.2
2017-03-13T08:26:37.461Z,4.2
2017-03-13T08:27:41.148Z,4.4
2017-03-13T08:28:44.046Z,4.5
2017-03-13T08:29:46.322Z,4.3
2017-03-13T08:30:48.237Z,4.5
2017-03-13T08:31:50.503Z,4.4
2017-03-13T08:32:52.826Z,4.5
2017-03-13T08:33:55.080Z,4.5
2017-03-13T08:34:57.393Z,4.7
2017-03-13T08:36:00.070Z,4.7
2017-03-13T08:37:01.898Z,5
2017-03-13T08:38:04.241Z,4.9
2017-03-13T08:39:06.505Z,4.8
2017-03-13T08:40:08.830Z,4.9
2017-03-13T08:41:11.083Z,5
2017-03-13T08:42:12.906Z,5
2017-03-13T08:43:16.059Z,5.2
2017-03-13T08:44:17.872Z,5.3
2017-03-13T08:45:20.166Z,5.5
2017-03-13T08:46:22.326Z,5.4
2017-03-13T08:47:25.063Z,5.1
2017-03-13T08:48:27.817Z,5.2
2017-03-13T08:49:30.075Z,5.5
2017-03-13T08:50:33.000Z,5.6
2017-03-13T08:51:35.663Z,5.6
2017-03-13T08:52:37.501Z,5.7
2017-03-13T08:53:39.835Z,5.8
2017-03-13T08:54:41.671Z,5.8
2017-03-13T08:55:44.460Z,5.7
2017-03-13T08:56:46.350Z,5.7
2017-03-13T08:57:48.180Z,5.8
2017-03-13T08:58:50.479Z,5.8
2017-03-13T08:59:52.746Z,5.9
2017-03-13T09:00:54.998Z,5.9
2017-03-13T09:01:57.706Z,6.1
2017-03-13T09:02:59.986Z,6.1
2017-03-13T09:04:02.245Z,6.2
2017-03-13T09:05:04.530Z,6
2017-03-13T09:06:06.368Z,6.1
2017-03-13T09:07:09.488Z,6.1
2017-03-13T09:08:11.338Z,6.3
2017-03-13T09:09:14.018Z,6.5
2017-03-13T09:10:15.857Z,6.9
2017-03-13T09:11:18.582Z,6.8
2017-03-13T09:12:20.833Z,6.9
2017-03-13T09:13:22.707Z,6.9
2017-03-13T09:14:25.396Z,6.9
2017-03-13T09:15:27.415Z,6.9
2017-03-13T09:16:29.283Z,6.8
2017-03-13T09:17:31.119Z,7.1
2017-03-13T09:18:32.998Z,7.2
2017-03-13T09:19:35.701Z,7.1
2017-03-13T09:20:37.584Z,7
2017-03-13T09:21:39.594Z,7
2017-03-13T09:22:41.834Z,7
2017-03-13T09:23:43.694Z,7
2017-03-13T09:24:46.938Z,7
2017-03-13T09:25:48.794Z,7.2
2017-03-13T09:26:51.254Z,7
2017-03-13T09:27:53.929Z,6.7
2017-03-13T09:28:56.733Z,6.8
2017-03-13T09:29:59.414Z,6.8
2017-03-13T09:31:01.250Z,6.8
2017-03-13T09:32:03.164Z,7
2017-03-13T09:33:04.987Z,6.8
2017-03-13T09:34:07.234Z,6.8
2017-03-13T09:35:09.527Z,6.7
2017-03-13T09:36:11.799Z,7
2017-03-13T09:37:14.462Z,7.1
2017-03-13T09:38:17.139Z,7.2
2017-03-13T09:39:19.394Z,7.2
2017-03-13T09:40:22.073Z,7.1
2017-03-13T09:41:24.339Z,7.3
2017-03-13T09:42:26.598Z,7.4
2017-03-13T09:43:28.839Z,7.6
2017-03-13T09:44:30.690Z,7.7
2017-03-13T09:45:32.980Z,7.9
2017-03-13T09:46:35.295Z,7.6
2017-03-13T09:47:38.013Z,7.9
2017-03-13T09:48:40.729Z,7.9
2017-03-13T09:49:42.978Z,7.8
2017-03-13T09:50:44.833Z,7.8
2017-03-13T09:51:47.926Z,8.1
2017-03-13T09:52:50.606Z,8.1
2017-03-13T09:53:52.875Z,7.9
2017-03-13T09:54:54.723Z,7.9
2017-03-13T09:55:56.977Z,7.8
2017-03-13T09:56:59.247Z,7.8
2017-03-13T09:58:01.533Z,7.9
2017-03-13T09:59:04.635Z,8
2017-03-13T10:00:07.334Z,8
2017-03-13T10:01:09.157Z,7.8
2017-03-13T10:02:11.860Z,7.6
2017-03-13T10:03:13.705Z,7.7
2017-03-13T10:04:16.401Z,7.6
2017-03-13T10:05:18.646Z,8.1
2017-03-13T10:06:20.506Z,8.1
2017-03-13T10:07:23.626Z,8
2017-03-13T10:08:25.906Z,8
2017-03-13T10:09:29.009Z,7.9
2017-03-13T10:10:31.708Z,8.1
2017-03-13T10:11:33.544Z,8.1
2017-03-13T10:12:36.240Z,8.2
2017-03-13T10:13:39.328Z,8.2
2017-03-13T10:14:42.466Z,7.9
2017-03-13T10:15:45.169Z,7.9
2017-03-13T10:16:47.871Z,8.1
2017-03-13T10:17:50.119Z,8.2
2017-03-13T10:18:52.839Z,7.9
2017-03-13T10:19:55.071Z,7.5
2017-03-13T10:20:57.343Z,7.7
2017-03-13T10:21:59.622Z,7.8
2017-03-13T10:23:01.484Z,7.7
2017-03-13T10:24:03.751Z,7.7
2017-03-13T10:25:06.028Z,7.7
2017-03-13T10:26:07.873Z,7.6
2017-03-13T10:27:10.982Z,7.5
2017-03-13T10:28:13.666Z,7.5
2017-03-13T10:29:15.941Z,7.4
2017-03-13T10:30:18.197Z,7.4
2017-03-13T10:31:20.459Z,7.6
2017-03-13T10:32:22.296Z,7.5
2017-03-13T10:33:24.950Z,7.4
2017-03-13T10:34:27.206Z,7.4
2017-03-13T10:35:29.450Z,7.4
2017-03-13T10:36:31.269Z,7.5
2017-03-13T10:37:33.981Z,7.5
2017-03-13T10:38:36.707Z,7.7
2017-03-13T10:39:39.395Z,7.7
2017-03-13T10:40:41.661Z,7.6
2017-03-13T10:41:43.904Z,7.6
2017-03-13T10:42:46.599Z,7.3
2017-03-13T10:43:49.280Z,7.4
2017-03-13T10:44:51.554Z,7.4
2017-03-13T10:45:54.262Z,7.4
2017-03-13T10:46:56.948Z,7.3
2017-03-13T10:47:59.677Z,7.2
2017-03-13T10:49:01.517Z,7.2
2017-03-13T10:50:03.761Z,7.4
2017-03-13T10:51:05.624Z,7.4
2017-03-13T10:52:07.887Z,7.4
2017-03-13T10:53:09.723Z,7.3
2017-03-13T10:54:11.554Z,7.3
2017-03-13T10:55:13.801Z,7.3
2017-03-13T10:56:15.672Z,7.4
2017-03-13T10:57:17.480Z,7.4
2017-03-13T10:58:19.310Z,7.3
2017-03-13T10:59:21.166Z,7.3
2017-03-13T11:00:22.992Z,7.3
2017-03-13T11:01:24.811Z,7.3
2017-03-13T11:02:27.086Z,7.4
2017-03-13T11:03:29.389Z,7.3
2017-03-13T11:04:32.061Z,7.2
2017-03-13T11:05:34.337Z,7.2
2017-03-13T11:06:36.185Z,7.3
2017-03-13T11:07:38.454Z,7.2
2017-03-13T11:08:40.717Z,7.3
2017-03-13T11:09:42.573Z,7.4
2017-03-13T11:10:44.855Z,7.5
2017-03-13T11:11:46.703Z,7.5
2017-03-13T11:12:48.524Z,7.6
2017-03-13T11:13:50.358Z,7.6
2017-03-13T11:14:52.180Z,7.5
2017-03-13T11:15:54.031Z,7.4
2017-03-13T11:16:56.290Z,7.4
2017-03-13T11:17:58.555Z,7.5
2017-03-13T11:19:00.834Z,7.6
2017-03-13T11:20:02.654Z,7.5
2017-03-13T11:21:04.922Z,7.6
2017-03-13T11:22:06.778Z,7.6
2017-03-13T11:23:08.623Z,7.6
2017-03-13T11:24:10.454Z,7.5
2017-03-13T11:25:13.547Z,7.5
2017-03-13T11:26:16.251Z,7.4
2017-03-13T11:27:18.539Z,7.3
2017-03-13T11:28:20.368Z,7.4
2017-03-13T11:29:22.634Z,7.4
2017-03-13T11:30:26.195Z,7.5
2017-03-13T11:31:28.017Z,7.4
2017-03-13T11:32:30.729Z,7.5
2017-03-13T11:33:33.001Z,7.3
2017-03-13T11:34:35.671Z,7.3
2017-03-13T11:35:37.935Z,7.2
2017-03-13T11:36:40.649Z,7.2
2017-03-13T11:37:43.763Z,7.2
2017-03-13T11:38:46.432Z,7.2
2017-03-13T11:39:49.590Z,7.3
2017-03-13T11:40:51.848Z,7.2
2017-03-13T11:41:54.117Z,7.2
2017-03-13T11:42:56.376Z,7.2
2017-03-13T11:43:58.249Z,7.2
2017-03-13T11:45:00.488Z,7.2
2017-03-13T11:46:02.318Z,7.4
2017-03-13T11:47:04.133Z,7.4
2017-03-13T11:48:06.417Z,7.3
2017-03-13T11:49:08.691Z,7.3
2017-03-13T11:50:11.398Z,7.3
2017-03-13T11:51:13.675Z,7.3
2017-03-13T11:52:15.523Z,7.3
2017-03-13T11:53:17.798Z,7.3
2017-03-13T11:54:20.091Z,7.3
2017-03-13T11:55:22.780Z,7.4
2017-03-13T11:56:24.604Z,7.5
2017-03-13T11:57:26.472Z,7.4
2017-03-13T11:58:28.323Z,7.4
2017-03-13T11:59:30.194Z,7.3
2017-03-13T12:00:32.865Z,7.2
2017-03-13T12:01:34.670Z,7.2
2017-03-13T12:02:36.905Z,7.2
2017-03-13T12:03:39.588Z,7.2
2017-03-13T12:04:41.431Z,7.2
2017-03-13T12:05:43.712Z,7.3
2017-03-13T12:06:46.389Z,7.2
2017-03-13T12:07:49.063Z,7.3
2017-03-13T12:08:51.755Z,7.3
2017-03-13T12:09:55.284Z,7.4
2017-03-13T12:10:57.545Z,7.5
2017-03-13T12:12:00.637Z,7.5
2017-03-13T12:13:02.497Z,7.5
2017-03-13T12:14:04.312Z,7.5
2017-03-13T12:15:07.856Z,7.5
2017-03-13T12:16:10.115Z,7.4
2017-03-13T12:17:12.377Z,7.5
2017-03-13T12:18:14.659Z,7.5
2017-03-13T12:19:16.481Z,7.5
2017-03-13T12:20:18.307Z,7.5
2017-03-13T12:21:21.004Z,7.5
2017-03-13T12:22:24.553Z,7.5
2017-03-13T12:23:26.788Z,7.6
2017-03-13T12:24:29.071Z,7.5
2017-03-13T12:25:30.897Z,7.5
2017-03-13T12:26:32.770Z,7.5
2017-03-13T12:27:35.013Z,7.5
2017-03-13T12:28:36.842Z,7.5
2017-03-13T12:29:38.697Z,7.7
2017-03-13T12:30:40.542Z,7.7
2017-03-13T12:31:42.375Z,7.7
2017-03-13T12:32:45.478Z,7.5
2017-03-13T12:33:47.781Z,7.7
2017-03-13T12:34:50.073Z,7.7
2017-03-13T12:35:52.331Z,7.7
2017-03-13T12:36:55.012Z,7.7
2017-03-13T12:37:58.536Z,7.9
2017-03-13T12:39:00.348Z,7.7
2017-03-13T12:40:02.597Z,7.7
2017-03-13T12:41:04.847Z,7.6
2017-03-13T12:42:07.331Z,7.6
2017-03-13T12:43:09.585Z,7.5
2017-03-13T12:44:11.834Z,7.5
2017-03-13T12:45:14.557Z,7.5
2017-03-13T12:46:16.822Z,7.5
2017-03-13T12:47:19.565Z,7.3
2017-03-13T12:48:21.849Z,7.5
2017-03-13T12:49:24.126Z,7.6
2017-03-13T12:50:26.805Z,7.5
2017-03-13T12:51:29.477Z,7.4
2017-03-13T12:55:11.938Z,7.5
2017-03-13T12:56:13.779Z,7.5
2017-03-13T12:57:16.021Z,7.4
2017-03-13T12:58:17.851Z,7.4
2017-03-13T12:59:20.536Z,7.3
2017-03-13T13:00:23.184Z,7.3
2017-03-13T13:01:25.418Z,7.3
2017-03-13T13:02:27.219Z,7.3
2017-03-13T13:03:30.299Z,7.4
2017-03-13T13:04:32.537Z,7.4
2017-03-13T13:05:35.193Z,7.5
2017-03-13T13:06:37.033Z,7.4
2017-03-13T13:07:38.834Z,7.4
2017-03-13T13:08:41.481Z,7.3
2017-03-13T13:09:43.282Z,7.3
2017-03-13T13:10:45.523Z,7.3
2017-03-13T13:11:47.322Z,7.3
2017-03-13T13:12:49.119Z,7.3
2017-03-13T13:13:50.923Z,7.2
2017-03-13T13:14:52.731Z,7.2
2017-03-13T13:15:54.534Z,7.2
2017-03-13T13:16:56.392Z,7.3
2017-03-13T13:17:58.190Z,7.3
2017-03-13T13:19:00.416Z,7.3
2017-03-13T13:20:02.222Z,7.4
2017-03-13T13:21:04.482Z,7.3
2017-03-13T13:22:06.283Z,7.3
2017-03-13T13:23:08.925Z,7.3
2017-03-13T13:24:11.597Z,7.3
2017-03-13T13:25:13.818Z,7.3
2017-03-13T13:26:16.506Z,7.3
2017-03-13T13:27:18.309Z,7.3
2017-03-13T13:28:20.962Z,7.4
2017-03-13T13:29:23.207Z,7.3
2017-03-13T13:30:25.016Z,7.3
2017-03-13T13:31:27.241Z,7.2
2017-03-13T13:32:29.468Z,7.3
2017-03-13T13:33:31.281Z,7.3
2017-03-13T13:34:33.092Z,7.3
2017-03-13T13:35:34.899Z,7.4
2017-03-13T13:36:38.001Z,7.5
2017-03-13T13:37:39.798Z,7.4
2017-03-13T13:38:41.600Z,7.5
2017-03-13T13:39:43.836Z,7.5
2017-03-13T13:40:46.103Z,7.5
2017-03-13T13:41:48.759Z,7.5
2017-03-13T13:42:50.566Z,7.4
2017-03-13T13:43:52.794Z,7.4
2017-03-13T13:44:55.442Z,7.4
2017-03-13T13:45:58.088Z,7.4
2017-03-13T13:47:00.311Z,7.4
2017-03-13T13:48:02.539Z,7.4
2017-03-13T13:49:04.777Z,7.4
2017-03-13T13:50:06.576Z,7.5
2017-03-13T13:51:08.805Z,7.4
2017-03-13T13:52:10.629Z,7.4
2017-03-13T13:53:12.945Z,7.4
2017-03-13T13:54:15.587Z,7.4
2017-03-13T13:55:18.248Z,7.5
2017-03-13T13:56:21.316Z,7.6
2017-03-13T13:57:24.022Z,7.6
2017-03-13T13:58:26.673Z,7.6
2017-03-13T13:59:30.347Z,7.5
2017-03-13T14:00:35.788Z,7.4
2017-03-13T14:01:38.113Z,7.4
2017-03-13T14:02:40.421Z,7.5
2017-03-13T14:03:42.229Z,7.6
2017-03-13T14:04:44.457Z,7.5
2017-03-13T14:05:46.685Z,7.5
2017-03-13T14:06:49.330Z,7.5
2017-03-13T14:07:51.991Z,7.5
2017-03-13T14:08:54.634Z,7.5
2017-03-13T14:09:57.296Z,7.5
2017-03-13T14:10:59.527Z,7.6
2017-03-13T14:12:01.329Z,7.6
2017-03-13T14:13:04.414Z,7.6
2017-03-13T14:14:06.645Z,7.5