createdAt,value
2023-03-05T00:02:27.493Z,-0.87
2023-03-05T00:05:34.519Z,-0.87
2023-03-05T00:08:41.806Z,-0.89
2023-03-05T00:11:47.059Z,-0.91
2023-03-05T00:14:52.283Z,-0.91
2023-03-05T00:17:57.637Z,-0.90
2023-03-05T00:21:03.017Z,-0.92
2023-03-05T00:24:12.590Z,-0.91
2023-03-05T00:27:17.890Z,-0.93
2023-03-05T00:30:22.995Z,-0.93
2023-03-05T00:33:27.854Z,-0.96
2023-03-05T00:36:36.111Z,-1.00
2023-03-05T00:39:42.651Z,-0.93
2023-03-05T00:42:48.653Z,-0.92
2023-03-05T00:45:53.960Z,-1.01
2023-03-05T00:48:59.528Z,-0.98
2023-03-05T00:52:05.126Z,-0.98
2023-03-05T00:55:12.410Z,-1.04
2023-03-05T00:58:17.744Z,-0.95
2023-03-05T01:01:23.521Z,-1.03
2023-03-05T01:04:28.374Z,-1.12
2023-03-05T01:07:33.930Z,-1.06
2023-03-05T01:10:42.158Z,-1.04
2023-03-05T01:13:47.935Z,-1.03
2023-03-05T01:16:52.995Z,-1.12
2023-03-05T01:19:58.350Z,-1.09
2023-03-05T01:23:03.682Z,-1.12
2023-03-05T01:26:10.248Z,-1.20
2023-03-05T01:29:15.337Z,-1.18
2023-03-05T01:32:20.706Z,-1.16
2023-03-05T01:35:27.197Z,-1.17
2023-03-05T01:38:32.432Z,-1.21
2023-03-05T01:41:39.709Z,-1.22
2023-03-05T01:45:03.722Z,-1.19
2023-03-05T01:48:09.280Z,-1.28
2023-03-05T01:51:14.988Z,-1.29
2023-03-05T01:54:21.796Z,-1.22
2023-03-05T01:57:34.102Z,-1.30
2023-03-05T02:00:42.813Z,-1.29
2023-03-05T02:03:48.732Z,-1.32
2023-03-05T02:06:54.735Z,-1.30
2023-03-05T02:09:59.842Z,-1.54
2023-03-05T02:13:08.205Z,-1.45
2023-03-05T02:16:14.955Z,-1.52
2023-03-05T02:19:20.311Z,-1.53
2023-03-05T02:22:27.224Z,-1.53
2023-03-05T02:25:32.570Z,-1.49
2023-03-05T02:28:40.269Z,-1.54
2023-03-05T02:31:45.959Z,-1.53
2023-03-05T02:34:51.065Z,-1.64
2023-03-05T02:37:58.025Z,-1.60
2023-03-05T02:41:03.447Z,-1.59
2023-03-05T02:44:08.537Z,-1.61
2023-03-05T02:47:16.515Z,-1.61
2023-03-05T02:50:22.087Z,-1.66
2023-03-05T02:53:28.614Z,-1.63
2023-03-05T02:56:34.453Z,-1.66
2023-03-05T02:59:40.209Z,-1.60
2023-03-05T03:02:47.880Z,-1.64
2023-03-05T03:05:52.968Z,-1.61
2023-03-05T03:08:59.719Z,-1.70
2023-03-05T03:12:05.286Z,-1.63
2023-03-05T03:15:12.825Z,-1.69
2023-03-05T03:18:18.068Z,-1.61
2023-03-05T03:21:25.099Z,-1.78
2023-03-05T03:24:33.132Z,-1.71
2023-03-05T03:27:38.352Z,-1.75
2023-03-05T03:30:45.834Z,-1.72
2023-03-05T03:33:50.932Z,-1.74
2023-03-05T03:36:56.190Z,-1.67
2023-03-05T03:40:02.764Z,-1.78
2023-03-05T03:43:08.105Z,-1.72
2023-03-05T03:46:13.531Z,-1.66
2023-03-05T03:49:21.381Z,-1.68
2023-03-05T03:52:26.689Z,-1.74
2023-03-05T03:55:33.272Z,-1.72
2023-03-05T03:58:38.712Z,-1.85
2023-03-05T04:01:44.316Z,-1.71
2023-03-05T04:04:49.120Z,-1.86
2023-03-05T04:07:54.819Z,-1.78
2023-03-05T04:11:02.811Z,-1.80
2023-03-05T04:14:08.287Z,-1.78
2023-03-05T04:17:13.859Z,-1.83
2023-03-05T04:20:19.226Z,-1.95
2023-03-05T04:23:42.552Z,-1.90
2023-03-05T04:26:49.419Z,-1.89
2023-03-05T04:29:54.560Z,-1.96
2023-03-05T04:32:59.975Z,-1.86
2023-03-05T04:36:05.175Z,-1.89
2023-03-05T04:39:10.823Z,-1.86
2023-03-05T04:42:18.571Z,-1.89
2023-03-05T04:45:23.776Z,-1.96
2023-03-05T04:48:28.902Z,-1.97
2023-03-05T04:51:34.220Z,-1.97
2023-03-05T04:54:39.360Z,-1.96
2023-03-05T04:57:46.056Z,-1.97
2023-03-05T05:00:51.130Z,-1.96
2023-03-05T05:03:56.620Z,-2.03
2023-03-05T05:07:01.974Z,-1.98
2023-03-05T05:10:08.504Z,-2.09
2023-03-05T05:13:15.021Z,-2.05
2023-03-05T05:16:24.222Z,-2.03
2023-03-05T05:19:29.517Z,-2.07
2023-03-05T05:22:35.217Z,-2.03
2023-03-05T05:25:40.275Z,-1.97
2023-03-05T05:28:47.185Z,-1.90
2023-03-05T05:31:54.222Z,-1.94
2023-03-05T05:35:00.438Z,-1.96
2023-03-05T05:38:05.525Z,-1.91
2023-03-05T05:41:12.108Z,-1.91
2023-03-05T05:44:18.648Z,-1.83
2023-03-05T05:47:23.823Z,-2.06
2023-03-05T05:50:28.904Z,-1.95
2023-03-05T05:53:34.159Z,-1.99
2023-03-05T05:56:39.333Z,-1.96
2023-03-05T05:59:45.965Z,-1.98
2023-03-05T06:02:51.227Z,-1.91
2023-03-05T06:05:56.400Z,-1.94
2023-03-05T06:09:01.562Z,-1.79
2023-03-05T06:12:07.854Z,-1.85
2023-03-05T06:15:16.827Z,-1.87
2023-03-05T06:18:21.961Z,-1.78
2023-03-05T06:21:26.881Z,-1.72
2023-03-05T06:24:31.999Z,-1.61
2023-03-05T06:27:37.536Z,-1.65
2023-03-05T06:30:44.418Z,-1.63
2023-03-05T06:33:50.034Z,-1.58
2023-03-05T06:36:55.198Z,-1.55
2023-03-05T06:40:00.586Z,-1.51
2023-03-05T06:43:05.720Z,-1.43
2023-03-05T06:46:14.602Z,-1.42
2023-03-05T06:49:19.742Z,-1.45
2023-03-05T06:52:25.010Z,-1.39
2023-03-05T06:55:30.348Z,-1.34
2023-03-05T06:58:35.463Z,-1.38
2023-03-05T07:01:42.138Z,-1.35
2023-03-05T07:04:48.002Z,-1.44
2023-03-05T07:07:53.125Z,-1.37
2023-03-05T07:10:58.304Z,-1.23
2023-03-05T07:14:03.547Z,-1.24
2023-03-05T07:17:10.195Z,-1.18
2023-03-05T07:20:15.536Z,-1.23
2023-03-05T07:23:20.691Z,-1.06
2023-03-05T07:26:25.845Z,-1.06
2023-03-05T07:29:31.139Z,-0.98
2023-03-05T07:32:38.965Z,-0.87
2023-03-05T07:35:44.266Z,-0.81
2023-03-05T07:38:49.657Z,-0.84
2023-03-05T07:41:54.765Z,-0.70
2023-03-05T07:45:08.110Z,-0.55
2023-03-05T07:48:20.947Z,-0.47
2023-03-05T07:51:27.578Z,-0.42
2023-03-05T07:54:33.038Z,-0.40
2023-03-05T07:57:39.363Z,-0.45
2023-03-05T08:00:44.512Z,-0.36
2023-03-05T08:03:51.181Z,-0.30
2023-03-05T08:06:56.334Z,-0.19
2023-03-05T08:10:01.423Z,-0.18
2023-03-05T08:13:07.121Z,-0.09
2023-03-05T08:16:15.361Z,0.04
2023-03-05T08:19:22.444Z,0.04
2023-03-05T08:22:27.534Z,0.10
2023-03-05T08:25:32.807Z,0.46
2023-03-05T08:28:38.199Z,0.54
2023-03-05T08:31:47.414Z,0.69
2023-03-05T08:34:58.625Z,0.81
2023-03-05T08:38:03.763Z,0.63
2023-03-05T08:41:10.199Z,0.76
2023-03-05T08:44:15.417Z,0.91
2023-03-05T08:47:21.174Z,0.84
2023-03-05T08:50:27.810Z,0.60
2023-03-05T08:53:32.660Z,0.51
2023-03-05T08:56:38.097Z,0.52
2023-03-05T08:59:42.973Z,0.76
2023-03-05T09:02:48.174Z,0.76
2023-03-05T09:05:55.121Z,0.63
2023-03-05T09:09:00.220Z,0.62
2023-03-05T09:12:05.914Z,0.51
2023-03-05T09:15:12.682Z,0.48
2023-03-05T09:18:17.790Z,0.39
2023-03-05T09:21:24.354Z,0.38
2023-03-05T09:24:29.596Z,0.50
2023-03-05T09:27:35.532Z,0.53
2023-03-05T09:30:40.724Z,0.60
2023-03-05T09:33:45.944Z,0.77
2023-03-05T09:36:53.112Z,0.86
2023-03-05T09:39:58.523Z,0.93
2023-03-05T09:43:07.372Z,0.93
2023-03-05T09:46:25.532Z,0.63
2023-03-05T09:49:46.393Z,0.70
2023-03-05T09:52:57.251Z,0.85
2023-03-05T09:56:05.006Z,0.73
2023-03-05T09:59:22.584Z,0.71
2023-03-05T10:02:31.206Z,0.62
2023-03-05T10:06:01.992Z,0.63
2023-03-05T10:09:16.063Z,0.48
2023-03-05T10:12:27.811Z,0.42
2023-03-05T10:15:40.543Z,0.52
2023-03-05T10:18:52.406Z,0.52
2023-03-05T10:22:10.213Z,0.55
2023-03-05T10:25:24.499Z,0.55
2023-03-05T10:28:36.790Z,0.63
2023-03-05T10:31:59.760Z,0.68
2023-03-05T10:35:32.745Z,0.64
2023-03-05T10:39:01.857Z,0.69
2023-03-05T10:42:16.954Z,0.66
2023-03-05T10:45:25.538Z,0.74
2023-03-05T10:48:37.278Z,0.69
2023-03-05T10:51:45.732Z,0.80
2023-03-05T10:54:51.705Z,0.89
2023-03-05T10:57:58.447Z,0.93
2023-03-05T11:01:08.083Z,0.98
2023-03-05T11:04:28.993Z,0.96
2023-03-05T11:07:38.854Z,1.00
2023-03-05T11:10:44.071Z,1.08
2023-03-05T11:14:01.037Z,1.12
2023-03-05T11:17:25.797Z,1.14
2023-03-05T11:20:34.634Z,1.17
2023-03-05T11:23:40.133Z,1.26
2023-03-05T11:26:50.603Z,1.33
2023-03-05T11:29:56.804Z,1.45
2023-03-05T11:33:14.809Z,1.55
2023-03-05T11:36:27.879Z,1.58
2023-03-05T11:39:35.386Z,1.81
2023-03-05T11:42:40.885Z,2.00
2023-03-05T11:45:49.274Z,2.13
2023-03-05T11:48:55.854Z,2.15
2023-03-05T11:52:07.005Z,2.28
2023-03-05T11:55:17.340Z,2.21
2023-03-05T11:58:32.903Z,2.38
2023-03-05T12:01:44.948Z,2.67
2023-03-05T12:04:51.388Z,2.46
2023-03-05T12:07:59.711Z,1.98
2023-03-05T12:11:09.277Z,2.10
2023-03-05T12:14:20.926Z,2.40
2023-03-05T12:17:33.096Z,2.50
2023-03-05T12:20:43.469Z,2.55
2023-03-05T12:23:52.147Z,2.17
2023-03-05T12:27:07.319Z,2.51
2023-03-05T12:31:05.701Z,2.65
2023-03-05T12:34:52.571Z,2.54
2023-03-05T12:38:24.181Z,2.01
2023-03-05T12:41:40.529Z,2.25
2023-03-05T12:44:45.774Z,2.30
2023-03-05T12:48:44.338Z,2.39
2023-03-05T12:51:51.522Z,2.27
2023-03-05T12:55:20.298Z,1.73
2023-03-05T12:58:35.295Z,1.52
2023-03-05T13:01:43.668Z,1.99
2023-03-05T13:04:49.205Z,1.94
2023-03-05T13:07:54.460Z,1.78
2023-03-05T13:11:02.372Z,1.80
2023-03-05T13:14:33.841Z,1.85
2023-03-05T13:17:41.937Z,2.06
2023-03-05T13:20:50.900Z,2.12
2023-03-05T13:23:59.210Z,2.03
2023-03-05T13:27:21.490Z,1.85
2023-03-05T13:30:28.844Z,1.67
2023-03-05T13:33:35.512Z,1.80
2023-03-05T13:36:40.737Z,1.71
2023-03-05T13:39:50.285Z,1.31
2023-03-05T13:42:56.955Z,1.37
2023-03-05T13:46:02.405Z,1.18
2023-03-05T13:49:23.167Z,1.39
2023-03-05T13:52:29.890Z,1.43
2023-03-05T13:55:35.471Z,1.45
2023-03-05T13:58:49.722Z,1.32
2023-03-05T14:01:55.317Z,0.91
2023-03-05T14:05:00.791Z,1.13
2023-03-05T14:08:06.230Z,1.44
2023-03-05T14:11:16.083Z,1.48
2023-03-05T14:14:25.143Z,1.32
2023-03-05T14:17:41.567Z,1.48
2023-03-05T14:21:04.764Z,1.38
2023-03-05T14:24:14.932Z,1.21
2023-03-05T14:27:22.057Z,1.30
2023-03-05T14:30:30.964Z,0.95
2023-03-05T14:33:36.766Z,0.79
2023-03-05T14:36:41.929Z,0.82
2023-03-05T14:39:51.130Z,1.03
2023-03-05T14:42:57.314Z,1.25
2023-03-05T14:46:03.917Z,1.10
2023-03-05T14:49:09.179Z,0.59
2023-03-05T14:52:17.312Z,0.54
2023-03-05T14:55:33.804Z,0.53
2023-03-05T14:58:39.097Z,0.69
2023-03-05T15:01:45.620Z,0.67
2023-03-05T15:04:51.202Z,0.58
2023-03-05T15:07:56.394Z,0.72
2023-03-05T15:11:03.577Z,0.67
2023-03-05T15:14:08.587Z,0.63
2023-03-05T15:17:21.685Z,0.42
2023-03-05T15:20:28.468Z,0.63
2023-03-05T15:23:37.504Z,0.60
2023-03-05T15:26:42.800Z,0.64
2023-03-05T15:29:47.997Z,0.63
2023-03-05T15:32:55.754Z,0.34
2023-03-05T15:36:01.313Z,0.41
2023-03-05T15:39:07.259Z,0.26
2023-03-05T15:42:13.130Z,0.15
2023-03-05T15:45:18.785Z,0.09
2023-03-05T15:48:25.334Z,0.23
2023-03-05T15:51:30.431Z,0.21
2023-03-05T15:54:37.534Z,0.47
2023-03-05T15:57:45.794Z,0.36
2023-03-05T16:00:50.971Z,0.09
2023-03-05T16:03:57.480Z,0.33
2023-03-05T16:07:07.456Z,0.29
2023-03-05T16:10:14.372Z,-0.00
2023-03-05T16:13:21.745Z,0.06
2023-03-05T16:16:27.115Z,-0.07
2023-03-05T16:19:35.393Z,0.25
2023-03-05T16:22:40.925Z,0.11
2023-03-05T16:25:46.289Z,0.06
2023-03-05T16:28:51.440Z,0.15
2023-03-05T16:31:56.890Z,0.04
2023-03-05T16:35:03.376Z,0.03
2023-03-05T16:38:09.422Z,0.23
2023-03-05T16:41:16.986Z,0.21
2023-03-05T16:44:23.028Z,0.23
2023-03-05T16:47:30.557Z,0.29
2023-03-05T16:50:38.071Z,0.20
2023-03-05T16:53:45.624Z,0.29
2023-03-05T16:56:50.705Z,0.30
2023-03-05T16:59:56.857Z,0.27
2023-03-05T17:03:02.293Z,0.41
2023-03-05T17:06:12.739Z,0.31
2023-03-05T17:09:19.350Z,0.41
2023-03-05T17:12:25.311Z,0.41
2023-03-05T17:15:30.785Z,0.23
2023-03-05T17:18:35.985Z,0.20
2023-03-05T17:21:42.902Z,0.15
2023-03-05T17:24:48.181Z,0.13
2023-03-05T17:27:54.018Z,0.17
2023-03-05T17:31:01.383Z,0.02
2023-03-05T17:34:06.866Z,-0.13
2023-03-05T17:37:13.094Z,-0.33
2023-03-05T17:40:18.887Z,-0.30
2023-03-05T17:43:24.385Z,-0.46
2023-03-05T17:46:29.461Z,-0.77
2023-03-05T17:49:34.615Z,-0.88
2023-03-05T17:52:41.503Z,-1.03
2023-03-05T17:55:46.856Z,-1.03
2023-03-05T17:58:52.478Z,-1.01
2023-03-05T18:01:57.726Z,-0.93
2023-03-05T18:05:04.212Z,-1.00
2023-03-05T18:08:14.521Z,-1.03
2023-03-05T18:11:20.034Z,-1.02
2023-03-05T18:14:26.057Z,-1.10
2023-03-05T18:17:31.382Z,-1.08
2023-03-05T18:20:38.235Z,-1.09
2023-03-05T18:23:44.594Z,-1.19
2023-03-05T18:26:49.926Z,-1.09
2023-03-05T18:29:55.706Z,-1.09
2023-03-05T18:33:03.938Z,-1.06
2023-03-05T18:36:10.850Z,-1.12
2023-03-05T18:39:18.724Z,-1.16
2023-03-05T18:42:23.839Z,-1.15
2023-03-05T18:45:29.438Z,-1.10
2023-03-05T18:48:34.502Z,-1.10
2023-03-05T18:51:40.917Z,-1.02
2023-03-05T18:54:47.470Z,-1.03
2023-03-05T18:57:53.551Z,-1.01
2023-03-05T19:00:58.775Z,-0.96
2023-03-05T19:04:04.214Z,-0.94
2023-03-05T19:07:09.707Z,-0.89
2023-03-05T19:10:17.703Z,-0.89
2023-03-05T19:13:34.839Z,-0.85
2023-03-05T19:16:44.045Z,-0.95
2023-03-05T19:19:53.029Z,-0.91
2023-03-05T19:22:58.142Z,-0.89
2023-03-05T19:26:05.090Z,-0.96
2023-03-05T19:29:11.375Z,-0.98
2023-03-05T19:32:17.819Z,-0.94
2023-03-05T19:35:23.294Z,-0.89
2023-03-05T19:38:28.901Z,-0.94
2023-03-05T19:41:35.627Z,-1.07
2023-03-05T19:44:40.805Z,-1.01
2023-03-05T19:47:45.869Z,-0.94
2023-03-05T19:50:51.119Z,-0.86
2023-03-05T19:53:59.037Z,-0.87
2023-03-05T19:57:05.362Z,-1.05
2023-03-05T20:00:14.270Z,-1.08
2023-03-05T20:03:19.572Z,-1.06
2023-03-05T20:06:26.101Z,-1.25
2023-03-05T20:09:31.555Z,-1.35
2023-03-05T20:12:39.286Z,-1.26
2023-03-05T20:15:44.828Z,-1.44
2023-03-05T20:18:52.915Z,-1.32
2023-03-05T20:21:58.319Z,-1.34
2023-03-05T20:25:03.386Z,-1.39
2023-03-05T20:28:10.086Z,-1.23
2023-03-05T20:31:16.079Z,-1.34
2023-03-05T20:34:22.453Z,-1.30
2023-03-05T20:37:40.031Z,-1.22
2023-03-05T20:40:45.113Z,-0.94
2023-03-05T20:43:52.448Z,-0.97
2023-03-05T20:47:12.568Z,-0.97
2023-03-05T20:50:17.890Z,-0.96
2023-03-05T20:53:23.274Z,-1.14
2023-03-05T20:56:28.640Z,-1.19
2023-03-05T20:59:35.169Z,-1.13
2023-03-05T21:02:41.011Z,-1.25
2023-03-05T21:05:46.930Z,-1.34
2023-03-05T21:08:52.194Z,-1.22
2023-03-05T21:11:57.675Z,-1.19
2023-03-05T21:15:04.211Z,-1.17
2023-03-05T21:18:09.544Z,-1.43
2023-03-05T21:21:15.032Z,-1.41
2023-03-05T21:24:21.782Z,-1.49
2023-03-05T21:27:27.114Z,-1.37
2023-03-05T21:30:35.440Z,-1.46
2023-03-05T21:33:41.092Z,-1.59
2023-03-05T21:36:46.190Z,-1.64
2023-03-05T21:39:51.316Z,-1.78
2023-03-05T21:42:57.558Z,-1.75
2023-03-05T21:46:04.881Z,-2.00
2023-03-05T21:49:11.098Z,-1.97
2023-03-05T21:52:16.224Z,-1.91
2023-03-05T21:55:25.056Z,-1.97
2023-03-05T21:58:30.592Z,-2.01
2023-03-05T22:01:37.111Z,-2.00
2023-03-05T22:04:42.133Z,-2.11
2023-03-05T22:07:47.341Z,-2.10
2023-03-05T22:10:52.872Z,-2.19
2023-03-05T22:13:58.102Z,-2.01
2023-03-05T22:17:05.221Z,-2.09
2023-03-05T22:20:13.706Z,-2.08
2023-03-05T22:23:22.242Z,-2.10
2023-03-05T22:26:28.498Z,-2.09
2023-03-05T22:29:33.930Z,-2.11
2023-03-05T22:32:41.905Z,-1.93
2023-03-05T22:35:47.282Z,-1.99
2023-03-05T22:38:52.392Z,-1.98
2023-03-05T22:42:00.052Z,-2.01
2023-03-05T22:45:06.491Z,-2.19
2023-03-05T22:48:15.439Z,-2.18
2023-03-05T22:51:21.266Z,-2.19
2023-03-05T22:54:26.446Z,-2.19
2023-03-05T22:57:31.653Z,-2.15
2023-03-05T23:00:36.909Z,-2.10
2023-03-05T23:03:44.244Z,-2.25
2023-03-05T23:06:49.758Z,-2.16
2023-03-05T23:09:56.960Z,-2.24
2023-03-05T23:13:03.562Z,-2.34
2023-03-05T23:16:11.277Z,-2.11
2023-03-05T23:19:17.726Z,-2.41
2023-03-05T23:22:23.627Z,-2.41
2023-03-05T23:25:31.873Z,-2.38
2023-03-05T23:28:37.300Z,-2.53
2023-03-05T23:31:42.334Z,-2.59
2023-03-05T23:34:48.785Z,-2.60
2023-03-05T23:37:55.068Z,-2.80
2023-03-05T23:41:03.435Z,-2.71
2023-03-05T23:44:08.540Z,-2.61
2023-03-05T23:47:13.956Z,-3.03
2023-03-05T23:50:22.578Z,-3.07
2023-03-05T23:53:29.043Z,-2.86
2023-03-05T23:56:34.349Z,-2.87
2023-03-05T23:59:39.701Z,-3.08
