createdAt,value
2018-08-07T00:00:38.172Z,5.67
2018-08-07T00:03:07.311Z,6.17
2018-08-07T00:05:39.410Z,4.67
2018-08-07T00:08:07.829Z,5.83
2018-08-07T00:10:40.741Z,7.30
2018-08-07T00:13:08.974Z,8.80
2018-08-07T00:15:37.791Z,7.73
2018-08-07T00:18:10.491Z,6.73
2018-08-07T00:20:38.687Z,17.47
2018-08-07T00:23:07.155Z,5.87
2018-08-07T00:25:35.690Z,6.17
2018-08-07T00:28:03.878Z,7.70
2018-08-07T00:30:32.010Z,4.57
2018-08-07T00:33:00.462Z,9.07
2018-08-07T00:35:29.451Z,7.00
2018-08-07T00:37:57.676Z,7.70
2018-08-07T00:40:26.250Z,10.07
2018-08-07T00:42:58.826Z,6.17
2018-08-07T00:45:26.986Z,8.20
2018-08-07T00:47:55.154Z,7.70
2018-08-07T00:50:23.302Z,8.67
2018-08-07T00:52:52.117Z,9.90
2018-08-07T00:55:20.539Z,7.10
2018-08-07T00:57:49.309Z,8.93
2018-08-07T01:00:19.367Z,6.33
2018-08-07T01:02:47.529Z,6.47
2018-08-07T01:05:16.674Z,7.87
2018-08-07T01:07:45.143Z,5.63
2018-08-07T01:10:15.615Z,9.70
2018-08-07T01:12:43.909Z,8.67
2018-08-07T01:15:18.595Z,6.97
2018-08-07T01:17:47.398Z,7.97
2018-08-07T01:20:19.942Z,6.50
2018-08-07T01:22:50.976Z,10.77
2018-08-07T01:25:24.491Z,9.40
2018-08-07T01:27:52.774Z,7.17
2018-08-07T01:30:25.761Z,6.63
2018-08-07T01:32:54.263Z,5.30
2018-08-07T01:35:26.159Z,8.97
2018-08-07T01:37:54.331Z,5.87
2018-08-07T01:40:26.982Z,7.20
2018-08-07T01:42:55.398Z,7.20
2018-08-07T01:45:28.485Z,10.03
2018-08-07T01:47:56.662Z,7.20
2018-08-07T01:50:25.107Z,9.10
2018-08-07T01:52:53.406Z,6.73
2018-08-07T01:55:22.510Z,8.53
2018-08-07T01:57:50.972Z,6.90
2018-08-07T02:00:19.276Z,6.20
2018-08-07T02:02:49.490Z,5.87
2018-08-07T02:05:18.071Z,5.30
2018-08-07T02:07:47.163Z,7.03
2018-08-07T02:10:17.102Z,5.70
2018-08-07T02:12:45.584Z,5.17
2018-08-07T02:15:14.349Z,8.67
2018-08-07T02:17:55.655Z,6.57
2018-08-07T02:20:25.395Z,6.53
2018-08-07T02:22:54.747Z,9.07
2018-08-07T02:25:22.942Z,6.60
2018-08-07T02:27:52.758Z,6.33
2018-08-07T02:30:20.911Z,6.67
2018-08-07T02:32:53.595Z,7.07
2018-08-07T02:35:22.079Z,7.90
2018-08-07T02:37:50.339Z,6.67
2018-08-07T02:40:18.479Z,6.67
2018-08-07T02:42:47.116Z,5.47
2018-08-07T02:45:19.905Z,8.53
2018-08-07T02:47:48.632Z,5.63
2018-08-07T02:50:18.851Z,6.27
2018-08-07T02:52:47.310Z,5.90
2018-08-07T02:55:15.503Z,6.90
2018-08-07T02:57:44.510Z,5.67
2018-08-07T03:04:57.459Z,4.90
2018-08-07T03:07:25.635Z,6.80
2018-08-07T03:09:53.818Z,7.53
2018-08-07T03:12:22.421Z,9.37
2018-08-07T03:14:50.649Z,8.90
2018-08-07T03:17:19.434Z,5.53
2018-08-07T03:19:47.922Z,6.57
2018-08-07T03:22:20.103Z,7.20
2018-08-07T03:24:48.315Z,6.90
2018-08-07T03:27:16.821Z,8.43
2018-08-07T03:29:44.977Z,6.87
2018-08-07T03:32:13.117Z,8.23
2018-08-07T03:34:41.756Z,6.80
2018-08-07T03:37:09.898Z,7.00
2018-08-07T03:39:38.054Z,5.57
2018-08-07T03:42:06.499Z,8.93
2018-08-07T03:44:34.967Z,6.93
2018-08-07T03:47:03.936Z,7.40
2018-08-07T03:49:35.530Z,7.43
2018-08-07T03:52:03.886Z,6.07
2018-08-07T03:54:36.650Z,7.47
2018-08-07T03:57:05.076Z,4.90
2018-08-07T03:59:33.343Z,7.53
2018-08-07T04:02:01.775Z,7.63
2018-08-07T04:04:29.941Z,7.20
2018-08-07T04:06:58.140Z,4.73
2018-08-07T04:09:26.685Z,6.60
2018-08-07T04:11:54.849Z,7.43
2018-08-07T04:14:23.363Z,8.17
2018-08-07T04:16:56.490Z,5.27
2018-08-07T04:19:26.287Z,8.57
2018-08-07T04:21:55.281Z,9.30
2018-08-07T04:24:23.784Z,6.30
2018-08-07T04:31:28.777Z,6.60
2018-08-07T04:34:00.472Z,15.23
2018-08-07T04:36:29.284Z,9.73
2018-08-07T04:39:02.456Z,11.90
2018-08-07T04:41:30.629Z,5.87
2018-08-07T04:43:58.751Z,4.90
2018-08-07T04:46:27.346Z,5.53
2018-08-07T04:48:55.509Z,5.10
2018-08-07T04:51:23.660Z,6.57
2018-08-07T04:53:52.431Z,5.43
2018-08-07T04:56:20.647Z,6.83
2018-08-07T04:58:49.357Z,9.30
2018-08-07T05:01:18.458Z,16.77
2018-08-07T05:03:46.630Z,4.83
2018-08-07T05:06:18.695Z,9.23
2018-08-07T05:08:47.199Z,6.77
2018-08-07T05:11:19.375Z,6.40
2018-08-07T05:13:47.538Z,5.70
2018-08-07T05:16:20.154Z,5.47
2018-08-07T05:18:48.891Z,5.90
2018-08-07T05:21:17.039Z,5.10
2018-08-07T05:23:45.502Z,7.00
2018-08-07T05:26:14.069Z,7.97
2018-08-07T05:28:43.598Z,6.13
2018-08-07T05:31:12.057Z,8.90
2018-08-07T05:33:41.876Z,5.17
2018-08-07T05:36:11.020Z,6.57
2018-08-07T05:38:39.566Z,7.07
2018-08-07T05:41:07.738Z,7.23
2018-08-07T05:43:35.898Z,6.10
2018-08-07T05:46:05.419Z,6.90
2018-08-07T05:48:36.683Z,6.10
2018-08-07T05:51:05.447Z,4.40
2018-08-07T05:53:37.859Z,5.93
2018-08-07T05:56:06.846Z,5.53
2018-08-07T05:58:35.001Z,5.70
2018-08-07T06:01:03.437Z,4.97
2018-08-07T06:03:31.726Z,5.17
2018-08-07T06:05:59.870Z,5.80
2018-08-07T06:08:28.954Z,5.70
2018-08-07T06:10:57.187Z,5.63
2018-08-07T06:13:26.172Z,7.83
2018-08-07T06:15:54.460Z,3.67
2018-08-07T06:18:22.620Z,11.08
2018-08-07T06:21:03.526Z,5.75
2018-08-07T06:23:31.702Z,12.95
2018-08-07T06:26:00.427Z,8.28
2018-08-07T06:28:28.658Z,7.92
2018-08-07T06:31:09.139Z,5.83
2018-08-07T06:33:37.563Z,5.35
2018-08-07T06:36:06.102Z,7.25
2018-08-07T06:38:34.251Z,5.85
2018-08-07T06:41:15.047Z,6.72
2018-08-07T06:43:43.219Z,4.42
2018-08-07T06:46:11.378Z,5.53
2018-08-07T06:48:40.762Z,5.03
2018-08-07T06:51:12.723Z,7.60
2018-08-07T06:53:42.176Z,4.92
2018-08-07T06:56:14.558Z,6.25
2018-08-07T06:58:42.702Z,6.28
2018-08-07T07:01:14.946Z,7.83
2018-08-07T07:03:43.296Z,6.78
2018-08-07T07:06:11.490Z,6.65
2018-08-07T07:08:39.655Z,5.75
2018-08-07T07:11:08.119Z,7.58
2018-08-07T07:13:36.298Z,7.47
2018-08-07T07:16:04.475Z,8.75
2018-08-07T07:18:32.910Z,7.53
2018-08-07T07:21:01.441Z,4.60
2018-08-07T07:23:30.994Z,7.10
2018-08-07T07:26:00.257Z,8.58
2018-08-07T07:28:31.723Z,7.80
2018-08-07T07:30:59.872Z,5.30
2018-08-07T07:33:32.599Z,6.87
2018-08-07T07:36:00.772Z,5.83
2018-08-07T07:38:35.655Z,8.45
2018-08-07T07:41:05.101Z,12.47
2018-08-07T07:43:37.794Z,8.48
2018-08-07T07:46:06.040Z,5.95
2018-08-07T07:48:41.882Z,9.20
2018-08-07T07:51:11.447Z,5.15
2018-08-07T07:53:43.556Z,5.22
2018-08-07T07:56:11.814Z,6.78
2018-08-07T07:58:45.520Z,7.28
2018-08-07T08:01:14.026Z,8.95
2018-08-07T08:03:48.384Z,6.15
2018-08-07T08:06:16.935Z,5.78
2018-08-07T08:08:51.929Z,7.42
2018-08-07T08:11:23.083Z,5.30
2018-08-07T08:13:55.218Z,5.42
2018-08-07T08:16:24.761Z,6.75
2018-08-07T08:18:59.511Z,10.05
2018-08-07T08:21:28.062Z,6.70
2018-08-07T08:24:00.591Z,17.67
2018-08-07T08:26:28.950Z,10.78
2018-08-07T08:29:01.741Z,15.58
2018-08-07T08:31:31.515Z,12.20
2018-08-07T08:34:07.163Z,6.80
2018-08-07T08:36:35.753Z,5.20
2018-08-07T08:39:11.627Z,6.08
2018-08-07T08:41:41.231Z,9.63
2018-08-07T08:44:13.319Z,29.35
2018-08-07T08:46:41.495Z,39.15
2018-08-07T08:49:15.187Z,17.15
2018-08-07T08:51:44.806Z,29.75
2018-08-07T08:54:19.430Z,24.82
2018-08-07T08:56:48.471Z,35.45
2018-08-07T08:59:20.741Z,26.33
2018-08-07T09:01:48.932Z,24.30
2018-08-07T09:04:30.358Z,26.27
2018-08-07T09:06:58.639Z,23.60
2018-08-07T09:09:27.683Z,31.80
2018-08-07T09:11:56.285Z,24.02
2018-08-07T09:14:25.517Z,25.82
2018-08-07T09:16:54.244Z,19.02
2018-08-07T09:19:29.527Z,17.23
2018-08-07T09:21:58.341Z,19.42
2018-08-07T09:24:31.436Z,16.97
2018-08-07T09:26:59.643Z,21.07
2018-08-07T09:29:32.556Z,12.68
2018-08-07T09:32:01.536Z,13.62
2018-08-07T09:34:34.044Z,14.83
2018-08-07T09:37:02.852Z,12.50
2018-08-07T09:39:31.280Z,11.57
2018-08-07T09:41:59.487Z,9.68
2018-08-07T09:44:28.114Z,13.48
2018-08-07T09:46:56.335Z,11.70
2018-08-07T09:49:24.514Z,11.85
2018-08-07T09:51:53.727Z,9.73
2018-08-07T09:54:22.240Z,10.03
2018-08-07T09:56:50.446Z,16.52
2018-08-07T09:59:18.943Z,10.28
2018-08-07T10:01:56.622Z,9.40
2018-08-07T10:04:25.459Z,10.55
2018-08-07T10:07:03.751Z,7.22
2018-08-07T10:09:32.990Z,10.15
2018-08-07T10:12:02.683Z,10.88
2018-08-07T10:14:33.507Z,6.03
2018-08-07T10:17:02.345Z,11.35
2018-08-07T10:19:31.552Z,12.58
2018-08-07T10:22:02.090Z,6.83
2018-08-07T10:24:30.251Z,10.05
2018-08-07T10:27:07.158Z,9.23
2018-08-07T10:29:36.075Z,7.05
2018-08-07T10:32:13.976Z,9.20
2018-08-07T10:34:42.182Z,8.55
2018-08-07T10:37:10.995Z,9.43
2018-08-07T10:39:40.982Z,5.42
2018-08-07T10:42:15.208Z,7.80
2018-08-07T10:44:43.718Z,8.45
2018-08-07T10:47:15.130Z,6.42
2018-08-07T10:49:44.160Z,7.47
2018-08-07T10:52:18.746Z,6.92
2018-08-07T10:54:50.685Z,9.35
2018-08-07T10:57:21.002Z,6.12
2018-08-07T10:59:49.631Z,6.40
2018-08-07T11:02:21.197Z,7.35
2018-08-07T11:04:50.342Z,8.90
2018-08-07T11:07:22.881Z,7.95
2018-08-07T11:09:51.298Z,6.22
2018-08-07T11:17:49.974Z,4.92
2018-08-07T11:20:18.167Z,7.42
2018-08-07T11:22:47.759Z,5.85
2018-08-07T11:25:18.035Z,7.97
2018-08-07T11:27:46.341Z,4.90
2018-08-07T11:30:17.628Z,11.30
2018-08-07T11:32:47.652Z,8.05
2018-08-07T11:35:16.152Z,9.70
2018-08-07T11:37:49.684Z,12.30
2018-08-07T11:40:19.855Z,4.72
2018-08-07T11:42:48.900Z,8.60
2018-08-07T11:45:18.400Z,6.37
2018-08-07T11:47:47.390Z,8.80
2018-08-07T11:50:17.307Z,9.00
2018-08-07T11:52:48.447Z,10.95
2018-08-07T11:55:20.414Z,5.08
2018-08-07T11:57:49.939Z,7.65
2018-08-07T12:00:20.541Z,6.78
2018-08-07T12:02:52.375Z,7.10
2018-08-07T12:05:21.523Z,7.62
2018-08-07T12:07:57.481Z,5.80
2018-08-07T12:10:26.233Z,5.70
2018-08-07T12:13:00.027Z,8.95
2018-08-07T12:15:29.554Z,7.40
2018-08-07T12:18:01.980Z,6.40
2018-08-07T12:20:30.821Z,4.40
2018-08-07T12:23:04.814Z,7.28
2018-08-07T12:25:35.163Z,6.72
2018-08-07T12:28:16.452Z,4.87
2018-08-07T12:30:44.977Z,8.45
2018-08-07T12:33:13.697Z,5.72
2018-08-07T12:35:43.522Z,4.40
2018-08-07T12:38:14.454Z,6.45
2018-08-07T12:40:44.152Z,6.55
2018-08-07T12:43:16.106Z,6.22
2018-08-07T12:45:45.755Z,5.60
2018-08-07T12:48:18.478Z,6.10
2018-08-07T12:50:47.096Z,4.90
2018-08-07T12:53:20.340Z,6.28
2018-08-07T12:55:49.138Z,7.75
2018-08-07T12:58:31.099Z,11.30
2018-08-07T13:00:59.261Z,5.58
2018-08-07T13:03:27.479Z,5.83
2018-08-07T13:05:56.504Z,5.87
2018-08-07T13:08:28.531Z,4.67
2018-08-07T13:10:57.177Z,6.95
2018-08-07T13:13:39.010Z,4.53
2018-08-07T13:16:07.589Z,7.78
2018-08-07T13:18:36.622Z,4.10
2018-08-07T13:21:05.136Z,8.73
2018-08-07T13:23:34.890Z,7.92
2018-08-07T13:26:05.710Z,7.35
2018-08-07T13:28:37.142Z,6.53
2018-08-07T13:31:05.543Z,5.08
2018-08-07T13:33:48.711Z,7.47
2018-08-07T13:36:17.442Z,7.70
2018-08-07T13:38:47.099Z,5.85
2018-08-07T13:41:15.583Z,6.30
2018-08-07T13:43:47.292Z,6.97
2018-08-07T13:46:16.215Z,9.05
2018-08-07T13:48:50.440Z,4.95
2018-08-07T13:51:20.449Z,7.83
2018-08-07T13:53:53.356Z,6.15
2018-08-07T13:56:25.739Z,8.33
2018-08-07T13:59:02.312Z,6.47
2018-08-07T14:01:37.096Z,6.60
2018-08-07T14:04:09.103Z,4.62
2018-08-07T14:06:38.736Z,4.65
2018-08-07T14:09:10.029Z,4.92
2018-08-07T14:11:39.869Z,7.60
2018-08-07T14:14:09.312Z,5.70
2018-08-07T14:16:37.549Z,5.28
2018-08-07T14:19:07.358Z,6.72
2018-08-07T14:21:36.293Z,4.28
2018-08-07T14:24:09.562Z,3.90
2018-08-07T14:26:40.020Z,5.62
2018-08-07T14:29:12.804Z,9.05
2018-08-07T14:31:42.090Z,4.55
2018-08-07T14:34:18.562Z,10.43
2018-08-07T14:36:48.214Z,8.25
2018-08-07T14:39:18.582Z,6.40
2018-08-07T14:41:47.726Z,5.60
2018-08-07T14:44:22.936Z,6.12
2018-08-07T14:46:52.710Z,4.30
2018-08-07T14:49:23.684Z,8.35
2018-08-07T14:51:54.645Z,5.83
2018-08-07T14:57:03.680Z,5.25
2018-08-07T14:59:35.534Z,5.65
2018-08-07T15:02:04.159Z,7.50
2018-08-07T15:04:32.744Z,6.47
2018-08-07T15:07:02.591Z,6.40
2018-08-07T15:09:31.229Z,7.83
2018-08-07T15:12:00.324Z,4.95
2018-08-07T15:14:32.188Z,7.33
2018-08-07T15:17:01.679Z,6.03
2018-08-07T15:19:33.543Z,7.67
2018-08-07T15:22:01.800Z,6.50
2018-08-07T15:24:37.463Z,7.15
2018-08-07T15:27:06.167Z,5.20
2018-08-07T15:29:39.184Z,4.87
2018-08-07T15:32:07.667Z,4.37
2018-08-07T15:34:42.832Z,6.05
2018-08-07T15:37:11.478Z,7.90
2018-08-07T15:39:53.492Z,5.03
2018-08-07T15:42:23.351Z,5.05
2018-08-07T15:44:54.440Z,6.78
2018-08-07T15:47:23.509Z,5.25
2018-08-07T15:49:52.498Z,5.15
2018-08-07T15:52:23.277Z,5.70
2018-08-07T15:54:56.508Z,10.13
2018-08-07T15:57:26.641Z,5.05
2018-08-07T15:59:57.671Z,4.08
2018-08-07T16:02:26.453Z,6.58
2018-08-07T16:05:07.382Z,5.70
2018-08-07T16:07:36.244Z,6.45
2018-08-07T16:10:06.525Z,6.55
2018-08-07T16:12:35.723Z,6.33
2018-08-07T16:15:05.225Z,5.55
2018-08-07T16:17:33.717Z,7.37
2018-08-07T16:20:10.876Z,4.10
2018-08-07T16:22:40.892Z,7.35
2018-08-07T16:25:14.117Z,5.55
2018-08-07T16:27:43.622Z,4.25
2018-08-07T16:30:14.664Z,3.72
2018-08-07T16:32:44.086Z,5.92
2018-08-07T16:35:16.426Z,5.00
2018-08-07T16:37:45.788Z,4.22
2018-08-07T16:40:19.073Z,6.00
2018-08-07T16:42:49.157Z,7.45
2018-08-07T16:45:21.052Z,8.70
2018-08-07T16:47:49.260Z,7.40
2018-08-07T16:50:23.161Z,5.12
2018-08-07T16:52:53.624Z,6.42
2018-08-07T16:55:26.203Z,5.15
2018-08-07T16:57:55.366Z,7.10
2018-08-07T17:00:26.681Z,5.55
2018-08-07T17:02:55.295Z,6.10
2018-08-07T17:05:40.807Z,3.65
2018-08-07T17:08:17.927Z,6.75
2018-08-07T17:10:46.710Z,7.55
2018-08-07T17:13:15.226Z,8.48
2018-08-07T17:15:43.619Z,7.80
2018-08-07T17:18:11.773Z,8.50
2018-08-07T17:20:41.453Z,5.03
2018-08-07T17:23:10.432Z,5.90
2018-08-07T17:25:38.656Z,8.30
2018-08-07T17:28:09.146Z,6.90
2018-08-07T17:30:41.960Z,4.65
2018-08-07T17:33:10.499Z,9.13
2018-08-07T17:35:53.260Z,6.55
2018-08-07T17:38:23.738Z,7.55
2018-08-07T17:40:52.150Z,7.37
2018-08-07T17:43:21.086Z,4.33
2018-08-07T17:45:49.708Z,6.47
2018-08-07T17:48:18.653Z,7.62
2018-08-07T17:50:52.771Z,6.55
2018-08-07T17:53:26.443Z,8.75
2018-08-07T17:55:57.174Z,6.90
2018-08-07T17:58:26.452Z,6.53
2018-08-07T18:00:58.092Z,8.18
2018-08-07T18:03:26.326Z,5.08
2018-08-07T18:05:59.829Z,5.90
2018-08-07T18:08:31.167Z,5.22
2018-08-07T18:11:04.578Z,6.42
2018-08-07T18:13:33.172Z,9.03
2018-08-07T18:16:14.529Z,5.25
2018-08-07T18:18:43.411Z,8.60
2018-08-07T18:21:11.811Z,9.28
2018-08-07T18:23:40.543Z,9.05
2018-08-07T18:26:12.716Z,7.72
2018-08-07T18:28:41.064Z,7.05
2018-08-07T18:31:16.459Z,4.87
2018-08-07T18:33:45.412Z,12.60
2018-08-07T18:36:19.406Z,17.12
2018-08-07T18:38:48.711Z,8.33
2018-08-07T18:41:21.092Z,9.65
2018-08-07T18:43:50.537Z,14.95
2018-08-07T18:46:23.985Z,11.18
2018-08-07T18:48:53.044Z,7.22
2018-08-07T18:51:26.400Z,10.20
2018-08-07T18:53:55.279Z,8.70
2018-08-07T18:56:28.083Z,7.78
2018-08-07T18:58:56.374Z,13.35
2018-08-07T19:01:28.366Z,17.48
2018-08-07T19:03:57.280Z,14.45
2018-08-07T19:06:30.303Z,19.30
2018-08-07T19:08:59.791Z,16.37
2018-08-07T19:11:40.280Z,12.18
2018-08-07T19:14:10.694Z,11.25
2018-08-07T19:16:46.183Z,15.15
2018-08-07T19:19:14.691Z,19.25
2018-08-07T19:21:43.871Z,13.88
2018-08-07T19:24:12.113Z,12.45
2018-08-07T19:26:45.124Z,12.95
2018-08-07T19:29:13.357Z,14.03
2018-08-07T19:31:51.899Z,10.98
2018-08-07T19:34:21.160Z,8.48
2018-08-07T19:36:49.404Z,10.65
2018-08-07T19:39:19.234Z,10.65
2018-08-07T19:41:53.194Z,17.45
2018-08-07T19:44:24.270Z,11.40
2018-08-07T19:46:53.104Z,14.20
2018-08-07T19:49:21.349Z,12.35
2018-08-07T19:51:54.310Z,13.13
2018-08-07T19:54:24.075Z,13.75
2018-08-07T19:57:01.891Z,9.70
2018-08-07T19:59:34.435Z,13.85
2018-08-07T20:02:04.502Z,15.08
2018-08-07T20:04:32.722Z,11.57
2018-08-07T20:07:04.956Z,11.80
2018-08-07T20:10:05.260Z,15.30
2018-08-07T20:12:34.911Z,15.45
2018-08-07T20:15:09.467Z,12.33
2018-08-07T20:17:38.230Z,13.83
2018-08-07T20:20:12.453Z,15.88
2018-08-07T20:22:41.348Z,10.93
2018-08-07T20:25:14.249Z,11.60
2018-08-07T20:27:44.151Z,12.50
2018-08-07T20:30:25.764Z,12.33
2018-08-07T20:32:57.117Z,11.63
2018-08-07T20:35:35.091Z,13.72
2018-08-07T20:38:05.618Z,11.53
2018-08-07T20:40:34.531Z,12.33
2018-08-07T20:43:03.893Z,13.00
2018-08-07T20:45:34.473Z,18.82
2018-08-07T20:48:05.073Z,11.25
2018-08-07T20:50:34.560Z,10.88
2018-08-07T20:53:03.012Z,10.05
2018-08-07T20:55:33.095Z,12.43
2018-08-07T20:58:02.568Z,14.38
2018-08-07T21:00:31.087Z,13.40
2018-08-07T21:03:00.537Z,9.30
2018-08-07T21:05:33.474Z,11.90
2018-08-07T21:08:03.694Z,13.83
2018-08-07T21:10:37.717Z,9.88
2018-08-07T21:13:06.620Z,9.55
2018-08-07T21:15:40.151Z,12.03
2018-08-07T21:18:10.014Z,12.37
2018-08-07T21:20:52.880Z,8.25
2018-08-07T21:23:22.175Z,7.50
2018-08-07T21:25:50.637Z,12.63
2018-08-07T21:28:19.138Z,11.73
2018-08-07T21:30:48.751Z,6.95
2018-08-07T21:33:17.552Z,7.20
2018-08-07T21:35:50.087Z,10.15
2018-08-07T21:38:18.461Z,6.75
2018-08-07T21:40:47.618Z,9.03
2018-08-07T21:43:16.135Z,8.50
2018-08-07T21:45:44.614Z,10.55
2018-08-07T21:48:13.880Z,8.78
2018-08-07T21:50:43.807Z,7.03
2018-08-07T21:53:13.742Z,10.53
2018-08-07T21:55:41.975Z,12.85
2018-08-07T21:58:10.970Z,6.83
2018-08-07T22:00:45.063Z,10.13
2018-08-07T22:03:14.224Z,9.00
2018-08-07T22:05:43.918Z,8.78
2018-08-07T22:08:13.432Z,7.87
2018-08-07T22:10:42.837Z,13.60
2018-08-07T22:13:12.555Z,12.60
2018-08-07T22:15:41.553Z,6.87
2018-08-07T22:18:14.769Z,9.78
2018-08-07T22:20:43.140Z,11.97
2018-08-07T22:23:16.203Z,9.63
2018-08-07T22:25:44.683Z,10.40
2018-08-07T22:28:12.840Z,10.80
2018-08-07T22:30:41.799Z,10.85
2018-08-07T22:33:11.199Z,8.78
2018-08-07T22:35:39.370Z,8.60
2018-08-07T22:38:09.255Z,7.15
2018-08-07T22:40:37.762Z,12.35
2018-08-07T22:43:06.088Z,11.70
2018-08-07T22:45:34.286Z,8.28
2018-08-07T22:48:04.534Z,13.72
2018-08-07T22:50:34.044Z,10.60
2018-08-07T22:53:02.795Z,13.38
2018-08-07T22:55:35.695Z,9.58
2018-08-07T22:58:04.271Z,10.63
2018-08-07T23:00:37.163Z,6.50
2018-08-07T23:03:07.040Z,12.95
2018-08-07T23:05:40.168Z,12.45
2018-08-07T23:08:09.816Z,8.23
2018-08-07T23:10:42.868Z,15.50
2018-08-07T23:13:11.163Z,10.70
2018-08-07T23:15:44.428Z,10.68
2018-08-07T23:18:14.863Z,7.85
2018-08-07T23:20:47.575Z,6.00
2018-08-07T23:23:16.368Z,11.03
2018-08-07T23:25:49.882Z,6.05
2018-08-07T23:28:18.670Z,11.22
2018-08-07T23:30:52.828Z,11.20
2018-08-07T23:33:22.799Z,8.45
2018-08-07T23:36:00.152Z,12.98
2018-08-07T23:38:28.639Z,11.63
2018-08-07T23:40:59.920Z,11.00
2018-08-07T23:43:29.059Z,10.47
2018-08-07T23:46:01.557Z,9.20
2018-08-07T23:48:30.289Z,12.33
2018-08-07T23:51:03.460Z,6.35
2018-08-07T23:53:31.967Z,12.15
2018-08-07T23:56:00.122Z,11.70
2018-08-07T23:58:28.474Z,10.55
