createdAt,value
2018-10-07T00:00:11.237Z,2.50
2018-10-07T00:02:40.533Z,2.60
2018-10-07T00:05:09.931Z,3.23
2018-10-07T00:07:39.839Z,2.70
2018-10-07T00:10:09.765Z,2.97
2018-10-07T00:12:39.983Z,2.57
2018-10-07T00:15:11.030Z,2.70
2018-10-07T00:17:41.793Z,2.63
2018-10-07T00:20:11.608Z,2.07
2018-10-07T00:22:41.680Z,2.20
2018-10-07T00:25:11.820Z,2.10
2018-10-07T00:27:48.523Z,1.97
2018-10-07T00:30:18.486Z,1.73
2018-10-07T00:32:48.309Z,1.57
2018-10-07T00:35:21.138Z,1.83
2018-10-07T00:37:50.689Z,1.43
2018-10-07T00:40:21.222Z,1.27
2018-10-07T00:42:52.953Z,2.07
2018-10-07T00:45:22.423Z,1.53
2018-10-07T00:47:51.512Z,1.43
2018-10-07T00:50:23.479Z,1.47
2018-10-07T00:52:53.216Z,1.40
2018-10-07T00:55:25.138Z,1.60
2018-10-07T00:58:01.157Z,1.50
2018-10-07T01:00:37.295Z,1.30
2018-10-07T01:03:16.185Z,0.90
2018-10-07T01:08:27.659Z,1.47
2018-10-07T01:10:58.216Z,1.97
2018-10-07T01:13:35.645Z,1.30
2018-10-07T01:16:12.395Z,1.20
2018-10-07T01:18:45.869Z,1.10
2018-10-07T01:21:16.130Z,0.93
2018-10-07T01:23:56.234Z,1.50
2018-10-07T01:26:29.256Z,1.87
2018-10-07T01:29:02.441Z,1.50
2018-10-07T01:31:33.154Z,1.20
2018-10-07T01:34:03.767Z,1.30
2018-10-07T01:36:33.648Z,1.00
2018-10-07T01:39:04.685Z,1.27
2018-10-07T01:41:35.523Z,1.40
2018-10-07T01:44:08.402Z,2.27
2018-10-07T01:59:49.531Z,1.40
2018-10-07T02:02:20.691Z,1.33
2018-10-07T02:04:56.666Z,1.20
2018-10-07T02:10:38.749Z,1.40
2018-10-07T02:13:13.710Z,1.60
2018-10-07T02:15:50.033Z,1.03
2018-10-07T02:18:25.005Z,1.50
2018-10-07T02:20:55.983Z,1.30
2018-10-07T02:23:29.833Z,1.27
2018-10-07T02:26:06.355Z,1.40
2018-10-07T02:28:40.013Z,1.20
2018-10-07T02:31:14.948Z,1.27
2018-10-07T02:33:48.782Z,1.70
2018-10-07T02:39:14.359Z,1.17
2018-10-07T02:41:50.095Z,1.50
2018-10-07T02:44:22.384Z,1.10
2018-10-07T02:48:15.339Z,1.03
2018-10-07T02:50:58.235Z,1.03
2018-10-07T02:53:38.536Z,0.93
2018-10-07T02:59:07.619Z,0.80
2018-10-07T03:01:43.257Z,1.00
2018-10-07T03:04:19.080Z,0.93
2018-10-07T03:07:01.674Z,1.00
2018-10-07T03:22:57.018Z,0.90
2018-10-07T03:26:32.423Z,1.13
2018-10-07T03:29:08.949Z,1.13
2018-10-07T03:31:47.911Z,0.80
2018-10-07T03:37:36.902Z,0.90
2018-10-07T03:40:19.187Z,1.57
2018-10-07T03:42:54.914Z,1.10
2018-10-07T03:45:27.693Z,1.13
2018-10-07T03:47:57.718Z,1.60
2018-10-07T03:50:30.847Z,0.90
2018-10-07T03:53:14.135Z,1.20
2018-10-07T03:58:52.729Z,1.53
2018-10-07T04:01:29.236Z,1.30
2018-10-07T04:04:00.398Z,1.63
2018-10-07T04:09:22.904Z,1.17
2018-10-07T04:14:55.950Z,1.10
2018-10-07T04:17:36.371Z,1.03
2018-10-07T04:20:23.745Z,1.03
2018-10-07T04:23:15.316Z,1.60
2018-10-07T04:25:50.704Z,1.30
2018-10-07T04:28:27.310Z,1.57
2018-10-07T04:30:59.553Z,1.30
2018-10-07T04:39:30.956Z,1.17
2018-10-07T04:42:02.831Z,1.67
2018-10-07T04:44:40.009Z,1.40
2018-10-07T04:47:13.555Z,1.40
2018-10-07T04:49:48.142Z,1.63
2018-10-07T04:58:18.693Z,1.50
2018-10-07T05:00:59.835Z,1.43
2018-10-07T05:03:33.341Z,1.83
2018-10-07T05:06:07.112Z,1.73
2018-10-07T05:11:24.393Z,1.30
2018-10-07T05:13:59.147Z,1.50
2018-10-07T05:16:43.202Z,1.50
2018-10-07T05:19:15.846Z,1.87
2018-10-07T05:21:47.339Z,1.27
2018-10-07T05:24:17.104Z,1.70
2018-10-07T05:26:49.608Z,1.47
2018-10-07T05:29:23.292Z,1.93
2018-10-07T05:31:56.530Z,1.20
2018-10-07T05:34:27.279Z,1.43
2018-10-07T05:37:00.402Z,1.30
2018-10-07T05:39:32.762Z,1.60
2018-10-07T05:42:06.797Z,1.30
2018-10-07T05:44:48.142Z,2.13
2018-10-07T05:47:19.989Z,1.60
2018-10-07T05:49:50.567Z,1.33
2018-10-07T05:52:28.431Z,1.20
2018-10-07T05:55:24.516Z,1.50
2018-10-07T05:58:01.104Z,1.80
2018-10-07T06:00:41.409Z,2.30
2018-10-07T06:03:21.721Z,1.60
2018-10-07T06:05:53.458Z,1.20
2018-10-07T06:08:25.110Z,1.37
2018-10-07T06:10:54.613Z,1.20
2018-10-07T06:13:27.336Z,3.03
2018-10-07T06:16:06.171Z,1.90
2018-10-07T06:18:36.967Z,1.53
2018-10-07T07:09:42.223Z,1.43
2018-10-07T07:12:16.333Z,1.67
2018-10-07T07:14:48.998Z,1.43
2018-10-07T07:17:19.664Z,1.57
2018-10-07T07:19:50.000Z,1.93
2018-10-07T07:22:22.756Z,1.60
2018-10-07T07:24:55.706Z,1.97
2018-10-07T07:27:29.518Z,1.40
2018-10-07T07:30:08.150Z,1.73
2018-10-07T07:32:39.515Z,1.47
2018-10-07T07:35:09.714Z,1.47
2018-10-07T07:37:43.951Z,1.27
2018-10-07T07:43:52.460Z,1.40
2018-10-07T07:46:25.106Z,1.23
2018-10-07T07:48:55.329Z,1.70
2018-10-07T07:54:34.990Z,1.73
2018-10-07T07:57:23.337Z,1.27
2018-10-07T08:09:35.773Z,1.10
2018-10-07T08:33:51.209Z,1.40
2018-10-07T08:36:47.496Z,1.13
2018-10-07T08:39:28.009Z,1.30
2018-10-07T08:42:03.141Z,1.77
2018-10-07T08:53:52.325Z,1.30
2018-10-07T08:56:26.317Z,1.50
2018-10-07T08:59:09.176Z,1.50
2018-10-07T09:04:46.800Z,0.93
2018-10-07T09:07:37.119Z,1.43
2018-10-07T09:10:48.586Z,1.50
2018-10-07T09:44:53.683Z,1.70
2018-10-07T09:47:24.594Z,1.50
2018-10-07T09:50:03.478Z,1.70
2018-10-07T09:52:33.881Z,1.30
2018-10-07T09:55:03.606Z,2.23
2018-10-07T09:57:33.831Z,1.50
2018-10-07T10:00:02.584Z,1.80
2018-10-07T10:02:33.628Z,1.40
2018-10-07T10:05:15.965Z,1.63
2018-10-07T10:10:29.113Z,1.47
2018-10-07T10:12:58.955Z,1.87
2018-10-07T10:15:29.953Z,1.40
2018-10-07T10:18:06.667Z,1.43
2018-10-07T10:20:48.687Z,1.73
2018-10-07T10:23:32.734Z,1.10
2018-10-07T10:26:22.224Z,1.53
2018-10-07T10:29:04.702Z,1.37
2018-10-07T10:32:44.573Z,1.50
2018-10-07T10:35:28.122Z,2.27
2018-10-07T10:40:09.329Z,1.17
2018-10-07T10:42:51.309Z,1.40
2018-10-07T10:45:36.787Z,1.60
2018-10-07T10:48:23.596Z,1.40
2018-10-07T10:51:17.109Z,1.20
2018-10-07T10:53:54.609Z,1.10
2018-10-07T10:56:33.885Z,1.40
2018-10-07T10:59:09.487Z,1.30
2018-10-07T11:01:46.664Z,1.03
2018-10-07T11:04:22.186Z,1.17
2018-10-07T11:07:02.991Z,1.37
2018-10-07T11:11:43.895Z,1.53
2018-10-07T11:17:35.954Z,1.43
2018-10-07T11:20:34.789Z,1.07
2018-10-07T11:35:18.368Z,1.30
2018-10-07T11:37:59.205Z,1.30
2018-10-07T11:46:30.298Z,1.30
2018-10-07T11:49:15.780Z,1.17
2018-10-07T11:55:47.033Z,1.13
2018-10-07T11:58:15.924Z,1.10
2018-10-07T12:00:46.050Z,1.17
2018-10-07T12:03:15.860Z,1.10
2018-10-07T12:05:45.583Z,1.00
2018-10-07T12:08:14.811Z,1.10
2018-10-07T12:10:44.030Z,1.20
2018-10-07T12:13:13.511Z,1.57
2018-10-07T12:15:42.766Z,0.93
2018-10-07T12:18:14.612Z,1.20
2018-10-07T12:20:43.533Z,0.87
2018-10-07T12:23:13.414Z,1.00
2018-10-07T12:25:43.384Z,0.87
2018-10-07T12:28:12.387Z,0.80
2018-10-07T12:30:41.239Z,0.90
2018-10-07T12:33:09.715Z,0.90
2018-10-07T12:35:38.337Z,1.20
2018-10-07T12:38:13.785Z,1.13
2018-10-07T12:40:42.267Z,1.10
2018-10-07T12:43:11.080Z,1.00
2018-10-07T12:45:39.937Z,1.23
2018-10-07T12:48:08.757Z,1.03
2018-10-07T12:50:40.361Z,1.03
2018-10-07T12:53:08.995Z,0.83
2018-10-07T12:55:37.577Z,0.90
2018-10-07T12:58:06.232Z,1.00
2018-10-07T13:00:34.816Z,0.90
2018-10-07T13:03:03.484Z,0.90
2018-10-07T13:05:32.135Z,0.90
2018-10-07T13:08:00.789Z,1.00
2018-10-07T13:10:29.657Z,0.80
2018-10-07T13:12:58.295Z,1.30
2018-10-07T13:15:26.849Z,0.93
2018-10-07T13:17:55.446Z,0.80
2018-10-07T13:20:24.014Z,0.93
2018-10-07T13:22:52.901Z,1.13
2018-10-07T13:25:21.449Z,1.20
2018-10-07T13:27:50.144Z,0.87
2018-10-07T13:30:23.761Z,1.20
2018-10-07T13:32:52.522Z,0.70
2018-10-07T13:35:21.416Z,0.80
2018-10-07T13:37:50.341Z,0.80
2018-10-07T13:40:19.950Z,0.90
2018-10-07T13:42:50.770Z,1.10
2018-10-07T13:45:19.779Z,0.80
2018-10-07T13:47:48.775Z,1.00
2018-10-07T13:50:18.813Z,1.20
2018-10-07T13:52:48.995Z,1.20
2018-10-07T13:55:19.140Z,1.33
2018-10-07T13:57:48.694Z,1.40
2018-10-07T14:00:22.228Z,1.17
2018-10-07T14:02:53.105Z,1.20
2018-10-07T14:05:22.770Z,0.93
2018-10-07T14:07:54.014Z,1.00
2018-10-07T14:10:23.109Z,1.00
2018-10-07T14:12:52.018Z,1.10
2018-10-07T14:15:26.906Z,1.17
2018-10-07T14:18:05.289Z,0.90
2018-10-07T14:20:33.958Z,0.80
2018-10-07T14:23:02.984Z,0.80
2018-10-07T14:25:32.990Z,1.10
2018-10-07T14:28:01.797Z,1.20
2018-10-07T14:30:30.455Z,1.00
2018-10-07T14:32:59.449Z,0.80
2018-10-07T14:35:35.277Z,0.80
2018-10-07T14:38:04.169Z,1.20
2018-10-07T14:40:33.841Z,0.90
2018-10-07T14:43:02.625Z,1.00
2018-10-07T14:45:31.544Z,1.03
2018-10-07T14:48:01.327Z,1.03
2018-10-07T14:50:44.127Z,0.90
2018-10-07T14:56:08.570Z,1.30
2018-10-07T14:58:50.694Z,1.10
2018-10-07T15:01:19.537Z,0.83
2018-10-07T15:03:49.884Z,1.00
2018-10-07T15:06:18.932Z,1.43
2018-10-07T15:08:50.024Z,1.70
2018-10-07T15:11:18.948Z,1.60
2018-10-07T15:13:47.834Z,1.17
2018-10-07T15:50:32.468Z,1.50
2018-10-07T15:53:01.459Z,1.27
2018-10-07T15:55:41.064Z,1.10
2018-10-07T15:58:09.606Z,2.13
2018-10-07T16:00:41.766Z,1.30
2018-10-07T16:03:10.904Z,1.10
2018-10-07T16:05:39.608Z,1.20
2018-10-07T16:08:27.817Z,1.57
2018-10-07T16:10:58.036Z,1.33
2018-10-07T16:13:26.525Z,1.60
2018-10-07T16:15:55.164Z,1.03
2018-10-07T16:18:24.098Z,1.30
2018-10-07T16:20:55.855Z,1.53
2018-10-07T16:23:24.793Z,1.90
2018-10-07T16:25:54.850Z,1.40
2018-10-07T16:28:23.749Z,1.23
2018-10-07T16:30:52.657Z,3.23
2018-10-07T16:33:21.517Z,2.20
2018-10-07T16:35:50.947Z,2.10
2018-10-07T16:38:20.659Z,1.60
2018-10-07T16:40:49.645Z,2.03
2018-10-07T16:43:18.261Z,1.83
2018-10-07T16:45:49.813Z,2.00
2018-10-07T16:48:18.611Z,2.03
2018-10-07T16:50:51.869Z,1.80
2018-10-07T16:53:21.422Z,1.90
2018-10-07T16:55:51.957Z,2.30
2018-10-07T17:00:57.103Z,2.30
2018-10-07T17:03:25.706Z,2.27
2018-10-07T17:05:54.453Z,2.30
2018-10-07T17:08:24.702Z,2.93
2018-10-07T17:10:55.057Z,2.80
2018-10-07T17:13:24.996Z,2.77
2018-10-07T17:15:53.695Z,3.00
2018-10-07T17:18:24.708Z,3.23
2018-10-07T17:20:53.397Z,3.33
2018-10-07T17:23:24.795Z,3.20
2018-10-07T17:25:56.532Z,3.20
2018-10-07T17:28:34.748Z,3.40
2018-10-07T17:31:06.425Z,3.20
2018-10-07T17:33:37.839Z,3.03
2018-10-07T17:36:19.306Z,3.40
2018-10-07T17:38:49.345Z,3.90
2018-10-07T17:41:18.193Z,3.80
2018-10-07T17:43:53.118Z,4.47
2018-10-07T17:46:23.033Z,3.67
2018-10-07T17:49:04.128Z,5.23
2018-10-07T17:52:08.602Z,4.87
2018-10-07T17:55:08.938Z,5.33
2018-10-07T17:57:48.792Z,5.17
2018-10-07T18:03:23.652Z,5.20
2018-10-07T18:06:04.524Z,5.30
2018-10-07T18:08:43.505Z,5.53
2018-10-07T18:18:01.059Z,6.30
2018-10-07T18:20:45.436Z,5.80
2018-10-07T18:23:43.514Z,5.87
2018-10-07T18:49:05.745Z,6.83
2018-10-07T18:51:39.896Z,7.43
2018-10-07T20:03:22.102Z,11.70
2018-10-07T22:09:32.450Z,6.90
2018-10-07T22:16:17.387Z,7.30
2018-10-07T22:19:07.148Z,7.70
2018-10-07T22:28:09.264Z,6.97
2018-10-07T22:37:23.178Z,6.60
2018-10-07T22:46:33.196Z,6.77
2018-10-07T23:02:05.569Z,5.77
