createdAt,value
2019-01-30T10:14:49.955Z,0.11
2019-01-30T10:16:50.060Z,0.15
2019-01-30T10:18:50.147Z,0.24
2019-01-30T10:20:50.307Z,0.29
2019-01-30T10:22:50.338Z,0.33
2019-01-30T10:24:50.956Z,0.46
2019-01-30T10:26:50.214Z,0.52
2019-01-30T10:28:50.230Z,0.63
2019-01-30T10:30:50.260Z,0.90
2019-01-30T10:32:50.325Z,1.01
2019-01-30T10:34:50.644Z,1.23
2019-01-30T10:36:49.870Z,1.39
2019-01-30T10:38:49.956Z,1.40
2019-01-30T10:40:49.998Z,1.51
2019-01-30T10:42:49.928Z,1.66
2019-01-30T10:44:49.926Z,1.74
2019-01-30T10:46:50.153Z,1.94
2019-01-30T10:48:50.217Z,2.01
2019-01-30T10:50:50.190Z,2.03
2019-01-30T10:52:50.379Z,1.97
2019-01-30T10:54:50.402Z,1.81
2019-01-30T10:56:49.729Z,1.74
2019-01-30T10:58:49.733Z,1.80
2019-01-30T11:00:49.794Z,1.91
2019-01-30T11:02:49.875Z,1.93
2019-01-30T11:04:50.318Z,1.95
2019-01-30T11:06:50.560Z,2.01
2019-01-30T11:08:50.526Z,2.09
2019-01-30T11:10:51.336Z,2.14
2019-01-30T11:12:50.656Z,2.24
2019-01-30T11:14:50.028Z,2.33
2019-01-30T11:16:50.341Z,2.55
2019-01-30T11:18:50.474Z,2.51
2019-01-30T11:20:50.760Z,2.56
2019-01-30T11:22:50.109Z,2.55
2019-01-30T11:24:50.292Z,2.71
2019-01-30T11:26:50.653Z,2.86
2019-01-30T11:28:49.882Z,2.81
2019-01-30T11:30:50.126Z,3.02
2019-01-30T11:32:50.280Z,3.30
2019-01-30T11:34:50.614Z,3.46
2019-01-30T11:36:50.068Z,3.7
2019-01-30T11:38:50.277Z,3.8
2019-01-30T11:40:50.599Z,3.8
2019-01-30T11:42:49.908Z,3.8
2019-01-30T11:44:50.160Z,3.9
2019-01-30T11:46:50.541Z,3.9
2019-01-30T11:48:57.215Z,3.9
2019-01-30T11:50:50.382Z,3.9
2019-01-30T11:52:50.558Z,3.9
2019-01-30T11:54:50.729Z,4.0
2019-01-30T11:56:50.318Z,3.71
2019-01-30T11:58:50.322Z,3.64
2019-01-30T12:00:50.277Z,3.24
2019-01-30T12:02:50.369Z,3.24
2019-01-30T12:04:49.829Z,2.92
2019-01-30T12:06:50.349Z,2.82
2019-01-30T12:08:50.611Z,2.81
2019-01-30T12:10:50.774Z,2.93
2019-01-30T12:12:49.982Z,3.37
2019-01-30T12:14:50.210Z,3.66
2019-01-30T12:16:50.620Z,3.73
2019-01-30T12:18:50.796Z,3.95
2019-01-30T12:20:52.494Z,3.95
2019-01-30T12:22:50.655Z,4.05
2019-01-30T12:24:50.048Z,4.04
2019-01-30T12:26:50.461Z,3.80
2019-01-30T12:28:50.648Z,3.81
2019-01-30T12:30:50.833Z,3.93
2019-01-30T12:32:50.329Z,3.88
2019-01-30T12:34:49.855Z,3.81
2019-01-30T12:36:50.324Z,3.75
2019-01-30T12:38:50.630Z,3.76
2019-01-30T12:40:50.799Z,3.67
2019-01-30T12:42:50.010Z,3.62
2019-01-30T12:44:50.265Z,3.57
2019-01-30T12:46:50.688Z,3.63
2019-01-30T12:48:49.910Z,3.65
2019-01-30T12:50:50.068Z,3.65
2019-01-30T12:52:50.059Z,3.54
2019-01-30T12:54:50.091Z,3.51
2019-01-30T12:56:50.290Z,3.46
2019-01-30T12:58:50.257Z,3.32
2019-01-30T13:00:50.587Z,3.30
2019-01-30T13:02:49.948Z,3.31
2019-01-30T13:04:50.453Z,3.37
2019-01-30T13:06:49.964Z,3.46
2019-01-30T13:08:50.132Z,3.49
2019-01-30T13:10:50.382Z,3.52
2019-01-30T13:12:50.666Z,3.57
2019-01-30T13:14:50.855Z,3.62
2019-01-30T13:16:50.306Z,3.62
2019-01-30T13:18:50.397Z,3.68
2019-01-30T13:20:50.658Z,3.74
2019-01-30T13:22:49.884Z,3.77
2019-01-30T13:24:50.109Z,3.65
2019-01-30T13:26:50.484Z,3.59
2019-01-30T13:28:50.743Z,3.59
2019-01-30T13:30:49.889Z,3.76
2019-01-30T13:32:50.132Z,3.77
2019-01-30T13:34:50.412Z,3.70
2019-01-30T13:36:50.559Z,3.63
2019-01-30T13:38:50.687Z,3.60
2019-01-30T13:40:50.647Z,3.52
2019-01-30T13:42:49.788Z,3.48
2019-01-30T13:44:49.799Z,3.38
2019-01-30T13:46:50.048Z,3.38
2019-01-30T13:48:50.130Z,3.33
2019-01-30T13:50:50.223Z,3.32
2019-01-30T13:52:50.305Z,3.30
2019-01-30T13:54:50.380Z,3.25
2019-01-30T13:56:49.730Z,3.26
2019-01-30T13:58:49.851Z,3.24
2019-01-30T14:00:49.856Z,3.22
2019-01-30T14:02:50.113Z,3.19
2019-01-30T14:05:00.027Z,3.12
2019-01-30T14:06:50.259Z,3.07
2019-01-30T14:08:50.344Z,3.04
2019-01-30T14:10:50.428Z,2.98
2019-01-30T14:12:50.474Z,2.95
2019-01-30T14:14:50.524Z,2.94
2019-01-30T14:16:49.873Z,2.91
2019-01-30T14:18:50.027Z,2.87
2019-01-30T14:20:50.609Z,2.85
2019-01-30T14:22:50.699Z,2.85
2019-01-30T14:24:50.292Z,2.83
2019-01-30T14:26:50.550Z,2.82
2019-01-30T14:28:50.605Z,2.82
2019-01-30T14:30:49.791Z,2.81
2019-01-30T14:32:49.982Z,2.80
2019-01-30T14:34:50.362Z,2.82
2019-01-30T14:36:50.781Z,2.82
2019-01-30T14:38:49.956Z,2.81
2019-01-30T14:40:49.947Z,2.78
2019-01-30T14:42:50.034Z,2.80
2019-01-30T14:44:50.180Z,2.78
2019-01-30T14:46:50.519Z,2.78
2019-01-30T14:48:50.645Z,2.73
2019-01-30T14:50:50.688Z,2.70
2019-01-30T14:52:49.918Z,2.71
2019-01-30T14:54:50.000Z,2.71
2019-01-30T14:56:50.229Z,2.75
2019-01-30T14:58:50.259Z,2.75
2019-01-30T15:00:50.330Z,2.75
2019-01-30T15:02:50.443Z,2.76
2019-01-30T15:04:50.662Z,2.75
2019-01-30T15:06:49.936Z,2.71
2019-01-30T15:08:49.996Z,2.71
2019-01-30T15:10:49.972Z,2.76
2019-01-30T15:12:50.216Z,2.77
2019-01-30T15:14:50.256Z,2.77
2019-01-30T15:16:50.511Z,2.77
2019-01-30T15:18:50.593Z,2.76
2019-01-30T15:20:50.649Z,2.68
2019-01-30T15:22:50.630Z,2.67
2019-01-30T15:24:49.691Z,2.62
2019-01-30T15:26:49.839Z,2.62
2019-01-30T15:28:49.919Z,2.64
2019-01-30T15:30:49.954Z,2.64
2019-01-30T15:32:49.924Z,2.60
2019-01-30T15:34:50.300Z,2.59
2019-01-30T15:36:50.548Z,2.58
2019-01-30T15:38:50.536Z,2.55
2019-01-30T15:40:49.755Z,2.53
2019-01-30T15:42:50.040Z,2.51
2019-01-30T15:44:50.611Z,2.42
2019-01-30T15:46:49.942Z,2.40
2019-01-30T15:48:50.007Z,2.42
2019-01-30T15:50:49.998Z,2.44
2019-01-30T15:52:50.198Z,2.46
2019-01-30T15:54:50.284Z,2.45
2019-01-30T15:56:50.538Z,2.44
2019-01-30T15:58:50.665Z,2.42
2019-01-30T16:00:49.901Z,2.35
2019-01-30T16:02:49.968Z,2.33
2019-01-30T16:04:50.203Z,2.32
2019-01-30T16:06:50.417Z,2.30
2019-01-30T16:08:50.420Z,2.23
2019-01-30T16:10:50.398Z,2.22
2019-01-30T16:12:50.403Z,2.25
2019-01-30T16:14:50.348Z,2.30
2019-01-30T16:16:50.591Z,2.33
2019-01-30T16:18:50.568Z,2.34
2019-01-30T16:20:50.600Z,2.33
2019-01-30T16:22:50.564Z,2.31
2019-01-30T16:24:50.523Z,2.30
2019-01-30T16:26:49.796Z,2.31
2019-01-30T16:28:49.927Z,2.28
2019-01-30T16:30:49.973Z,2.28
2019-01-30T16:32:49.982Z,2.30
2019-01-30T16:34:50.259Z,2.27
2019-01-30T16:36:50.602Z,2.23
2019-01-30T16:38:50.658Z,2.19
2019-01-30T16:40:50.676Z,2.19
2019-01-30T16:42:49.825Z,2.18
2019-01-30T16:44:49.916Z,2.18
2019-01-30T16:46:50.148Z,2.16
2019-01-30T16:48:50.226Z,2.13
2019-01-30T16:50:50.194Z,2.13
2019-01-30T16:52:50.328Z,2.04
2019-01-30T16:54:50.460Z,2.03
2019-01-30T16:56:49.776Z,2.01
2019-01-30T16:58:49.812Z,2.03
2019-01-30T17:00:49.959Z,2.03
2019-01-30T17:02:50.004Z,2.06
2019-01-30T17:04:50.248Z,2.07
2019-01-30T17:06:50.466Z,2.07
2019-01-30T17:08:50.526Z,2.09
2019-01-30T17:10:50.677Z,2.07
2019-01-30T17:12:49.712Z,2.07
2019-01-30T17:14:49.690Z,2.06
2019-01-30T17:16:49.951Z,2.02
2019-01-30T17:18:49.922Z,1.99
2019-01-30T17:20:49.929Z,2.10
2019-01-30T17:22:49.927Z,2.30
2019-01-30T17:24:49.966Z,2.34
2019-01-30T17:26:50.099Z,2.37
2019-01-30T17:28:50.108Z,2.42
2019-01-30T17:30:50.205Z,2.44
2019-01-30T17:32:50.229Z,2.44
2019-01-30T17:34:52.368Z,2.46
2019-01-30T17:36:50.541Z,2.48
2019-01-30T17:38:50.604Z,2.50
2019-01-30T17:40:50.561Z,2.48
2019-01-30T17:42:49.708Z,2.46
2019-01-30T17:44:50.677Z,2.45
2019-01-30T17:46:49.972Z,2.42
2019-01-30T17:48:49.905Z,2.40
2019-01-30T17:50:49.896Z,2.37
2019-01-30T17:52:49.867Z,2.37
2019-01-30T17:54:49.886Z,2.32
2019-01-30T17:56:50.092Z,2.30
2019-01-30T17:58:50.115Z,2.27
2019-01-30T18:00:50.131Z,2.26
2019-01-30T18:02:50.227Z,2.24
2019-01-30T18:04:50.524Z,2.21
2019-01-30T18:06:49.888Z,2.18
2019-01-30T18:08:49.918Z,2.12
2019-01-30T18:10:49.895Z,2.11
2019-01-30T18:12:49.849Z,2.05
2019-01-30T18:14:49.941Z,2.08
2019-01-30T18:16:50.173Z,2.09
2019-01-30T18:18:50.253Z,2.11
2019-01-30T18:20:50.261Z,2.11
2019-01-30T18:22:50.303Z,2.09
2019-01-30T18:24:50.308Z,2.03
2019-01-30T18:26:50.497Z,2.01
2019-01-30T18:28:50.477Z,1.98
2019-01-30T18:30:50.516Z,1.97
2019-01-30T18:32:50.533Z,1.98
2019-01-30T18:34:49.875Z,1.96
2019-01-30T18:36:50.126Z,1.94
2019-01-30T18:38:50.159Z,1.94
2019-01-30T18:40:50.208Z,1.94
2019-01-30T18:42:50.289Z,1.94
2019-01-30T18:44:50.265Z,1.96
2019-01-30T18:46:50.477Z,1.95
2019-01-30T18:48:50.464Z,1.93
2019-01-30T18:50:50.515Z,1.91
2019-01-30T18:52:50.543Z,1.90
2019-01-30T18:54:50.570Z,1.90
2019-01-30T18:56:49.828Z,1.92
2019-01-30T18:58:49.844Z,1.93
2019-01-30T19:00:49.900Z,1.93
2019-01-30T19:02:49.973Z,1.92
2019-01-30T19:04:50.299Z,1.93
2019-01-30T19:06:53.054Z,1.94
2019-01-30T19:08:50.068Z,1.93
2019-01-30T19:10:50.131Z,1.87
2019-01-30T19:12:50.245Z,1.86
2019-01-30T19:14:50.331Z,1.84
2019-01-30T19:16:50.547Z,1.81
2019-01-30T19:18:50.674Z,1.79
2019-01-30T19:20:49.720Z,1.76
2019-01-30T19:22:49.732Z,1.75
2019-01-30T19:24:49.915Z,1.73
2019-01-30T19:26:50.134Z,1.71
2019-01-30T19:28:50.192Z,1.71
2019-01-30T19:30:50.149Z,1.71
2019-01-30T19:32:50.130Z,1.68
2019-01-30T19:34:50.453Z,1.67
2019-01-30T19:36:49.779Z,1.66
2019-01-30T19:38:49.895Z,1.65
2019-01-30T19:40:49.991Z,1.65
2019-01-30T19:42:50.046Z,1.67
2019-01-30T19:44:50.089Z,1.66
2019-01-30T19:46:50.370Z,1.66
2019-01-30T19:48:50.375Z,1.65
2019-01-30T19:50:50.413Z,1.65
2019-01-30T19:52:50.474Z,1.62
2019-01-30T19:54:50.479Z,1.61
2019-01-30T19:56:49.704Z,1.60
2019-01-30T19:58:49.765Z,1.60
2019-01-30T20:00:50.035Z,1.59
2019-01-30T20:02:50.037Z,1.59
2019-01-30T20:04:50.354Z,1.55
2019-01-30T20:06:50.661Z,1.55
2019-01-30T20:08:50.654Z,1.55
2019-01-30T20:10:49.907Z,1.53
2019-01-30T20:12:49.922Z,1.51
2019-01-30T20:14:49.879Z,1.51
2019-01-30T20:16:50.248Z,1.50
2019-01-30T20:18:50.422Z,1.47
2019-01-30T20:20:50.451Z,1.45
2019-01-30T20:22:50.515Z,1.43
2019-01-30T20:24:50.564Z,1.43
2019-01-30T20:26:49.872Z,1.41
2019-01-30T20:28:50.008Z,1.39
2019-01-30T20:30:50.010Z,1.37
2019-01-30T20:32:50.093Z,1.35
2019-01-30T20:34:50.579Z,1.34
2019-01-30T20:36:50.033Z,1.33
2019-01-30T20:38:50.080Z,1.31
2019-01-30T20:40:50.095Z,1.29
2019-01-30T20:42:53.155Z,1.29
2019-01-30T20:44:50.239Z,1.30
2019-01-30T20:46:50.475Z,1.31
2019-01-30T20:48:52.422Z,1.29
2019-01-30T20:50:50.540Z,1.28
2019-01-30T20:52:50.571Z,1.27
2019-01-30T20:55:00.578Z,1.26
2019-01-30T20:56:49.714Z,1.24
2019-01-30T20:58:49.726Z,1.24
2019-01-30T21:00:49.749Z,1.21
2019-01-30T21:02:49.921Z,1.20
2019-01-30T21:04:50.264Z,1.19
2019-01-30T21:06:50.511Z,1.18
2019-01-30T21:08:50.521Z,1.17
2019-01-30T21:10:50.474Z,1.15
2019-01-30T21:12:50.554Z,1.15
2019-01-30T21:14:50.555Z,1.14
2019-01-30T21:16:49.850Z,1.14
2019-01-30T21:18:49.869Z,1.11
2019-01-30T21:20:50.015Z,1.11
2019-01-30T21:22:50.123Z,1.10
2019-01-30T21:24:50.150Z,1.08
2019-01-30T21:26:50.596Z,1.07
2019-01-30T21:28:50.592Z,1.05
2019-01-30T21:30:49.813Z,1.03
2019-01-30T21:32:49.831Z,1.01
2019-01-30T21:34:50.301Z,1.01
2019-01-30T21:36:50.526Z,0.98
2019-01-30T21:38:50.602Z,0.96
2019-01-30T21:40:50.649Z,0.94
2019-01-30T21:42:49.728Z,0.93
2019-01-30T21:44:49.825Z,0.91
2019-01-30T21:46:50.147Z,0.90
2019-01-30T21:48:50.179Z,0.89
2019-01-30T21:50:50.241Z,0.88
2019-01-30T21:52:50.375Z,0.88
2019-01-30T21:54:50.435Z,0.84
2019-01-30T21:56:49.761Z,0.84
2019-01-30T21:58:49.716Z,0.81
2019-01-30T22:00:49.796Z,0.79
2019-01-30T22:02:49.994Z,0.76
2019-01-30T22:04:50.310Z,0.74
2019-01-30T22:06:50.462Z,0.73
2019-01-30T22:08:50.507Z,0.70
2019-01-30T22:10:50.573Z,0.67
2019-01-30T22:12:49.704Z,0.64
2019-01-30T22:14:49.746Z,0.60
2019-01-30T22:16:50.007Z,0.56
2019-01-30T22:18:50.044Z,0.46
2019-01-30T22:20:50.140Z,0.37
2019-01-30T22:22:50.147Z,0.37
2019-01-30T22:24:50.217Z,0.20
2019-01-30T22:26:50.599Z,0.16
2019-01-30T22:28:50.582Z,0.08
2019-01-30T22:30:50.636Z,0.03
