createdAt,value
2019-03-29T00:00:41.480Z,101512.54
2019-03-29T00:03:11.014Z,101513.44
2019-03-29T00:05:40.377Z,101510.08
2019-03-29T00:08:09.742Z,101510.36
2019-03-29T00:10:39.124Z,101510.57
2019-03-29T00:13:08.508Z,101509.58
2019-03-29T00:15:37.891Z,101507.02
2019-03-29T00:18:07.463Z,101507.55
2019-03-29T00:20:37.490Z,101504.18
2019-03-29T00:23:06.851Z,101504.03
2019-03-29T00:25:36.227Z,101508.23
2019-03-29T00:28:05.663Z,101511.73
2019-03-29T00:30:35.048Z,101507.84
2019-03-29T00:33:04.413Z,101508.49
2019-03-29T00:35:34.151Z,101505.75
2019-03-29T00:38:03.748Z,101508.60
2019-03-29T00:40:33.207Z,101499.41
2019-03-29T00:43:02.615Z,101504.14
2019-03-29T00:45:31.995Z,101503.03
2019-03-29T00:48:01.355Z,101500.80
2019-03-29T00:50:30.733Z,101499.38
2019-03-29T00:53:00.352Z,101497.56
2019-03-29T00:55:29.745Z,101495.77
2019-03-29T00:57:59.120Z,101489.70
2019-03-29T01:00:31.360Z,101490.23
2019-03-29T01:02:59.600Z,101493.98
2019-03-29T01:05:28.975Z,101485.13
2019-03-29T01:08:07.677Z,101480.50
2019-03-29T01:10:29.472Z,101482.09
2019-03-29T01:12:59.013Z,101479.25
2019-03-29T01:15:28.422Z,101476.98
2019-03-29T01:17:57.804Z,101472.97
2019-03-29T01:20:27.350Z,101465.57
2019-03-29T01:22:57.294Z,101466.25
2019-03-29T01:25:27.280Z,101459.89
2019-03-29T01:27:56.906Z,101454.91
2019-03-29T01:30:26.578Z,101451.41
2019-03-29T01:32:56.578Z,101455.10
2019-03-29T01:35:26.603Z,101451.74
2019-03-29T01:37:56.728Z,101446.43
2019-03-29T01:40:26.725Z,101453.06
2019-03-29T01:42:56.101Z,101447.98
2019-03-29T01:45:25.769Z,101449.20
2019-03-29T01:47:55.980Z,101443.18
2019-03-29T01:50:25.470Z,101443.03
2019-03-29T01:52:54.833Z,101444.73
2019-03-29T01:55:24.207Z,101439.30
2019-03-29T01:57:53.583Z,101438.27
2019-03-29T02:00:34.406Z,101433.77
2019-03-29T02:03:03.990Z,101433.48
2019-03-29T02:05:33.359Z,101429.20
2019-03-29T02:08:02.744Z,101426.48
2019-03-29T02:10:32.115Z,101433.64
2019-03-29T02:13:01.720Z,101428.84
2019-03-29T02:15:31.316Z,101419.59
2019-03-29T02:18:01.483Z,101419.44
2019-03-29T02:20:31.617Z,101417.20
2019-03-29T02:23:01.501Z,101412.58
2019-03-29T02:25:31.548Z,101407.59
2019-03-29T02:28:00.923Z,101409.07
2019-03-29T02:30:32.066Z,101402.09
2019-03-29T02:33:02.447Z,101395.52
2019-03-29T02:35:32.404Z,101393.32
2019-03-29T02:38:01.798Z,101390.07
2019-03-29T02:40:31.158Z,101388.91
2019-03-29T02:43:00.541Z,101390.84
2019-03-29T02:45:30.781Z,101386.27
2019-03-29T02:48:00.758Z,101384.89
2019-03-29T02:50:30.108Z,101384.57
2019-03-29T02:52:59.796Z,101385.94
2019-03-29T02:55:29.178Z,101373.27
2019-03-29T02:57:58.902Z,101374.32
2019-03-29T03:00:28.265Z,101378.29
2019-03-29T03:02:57.645Z,101371.56
2019-03-29T03:05:27.020Z,101373.97
2019-03-29T03:07:56.387Z,101371.47
2019-03-29T03:10:25.764Z,101369.64
2019-03-29T03:12:55.418Z,101369.31
2019-03-29T03:15:24.789Z,101367.31
2019-03-29T03:17:54.424Z,101362.17
2019-03-29T03:20:23.803Z,101353.81
2019-03-29T03:22:53.387Z,101360.73
2019-03-29T03:25:22.712Z,101360.00
2019-03-29T03:27:52.078Z,101356.84
2019-03-29T03:30:21.809Z,101355.12
2019-03-29T03:32:51.141Z,101358.73
2019-03-29T03:35:20.531Z,101361.36
2019-03-29T03:37:49.881Z,101365.03
2019-03-29T03:40:19.694Z,101369.86
2019-03-29T03:42:49.067Z,101362.83
2019-03-29T03:45:18.602Z,101360.09
2019-03-29T03:47:47.881Z,101364.99
2019-03-29T03:50:38.931Z,101364.42
2019-03-29T03:53:09.241Z,101363.89
2019-03-29T03:55:40.308Z,101367.74
2019-03-29T03:58:11.786Z,101365.88
2019-03-29T04:00:55.111Z,101362.48
2019-03-29T04:03:25.342Z,101366.78
2019-03-29T04:05:55.363Z,101364.75
2019-03-29T04:08:24.997Z,101356.84
2019-03-29T04:10:54.369Z,101357.55
2019-03-29T04:13:23.741Z,101357.66
2019-03-29T04:15:53.121Z,101359.71
2019-03-29T04:18:22.487Z,101361.56
2019-03-29T04:20:51.860Z,101359.31
2019-03-29T04:23:21.569Z,101354.17
2019-03-29T04:25:51.255Z,101356.27
2019-03-29T04:28:39.938Z,101357.44
2019-03-29T04:31:09.349Z,101359.84
2019-03-29T04:33:38.721Z,101350.98
2019-03-29T04:36:08.101Z,101353.97
2019-03-29T04:38:37.467Z,101359.48
2019-03-29T04:41:06.856Z,101358.01
2019-03-29T04:43:36.230Z,101352.72
2019-03-29T04:46:05.674Z,101356.02
2019-03-29T04:48:35.045Z,101357.17
2019-03-29T04:51:04.754Z,101355.70
2019-03-29T04:53:34.115Z,101353.02
2019-03-29T04:56:03.738Z,101358.12
2019-03-29T04:58:33.104Z,101353.50
2019-03-29T05:01:02.480Z,101352.81
2019-03-29T05:03:32.082Z,101350.41
2019-03-29T05:06:01.500Z,101347.35
2019-03-29T05:08:30.843Z,101349.30
2019-03-29T05:11:00.479Z,101351.03
2019-03-29T05:13:29.875Z,101352.23
2019-03-29T05:15:59.243Z,101356.70
2019-03-29T05:18:28.623Z,101354.19
2019-03-29T05:20:58.508Z,101348.92
2019-03-29T05:23:28.028Z,101347.34
2019-03-29T05:25:57.395Z,101351.08
2019-03-29T05:28:26.779Z,101353.34
2019-03-29T05:30:56.393Z,101357.16
2019-03-29T05:33:25.774Z,101353.62
2019-03-29T05:35:55.182Z,101354.02
2019-03-29T05:38:24.520Z,101356.18
2019-03-29T05:40:54.191Z,101355.71
2019-03-29T05:43:23.639Z,101355.59
2019-03-29T05:45:53.275Z,101346.36
2019-03-29T05:48:22.665Z,101346.96
2019-03-29T05:50:52.038Z,101352.13
2019-03-29T05:53:23.156Z,101347.24
2019-03-29T05:55:52.622Z,101345.59
2019-03-29T05:58:22.055Z,101347.09
2019-03-29T06:00:51.429Z,101355.03
2019-03-29T06:03:20.809Z,101354.20
2019-03-29T06:05:50.518Z,101351.01
2019-03-29T06:08:19.898Z,101344.35
2019-03-29T06:10:49.846Z,101348.09
2019-03-29T06:13:19.334Z,101342.83
2019-03-29T06:15:48.713Z,101344.97
2019-03-29T06:18:18.090Z,101344.03
2019-03-29T06:20:47.502Z,101345.83
2019-03-29T06:23:17.395Z,101347.35
2019-03-29T06:25:46.754Z,101334.19
2019-03-29T06:28:16.264Z,101339.73
2019-03-29T06:30:47.706Z,101337.30
2019-03-29T06:33:17.172Z,101335.25
2019-03-29T06:35:50.714Z,101328.00
2019-03-29T06:38:23.980Z,101330.22
2019-03-29T06:41:02.638Z,101328.29
2019-03-29T06:43:24.484Z,101326.49
2019-03-29T06:45:53.870Z,101328.00
2019-03-29T06:48:23.252Z,101319.55
2019-03-29T06:50:53.504Z,101318.19
2019-03-29T06:53:28.970Z,101320.42
2019-03-29T06:55:59.440Z,101317.02
2019-03-29T06:58:28.871Z,101320.92
2019-03-29T07:00:58.252Z,101325.52
2019-03-29T07:03:27.645Z,101325.27
2019-03-29T07:05:57.027Z,101323.95
2019-03-29T07:08:26.412Z,101324.48
2019-03-29T07:10:55.804Z,101327.38
2019-03-29T07:13:25.212Z,101325.55
2019-03-29T07:15:54.606Z,101333.31
2019-03-29T07:18:23.983Z,101325.09
2019-03-29T07:20:53.383Z,101334.70
2019-03-29T07:23:23.451Z,101329.77
2019-03-29T07:25:56.112Z,101333.88
2019-03-29T07:28:24.230Z,101333.13
2019-03-29T07:30:53.617Z,101330.38
2019-03-29T07:33:22.989Z,101330.77
2019-03-29T07:35:52.381Z,101334.13
2019-03-29T07:38:21.757Z,101330.64
2019-03-29T07:40:51.147Z,101328.27
2019-03-29T07:43:23.899Z,101328.71
2019-03-29T07:45:51.744Z,101329.25
2019-03-29T07:48:21.388Z,101321.89
2019-03-29T07:50:50.806Z,101323.23
2019-03-29T07:53:20.179Z,101325.63
2019-03-29T07:55:49.568Z,101324.92
2019-03-29T07:58:18.949Z,101326.20
2019-03-29T08:00:48.607Z,101322.50
2019-03-29T08:03:21.044Z,101319.87
2019-03-29T08:05:49.130Z,101323.02
2019-03-29T08:08:24.836Z,101328.84
2019-03-29T08:10:53.186Z,101319.80
2019-03-29T08:13:20.745Z,101323.59
2019-03-29T08:15:50.147Z,101321.84
2019-03-29T08:18:19.522Z,101319.91
2019-03-29T08:20:49.240Z,101318.39
2019-03-29T08:23:18.613Z,101320.83
2019-03-29T08:25:48.020Z,101324.24
2019-03-29T08:28:17.396Z,101316.53
2019-03-29T08:30:46.783Z,101311.65
2019-03-29T08:33:16.164Z,101306.54
2019-03-29T08:35:45.559Z,101302.36
2019-03-29T08:38:15.362Z,101305.58
2019-03-29T08:40:45.373Z,101299.67
2019-03-29T08:43:14.872Z,101295.09
2019-03-29T08:45:44.265Z,101291.25
2019-03-29T08:48:13.650Z,101290.90
2019-03-29T08:50:43.143Z,101291.03
2019-03-29T08:53:12.527Z,101290.70
2019-03-29T08:55:45.947Z,101287.97
2019-03-29T08:58:13.709Z,101282.70
2019-03-29T09:00:43.103Z,101277.77
2019-03-29T09:03:12.472Z,101276.30
2019-03-29T09:05:42.504Z,101277.36
2019-03-29T09:08:11.866Z,101280.11
2019-03-29T09:10:41.257Z,101280.08
2019-03-29T09:13:10.643Z,101277.48
2019-03-29T09:15:40.025Z,101267.16
2019-03-29T09:18:09.485Z,101265.77
2019-03-29T09:20:38.868Z,101269.38
2019-03-29T09:23:10.498Z,101265.23
2019-03-29T09:25:40.626Z,101260.47
2019-03-29T09:28:10.117Z,101256.02
2019-03-29T09:30:39.498Z,101261.27
2019-03-29T09:33:09.281Z,101258.04
2019-03-29T09:35:38.643Z,101249.01
2019-03-29T09:38:08.026Z,101252.61
2019-03-29T09:40:37.415Z,101246.72
2019-03-29T09:43:08.224Z,101247.25
2019-03-29T09:45:41.168Z,101242.06
2019-03-29T09:48:09.002Z,101250.91
2019-03-29T09:50:38.388Z,101245.59
2019-03-29T09:53:08.062Z,101243.47
2019-03-29T09:55:37.445Z,101239.98
2019-03-29T09:58:06.833Z,101239.63
2019-03-29T10:00:36.576Z,101233.08
2019-03-29T10:03:05.966Z,101230.01
2019-03-29T10:05:35.339Z,101228.27
2019-03-29T10:08:04.724Z,101220.05
2019-03-29T10:10:34.613Z,101224.39
2019-03-29T10:13:04.279Z,101215.17
2019-03-29T10:15:33.898Z,101217.91
2019-03-29T10:18:03.288Z,101212.84
2019-03-29T10:20:32.915Z,101214.85
2019-03-29T10:23:03.124Z,101206.60
2019-03-29T10:25:32.508Z,101203.08
2019-03-29T10:28:01.896Z,101203.08
2019-03-29T10:30:39.701Z,101199.23
2019-03-29T10:33:09.161Z,101190.53
2019-03-29T10:35:50.882Z,101188.25
2019-03-29T10:38:10.805Z,101185.13
2019-03-29T10:40:40.250Z,101182.83
2019-03-29T10:43:28.978Z,101179.34
2019-03-29T10:45:58.608Z,101183.92
2019-03-29T10:48:28.229Z,101179.77
2019-03-29T10:50:57.617Z,101172.34
2019-03-29T10:53:28.724Z,101162.67
2019-03-29T10:55:58.132Z,101169.11
2019-03-29T10:58:27.492Z,101156.53
2019-03-29T11:00:56.885Z,101154.78
2019-03-29T11:03:28.663Z,101152.66
2019-03-29T11:05:57.866Z,101149.36
2019-03-29T11:08:27.525Z,101150.64
2019-03-29T11:10:56.895Z,101153.09
2019-03-29T11:13:26.310Z,101155.55
2019-03-29T11:15:55.994Z,101146.81
2019-03-29T11:18:25.381Z,101147.85
2019-03-29T11:20:54.768Z,101148.63
2019-03-29T11:23:24.150Z,101138.05
2019-03-29T11:25:53.535Z,101140.58
2019-03-29T11:28:22.990Z,101139.55
2019-03-29T11:30:52.361Z,101135.86
2019-03-29T11:33:21.750Z,101126.34
2019-03-29T11:35:51.130Z,101124.47
2019-03-29T11:38:20.594Z,101125.93
2019-03-29T11:40:49.982Z,101118.17
2019-03-29T11:43:26.471Z,101121.55
2019-03-29T11:45:50.466Z,101110.20
2019-03-29T11:48:19.849Z,101106.48
2019-03-29T11:50:49.217Z,101108.97
2019-03-29T11:53:18.603Z,101102.41
2019-03-29T11:55:48.273Z,101095.97
2019-03-29T11:58:17.639Z,101095.09
2019-03-29T12:00:47.013Z,101093.84
2019-03-29T12:03:16.543Z,101088.92
2019-03-29T12:05:46.181Z,101090.56
2019-03-29T12:08:15.625Z,101084.36
2019-03-29T12:10:45.248Z,101082.61
2019-03-29T12:13:14.624Z,101086.17
2019-03-29T12:15:44.074Z,101085.19
2019-03-29T12:18:13.446Z,101077.06
2019-03-29T12:21:02.164Z,101072.45
2019-03-29T12:23:31.537Z,101072.92
2019-03-29T12:26:00.933Z,101074.28
2019-03-29T12:28:30.304Z,101072.84
2019-03-29T12:30:59.709Z,101064.02
2019-03-29T12:33:29.074Z,101070.28
2019-03-29T12:35:58.456Z,101054.89
2019-03-29T12:38:27.831Z,101052.09
2019-03-29T12:40:57.217Z,101052.52
2019-03-29T12:43:26.600Z,101046.34
2019-03-29T12:45:55.985Z,101042.81
2019-03-29T12:48:25.353Z,101039.59
2019-03-29T12:50:54.747Z,101037.48
2019-03-29T12:53:24.098Z,101033.91
2019-03-29T12:55:53.474Z,101025.59
2019-03-29T12:58:22.862Z,101030.98
2019-03-29T13:00:52.255Z,101014.80
2019-03-29T13:03:21.640Z,101022.38
2019-03-29T13:05:51.171Z,101026.05
2019-03-29T13:08:20.568Z,101012.28
2019-03-29T13:10:50.193Z,101012.12
2019-03-29T13:13:19.549Z,101005.52
2019-03-29T13:15:48.992Z,100995.00
2019-03-29T13:18:18.431Z,100993.98
2019-03-29T13:20:47.810Z,100994.88
2019-03-29T13:23:17.179Z,100983.92
2019-03-29T13:25:46.559Z,100977.98
2019-03-29T13:28:15.956Z,100974.16
2019-03-29T13:30:45.394Z,100973.25
2019-03-29T13:33:15.785Z,100974.95
2019-03-29T13:35:45.250Z,100969.98
2019-03-29T13:38:14.623Z,100963.11
2019-03-29T13:40:43.999Z,100961.11
2019-03-29T13:43:13.373Z,100961.53
2019-03-29T13:45:42.744Z,100959.13
2019-03-29T13:48:12.117Z,100959.44
2019-03-29T13:50:41.493Z,100944.86
2019-03-29T13:53:11.146Z,100947.59
2019-03-29T13:55:40.862Z,100954.75
2019-03-29T13:58:10.236Z,100934.64
2019-03-29T14:00:39.963Z,100926.22
2019-03-29T14:03:09.323Z,100929.76
2019-03-29T14:05:38.701Z,100917.88
2019-03-29T14:08:08.369Z,100923.20
2019-03-29T14:10:37.744Z,100921.02
2019-03-29T14:13:07.121Z,100907.59
2019-03-29T14:15:36.504Z,100919.13
2019-03-29T14:18:05.948Z,100914.30
2019-03-29T14:20:35.569Z,100911.37
2019-03-29T14:23:05.013Z,100905.34
2019-03-29T14:25:34.467Z,100909.71
2019-03-29T14:28:03.842Z,100916.20
2019-03-29T14:30:33.502Z,100893.75
2019-03-29T14:33:02.940Z,100898.16
2019-03-29T14:35:32.316Z,100891.06
2019-03-29T14:38:01.714Z,100887.20
2019-03-29T14:40:31.059Z,100886.66
2019-03-29T14:43:00.461Z,100883.03
2019-03-29T14:45:30.111Z,100889.52
2019-03-29T14:47:59.823Z,100883.22
2019-03-29T14:50:29.276Z,100870.86
2019-03-29T14:52:58.655Z,100881.75
2019-03-29T14:55:28.028Z,100872.59
2019-03-29T14:57:57.405Z,100874.84
2019-03-29T15:00:42.350Z,100869.25
2019-03-29T15:03:12.242Z,100862.19
2019-03-29T15:05:41.609Z,100863.52
2019-03-29T15:08:10.989Z,100849.12
2019-03-29T15:10:40.372Z,100852.21
2019-03-29T15:13:09.817Z,100850.00
2019-03-29T15:15:40.016Z,100846.63
2019-03-29T15:18:09.467Z,100841.81
2019-03-29T15:20:52.129Z,100845.34
2019-03-29T15:23:10.032Z,100842.84
2019-03-29T15:25:40.694Z,100849.01
2019-03-29T15:28:10.270Z,100834.30
2019-03-29T15:30:39.638Z,100822.59
2019-03-29T15:33:09.016Z,100820.02
2019-03-29T15:35:38.623Z,100825.63
2019-03-29T15:38:08.005Z,100822.33
2019-03-29T15:40:37.385Z,100822.07
2019-03-29T15:43:06.760Z,100823.04
2019-03-29T15:45:36.375Z,100812.55
2019-03-29T15:48:05.920Z,100813.61
2019-03-29T15:50:35.295Z,100808.34
2019-03-29T15:53:04.752Z,100810.20
2019-03-29T15:55:34.128Z,100805.91
2019-03-29T15:58:04.642Z,100797.21
2019-03-29T16:00:34.722Z,100797.12
2019-03-29T16:03:04.165Z,100790.73
2019-03-29T16:05:33.529Z,100782.62
2019-03-29T16:08:02.916Z,100775.20
2019-03-29T16:10:32.286Z,100771.87
2019-03-29T16:13:01.664Z,100779.25
2019-03-29T16:15:36.507Z,100778.70
2019-03-29T16:18:02.381Z,100776.23
2019-03-29T16:20:31.999Z,100777.77
2019-03-29T16:23:01.381Z,100774.56
2019-03-29T16:25:30.768Z,100767.89
2019-03-29T16:28:00.146Z,100766.19
2019-03-29T16:30:29.755Z,100765.58
2019-03-29T16:32:59.143Z,100760.23
2019-03-29T16:35:28.641Z,100761.70
2019-03-29T16:37:58.031Z,100770.04
2019-03-29T16:40:30.700Z,100763.91
2019-03-29T16:42:58.504Z,100762.50
2019-03-29T16:45:27.878Z,100762.47
2019-03-29T16:47:57.271Z,100764.70
2019-03-29T16:50:26.636Z,100759.73
2019-03-29T16:52:56.023Z,100758.55
2019-03-29T16:55:25.393Z,100754.67
2019-03-29T16:57:55.028Z,100758.96
2019-03-29T17:00:24.415Z,100756.42
2019-03-29T17:02:54.039Z,100753.53
2019-03-29T17:05:23.410Z,100751.48
2019-03-29T17:07:53.230Z,100749.00
2019-03-29T17:10:22.682Z,100747.91
2019-03-29T17:12:52.443Z,100745.66
2019-03-29T17:15:21.925Z,100743.24
2019-03-29T17:17:51.577Z,100745.09
2019-03-29T17:20:20.958Z,100744.77
2019-03-29T17:22:50.399Z,100738.84
2019-03-29T17:25:19.795Z,100738.00
2019-03-29T17:27:51.989Z,100733.23
2019-03-29T17:30:40.691Z,100731.05
2019-03-29T17:33:10.064Z,100738.47
2019-03-29T17:35:39.433Z,100736.11
2019-03-29T17:38:08.808Z,100740.63
2019-03-29T17:40:38.189Z,100735.28
2019-03-29T17:43:07.628Z,100741.34
2019-03-29T17:45:37.017Z,100732.59
2019-03-29T17:48:06.929Z,100732.56
2019-03-29T17:50:36.312Z,100733.54
2019-03-29T17:53:06.815Z,100726.92
2019-03-29T17:55:36.197Z,100737.90
2019-03-29T17:58:05.630Z,100734.23
2019-03-29T18:00:35.011Z,100733.98
2019-03-29T18:03:04.385Z,100734.70
2019-03-29T18:05:33.763Z,100736.28
2019-03-29T18:08:03.213Z,100734.77
2019-03-29T18:10:32.585Z,100737.95
2019-03-29T18:13:01.961Z,100743.09
2019-03-29T18:15:31.344Z,100738.11
2019-03-29T18:18:00.717Z,100741.47
2019-03-29T18:20:30.273Z,100744.73
2019-03-29T18:22:59.883Z,100736.50
2019-03-29T18:25:29.591Z,100737.48
2019-03-29T18:27:58.958Z,100743.73
2019-03-29T18:30:40.430Z,100740.38
2019-03-29T18:33:09.949Z,100740.27
2019-03-29T18:35:39.673Z,100740.59
2019-03-29T18:38:09.045Z,100743.36
2019-03-29T18:40:38.500Z,100751.71
2019-03-29T18:43:07.878Z,100745.50
2019-03-29T18:45:37.339Z,100749.30
2019-03-29T18:48:06.799Z,100745.06
2019-03-29T18:50:36.183Z,100749.86
2019-03-29T18:53:05.751Z,100748.06
2019-03-29T18:55:35.143Z,100750.01
2019-03-29T18:58:06.040Z,100750.52
2019-03-29T19:00:36.220Z,100761.88
2019-03-29T19:03:05.663Z,100755.41
2019-03-29T19:05:35.540Z,100755.36
2019-03-29T19:08:04.912Z,100751.90
2019-03-29T19:10:34.367Z,100757.58
2019-03-29T19:13:03.807Z,100754.94
2019-03-29T19:15:33.507Z,100755.30
2019-03-29T19:18:02.894Z,100747.79
2019-03-29T19:20:51.862Z,100748.92
2019-03-29T19:23:21.236Z,100750.67
2019-03-29T19:25:50.730Z,100751.94
2019-03-29T19:28:20.454Z,100753.93
2019-03-29T19:30:50.776Z,100756.95
2019-03-29T19:33:20.738Z,100756.88
2019-03-29T19:35:51.128Z,100754.69
2019-03-29T19:38:21.225Z,100758.70
2019-03-29T19:40:50.599Z,100760.44
2019-03-29T19:43:20.292Z,100756.89
2019-03-29T19:45:49.643Z,100752.57
2019-03-29T19:48:19.021Z,100752.83
2019-03-29T19:50:48.395Z,100748.73
2019-03-29T19:53:17.808Z,100758.27
2019-03-29T19:55:47.216Z,100756.93
2019-03-29T19:58:16.607Z,100755.95
2019-03-29T20:00:46.071Z,100754.97
2019-03-29T20:03:15.560Z,100749.13
2019-03-29T20:05:44.915Z,100746.71
2019-03-29T20:08:14.361Z,100747.84
2019-03-29T20:10:44.008Z,100746.03
2019-03-29T20:13:13.386Z,100747.84
2019-03-29T20:15:42.765Z,100741.84
2019-03-29T20:18:12.146Z,100733.42
2019-03-29T20:20:41.511Z,100732.58
2019-03-29T20:23:10.916Z,100731.06
2019-03-29T20:25:40.286Z,100733.36
2019-03-29T20:28:09.664Z,100734.01
2019-03-29T20:30:39.273Z,100737.22
2019-03-29T20:33:08.659Z,100733.08
2019-03-29T20:35:38.023Z,100731.64
2019-03-29T20:38:07.406Z,100727.46
2019-03-29T20:40:36.774Z,100724.32
2019-03-29T20:43:06.454Z,100724.66
2019-03-29T20:45:36.043Z,100724.73
2019-03-29T20:48:05.850Z,100729.49
2019-03-29T20:50:35.218Z,100723.08
2019-03-29T20:53:04.608Z,100725.63
2019-03-29T20:55:34.226Z,100725.09
2019-03-29T20:58:03.674Z,100715.32
2019-03-29T21:00:33.044Z,100716.85
2019-03-29T21:03:02.477Z,100717.11
2019-03-29T21:05:31.915Z,100714.78
2019-03-29T21:08:01.294Z,100715.42
2019-03-29T21:10:30.666Z,100717.38
2019-03-29T21:13:00.072Z,100715.99
2019-03-29T21:15:29.473Z,100713.97
2019-03-29T21:17:58.864Z,100717.28
2019-03-29T21:20:28.317Z,100716.73
2019-03-29T21:22:57.985Z,100710.22
2019-03-29T21:25:28.377Z,100709.51
2019-03-29T21:27:58.399Z,100703.75
2019-03-29T21:30:28.472Z,100707.94
2019-03-29T21:32:58.531Z,100706.96
2019-03-29T21:35:27.894Z,100707.17
2019-03-29T21:37:57.570Z,100699.86
2019-03-29T21:40:27.182Z,100706.42
2019-03-29T21:42:57.294Z,100706.31
2019-03-29T21:45:29.114Z,100702.43
2019-03-29T21:48:08.860Z,100704.55
2019-03-29T21:50:29.226Z,100705.07
2019-03-29T21:52:58.600Z,100706.51
2019-03-29T21:55:27.973Z,100702.98
2019-03-29T21:57:57.344Z,100705.80
2019-03-29T22:00:26.719Z,100701.52
2019-03-29T22:02:56.091Z,100700.89
2019-03-29T22:05:25.482Z,100702.41
2019-03-29T22:07:55.105Z,100696.45
2019-03-29T22:10:24.486Z,100697.56
2019-03-29T22:12:54.109Z,100697.97
2019-03-29T22:15:23.496Z,100691.65
2019-03-29T22:17:52.859Z,100688.83
2019-03-29T22:20:22.252Z,100688.00
2019-03-29T22:22:51.625Z,100692.34
2019-03-29T22:25:20.997Z,100689.39
2019-03-29T22:27:50.438Z,100688.00
2019-03-29T22:30:20.023Z,100688.91
2019-03-29T22:32:49.393Z,100689.67
2019-03-29T22:35:18.766Z,100685.27
2019-03-29T22:37:48.137Z,100684.59
2019-03-29T22:40:17.512Z,100683.67
2019-03-29T22:42:47.273Z,100681.13
2019-03-29T22:45:18.683Z,100684.75
2019-03-29T22:47:48.285Z,100675.77
2019-03-29T22:50:18.173Z,100679.78
2019-03-29T22:52:47.807Z,100673.19
2019-03-29T22:55:17.180Z,100677.16
2019-03-29T22:57:46.542Z,100671.68
2019-03-29T23:00:44.394Z,100671.36
2019-03-29T23:03:13.825Z,100673.63
2019-03-29T23:05:43.210Z,100677.83
2019-03-29T23:08:12.575Z,100678.23
2019-03-29T23:10:41.946Z,100676.28
2019-03-29T23:13:11.318Z,100678.70
2019-03-29T23:15:40.693Z,100670.97
2019-03-29T23:18:10.062Z,100664.61
2019-03-29T23:20:39.433Z,100662.50
2019-03-29T23:23:08.795Z,100657.53
2019-03-29T23:25:38.251Z,100660.31
2019-03-29T23:28:07.622Z,100660.59
2019-03-29T23:30:37.006Z,100651.93
2019-03-29T23:33:06.364Z,100649.03
2019-03-29T23:35:35.740Z,100653.13
2019-03-29T23:38:05.115Z,100641.92
2019-03-29T23:40:34.493Z,100638.50
2019-03-29T23:43:03.854Z,100640.17
2019-03-29T23:45:33.232Z,100633.97
2019-03-29T23:48:02.601Z,100628.25
2019-03-29T23:50:32.316Z,100633.63
2019-03-29T23:53:01.686Z,100635.61
2019-03-29T23:55:31.324Z,100633.78
2019-03-29T23:58:00.687Z,100627.45
