createdAt,value
2018-12-29T00:00:39.919Z,74.60
2018-12-29T00:01:39.893Z,78.10
2018-12-29T00:02:39.892Z,78.70
2018-12-29T00:03:39.869Z,84.80
2018-12-29T00:04:39.919Z,79.30
2018-12-29T00:05:39.889Z,82.90
2018-12-29T00:06:39.847Z,82.50
2018-12-29T00:07:39.824Z,82.90
2018-12-29T00:08:39.819Z,83.30
2018-12-29T00:09:39.824Z,83.20
2018-12-29T00:10:39.791Z,81.10
2018-12-29T00:11:39.824Z,81.30
2018-12-29T00:12:39.771Z,86.00
2018-12-29T00:13:39.761Z,85.40
2018-12-29T00:14:39.761Z,82.90
2018-12-29T00:15:39.737Z,78.50
2018-12-29T00:16:39.729Z,83.00
2018-12-29T00:17:39.744Z,83.90
2018-12-29T00:18:39.708Z,86.40
2018-12-29T00:19:39.705Z,85.10
2018-12-29T00:20:39.695Z,82.20
2018-12-29T00:21:39.681Z,84.20
2018-12-29T00:22:39.680Z,89.20
2018-12-29T00:23:39.668Z,87.10
2018-12-29T00:24:39.674Z,80.80
2018-12-29T00:25:39.622Z,85.80
2018-12-29T00:26:39.611Z,81.30
2018-12-29T00:27:39.611Z,82.30
2018-12-29T00:28:39.613Z,83.00
2018-12-29T00:29:39.657Z,89.00
2018-12-29T00:30:39.567Z,82.30
2018-12-29T00:31:39.571Z,81.00
2018-12-29T00:32:39.544Z,82.70
2018-12-29T00:33:39.571Z,79.80
2018-12-29T00:34:39.538Z,80.20
2018-12-29T00:35:39.518Z,74.70
2018-12-29T00:36:39.507Z,84.80
2018-12-29T00:37:39.499Z,80.70
2018-12-29T00:38:39.494Z,82.30
2018-12-29T00:39:39.509Z,88.80
2018-12-29T00:40:39.457Z,79.60
2018-12-29T00:41:39.455Z,87.10
2018-12-29T00:42:39.457Z,88.80
2018-12-29T00:43:39.423Z,87.70
2018-12-29T00:44:39.411Z,87.40
2018-12-29T00:45:39.433Z,82.60
2018-12-29T00:46:39.404Z,87.40
2018-12-29T00:47:39.378Z,83.30
2018-12-29T00:48:39.368Z,87.20
2018-12-29T00:49:39.357Z,86.70
2018-12-29T00:50:39.346Z,81.50
2018-12-29T00:51:39.349Z,82.40
2018-12-29T00:52:39.328Z,82.60
2018-12-29T00:53:39.328Z,86.30
2018-12-29T00:54:39.300Z,83.30
2018-12-29T00:55:39.295Z,85.70
2018-12-29T00:56:39.276Z,85.40
2018-12-29T00:57:39.292Z,89.10
2018-12-29T00:58:39.268Z,87.80
2018-12-29T00:59:39.254Z,91.60
2018-12-29T01:00:39.254Z,98.60
2018-12-29T01:01:39.224Z,88.80
2018-12-29T01:02:39.228Z,88.80
2018-12-29T01:03:39.199Z,86.90
2018-12-29T01:04:39.189Z,89.00
2018-12-29T01:05:39.203Z,87.80
2018-12-29T01:06:39.172Z,88.50
2018-12-29T01:07:39.155Z,94.20
2018-12-29T01:08:39.179Z,91.20
2018-12-29T01:09:39.140Z,87.90
2018-12-29T01:10:39.141Z,92.60
2018-12-29T01:11:39.115Z,93.40
2018-12-29T01:12:39.119Z,90.90
2018-12-29T01:13:39.088Z,91.30
2018-12-29T01:14:39.111Z,92.20
2018-12-29T01:15:39.069Z,89.60
2018-12-29T01:16:39.082Z,88.30
2018-12-29T01:17:39.055Z,89.90
2018-12-29T01:18:39.037Z,96.70
2018-12-29T01:19:39.034Z,88.70
2018-12-29T01:20:39.053Z,92.20
2018-12-29T01:21:39.031Z,89.50
2018-12-29T01:22:38.988Z,95.70
2018-12-29T01:23:39.008Z,84.40
2018-12-29T01:24:38.968Z,86.10
2018-12-29T01:25:38.964Z,95.00
2018-12-29T01:26:38.964Z,98.50
2018-12-29T01:27:38.947Z,100.90
2018-12-29T01:28:38.928Z,94.00
2018-12-29T01:29:38.910Z,92.40
2018-12-29T01:30:38.909Z,93.40
2018-12-29T01:31:38.914Z,97.60
2018-12-29T01:32:38.904Z,86.80
2018-12-29T01:33:38.876Z,94.10
2018-12-29T01:34:38.907Z,87.80
2018-12-29T01:35:38.848Z,89.20
2018-12-29T01:36:38.853Z,94.40
2018-12-29T01:37:38.834Z,93.00
2018-12-29T01:38:38.842Z,90.10
2018-12-29T01:39:38.842Z,91.60
2018-12-29T01:40:38.800Z,88.60
2018-12-29T01:41:38.807Z,91.80
2018-12-29T01:42:38.775Z,95.00
2018-12-29T01:43:38.788Z,96.00
2018-12-29T01:44:38.745Z,96.80
2018-12-29T01:45:38.739Z,90.40
2018-12-29T01:46:38.725Z,93.20
2018-12-29T01:47:38.717Z,93.60
2018-12-29T01:48:38.699Z,94.00
2018-12-29T01:49:38.735Z,90.80
2018-12-29T01:50:38.674Z,94.00
2018-12-29T01:51:38.666Z,93.90
2018-12-29T01:52:38.669Z,92.50
2018-12-29T01:53:38.657Z,84.70
2018-12-29T01:54:38.633Z,90.60
2018-12-29T01:55:38.639Z,90.40
2018-12-29T01:56:38.611Z,90.10
2018-12-29T01:57:38.605Z,91.80
2018-12-29T01:58:38.597Z,90.40
2018-12-29T01:59:38.596Z,93.50
2018-12-29T02:00:38.587Z,92.80
2018-12-29T02:01:38.574Z,92.40
2018-12-29T02:02:38.546Z,88.80
2018-12-29T02:03:38.552Z,89.20
2018-12-29T02:04:38.534Z,88.10
2018-12-29T02:05:38.524Z,92.10
2018-12-29T02:06:38.538Z,84.50
2018-12-29T02:07:38.505Z,83.70
2018-12-29T02:08:38.479Z,87.60
2018-12-29T02:09:38.484Z,84.80
2018-12-29T02:10:38.476Z,85.00
2018-12-29T02:11:38.452Z,86.30
2018-12-29T02:12:38.444Z,88.20
2018-12-29T02:13:38.424Z,86.30
2018-12-29T02:14:38.412Z,86.70
2018-12-29T02:15:38.408Z,79.90
2018-12-29T02:16:38.387Z,85.70
2018-12-29T02:17:38.393Z,87.90
2018-12-29T02:18:38.366Z,89.80
2018-12-29T02:19:38.358Z,90.70
2018-12-29T02:20:38.347Z,81.50
2018-12-29T02:21:38.348Z,88.90
2018-12-29T02:22:38.319Z,88.90
2018-12-29T02:23:38.327Z,81.10
2018-12-29T02:24:38.303Z,87.50
2018-12-29T02:25:38.310Z,90.60
2018-12-29T02:26:38.295Z,81.80
2018-12-29T02:27:38.265Z,91.70
2018-12-29T02:28:38.269Z,86.30
2018-12-29T02:29:38.251Z,89.70
2018-12-29T02:30:38.246Z,83.50
2018-12-29T02:31:38.240Z,86.70
2018-12-29T02:32:38.233Z,84.70
2018-12-29T02:33:38.207Z,88.30
2018-12-29T02:34:38.209Z,80.70
2018-12-29T02:35:38.179Z,85.60
2018-12-29T02:36:38.169Z,80.00
2018-12-29T02:37:38.166Z,82.10
2018-12-29T02:38:38.151Z,79.50
2018-12-29T02:39:38.141Z,78.90
2018-12-29T02:40:38.142Z,86.50
2018-12-29T02:41:38.113Z,84.20
2018-12-29T02:42:38.100Z,81.40
2018-12-29T02:43:38.113Z,82.60
2018-12-29T02:44:38.093Z,81.50
2018-12-29T02:45:38.079Z,79.30
2018-12-29T02:46:38.083Z,81.40
2018-12-29T02:47:38.062Z,77.70
2018-12-29T02:48:38.034Z,86.30
2018-12-29T02:49:38.035Z,78.40
2018-12-29T02:50:38.043Z,84.50
2018-12-29T02:51:37.997Z,80.60
2018-12-29T02:52:38.025Z,80.00
2018-12-29T02:53:37.990Z,82.20
2018-12-29T02:54:37.994Z,82.30
2018-12-29T02:55:37.962Z,78.30
2018-12-29T02:56:37.956Z,80.50
2018-12-29T02:57:37.933Z,80.20
2018-12-29T02:58:37.942Z,81.60
2018-12-29T02:59:37.928Z,83.70
2018-12-29T03:00:37.895Z,79.10
2018-12-29T03:01:37.889Z,76.80
2018-12-29T03:02:37.882Z,77.70
2018-12-29T03:03:37.866Z,81.60
2018-12-29T03:04:37.865Z,81.00
2018-12-29T03:05:37.851Z,78.50
2018-12-29T03:06:37.861Z,83.20
2018-12-29T03:07:37.823Z,82.10
2018-12-29T03:08:37.807Z,85.50
2018-12-29T03:09:37.814Z,79.90
2018-12-29T03:10:37.790Z,75.80
2018-12-29T03:11:37.781Z,79.80
2018-12-29T03:12:37.776Z,81.10
2018-12-29T03:13:37.760Z,77.40
2018-12-29T03:14:37.746Z,84.40
2018-12-29T03:15:41.666Z,75.70
2018-12-29T03:16:37.721Z,78.60
2018-12-29T03:17:37.708Z,80.90
2018-12-29T03:18:37.700Z,85.20
2018-12-29T03:19:37.697Z,78.20
2018-12-29T03:20:37.692Z,84.60
2018-12-29T03:21:37.687Z,77.60
2018-12-29T03:22:37.653Z,81.10
2018-12-29T03:23:37.674Z,81.20
2018-12-29T03:24:37.646Z,79.70
2018-12-29T03:25:37.618Z,83.50
2018-12-29T03:26:37.608Z,87.40
2018-12-29T03:27:37.619Z,80.80
2018-12-29T03:28:37.603Z,80.10
2018-12-29T03:29:37.580Z,82.90
2018-12-29T03:30:37.573Z,79.90
2018-12-29T03:31:37.574Z,80.10
2018-12-29T03:32:37.735Z,77.70
2018-12-29T03:33:37.544Z,82.40
2018-12-29T03:34:37.517Z,83.00
2018-12-29T03:35:37.513Z,78.50
2018-12-29T03:36:37.503Z,75.60
2018-12-29T03:37:37.485Z,78.10
2018-12-29T03:38:37.493Z,83.50
2018-12-29T03:39:37.463Z,77.60
2018-12-29T03:40:37.466Z,83.00
2018-12-29T03:41:37.448Z,81.60
2018-12-29T03:42:37.441Z,80.80
2018-12-29T03:43:37.430Z,78.00
2018-12-29T03:44:37.432Z,80.00
2018-12-29T03:45:37.407Z,82.80
2018-12-29T03:46:37.399Z,81.60
2018-12-29T03:47:37.401Z,75.30
2018-12-29T03:48:37.364Z,81.60
2018-12-29T03:49:37.348Z,84.00
2018-12-29T03:50:37.366Z,84.20
2018-12-29T03:51:37.328Z,75.40
2018-12-29T03:52:37.346Z,82.00
2018-12-29T03:53:37.316Z,82.90
2018-12-29T03:54:37.296Z,79.90
2018-12-29T03:55:37.310Z,81.50
2018-12-29T03:56:37.294Z,82.30
2018-12-29T03:57:37.271Z,80.00
2018-12-29T03:58:37.248Z,82.50
2018-12-29T03:59:37.279Z,82.20
2018-12-29T04:00:37.253Z,82.70
2018-12-29T04:01:37.238Z,84.00
2018-12-29T04:02:37.203Z,84.00
2018-12-29T04:03:37.194Z,82.50
2018-12-29T04:04:37.194Z,77.90
2018-12-29T04:05:37.165Z,82.50
2018-12-29T04:06:37.156Z,74.90
2018-12-29T04:07:37.159Z,85.80
2018-12-29T04:08:37.133Z,81.90
2018-12-29T04:09:37.127Z,80.80
2018-12-29T04:10:37.115Z,80.80
2018-12-29T04:11:37.099Z,76.90
2018-12-29T04:12:37.102Z,77.40
2018-12-29T04:13:37.093Z,81.60
2018-12-29T04:14:37.155Z,85.90
2018-12-29T04:15:37.055Z,80.80
2018-12-29T04:16:37.042Z,80.40
2018-12-29T04:17:37.047Z,78.30
2018-12-29T04:18:37.026Z,80.40
2018-12-29T04:19:37.030Z,80.80
2018-12-29T04:20:37.015Z,77.30
2018-12-29T04:21:36.989Z,77.30
2018-12-29T04:22:36.976Z,77.60
2018-12-29T04:23:36.976Z,79.50
2018-12-29T04:24:36.960Z,80.80
2018-12-29T04:25:36.955Z,82.40
2018-12-29T04:26:44.481Z,84.10
2018-12-29T04:27:44.479Z,83.60
2018-12-29T04:28:44.458Z,92.30
2018-12-29T04:29:44.445Z,85.00
2018-12-29T04:30:46.660Z,80.20
2018-12-29T04:31:44.432Z,85.10
2018-12-29T04:32:44.425Z,82.90
2018-12-29T04:33:44.402Z,79.90
2018-12-29T04:34:44.407Z,81.80
2018-12-29T04:35:44.379Z,86.90
2018-12-29T04:36:45.390Z,78.00
2018-12-29T04:37:44.363Z,82.30
2018-12-29T04:38:44.351Z,83.80
2018-12-29T04:39:45.452Z,84.80
2018-12-29T04:40:36.791Z,82.10
2018-12-29T04:41:36.784Z,81.60
2018-12-29T04:42:36.766Z,80.40
2018-12-29T04:43:36.767Z,83.00
2018-12-29T04:44:36.785Z,80.80
2018-12-29T04:45:36.747Z,82.20
2018-12-29T04:46:36.712Z,83.70
2018-12-29T04:47:36.724Z,90.50
2018-12-29T04:48:36.688Z,83.20
2018-12-29T04:49:36.680Z,83.60
2018-12-29T04:50:36.708Z,83.80
2018-12-29T04:51:36.655Z,92.20
2018-12-29T04:52:36.649Z,87.70
2018-12-29T04:53:36.653Z,82.90
2018-12-29T04:54:36.617Z,83.20
2018-12-29T04:55:36.617Z,88.70
2018-12-29T04:56:36.613Z,80.00
2018-12-29T04:57:36.592Z,88.10
2018-12-29T04:58:36.579Z,83.50
2018-12-29T04:59:36.585Z,92.10
2018-12-29T05:00:36.555Z,91.50
2018-12-29T05:01:36.549Z,89.60
2018-12-29T05:02:36.557Z,84.40
2018-12-29T05:03:36.525Z,95.50
2018-12-29T05:04:36.534Z,90.00
2018-12-29T05:05:36.498Z,87.10
2018-12-29T05:06:36.487Z,90.50
2018-12-29T05:07:36.547Z,91.30
2018-12-29T05:08:36.511Z,99.30
2018-12-29T05:09:36.458Z,93.00
2018-12-29T05:10:36.463Z,91.50
2018-12-29T05:11:36.431Z,87.10
2018-12-29T05:12:36.417Z,87.00
2018-12-29T05:13:36.414Z,93.50
2018-12-29T05:14:36.406Z,90.70
2018-12-29T05:15:36.384Z,94.80
2018-12-29T05:16:36.399Z,96.90
2018-12-29T05:17:36.364Z,90.10
2018-12-29T05:18:36.351Z,93.60
2018-12-29T05:19:36.340Z,90.70
2018-12-29T05:20:36.366Z,93.50
2018-12-29T05:21:36.317Z,98.80
2018-12-29T05:22:36.324Z,90.10
2018-12-29T05:23:36.295Z,92.40
2018-12-29T05:24:36.285Z,95.70
2018-12-29T05:25:36.278Z,99.90
2018-12-29T05:26:36.300Z,92.90
2018-12-29T05:27:36.271Z,93.40
2018-12-29T05:28:36.250Z,90.90
2018-12-29T05:29:36.228Z,97.50
2018-12-29T05:30:36.279Z,93.60
2018-12-29T05:31:36.207Z,97.60
2018-12-29T05:32:36.194Z,103.40
2018-12-29T05:33:36.242Z,99.90
2018-12-29T05:34:36.172Z,101.10
2018-12-29T05:35:36.167Z,102.00
2018-12-29T05:36:36.151Z,100.30
2018-12-29T05:37:36.143Z,102.20
2018-12-29T05:38:36.145Z,94.10
2018-12-29T05:39:36.163Z,102.20
2018-12-29T05:40:36.109Z,96.80
2018-12-29T05:41:36.100Z,100.30
2018-12-29T05:42:36.091Z,102.00
2018-12-29T05:43:36.075Z,100.90
2018-12-29T05:44:36.078Z,104.50
2018-12-29T05:45:36.070Z,101.50
2018-12-29T05:46:36.043Z,111.00
2018-12-29T05:47:36.038Z,103.10
2018-12-29T05:48:36.019Z,107.60
2018-12-29T05:49:36.006Z,102.20
2018-12-29T05:50:36.012Z,99.50
2018-12-29T05:51:36.001Z,98.40
2018-12-29T05:52:35.974Z,104.20
2018-12-29T05:53:35.966Z,100.10
2018-12-29T05:54:35.951Z,94.70
2018-12-29T05:55:35.965Z,96.90
2018-12-29T05:56:35.930Z,113.00
2018-12-29T05:57:35.920Z,99.30
2018-12-29T05:58:35.939Z,103.60
2018-12-29T05:59:35.899Z,109.00
2018-12-29T06:00:35.885Z,106.70
2018-12-29T06:01:35.890Z,106.20
2018-12-29T06:02:35.864Z,104.20
2018-12-29T06:03:35.853Z,108.60
2018-12-29T06:04:35.896Z,105.90
2018-12-29T06:05:35.830Z,116.00
2018-12-29T06:06:35.835Z,113.70
2018-12-29T06:07:35.808Z,108.50
2018-12-29T06:08:35.796Z,114.60
2018-12-29T06:09:35.787Z,105.70
2018-12-29T06:10:35.823Z,110.40
2018-12-29T06:11:35.766Z,111.80
2018-12-29T06:12:35.766Z,116.50
2018-12-29T06:13:35.740Z,123.50
2018-12-29T06:14:35.727Z,113.00
2018-12-29T06:15:35.717Z,126.00
2018-12-29T06:16:35.718Z,123.40
2018-12-29T06:17:35.695Z,113.20
2018-12-29T06:18:35.701Z,112.80
2018-12-29T06:19:35.671Z,117.40
2018-12-29T06:20:35.670Z,112.50
2018-12-29T06:21:35.647Z,115.00
2018-12-29T06:22:35.656Z,118.60
2018-12-29T06:23:35.631Z,119.30
2018-12-29T06:24:35.651Z,117.70
2018-12-29T06:25:35.605Z,117.60
2018-12-29T06:26:35.596Z,114.50
2018-12-29T06:27:35.583Z,122.50
2018-12-29T06:28:35.606Z,122.60
2018-12-29T06:29:35.560Z,119.20
2018-12-29T06:30:35.611Z,130.80
2018-12-29T06:31:35.539Z,129.40
2018-12-29T06:32:35.569Z,126.10
2018-12-29T06:33:35.520Z,113.60
2018-12-29T06:34:35.534Z,125.10
2018-12-29T06:35:35.493Z,123.50
2018-12-29T06:36:35.497Z,120.10
2018-12-29T06:37:35.472Z,124.70
2018-12-29T06:38:35.464Z,126.50
2018-12-29T06:39:35.452Z,130.00
2018-12-29T06:40:35.467Z,131.00
2018-12-29T06:41:35.436Z,120.70
2018-12-29T06:42:35.432Z,125.60
2018-12-29T06:43:35.406Z,126.00
2018-12-29T06:44:35.400Z,123.80
2018-12-29T06:45:35.385Z,126.80
2018-12-29T06:46:35.425Z,122.40
2018-12-29T06:47:35.382Z,120.90
2018-12-29T06:48:35.353Z,121.60
2018-12-29T06:49:35.342Z,118.40
2018-12-29T06:50:35.329Z,122.40
2018-12-29T06:51:35.320Z,123.10
2018-12-29T06:52:35.309Z,127.90
2018-12-29T06:53:35.351Z,122.90
2018-12-29T06:54:35.283Z,117.40
2018-12-29T06:55:35.274Z,123.10
2018-12-29T06:56:35.259Z,116.40
2018-12-29T06:57:35.248Z,122.10
2018-12-29T06:58:35.237Z,121.50
2018-12-29T06:59:35.264Z,119.10
2018-12-29T07:00:35.214Z,119.60
2018-12-29T07:01:35.209Z,122.80
2018-12-29T07:02:35.195Z,127.90
2018-12-29T07:03:35.185Z,123.10
2018-12-29T07:04:35.172Z,118.20
2018-12-29T07:05:35.182Z,121.40
2018-12-29T07:06:35.182Z,123.50
2018-12-29T07:07:35.143Z,120.50
2018-12-29T07:08:35.129Z,121.70
2018-12-29T07:09:35.118Z,119.90
2018-12-29T07:10:35.114Z,108.60
2018-12-29T07:11:35.112Z,118.70
2018-12-29T07:12:35.094Z,118.70
2018-12-29T07:13:35.074Z,125.30
2018-12-29T07:14:35.061Z,115.50
2018-12-29T07:15:35.050Z,114.90
2018-12-29T07:16:42.015Z,126.80
2018-12-29T07:17:36.025Z,110.00
2018-12-29T07:18:35.072Z,114.60
2018-12-29T07:19:35.005Z,122.10
2018-12-29T07:20:34.997Z,117.00
2018-12-29T07:21:34.980Z,115.10
2018-12-29T07:22:34.987Z,108.50
2018-12-29T07:23:34.962Z,117.30
2018-12-29T07:24:34.969Z,113.30
2018-12-29T07:25:34.937Z,112.00
2018-12-29T07:26:34.927Z,116.40
2018-12-29T07:27:34.937Z,114.90
2018-12-29T07:28:34.909Z,118.10
2018-12-29T07:29:38.405Z,121.40
2018-12-29T07:30:34.882Z,125.20
2018-12-29T07:31:34.903Z,116.80
2018-12-29T07:32:34.862Z,120.20
2018-12-29T07:33:34.865Z,119.30
2018-12-29T07:34:34.837Z,113.90
2018-12-29T07:35:34.828Z,126.90
2018-12-29T07:36:34.823Z,125.40
2018-12-29T07:37:34.830Z,119.30
2018-12-29T07:38:34.807Z,122.70
2018-12-29T07:39:34.785Z,119.00
2018-12-29T07:40:34.769Z,115.10
2018-12-29T07:41:34.761Z,107.90
2018-12-29T07:42:34.749Z,117.60
2018-12-29T07:43:34.758Z,117.80
2018-12-29T07:44:34.752Z,117.10
2018-12-29T07:45:34.715Z,117.90
2018-12-29T07:46:34.707Z,114.00
2018-12-29T07:47:34.696Z,108.20
2018-12-29T07:48:34.680Z,115.50
2018-12-29T07:49:34.670Z,117.80
2018-12-29T07:50:34.674Z,111.20
2018-12-29T07:51:34.680Z,117.50
2018-12-29T07:52:34.639Z,112.20
2018-12-29T07:53:34.631Z,115.80
2018-12-29T07:54:34.616Z,106.40
2018-12-29T07:55:34.630Z,111.90
2018-12-29T07:56:34.595Z,117.70
2018-12-29T07:57:34.623Z,113.70
2018-12-29T07:58:34.567Z,112.30
2018-12-29T07:59:34.559Z,112.30
2018-12-29T08:00:34.549Z,117.40
2018-12-29T08:01:34.561Z,119.60
2018-12-29T08:02:34.524Z,123.00
2018-12-29T08:03:34.539Z,116.40
2018-12-29T08:04:34.513Z,128.30
2018-12-29T08:05:34.492Z,129.80
2018-12-29T08:06:34.483Z,118.20
2018-12-29T08:07:34.494Z,123.10
2018-12-29T08:08:34.459Z,119.20
2018-12-29T08:09:34.486Z,120.30
2018-12-29T08:10:34.438Z,116.00
2018-12-29T08:11:34.430Z,117.60
2018-12-29T08:12:34.419Z,113.50
2018-12-29T08:13:34.429Z,114.90
2018-12-29T08:14:34.408Z,117.50
2018-12-29T08:15:34.416Z,120.10
2018-12-29T08:16:34.372Z,122.70
2018-12-29T08:17:34.360Z,116.80
2018-12-29T08:18:34.353Z,116.90
2018-12-29T08:19:34.354Z,114.90
2018-12-29T08:20:34.325Z,120.40
2018-12-29T08:21:34.321Z,109.20
2018-12-29T08:22:34.334Z,110.20
2018-12-29T08:23:34.296Z,114.20
2018-12-29T08:24:34.280Z,113.60
2018-12-29T08:25:34.284Z,108.30
2018-12-29T08:26:34.260Z,117.80
2018-12-29T08:27:34.251Z,114.00
2018-12-29T08:28:34.251Z,112.20
2018-12-29T08:29:34.228Z,113.60
2018-12-29T08:30:34.233Z,109.30
2018-12-29T08:31:34.206Z,118.30
2018-12-29T08:32:34.196Z,119.80
2018-12-29T08:33:34.186Z,116.20
2018-12-29T08:34:34.215Z,112.80
2018-12-29T08:35:34.164Z,111.10
2018-12-29T08:36:34.181Z,118.10
2018-12-29T08:37:34.138Z,113.80
2018-12-29T08:38:34.130Z,118.90
2018-12-29T08:39:34.117Z,115.10
2018-12-29T08:40:34.158Z,115.50
2018-12-29T08:41:34.097Z,112.80
2018-12-29T08:42:34.101Z,132.60
2018-12-29T08:43:34.076Z,117.40
2018-12-29T08:44:34.061Z,113.50
2018-12-29T08:45:34.068Z,134.60
2018-12-29T08:46:34.048Z,122.60
2018-12-29T08:47:34.062Z,107.00
2018-12-29T08:48:34.035Z,109.30
2018-12-29T08:49:34.008Z,107.80
2018-12-29T08:50:33.993Z,106.80
2018-12-29T08:51:33.987Z,117.80
2018-12-29T08:52:33.974Z,114.20
2018-12-29T08:53:33.968Z,126.70
2018-12-29T08:54:33.966Z,110.50
2018-12-29T08:55:33.943Z,102.90
2018-12-29T08:56:33.938Z,117.20
2018-12-29T08:57:33.916Z,105.20
2018-12-29T08:58:33.920Z,111.30
2018-12-29T08:59:33.904Z,102.70
2018-12-29T09:00:33.896Z,107.40
2018-12-29T09:01:33.874Z,113.60
2018-12-29T09:02:33.863Z,111.60
2018-12-29T09:03:33.850Z,110.20
2018-12-29T09:04:33.857Z,111.30
2018-12-29T09:05:33.903Z,117.20
2018-12-29T09:06:33.817Z,107.60
2018-12-29T09:07:33.820Z,110.10
2018-12-29T09:08:33.797Z,109.00
2018-12-29T09:09:33.782Z,107.50
2018-12-29T09:10:33.779Z,114.50
2018-12-29T09:11:33.800Z,114.50
2018-12-29T09:12:33.749Z,108.20
2018-12-29T09:13:33.737Z,107.80
2018-12-29T09:14:33.763Z,113.40
2018-12-29T09:15:33.718Z,104.40
2018-12-29T09:16:33.706Z,110.70
2018-12-29T09:17:33.718Z,114.70
2018-12-29T09:18:33.698Z,107.90
2018-12-29T09:19:33.673Z,104.90
2018-12-29T09:20:33.673Z,105.60
2018-12-29T09:21:33.652Z,104.80
2018-12-29T09:22:33.641Z,98.20
2018-12-29T09:23:33.648Z,113.60
2018-12-29T09:24:33.645Z,110.60
2018-12-29T09:25:33.611Z,102.00
2018-12-29T09:26:33.593Z,113.00
2018-12-29T09:27:33.590Z,99.50
2018-12-29T09:28:33.583Z,114.20
2018-12-29T09:29:33.602Z,109.70
2018-12-29T09:30:33.559Z,112.00
2018-12-29T09:31:33.568Z,111.60
2018-12-29T09:32:33.529Z,112.00
2018-12-29T09:33:33.518Z,104.40
2018-12-29T09:34:33.512Z,108.80
2018-12-29T09:35:33.520Z,107.90
2018-12-29T09:36:33.486Z,99.70
2018-12-29T09:37:33.527Z,97.30
2018-12-29T09:38:33.466Z,107.90
2018-12-29T09:39:33.471Z,106.70
2018-12-29T09:40:33.440Z,110.30
2018-12-29T09:41:33.427Z,107.70
2018-12-29T09:42:33.419Z,107.20
2018-12-29T09:43:33.423Z,109.50
2018-12-29T09:44:33.396Z,107.50
2018-12-29T09:45:33.430Z,107.80
2018-12-29T09:46:33.378Z,113.00
2018-12-29T09:47:33.362Z,115.60
2018-12-29T09:48:33.425Z,111.00
2018-12-29T09:49:33.355Z,106.30
2018-12-29T09:50:33.327Z,110.50
2018-12-29T09:51:33.319Z,110.20
2018-12-29T09:52:33.337Z,114.30
2018-12-29T09:53:33.298Z,113.00
2018-12-29T09:54:33.288Z,106.40
2018-12-29T09:55:33.290Z,117.60
2018-12-29T09:56:33.264Z,108.50
2018-12-29T09:57:33.273Z,104.20
2018-12-29T09:58:33.265Z,106.30
2018-12-29T09:59:33.230Z,115.10
2018-12-29T10:00:33.220Z,110.70
2018-12-29T10:01:33.207Z,111.50
2018-12-29T10:02:33.218Z,108.30
2018-12-29T10:03:33.186Z,108.10
2018-12-29T10:04:33.194Z,101.30
2018-12-29T10:05:33.209Z,114.90
2018-12-29T10:06:33.153Z,110.80
2018-12-29T10:07:33.138Z,112.30
2018-12-29T10:08:33.149Z,113.80
2018-12-29T10:09:33.116Z,103.60
2018-12-29T10:10:33.130Z,105.30
2018-12-29T10:11:33.110Z,110.30
2018-12-29T10:12:33.085Z,113.00
2018-12-29T10:13:33.074Z,108.20
2018-12-29T10:14:33.064Z,104.30
2018-12-29T10:15:33.054Z,109.50
2018-12-29T10:16:33.063Z,108.20
2018-12-29T10:17:33.059Z,112.20
2018-12-29T10:18:33.017Z,110.50
2018-12-29T10:19:33.008Z,110.40
2018-12-29T10:20:32.995Z,108.50
2018-12-29T10:21:32.989Z,113.60
2018-12-29T10:22:33.002Z,109.50
2018-12-29T10:23:33.007Z,99.30
2018-12-29T10:24:32.954Z,112.20
2018-12-29T10:25:32.946Z,108.40
2018-12-29T10:26:32.936Z,111.50
2018-12-29T10:27:32.920Z,114.90
2018-12-29T10:28:32.927Z,108.50
2018-12-29T10:29:33.006Z,107.80
2018-12-29T10:30:32.892Z,104.60
2018-12-29T10:31:32.881Z,103.90
2018-12-29T10:32:32.863Z,102.50
2018-12-29T10:33:32.855Z,100.10
2018-12-29T10:34:32.864Z,105.80
2018-12-29T10:35:32.850Z,98.80
2018-12-29T10:36:32.824Z,96.50
2018-12-29T10:37:32.809Z,100.50
2018-12-29T10:38:32.798Z,96.10
2018-12-29T10:39:32.784Z,101.80
2018-12-29T10:40:40.326Z,100.00
2018-12-29T10:41:32.777Z,96.60
2018-12-29T10:42:32.753Z,100.80
2018-12-29T10:43:32.769Z,100.20
2018-12-29T10:44:32.730Z,103.60
2018-12-29T10:45:32.727Z,94.20
2018-12-29T10:46:32.733Z,94.80
2018-12-29T10:47:34.754Z,95.80
2018-12-29T10:48:32.702Z,94.20
2018-12-29T10:49:32.695Z,91.20
2018-12-29T10:50:32.665Z,104.70
2018-12-29T10:51:32.653Z,102.90
2018-12-29T10:52:32.643Z,104.20
2018-12-29T10:53:32.648Z,98.10
2018-12-29T10:54:32.616Z,87.20
2018-12-29T10:55:32.629Z,82.90
2018-12-29T10:56:32.598Z,91.60
2018-12-29T10:57:32.584Z,89.90
2018-12-29T10:58:32.575Z,87.80
2018-12-29T10:59:32.587Z,86.40
2018-12-29T11:00:35.218Z,90.00
2018-12-29T11:01:32.554Z,86.30
2018-12-29T11:02:32.531Z,90.50
2018-12-29T11:03:32.517Z,82.00
2018-12-29T11:04:32.512Z,83.50
2018-12-29T11:05:32.511Z,82.50
2018-12-29T11:06:32.515Z,84.90
2018-12-29T11:07:32.475Z,86.50
2018-12-29T11:08:33.045Z,79.90
2018-12-29T11:09:32.453Z,76.60
2018-12-29T11:10:32.441Z,75.80
2018-12-29T11:11:32.457Z,80.50
2018-12-29T11:12:32.441Z,82.00
2018-12-29T11:13:32.409Z,77.00
2018-12-29T11:14:32.397Z,76.80
2018-12-29T11:15:32.385Z,76.60
2018-12-29T11:16:32.374Z,77.10
2018-12-29T11:17:32.387Z,77.40
2018-12-29T11:18:32.369Z,73.40
2018-12-29T11:19:32.344Z,82.60
2018-12-29T11:20:32.330Z,68.80
2018-12-29T11:21:32.332Z,73.20
2018-12-29T11:22:32.312Z,70.60
2018-12-29T11:23:32.320Z,72.90
2018-12-29T11:24:32.298Z,70.60
2018-12-29T11:25:32.334Z,67.80
2018-12-29T11:26:32.263Z,62.90
2018-12-29T11:27:32.254Z,69.00
2018-12-29T11:28:32.241Z,68.40
2018-12-29T11:29:32.266Z,67.00
2018-12-29T11:30:32.220Z,61.50
2018-12-29T11:31:32.209Z,65.10
2018-12-29T11:32:32.209Z,64.80
2018-12-29T11:33:32.189Z,63.00
2018-12-29T11:34:32.174Z,65.00
2018-12-29T11:35:32.198Z,60.60
2018-12-29T11:36:32.150Z,57.90
2018-12-29T11:37:32.142Z,58.00
2018-12-29T11:38:32.130Z,54.70
2018-12-29T11:39:32.129Z,58.00
2018-12-29T11:40:32.107Z,56.70
2018-12-29T11:41:32.134Z,59.40
2018-12-29T11:42:32.083Z,58.50
2018-12-29T11:43:32.104Z,57.00
2018-12-29T11:44:32.066Z,61.80
2018-12-29T11:45:32.052Z,53.90
2018-12-29T11:46:32.041Z,54.30
2018-12-29T11:47:32.048Z,57.30
2018-12-29T11:48:32.019Z,60.80
2018-12-29T11:49:32.026Z,54.60
2018-12-29T11:50:32.012Z,49.30
2018-12-29T11:51:31.984Z,50.90
2018-12-29T11:52:31.975Z,51.70
2018-12-29T11:53:31.961Z,52.80
2018-12-29T11:54:31.949Z,49.20
2018-12-29T11:55:31.953Z,50.10
2018-12-29T11:56:31.946Z,51.80
2018-12-29T11:57:31.916Z,46.20
2018-12-29T11:58:31.909Z,47.90
2018-12-29T11:59:31.927Z,50.70
2018-12-29T12:00:31.883Z,49.80
2018-12-29T12:01:31.889Z,45.70
2018-12-29T12:02:31.876Z,52.40
2018-12-29T12:03:31.850Z,49.50
2018-12-29T12:04:31.841Z,47.80
2018-12-29T12:05:31.827Z,49.10
2018-12-29T12:06:31.819Z,48.10
2018-12-29T12:07:31.834Z,51.80
2018-12-29T12:08:31.794Z,49.30
2018-12-29T12:09:31.787Z,44.70
2018-12-29T12:10:31.777Z,51.10
2018-12-29T12:11:31.761Z,46.70
2018-12-29T12:12:31.764Z,46.60
2018-12-29T12:13:31.779Z,45.90
2018-12-29T12:14:31.727Z,47.70
2018-12-29T12:15:31.718Z,45.80
2018-12-29T12:16:31.708Z,43.80
2018-12-29T12:17:31.697Z,47.20
2018-12-29T12:18:31.706Z,44.50
2018-12-29T12:19:31.708Z,41.10
2018-12-29T12:20:31.659Z,43.50
2018-12-29T12:21:31.658Z,41.80
2018-12-29T12:22:31.639Z,41.70
2018-12-29T12:23:31.629Z,41.80
2018-12-29T12:24:31.648Z,37.50
2018-12-29T12:25:31.606Z,41.20
2018-12-29T12:26:31.608Z,42.70
2018-12-29T12:27:31.586Z,43.10
2018-12-29T12:28:31.571Z,41.00
2018-12-29T12:29:31.561Z,42.10
2018-12-29T12:30:31.567Z,42.40
2018-12-29T12:31:31.538Z,37.70
2018-12-29T12:32:31.549Z,39.20
2018-12-29T12:33:31.516Z,37.60
2018-12-29T12:34:31.505Z,39.10
2018-12-29T12:35:31.498Z,38.80
2018-12-29T12:36:31.490Z,39.60
2018-12-29T12:37:31.470Z,40.60
2018-12-29T12:38:31.475Z,39.20
2018-12-29T12:39:31.459Z,41.40
2018-12-29T12:40:31.446Z,40.90
2018-12-29T12:41:31.427Z,37.10
2018-12-29T12:42:31.441Z,41.20
2018-12-29T12:43:31.435Z,40.50