createdAt,value
2018-07-16T15:00:05.152Z,94315.87
2018-07-16T15:02:33.843Z,94323.25
2018-07-16T15:05:02.599Z,94329.72
2018-07-16T15:07:31.280Z,94322.11
2018-07-16T15:09:59.981Z,94318.80
2018-07-16T15:12:28.691Z,94318.87
2018-07-16T15:14:57.398Z,94306.92
2018-07-16T15:17:26.120Z,94312.00
2018-07-16T15:19:54.929Z,94308.05
2018-07-16T15:22:23.591Z,94297.05
2018-07-16T15:24:52.360Z,94296.03
2018-07-16T15:27:21.059Z,94289.64
2018-07-16T15:29:49.788Z,94289.45
2018-07-16T15:32:18.573Z,94283.98
2018-07-16T15:34:47.289Z,94287.31
2018-07-16T15:37:16.043Z,94286.47
2018-07-16T15:39:44.846Z,94278.09
2018-07-16T15:42:13.566Z,94284.51
2018-07-16T15:44:42.230Z,94279.56
2018-07-16T15:47:10.995Z,94300.10
2018-07-16T15:49:40.696Z,94297.77
2018-07-16T15:52:09.461Z,94296.31
2018-07-16T15:54:38.173Z,94296.01
2018-07-16T15:57:07.957Z,94292.84
2018-07-16T15:59:36.698Z,94299.67
2018-07-16T16:02:05.384Z,94299.48
2018-07-16T16:04:34.115Z,94288.52
2018-07-16T16:07:03.095Z,94289.07
2018-07-16T16:09:31.786Z,94290.84
2018-07-16T16:12:00.464Z,94301.67
2018-07-16T16:14:29.819Z,94306.76
2018-07-16T16:16:58.821Z,94299.89
2018-07-16T16:19:27.533Z,94303.79
2018-07-16T16:21:56.286Z,94308.97
2018-07-16T16:24:25.047Z,94306.66
2018-07-16T16:26:53.723Z,94313.45
2018-07-16T16:29:22.462Z,94312.56
2018-07-16T16:31:51.555Z,94312.96
2018-07-16T16:34:20.291Z,94308.41
2018-07-16T16:36:49.124Z,94307.77
2018-07-16T16:39:17.893Z,94316.20
2018-07-16T16:41:46.816Z,94328.95
2018-07-16T16:44:15.556Z,94326.55
2018-07-16T16:46:44.291Z,94328.78
2018-07-16T16:49:13.127Z,94316.70
2018-07-16T16:51:42.747Z,94326.31
2018-07-16T16:54:11.436Z,94321.23
2018-07-16T16:56:40.247Z,94317.03
2018-07-16T16:59:13.797Z,94322.08
2018-07-16T17:01:44.199Z,94319.96
2018-07-16T17:04:12.957Z,94322.40
2018-07-16T17:06:41.611Z,94328.05
2018-07-16T17:09:10.318Z,94329.85
2018-07-16T17:11:39.082Z,94326.59
2018-07-16T17:14:07.899Z,94327.81
2018-07-16T17:16:37.801Z,94326.98
2018-07-16T17:19:06.524Z,94325.91
2018-07-16T17:21:35.209Z,94327.91
2018-07-16T17:24:04.040Z,94324.55
2018-07-16T17:26:32.753Z,94317.56
2018-07-16T17:29:01.424Z,94318.23
2018-07-16T17:31:30.112Z,94325.44
2018-07-16T17:33:58.970Z,94326.06
2018-07-16T17:36:27.717Z,94319.23
2018-07-16T17:38:56.450Z,94312.12
2018-07-16T17:41:25.238Z,94314.00
2018-07-16T17:43:53.964Z,94313.45
2018-07-16T17:46:22.742Z,94317.09
2018-07-16T17:48:51.475Z,94317.16
2018-07-16T17:51:20.309Z,94322.47
2018-07-16T17:53:49.162Z,94327.05
2018-07-16T17:56:17.830Z,94327.03
2018-07-16T17:58:46.760Z,94333.73
2018-07-16T18:01:15.650Z,94330.89
2018-07-16T18:03:44.411Z,94329.11
2018-07-16T18:06:13.255Z,94332.05
2018-07-16T18:08:41.980Z,94325.94
2018-07-16T18:16:24.755Z,94309.25
2018-07-16T18:18:53.630Z,94299.16
2018-07-16T18:21:22.514Z,94297.87
2018-07-16T18:23:51.458Z,94299.44
2018-07-16T18:26:20.307Z,94297.02
2018-07-16T18:28:49.045Z,94302.55
2018-07-16T18:31:17.909Z,94309.67
2018-07-16T18:33:46.637Z,94304.91
2018-07-16T18:36:15.445Z,94305.69
2018-07-16T18:38:44.272Z,94309.41
2018-07-16T18:41:13.022Z,94313.64
2018-07-16T18:43:41.924Z,94317.64
2018-07-16T18:46:10.943Z,94317.16
2018-07-16T18:48:39.646Z,94309.98
2018-07-16T18:51:08.351Z,94317.46
2018-07-16T18:53:37.030Z,94319.64
2018-07-16T18:56:05.998Z,94323.84
2018-07-16T18:58:34.759Z,94314.01
2018-07-16T19:01:03.485Z,94315.86
2018-07-16T19:03:32.342Z,94308.97
2018-07-16T19:06:01.087Z,94307.36
2018-07-16T19:08:29.877Z,94308.70
2018-07-16T19:10:58.571Z,94308.95
2018-07-16T19:13:27.274Z,94308.17
2018-07-16T19:15:58.178Z,94312.71
2018-07-16T19:18:26.997Z,94308.17
2018-07-16T19:20:55.899Z,94313.75
2018-07-16T19:23:24.958Z,94314.80
2018-07-16T19:25:56.559Z,94312.39
2018-07-16T19:28:25.346Z,94310.77
2018-07-16T19:30:54.199Z,94308.40
2018-07-16T19:33:23.085Z,94303.91
2018-07-16T19:35:51.832Z,94301.81
2018-07-16T19:38:20.633Z,94307.67
2018-07-16T19:40:49.384Z,94305.30
2018-07-16T19:43:19.126Z,94304.55
2018-07-16T19:45:47.838Z,94302.13
2018-07-16T19:48:16.691Z,94303.73
2018-07-16T19:50:45.553Z,94299.48
2018-07-16T19:53:14.344Z,94298.14
2018-07-16T19:55:43.113Z,94298.17
2018-07-16T19:58:11.943Z,94293.66
2018-07-16T20:00:40.857Z,94298.97
2018-07-16T20:03:09.716Z,94301.36
2018-07-16T20:05:38.491Z,94304.30
2018-07-16T20:08:10.036Z,94298.72
2018-07-16T20:10:38.855Z,94305.09
2018-07-16T20:13:08.134Z,94302.95
2018-07-16T20:15:37.116Z,94303.77
2018-07-16T20:18:06.149Z,94294.20
2018-07-16T20:20:44.867Z,94288.34
2018-07-16T20:23:14.517Z,94278.55
2018-07-16T20:25:43.473Z,94284.64
2018-07-16T20:28:12.257Z,94279.32
2018-07-16T20:30:41.012Z,94278.27
2018-07-16T20:33:09.869Z,94283.85
2018-07-16T20:35:38.614Z,94284.64
2018-07-16T20:38:07.445Z,94270.82
2018-07-16T20:40:36.341Z,94276.95
2018-07-16T20:43:05.211Z,94272.15
2018-07-16T20:45:33.966Z,94262.82
2018-07-16T20:48:02.707Z,94263.55
2018-07-16T20:50:31.500Z,94255.59
2018-07-16T20:53:01.549Z,94263.31
2018-07-16T20:55:30.778Z,94251.56
2018-07-16T20:58:00.849Z,94247.72
2018-07-16T21:00:29.676Z,94244.19
2018-07-16T21:02:58.362Z,94245.52
2018-07-16T21:05:27.106Z,94252.17
2018-07-16T21:07:55.958Z,94247.66
2018-07-16T21:10:24.814Z,94249.92
2018-07-16T21:12:53.719Z,94248.70
2018-07-16T21:15:22.531Z,94247.98
2018-07-16T21:17:51.284Z,94258.33
2018-07-16T21:20:20.053Z,94260.94
2018-07-16T21:22:49.059Z,94257.75
2018-07-16T21:25:20.644Z,94249.47
2018-07-16T21:27:49.360Z,94248.05
2018-07-16T21:30:18.168Z,94243.22
2018-07-16T21:32:46.950Z,94241.60
2018-07-16T21:35:15.663Z,94243.73
2018-07-16T21:37:44.522Z,94244.45
2018-07-16T21:40:13.405Z,94246.77
2018-07-16T21:42:42.306Z,94246.50
2018-07-16T21:45:11.078Z,94230.31
2018-07-16T21:47:39.883Z,94235.59
2018-07-16T21:50:08.639Z,94238.80
2018-07-16T21:52:37.530Z,94237.17
2018-07-16T21:55:06.311Z,94234.50
2018-07-16T21:57:35.031Z,94244.78
2018-07-16T22:00:05.377Z,94244.20
2018-07-16T22:02:34.126Z,94245.98
2018-07-16T22:05:02.918Z,94241.69
2018-07-16T22:07:31.731Z,94240.34
2018-07-16T22:10:00.383Z,94238.47
2018-07-16T22:12:29.295Z,94244.29
2018-07-16T22:14:58.016Z,94250.40
2018-07-16T22:17:26.712Z,94244.52
2018-07-16T22:19:55.423Z,94252.60
2018-07-16T22:22:24.123Z,94249.47
2018-07-16T22:24:52.831Z,94256.64
2018-07-16T22:27:21.609Z,94254.20
2018-07-16T22:29:50.310Z,94250.80
2018-07-16T22:32:19.015Z,94249.21
2018-07-16T22:34:48.490Z,94239.45
2018-07-16T22:37:18.112Z,94246.56
2018-07-16T22:39:46.828Z,94244.97
2018-07-16T22:42:15.771Z,94244.41
2018-07-16T22:44:44.443Z,94244.11
2018-07-16T22:47:13.161Z,94246.40
2018-07-16T22:49:41.840Z,94240.93
2018-07-16T22:52:10.492Z,94240.13
2018-07-16T22:54:39.169Z,94239.77
2018-07-16T22:57:07.881Z,94229.95
2018-07-16T22:59:36.570Z,94230.23
2018-07-16T23:02:05.301Z,94232.02
2018-07-16T23:04:34.039Z,94235.16
2018-07-16T23:07:02.805Z,94224.01
2018-07-16T23:09:31.587Z,94221.59
2018-07-16T23:12:00.282Z,94222.89
2018-07-16T23:14:28.965Z,94226.84
2018-07-16T23:16:57.648Z,94230.98
2018-07-16T23:19:26.374Z,94232.28
2018-07-16T23:21:55.123Z,94232.23
2018-07-16T23:24:23.822Z,94223.94
2018-07-16T23:26:52.475Z,94214.58
2018-07-16T23:29:21.179Z,94215.05
2018-07-16T23:31:49.895Z,94210.55
2018-07-16T23:34:18.621Z,94209.77
2018-07-16T23:36:47.324Z,94202.55
2018-07-16T23:39:16.070Z,94208.43
2018-07-16T23:41:44.784Z,94215.25
2018-07-16T23:44:13.460Z,94214.66
2018-07-16T23:46:42.755Z,94220.34
2018-07-16T23:49:11.512Z,94218.98
2018-07-16T23:51:40.306Z,94222.13
2018-07-16T23:54:08.998Z,94216.91
2018-07-16T23:56:37.695Z,94217.27
2018-07-16T23:59:06.388Z,94211.73
