createdAt,value
2019-04-27T00:00:55.327Z,97.85
2019-04-27T00:01:54.935Z,98.13
2019-04-27T00:02:55.834Z,98.42
2019-04-27T00:03:54.896Z,97.75
2019-04-27T00:04:55.860Z,97.85
2019-04-27T00:05:54.852Z,97.94
2019-04-27T00:06:54.848Z,97.56
2019-04-27T00:07:57.941Z,97.94
2019-04-27T00:08:54.794Z,98.32
2019-04-27T00:09:54.767Z,98.32
2019-04-27T00:10:55.512Z,97.94
2019-04-27T00:11:54.730Z,97.66
2019-04-27T00:12:57.213Z,98.13
2019-04-27T00:13:54.683Z,97.94
2019-04-27T00:14:55.939Z,98.22
2019-04-27T00:15:54.638Z,98.42
2019-04-27T00:16:54.640Z,98.03
2019-04-27T00:17:58.265Z,98.32
2019-04-27T00:18:57.972Z,98.22
2019-04-27T00:19:55.689Z,98.61
2019-04-27T00:20:54.554Z,98.61
2019-04-27T00:21:54.514Z,98.51
2019-04-27T00:22:54.498Z,98.70
2019-04-27T00:23:54.479Z,98.51
2019-04-27T00:24:54.458Z,98.80
2019-04-27T00:25:54.429Z,99.08
2019-04-27T00:26:54.407Z,98.99
2019-04-27T00:27:54.384Z,99.18
2019-04-27T00:28:54.364Z,98.99
2019-04-27T00:29:54.344Z,98.80
2019-04-27T00:30:54.331Z,98.80
2019-04-27T00:31:55.795Z,98.99
2019-04-27T00:32:54.281Z,99.18
2019-04-27T00:33:54.259Z,99.08
2019-04-27T00:34:54.237Z,99.46
2019-04-27T00:35:54.220Z,99.56
2019-04-27T00:36:54.194Z,99.66
2019-04-27T00:37:54.175Z,99.85
2019-04-27T00:38:54.153Z,99.85
2019-04-27T00:39:54.145Z,99.85
2019-04-27T00:40:54.111Z,99.75
2019-04-27T00:41:54.090Z,99.99
2019-04-27T00:42:55.291Z,99.99
2019-04-27T00:43:54.047Z,99.99
2019-04-27T00:44:56.646Z,99.99
2019-04-27T00:45:57.031Z,99.99
2019-04-27T00:48:18.213Z,99.99
2019-04-27T00:49:20.217Z,99.99
2019-04-27T00:51:07.252Z,99.99
2019-04-27T00:52:07.224Z,99.99
2019-04-27T00:53:07.204Z,99.99
2019-04-27T00:54:07.186Z,99.99
2019-04-27T00:55:07.167Z,99.99
2019-04-27T00:56:07.140Z,99.99
2019-04-27T00:57:07.116Z,99.99
2019-04-27T00:58:07.096Z,99.99
2019-04-27T00:59:07.087Z,99.99
2019-04-27T01:00:07.060Z,99.99
2019-04-27T01:01:07.078Z,99.99
2019-04-27T01:02:07.025Z,99.99
2019-04-27T01:03:06.989Z,99.99
2019-04-27T01:04:06.968Z,99.99
2019-04-27T01:05:06.943Z,99.99
2019-04-27T01:06:06.922Z,99.99
2019-04-27T01:07:06.907Z,99.99
2019-04-27T01:08:06.889Z,99.99
2019-04-27T01:09:06.867Z,99.99
2019-04-27T01:10:06.838Z,99.99
2019-04-27T01:11:06.821Z,99.99
2019-04-27T01:12:06.795Z,99.99
2019-04-27T01:13:06.774Z,99.99
2019-04-27T01:14:06.757Z,99.99
2019-04-27T01:15:06.728Z,99.99
2019-04-27T01:16:08.530Z,99.99
2019-04-27T01:17:08.491Z,99.99
2019-04-27T01:18:14.448Z,99.99
2019-04-27T01:19:06.641Z,99.99
2019-04-27T01:20:06.622Z,99.99
2019-04-27T01:21:06.599Z,99.99
2019-04-27T01:22:06.579Z,99.99
2019-04-27T01:23:06.568Z,99.99
2019-04-27T01:24:06.534Z,99.99
2019-04-27T01:25:06.520Z,99.99
2019-04-27T01:26:06.497Z,99.99
2019-04-27T01:27:06.470Z,99.99
2019-04-27T01:28:06.447Z,99.99
2019-04-27T01:29:06.484Z,99.99
2019-04-27T01:30:06.406Z,99.99
2019-04-27T01:31:06.383Z,99.99
2019-04-27T01:32:06.367Z,99.99
2019-04-27T01:33:09.624Z,99.99
2019-04-27T01:34:06.319Z,99.99
2019-04-27T01:35:06.297Z,99.99
2019-04-27T01:36:06.278Z,99.99
2019-04-27T01:37:06.312Z,99.99
2019-04-27T01:38:06.233Z,99.99
2019-04-27T01:39:06.224Z,99.99
2019-04-27T01:40:06.196Z,99.99
2019-04-27T01:41:06.167Z,99.99
2019-04-27T01:42:06.147Z,99.99
2019-04-27T01:43:06.125Z,99.99
2019-04-27T01:44:06.106Z,99.99
2019-04-27T01:45:06.082Z,99.99
2019-04-27T01:46:06.059Z,99.99
2019-04-27T01:47:06.038Z,99.99
2019-04-27T01:50:39.603Z,99.99
2019-04-27T01:51:40.399Z,99.99
2019-04-27T01:52:39.559Z,99.99
2019-04-27T01:53:39.542Z,99.99
2019-04-27T01:54:41.111Z,99.99
2019-04-27T01:55:40.748Z,99.99
2019-04-27T01:56:39.607Z,99.99
2019-04-27T01:58:12.662Z,99.99
2019-04-27T01:58:39.479Z,99.99
2019-04-27T01:59:39.404Z,99.99
2019-04-27T02:01:12.592Z,99.99
2019-04-27T02:01:39.378Z,99.99
2019-04-27T02:02:39.405Z,99.99
2019-04-27T02:03:39.315Z,99.99
2019-04-27T02:04:39.629Z,99.99
2019-04-27T02:07:24.018Z,99.99
2019-04-27T02:08:23.999Z,99.99
2019-04-27T02:09:23.971Z,99.99
2019-04-27T02:10:23.951Z,99.99
2019-04-27T02:11:23.928Z,99.99
2019-04-27T02:12:23.906Z,99.99
2019-04-27T02:13:23.884Z,99.99
2019-04-27T02:14:58.771Z,99.99
2019-04-27T02:15:23.840Z,99.99
2019-04-27T02:16:23.926Z,99.99
2019-04-27T02:17:57.010Z,99.99
2019-04-27T02:18:34.822Z,99.99
2019-04-27T02:19:23.753Z,99.99
2019-04-27T02:20:23.731Z,99.99
2019-04-27T02:21:23.717Z,99.99
2019-04-27T02:24:09.792Z,99.99
2019-04-27T02:25:09.042Z,99.99
2019-04-27T02:26:41.652Z,99.99
2019-04-27T02:27:09.016Z,99.99
2019-04-27T02:28:41.612Z,99.99
2019-04-27T02:29:41.587Z,99.99
2019-04-27T02:30:08.351Z,99.99
2019-04-27T02:31:09.868Z,99.99
2019-04-27T02:32:41.516Z,99.99
2019-04-27T02:33:12.302Z,99.99
2019-04-27T02:34:09.569Z,99.99
2019-04-27T02:35:09.318Z,99.99
2019-04-27T02:37:53.622Z,99.99
2019-04-27T02:38:53.592Z,99.99
2019-04-27T02:40:26.779Z,99.99
2019-04-27T02:40:53.552Z,99.99
2019-04-27T02:42:26.735Z,99.99
2019-04-27T02:43:29.383Z,99.99
2019-04-27T02:43:53.489Z,99.99
2019-04-27T02:44:53.461Z,99.99
2019-04-27T02:46:29.421Z,99.99
2019-04-27T02:46:53.429Z,99.99
2019-04-27T02:47:53.393Z,99.99
2019-04-27T02:49:00.316Z,99.99
2019-04-27T02:52:12.107Z,99.99
2019-04-27T02:53:12.083Z,99.99
2019-04-27T02:53:39.258Z,99.99
2019-04-27T02:55:12.040Z,99.99
2019-04-27T02:56:12.027Z,99.99
2019-04-27T02:56:40.501Z,99.99
2019-04-27T02:59:59.723Z,99.99
2019-04-27T03:00:58.963Z,99.99
2019-04-27T03:01:24.265Z,99.99
2019-04-27T03:03:01.949Z,99.99
2019-04-27T03:03:24.233Z,99.99
2019-04-27T03:04:24.206Z,99.99
2019-04-27T03:05:24.175Z,99.99
2019-04-27T03:06:57.367Z,99.99
2019-04-27T03:07:24.136Z,99.99
2019-04-27T03:08:24.113Z,99.99
2019-04-27T03:09:59.737Z,99.99
2019-04-27T03:12:42.765Z,99.99
2019-04-27T03:13:42.701Z,99.99
2019-04-27T03:14:15.086Z,99.99
2019-04-27T03:15:42.657Z,99.99
2019-04-27T03:16:11.212Z,99.99
2019-04-27T03:19:29.846Z,99.99
2019-04-27T03:20:29.977Z,99.99
2019-04-27T03:20:54.603Z,99.99
2019-04-27T03:22:29.634Z,99.99
2019-04-27T03:22:54.511Z,99.99
2019-04-27T03:26:12.993Z,99.99
2019-04-27T03:27:12.970Z,99.99
2019-04-27T03:27:40.509Z,99.99
2019-04-27T03:29:12.931Z,99.99
2019-04-27T03:29:39.693Z,99.99
2019-04-27T03:33:02.763Z,99.99
2019-04-27T03:35:43.962Z,99.99
2019-04-27T03:38:30.090Z,99.99
2019-04-27T03:41:13.157Z,99.99
2019-04-27T03:43:59.533Z,99.99
2019-04-27T03:46:43.487Z,99.99
2019-04-27T03:49:37.463Z,99.99
2019-04-27T03:52:13.478Z,99.99
2019-04-27T04:42:00.709Z,99.99
2019-04-27T04:43:14.683Z,99.99
2019-04-27T04:44:14.659Z,99.99
2019-04-27T04:44:41.427Z,99.99
2019-04-27T04:45:41.403Z,99.99
2019-04-27T04:46:41.391Z,99.99
2019-04-27T04:49:26.707Z,99.99
2019-04-27T04:51:00.175Z,99.99
2019-04-27T04:53:12.725Z,99.99
2019-04-27T04:54:45.047Z,99.99
2019-04-27T04:56:56.954Z,99.99
2019-04-27T04:58:30.141Z,99.99
2019-04-27T05:57:16.433Z,84.85
2019-04-27T05:58:16.419Z,82.89
2019-04-27T05:59:16.410Z,81.59
2019-04-27T05:59:43.176Z,81.40
2019-04-27T06:00:43.208Z,80.82
2019-04-27T06:01:43.151Z,79.49
2019-04-27T06:02:43.121Z,79.58
2019-04-27T06:03:43.102Z,80.25
2019-04-27T06:04:43.100Z,81.16
2019-04-27T06:05:43.068Z,83.23
2019-04-27T06:06:43.058Z,84.56
2019-04-27T06:07:43.040Z,84.38
2019-04-27T06:08:43.022Z,86.24
2019-04-27T06:09:43.006Z,87.15
2019-04-27T06:10:42.991Z,87.68
2019-04-27T06:11:42.975Z,86.57
2019-04-27T06:12:42.959Z,83.22
2019-04-27T06:13:42.944Z,79.62
2019-04-27T06:14:42.931Z,78.03
2019-04-27T06:15:42.924Z,77.08
2019-04-27T06:16:42.895Z,76.50
2019-04-27T06:17:42.882Z,76.40
2019-04-27T06:18:43.876Z,76.69
2019-04-27T06:19:43.978Z,77.76
2019-04-27T06:20:51.055Z,80.50
2019-04-27T06:21:42.818Z,83.04
2019-04-27T06:22:42.807Z,83.46
2019-04-27T06:23:42.795Z,83.51
2019-04-27T06:24:42.774Z,84.85
2019-04-27T06:27:01.256Z,86.24
2019-04-27T06:30:05.201Z,86.82
2019-04-27T06:31:05.134Z,86.91
2019-04-27T06:33:29.570Z,86.34
2019-04-27T06:36:05.379Z,86.67
2019-04-27T06:38:50.509Z,86.10
2019-04-27T06:41:35.548Z,86.38
2019-04-27T06:44:20.627Z,87.01
2019-04-27T06:47:05.720Z,87.68
2019-04-27T06:49:50.804Z,87.24
2019-04-27T06:52:35.839Z,87.24
2019-04-27T06:55:20.859Z,87.05
2019-04-27T06:58:05.897Z,86.76
2019-04-27T07:00:50.919Z,86.76
2019-04-27T07:03:02.751Z,87.58
2019-04-27T07:04:02.721Z,87.29
2019-04-27T07:05:02.706Z,88.54
2019-04-27T07:06:35.897Z,88.06
2019-04-27T07:09:21.028Z,87.53
2019-04-27T07:09:49.295Z,87.34
2019-04-27T07:13:06.095Z,88.44
2019-04-27T07:13:32.865Z,88.34
2019-04-27T07:16:51.155Z,88.44
2019-04-27T07:19:36.287Z,87.29
2019-04-27T09:07:11.149Z,99.99
2019-04-27T09:09:36.903Z,99.99
2019-04-27T09:12:22.138Z,99.99
2019-04-27T09:15:07.060Z,99.99
2019-04-27T09:17:52.133Z,99.99
2019-04-27T09:19:25.325Z,99.99
2019-04-27T09:19:52.096Z,99.99
2019-04-27T09:20:52.083Z,99.99
2019-04-27T09:21:52.073Z,99.99
2019-04-27T09:22:52.078Z,99.99
2019-04-27T09:23:52.028Z,99.99
2019-04-27T09:24:52.002Z,99.99
2019-04-27T09:25:51.986Z,99.99
2019-04-27T09:26:51.959Z,99.99
2019-04-27T09:27:51.948Z,99.99
2019-04-27T09:28:51.920Z,99.99
2019-04-27T09:29:51.900Z,99.99
2019-04-27T09:30:51.887Z,99.99
2019-04-27T09:31:51.862Z,99.99
2019-04-27T09:32:51.852Z,99.99
2019-04-27T09:33:51.826Z,99.99
2019-04-27T09:34:51.823Z,99.99
2019-04-27T09:35:51.796Z,99.99
2019-04-27T09:36:51.774Z,99.99
2019-04-27T09:37:51.746Z,99.99
2019-04-27T09:38:51.735Z,99.99
2019-04-27T09:39:51.709Z,99.99
2019-04-27T09:40:51.700Z,99.99
2019-04-27T09:41:51.668Z,99.99
2019-04-27T09:42:51.758Z,99.99
2019-04-27T09:43:51.645Z,99.99
2019-04-27T09:44:51.615Z,99.99
2019-04-27T09:45:51.592Z,99.99
2019-04-27T09:46:51.583Z,99.99
2019-04-27T09:47:51.555Z,99.99
2019-04-27T09:48:51.536Z,99.99
2019-04-27T09:49:51.519Z,99.99
2019-04-27T09:50:51.499Z,99.99
2019-04-27T09:51:51.489Z,99.99
2019-04-27T09:52:51.459Z,99.99
2019-04-27T09:53:51.453Z,99.99
2019-04-27T09:54:51.424Z,99.99
2019-04-27T09:55:51.405Z,99.99
2019-04-27T09:56:51.388Z,99.99
2019-04-27T09:57:51.371Z,99.99
2019-04-27T09:58:51.346Z,99.99
2019-04-27T09:59:51.330Z,99.99
2019-04-27T10:00:51.319Z,99.99
2019-04-27T10:01:51.290Z,99.99
2019-04-27T10:02:51.270Z,99.99
2019-04-27T10:03:51.264Z,99.99
2019-04-27T10:04:51.243Z,99.99
2019-04-27T10:05:51.224Z,99.99
2019-04-27T10:06:51.196Z,99.99
2019-04-27T10:07:51.177Z,99.99
2019-04-27T10:08:51.160Z,99.99
2019-04-27T10:09:51.139Z,99.99
2019-04-27T10:10:51.129Z,99.99
2019-04-27T10:11:51.118Z,99.99
2019-04-27T10:12:51.089Z,99.99
2019-04-27T10:13:51.077Z,99.99
2019-04-27T10:14:51.048Z,99.99
2019-04-27T10:15:51.025Z,99.99
2019-04-27T10:16:51.008Z,99.99
2019-04-27T10:17:51.037Z,99.99
2019-04-27T10:18:50.966Z,99.99
2019-04-27T10:19:50.948Z,99.99
2019-04-27T10:20:59.725Z,99.99
2019-04-27T10:21:50.925Z,99.99
2019-04-27T10:22:50.983Z,99.99
2019-04-27T10:23:50.871Z,99.99
2019-04-27T10:24:50.853Z,99.99
2019-04-27T10:25:50.833Z,99.99
2019-04-27T10:26:50.879Z,99.99
2019-04-27T10:27:50.812Z,99.99
2019-04-27T10:28:50.780Z,99.99
2019-04-27T10:29:50.758Z,99.99
2019-04-27T10:30:50.743Z,99.99
2019-04-27T10:31:50.729Z,99.99
2019-04-27T10:32:50.707Z,99.99
2019-04-27T10:33:50.684Z,99.99
2019-04-27T10:34:50.669Z,99.99
2019-04-27T10:35:50.653Z,99.99
2019-04-27T10:36:50.622Z,99.99
2019-04-27T10:37:50.604Z,99.99
2019-04-27T10:38:50.585Z,99.99
2019-04-27T10:39:50.567Z,99.99
2019-04-27T10:40:50.601Z,99.99
2019-04-27T10:41:50.527Z,99.99
2019-04-27T10:42:50.519Z,99.99
2019-04-27T10:43:50.492Z,99.99
2019-04-27T10:44:50.473Z,99.99
2019-04-27T10:45:50.452Z,99.99
2019-04-27T10:46:50.435Z,99.99
2019-04-27T10:47:50.420Z,99.99
2019-04-27T10:48:50.403Z,99.99
2019-04-27T10:49:50.395Z,99.99
2019-04-27T10:50:50.373Z,99.99
2019-04-27T10:51:50.342Z,99.99
2019-04-27T10:52:53.867Z,99.99
2019-04-27T10:53:50.315Z,99.99
2019-04-27T10:54:50.291Z,99.99
2019-04-27T10:55:50.765Z,99.99
2019-04-27T10:56:50.259Z,99.99
2019-04-27T10:57:50.228Z,99.99
2019-04-27T10:58:50.210Z,99.99
2019-04-27T10:59:50.201Z,99.99
2019-04-27T11:00:50.184Z,99.99
2019-04-27T11:01:50.186Z,99.99
2019-04-27T11:02:50.138Z,99.99
2019-04-27T11:03:50.131Z,99.99
2019-04-27T11:04:50.147Z,99.99
2019-04-27T11:05:50.090Z,99.99
2019-04-27T11:06:50.065Z,99.99
2019-04-27T11:07:50.051Z,99.99
2019-04-27T11:08:50.047Z,99.99
2019-04-27T11:09:50.017Z,99.99
2019-04-27T11:10:49.995Z,99.99
2019-04-27T11:11:49.978Z,99.99
2019-04-27T11:12:49.975Z,99.99
2019-04-27T11:13:49.937Z,99.99
2019-04-27T11:14:49.922Z,99.99
2019-04-27T11:15:49.896Z,99.99
2019-04-27T11:16:49.889Z,99.99
2019-04-27T11:17:49.859Z,99.99
2019-04-27T11:18:49.837Z,99.99
2019-04-27T11:19:49.827Z,99.99
2019-04-27T11:20:49.800Z,99.99
2019-04-27T11:21:49.780Z,99.99
2019-04-27T11:22:49.764Z,99.99
2019-04-27T11:23:49.759Z,99.99
2019-04-27T11:24:49.728Z,99.99
2019-04-27T11:25:49.720Z,99.99
2019-04-27T11:26:49.697Z,99.99
2019-04-27T11:27:49.669Z,99.99
2019-04-27T11:28:49.648Z,99.99
2019-04-27T11:29:49.646Z,99.99
2019-04-27T11:30:49.607Z,99.99
2019-04-27T11:31:49.603Z,99.99
2019-04-27T11:32:49.592Z,99.99
2019-04-27T11:33:49.556Z,99.99
2019-04-27T11:34:49.544Z,99.99
2019-04-27T11:35:49.525Z,99.99
2019-04-27T11:36:49.493Z,99.99
2019-04-27T11:37:49.481Z,99.99
2019-04-27T11:38:49.479Z,99.99
2019-04-27T11:39:49.433Z,99.99
2019-04-27T11:40:49.423Z,99.99
2019-04-27T11:41:49.425Z,99.99
2019-04-27T11:42:49.376Z,99.99
2019-04-27T11:43:49.356Z,99.99
2019-04-27T11:44:49.358Z,99.99
2019-04-27T11:45:49.318Z,99.99
2019-04-27T11:46:49.296Z,99.99
2019-04-27T11:47:49.336Z,99.99
2019-04-27T11:48:49.266Z,99.99
2019-04-27T11:49:49.240Z,99.99
2019-04-27T11:50:49.223Z,99.99
2019-04-27T11:51:49.219Z,99.99
2019-04-27T11:52:49.193Z,99.99
2019-04-27T11:53:49.161Z,99.99
2019-04-27T11:54:49.142Z,99.99
2019-04-27T11:55:49.123Z,99.99
2019-04-27T11:56:49.103Z,99.99
2019-04-27T11:57:49.093Z,99.99
2019-04-27T11:58:49.066Z,99.99
2019-04-27T11:59:49.049Z,99.99
2019-04-27T12:00:49.027Z,99.99
2019-04-27T12:01:49.006Z,99.99
2019-04-27T12:02:48.990Z,99.99
2019-04-27T12:03:48.988Z,99.99
2019-04-27T12:04:48.955Z,99.99
2019-04-27T12:05:48.935Z,99.99
2019-04-27T12:06:48.913Z,99.99
2019-04-27T12:07:48.892Z,99.99
2019-04-27T12:08:48.879Z,99.99
2019-04-27T12:09:48.889Z,99.99
2019-04-27T12:10:48.840Z,99.99
2019-04-27T12:11:48.812Z,99.99
2019-04-27T12:12:48.795Z,99.99
2019-04-27T12:13:48.780Z,99.99
2019-04-27T12:14:48.763Z,99.99
2019-04-27T12:15:48.730Z,99.99
2019-04-27T12:16:48.712Z,99.99
2019-04-27T12:17:48.692Z,99.99
2019-04-27T12:18:49.204Z,99.99
2019-04-27T12:19:48.652Z,99.99
2019-04-27T12:20:48.634Z,99.99
2019-04-27T12:21:48.613Z,99.99
2019-04-27T12:22:48.593Z,99.99
2019-04-27T12:23:48.597Z,99.99
2019-04-27T12:24:48.558Z,99.99
2019-04-27T12:25:48.540Z,99.99
2019-04-27T12:26:48.571Z,99.99
2019-04-27T12:27:48.501Z,99.99
2019-04-27T12:28:48.475Z,99.99
2019-04-27T12:29:48.454Z,99.99
2019-04-27T12:30:48.436Z,99.99
2019-04-27T12:31:49.107Z,99.04
2019-04-27T12:32:48.401Z,99.99
2019-04-27T12:33:48.383Z,99.99
2019-04-27T12:34:48.355Z,99.99
2019-04-27T12:35:48.420Z,99.99
2019-04-27T12:36:48.318Z,99.99
2019-04-27T12:37:48.298Z,99.99
2019-04-27T12:38:48.280Z,99.99
2019-04-27T12:39:48.263Z,99.99
2019-04-27T12:40:48.241Z,99.99
2019-04-27T12:41:48.223Z,99.99
2019-04-27T12:42:48.203Z,99.99
2019-04-27T12:43:48.202Z,99.99
2019-04-27T12:44:48.172Z,99.99
2019-04-27T12:45:48.155Z,99.99
2019-04-27T12:46:48.132Z,99.99
2019-04-27T12:47:48.106Z,99.99
2019-04-27T12:48:48.188Z,99.22
2019-04-27T12:49:48.073Z,99.89
2019-04-27T12:50:48.065Z,99.99
2019-04-27T12:51:48.106Z,99.99
2019-04-27T12:52:48.010Z,99.99
2019-04-27T12:53:52.313Z,99.99
2019-04-27T12:54:47.977Z,99.99
2019-04-27T12:55:47.963Z,99.80
2019-04-27T12:56:47.934Z,99.99
2019-04-27T12:57:47.918Z,99.99
2019-04-27T12:58:47.895Z,99.75
2019-04-27T12:59:47.881Z,98.51
2019-04-27T13:00:47.867Z,96.89
2019-04-27T13:01:47.838Z,98.99
2019-04-27T13:02:47.919Z,96.80
2019-04-27T13:03:47.811Z,97.51
2019-04-27T13:04:47.799Z,95.89
2019-04-27T13:05:47.763Z,98.42
2019-04-27T13:06:47.746Z,99.66
2019-04-27T13:07:47.732Z,96.13
2019-04-27T13:08:47.718Z,96.41
2019-04-27T13:09:47.703Z,99.27
2019-04-27T13:10:47.689Z,98.99
2019-04-27T13:11:47.656Z,98.80
2019-04-27T13:12:47.643Z,98.61
2019-04-27T13:13:47.621Z,99.99
2019-04-27T13:14:47.622Z,99.99
2019-04-27T13:15:47.576Z,99.99
2019-04-27T13:16:47.678Z,99.99
2019-04-27T13:17:47.535Z,99.99
2019-04-27T13:18:47.517Z,99.99
2019-04-27T13:19:47.503Z,99.99
2019-04-27T13:20:47.489Z,99.99
2019-04-27T13:21:47.461Z,99.99
2019-04-27T13:22:47.453Z,99.80
2019-04-27T13:23:47.425Z,99.04
2019-04-27T13:24:47.412Z,99.99
2019-04-27T13:25:47.390Z,99.99
2019-04-27T13:26:47.368Z,99.99
2019-04-27T13:27:47.913Z,99.99
2019-04-27T13:28:47.333Z,99.99
2019-04-27T13:29:47.320Z,99.99
2019-04-27T13:30:47.543Z,99.99
2019-04-27T13:31:47.280Z,97.27
2019-04-27T13:32:47.254Z,99.22
2019-04-27T13:33:47.248Z,99.99
2019-04-27T13:34:47.216Z,99.85
2019-04-27T13:35:47.197Z,99.66
2019-04-27T13:36:47.179Z,98.99
2019-04-27T13:37:47.159Z,98.90
2019-04-27T13:38:47.142Z,99.04
2019-04-27T13:39:47.120Z,97.94
2019-04-27T13:40:47.106Z,95.37
2019-04-27T13:41:47.090Z,97.46
2019-04-27T13:42:47.064Z,97.17
2019-04-27T13:43:47.056Z,97.37
2019-04-27T13:44:47.033Z,96.51
2019-04-27T13:45:47.009Z,98.99
2019-04-27T13:46:46.988Z,96.80
2019-04-27T13:47:46.974Z,93.41
2019-04-27T13:48:46.953Z,93.31
2019-04-27T13:49:46.936Z,91.98
2019-04-27T13:50:46.913Z,90.93
2019-04-27T13:51:46.903Z,93.60
2019-04-27T13:52:46.878Z,93.22
2019-04-27T13:53:46.857Z,93.12
2019-04-27T13:54:46.846Z,93.31
2019-04-27T13:55:48.554Z,91.02
2019-04-27T13:56:47.709Z,91.50
2019-04-27T13:57:50.531Z,91.21
2019-04-27T13:58:46.773Z,92.21
2019-04-27T13:59:46.745Z,91.83
2019-04-27T14:00:46.732Z,90.88
2019-04-27T14:01:46.714Z,91.07
2019-04-27T14:02:46.691Z,92.60
2019-04-27T14:03:46.684Z,91.50
2019-04-27T14:04:46.666Z,92.07
2019-04-27T14:05:47.738Z,91.50
2019-04-27T14:06:46.636Z,93.51
2019-04-27T14:07:46.621Z,94.79
2019-04-27T14:08:46.592Z,93.07
2019-04-27T14:09:46.558Z,92.50
2019-04-27T14:10:46.547Z,92.41
2019-04-27T14:11:48.130Z,92.60
2019-04-27T14:12:46.507Z,93.70
2019-04-27T14:13:48.377Z,94.98
2019-04-27T14:14:46.476Z,95.08
2019-04-27T14:15:46.458Z,94.03
2019-04-27T14:16:46.440Z,94.51
2019-04-27T14:17:46.466Z,95.17
2019-04-27T14:18:48.009Z,94.93
2019-04-27T14:19:48.109Z,93.98
2019-04-27T14:20:46.367Z,93.46
2019-04-27T14:21:46.347Z,91.55
2019-04-27T14:22:46.331Z,90.88
2019-04-27T14:23:46.309Z,90.31
2019-04-27T14:24:46.286Z,91.45
2019-04-27T14:25:46.270Z,91.36
2019-04-27T14:26:46.268Z,92.02
2019-04-27T14:27:46.238Z,91.36
2019-04-27T14:28:46.215Z,91.83
2019-04-27T14:29:46.193Z,92.88
2019-04-27T14:30:46.188Z,92.02
2019-04-27T14:31:47.872Z,92.21
2019-04-27T14:32:46.143Z,92.69
2019-04-27T14:33:46.156Z,91.21
2019-04-27T14:34:46.103Z,91.36
2019-04-27T14:35:46.085Z,92.21
2019-04-27T14:36:46.064Z,91.16
2019-04-27T14:37:47.640Z,91.36
2019-04-27T14:38:46.037Z,92.21
2019-04-27T14:39:46.016Z,90.78
2019-04-27T14:40:45.994Z,90.21
2019-04-27T14:41:45.973Z,90.11
2019-04-27T14:42:45.955Z,90.11
2019-04-27T14:43:45.945Z,91.55
2019-04-27T14:44:45.920Z,92.60
2019-04-27T14:45:45.899Z,92.07
2019-04-27T14:46:46.036Z,91.36
2019-04-27T14:47:45.872Z,91.93
2019-04-27T14:48:45.845Z,92.12
2019-04-27T14:49:45.832Z,92.60
2019-04-27T14:50:45.814Z,92.60
2019-04-27T14:51:45.790Z,92.45
2019-04-27T14:52:45.787Z,92.02
2019-04-27T14:53:45.763Z,92.74
2019-04-27T14:54:50.203Z,91.74
2019-04-27T14:55:45.719Z,91.50
2019-04-27T14:56:45.705Z,90.97
2019-04-27T14:57:45.691Z,91.40
2019-04-27T14:58:45.664Z,91.21
2019-04-27T14:59:45.647Z,89.49
2019-04-27T15:00:45.633Z,87.96
2019-04-27T15:01:45.603Z,89.59
2019-04-27T15:02:45.586Z,89.68
2019-04-27T15:03:45.587Z,87.77
2019-04-27T15:04:47.321Z,88.06
2019-04-27T15:05:45.589Z,88.92
2019-04-27T15:06:45.720Z,87.96
2019-04-27T15:07:45.497Z,87.96
2019-04-27T15:08:47.105Z,88.44
2019-04-27T15:09:45.461Z,88.15
2019-04-27T15:10:46.478Z,88.34
2019-04-27T15:11:49.298Z,88.82
2019-04-27T15:12:45.414Z,88.63
2019-04-27T15:13:48.001Z,88.44
2019-04-27T15:14:45.380Z,88.63
2019-04-27T15:15:45.348Z,88.54
2019-04-27T15:16:47.906Z,88.06
2019-04-27T15:17:45.310Z,88.97
2019-04-27T15:18:45.293Z,88.78
2019-04-27T15:19:48.387Z,88.01
2019-04-27T15:20:46.579Z,87.54
2019-04-27T15:21:56.333Z,87.15
2019-04-27T15:22:45.228Z,87.35
2019-04-27T15:23:45.218Z,87.68
2019-04-27T15:24:48.944Z,87.77
2019-04-27T15:25:47.054Z,87.29
2019-04-27T15:26:45.145Z,87.48
2019-04-27T15:27:45.126Z,87.01
2019-04-27T15:28:49.537Z,87.05
2019-04-27T15:29:45.079Z,86.38
2019-04-27T15:30:45.065Z,85.71
2019-04-27T15:31:45.051Z,84.76
2019-04-27T15:32:45.031Z,85.71
2019-04-27T15:33:46.667Z,85.71
2019-04-27T15:34:44.998Z,85.52
2019-04-27T15:35:44.966Z,86.15
2019-04-27T15:36:44.957Z,85.67
2019-04-27T15:37:44.939Z,85.96
2019-04-27T15:38:47.576Z,85.48
2019-04-27T15:39:44.889Z,86.05
2019-04-27T15:40:50.569Z,86.19
2019-04-27T15:41:44.856Z,86.91
2019-04-27T15:42:51.178Z,86.34
2019-04-27T15:43:44.813Z,86.82
2019-04-27T15:44:44.884Z,87.10
2019-04-27T15:45:44.782Z,87.39
2019-04-27T15:46:44.759Z,87.96
2019-04-27T15:47:49.275Z,88.97
2019-04-27T15:48:44.745Z,85.87
2019-04-27T15:49:49.565Z,86.88
2019-04-27T15:50:44.704Z,90.55
2019-04-27T15:51:44.657Z,96.80
2019-04-27T15:52:44.696Z,99.99
2019-04-27T15:53:45.922Z,99.99
2019-04-27T15:54:44.604Z,99.99
2019-04-27T15:55:44.604Z,99.99
2019-04-27T15:56:44.567Z,99.99
2019-04-27T15:57:46.980Z,99.99
2019-04-27T15:58:44.524Z,99.99
2019-04-27T15:59:44.500Z,99.99
2019-04-27T16:00:44.491Z,99.99
2019-04-27T16:01:44.465Z,99.99
2019-04-27T16:02:48.737Z,99.99
2019-04-27T16:03:44.435Z,99.99
2019-04-27T16:04:49.818Z,99.99
2019-04-27T16:05:44.382Z,99.99
2019-04-27T16:06:47.644Z,99.99
2019-04-27T16:07:44.387Z,99.99
2019-04-27T16:08:45.534Z,99.99
2019-04-27T16:09:44.308Z,99.99
2019-04-27T16:10:44.276Z,99.99
2019-04-27T16:11:50.273Z,99.99
2019-04-27T16:12:54.911Z,99.99
2019-04-27T16:13:44.218Z,99.99
2019-04-27T16:14:44.381Z,99.99
2019-04-27T16:15:50.315Z,99.99
2019-04-27T16:16:44.148Z,99.99
2019-04-27T16:17:53.389Z,99.99
2019-04-27T16:18:44.118Z,99.99
2019-04-27T16:19:47.385Z,99.99
2019-04-27T16:20:44.065Z,99.99
2019-04-27T16:21:47.658Z,99.99
2019-04-27T16:22:44.046Z,99.99
2019-04-27T16:23:44.008Z,99.99
2019-04-27T16:24:43.980Z,99.99
2019-04-27T16:25:48.649Z,99.99
2019-04-27T16:26:46.467Z,99.99
2019-04-27T16:27:43.917Z,99.99
2019-04-27T16:28:49.555Z,99.99
2019-04-27T16:29:43.875Z,99.99
2019-04-27T16:30:45.703Z,99.99
2019-04-27T16:31:43.845Z,99.99
2019-04-27T16:32:44.500Z,99.99
2019-04-27T16:33:43.794Z,99.99
2019-04-27T16:34:43.777Z,99.99
2019-04-27T16:35:43.760Z,99.99
2019-04-27T16:36:44.641Z,99.99
2019-04-27T16:37:43.715Z,99.99
2019-04-27T16:38:43.687Z,99.99
2019-04-27T16:39:45.651Z,99.99
2019-04-27T16:40:43.646Z,99.99
2019-04-27T16:41:43.634Z,99.99
2019-04-27T16:42:45.387Z,99.99
2019-04-27T16:43:45.643Z,99.99
2019-04-27T16:44:44.270Z,99.99
2019-04-27T16:45:43.555Z,99.99
2019-04-27T16:46:43.542Z,99.99
2019-04-27T16:47:43.496Z,99.99
2019-04-27T16:48:43.477Z,99.99
2019-04-27T16:49:44.143Z,99.99
2019-04-27T16:50:43.434Z,99.99
2019-04-27T16:51:43.421Z,99.99
2019-04-27T16:52:43.392Z,99.99
2019-04-27T16:53:43.371Z,99.99
2019-04-27T16:54:43.351Z,99.99
2019-04-27T16:55:43.330Z,99.99
2019-04-27T16:56:45.689Z,99.99
2019-04-27T16:57:43.295Z,99.99
2019-04-27T16:58:43.276Z,99.99
2019-04-27T16:59:50.408Z,99.99
2019-04-27T17:00:43.235Z,99.99
2019-04-27T17:01:46.436Z,99.99
2019-04-27T17:02:43.209Z,99.99
2019-04-27T17:03:43.167Z,99.99
2019-04-27T17:04:45.160Z,99.99
2019-04-27T17:05:43.125Z,99.99
2019-04-27T17:06:46.181Z,99.99
2019-04-27T17:07:43.079Z,99.99
2019-04-27T17:08:43.066Z,99.99
2019-04-27T17:09:46.224Z,99.99
2019-04-27T17:10:43.037Z,99.99
2019-04-27T17:11:43.625Z,99.99
2019-04-27T17:12:45.942Z,99.99
2019-04-27T17:13:44.154Z,99.99
2019-04-27T17:14:42.936Z,99.99
2019-04-27T17:15:46.225Z,99.99
2019-04-27T17:16:42.903Z,99.99
2019-04-27T17:17:47.008Z,99.99
2019-04-27T17:18:42.860Z,99.99
2019-04-27T17:19:43.935Z,99.99
2019-04-27T17:20:42.822Z,99.99
2019-04-27T17:21:42.796Z,99.99
2019-04-27T17:22:45.591Z,99.99
2019-04-27T17:23:42.743Z,99.99
2019-04-27T17:24:46.777Z,99.99
2019-04-27T17:25:44.502Z,99.99
2019-04-27T17:26:43.727Z,99.99
2019-04-27T17:27:42.674Z,99.99
2019-04-27T17:28:42.642Z,99.99
2019-04-27T17:29:42.642Z,99.99
2019-04-27T17:30:45.067Z,99.99
2019-04-27T17:31:42.579Z,99.99
2019-04-27T17:32:42.564Z,99.99
2019-04-27T17:33:44.658Z,99.99
2019-04-27T17:34:42.521Z,99.99
2019-04-27T17:35:42.824Z,99.99
2019-04-27T17:36:42.477Z,99.99
2019-04-27T17:37:42.448Z,99.99
2019-04-27T17:38:46.365Z,99.99
2019-04-27T17:39:42.411Z,99.99
2019-04-27T17:40:42.395Z,99.99
2019-04-27T17:41:49.220Z,99.99