createdAt,value
2022-10-11T00:00:38.341Z,4.09
2022-10-11T00:01:37.814Z,4.18
2022-10-11T00:02:38.034Z,4.12
2022-10-11T00:03:37.793Z,3.94
2022-10-11T00:04:37.995Z,4.14
2022-10-11T00:05:37.995Z,4.1
2022-10-11T00:06:37.855Z,4.08
2022-10-11T00:07:38.560Z,4.12
2022-10-11T00:08:37.862Z,4.22
2022-10-11T00:09:38.113Z,4.14
2022-10-11T00:10:38.133Z,4.19
2022-10-11T00:11:38.530Z,4.15
2022-10-11T00:12:38.195Z,4.13
2022-10-11T00:13:37.965Z,4.16
2022-10-11T00:14:38.116Z,4.27
2022-10-11T00:15:39.166Z,4.13
2022-10-11T00:16:38.000Z,4.1
2022-10-11T00:17:38.069Z,4.15
2022-10-11T00:18:38.563Z,4.12
2022-10-11T00:19:38.049Z,4.26
2022-10-11T00:20:38.071Z,4.23
2022-10-11T00:21:38.513Z,4.22
2022-10-11T00:22:38.843Z,4.07
2022-10-11T00:23:38.610Z,4.11
2022-10-11T00:24:38.124Z,4.2
2022-10-11T00:25:38.177Z,4.36
2022-10-11T00:26:39.678Z,4.45
2022-10-11T00:27:39.070Z,4.45
2022-10-11T00:28:38.638Z,4.33
2022-10-11T00:29:38.357Z,4.3
2022-10-11T00:30:41.513Z,4.37
2022-10-11T00:31:38.740Z,4.29
2022-10-11T00:32:38.761Z,4.35
2022-10-11T00:33:38.508Z,4.36
2022-10-11T00:34:38.427Z,4.37
2022-10-11T00:35:40.223Z,4.4
2022-10-11T00:36:38.706Z,4.33
2022-10-11T00:37:38.894Z,4.28
2022-10-11T00:38:38.539Z,4.24
2022-10-11T00:39:38.527Z,4.31
2022-10-11T00:40:38.526Z,4.27
2022-10-11T00:41:38.576Z,4.28
2022-10-11T00:42:38.591Z,4.26
2022-10-11T00:43:39.119Z,4.18
2022-10-11T00:44:39.873Z,4.18
2022-10-11T00:46:40.824Z,4.19
2022-10-11T00:47:40.729Z,4.11
2022-10-11T00:48:40.912Z,4.1
2022-10-11T00:50:41.554Z,4.16
2022-10-11T00:51:45.545Z,4.16
2022-10-11T00:52:42.705Z,4.21
2022-10-11T00:53:42.667Z,4.25
2022-10-11T00:54:43.029Z,4.15
2022-10-11T00:55:45.705Z,4.11
2022-10-11T00:56:43.509Z,4.16
2022-10-11T00:57:43.858Z,4.09
2022-10-11T00:58:42.446Z,4.19
2022-10-11T00:59:43.682Z,4.19
2022-10-11T01:00:41.981Z,4.07
2022-10-11T01:01:42.183Z,4.38
2022-10-11T01:02:42.453Z,4.32
2022-10-11T01:03:42.428Z,4.32
2022-10-11T01:04:42.452Z,4.36
2022-10-11T01:05:42.199Z,4.38
2022-10-11T01:06:42.697Z,4.33
2022-10-11T01:07:43.007Z,4.3
2022-10-11T01:08:42.298Z,4.33
2022-10-11T01:09:42.118Z,4.17
2022-10-11T01:10:42.162Z,4.22
2022-10-11T01:11:42.950Z,4.36
2022-10-11T01:30:32.802Z,4.36
2022-10-11T01:31:39.093Z,4.26
2022-10-11T01:32:38.008Z,4.19
2022-10-11T01:33:43.515Z,4.29
2022-10-11T01:35:39.579Z,4.28
2022-10-11T01:36:40.160Z,4.21
2022-10-11T01:37:39.152Z,4.25
2022-10-11T01:39:51.019Z,4.26
2022-10-11T01:40:48.867Z,4.26
2022-10-11T01:41:50.977Z,4.26
2022-10-11T01:42:47.952Z,4.28
2022-10-11T01:43:49.928Z,4.14
2022-10-11T01:44:48.778Z,4.16
2022-10-11T01:45:50.138Z,4.27
2022-10-11T01:46:47.714Z,4.2
2022-10-11T01:47:47.868Z,4.16
2022-10-11T01:48:52.303Z,4.11
2022-10-11T01:50:52.511Z,4.33
2022-10-11T01:51:52.914Z,4.19
2022-10-11T01:52:51.139Z,4.26
2022-10-11T02:01:23.739Z,3.91
2022-10-11T02:02:28.937Z,4
2022-10-11T02:05:37.660Z,3.95
2022-10-11T02:06:32.863Z,3.86
2022-10-11T02:11:32.792Z,3.81
2022-10-11T02:12:33.876Z,3.82
2022-10-11T02:13:39.412Z,3.8
2022-10-11T02:14:34.077Z,3.78
2022-10-11T02:15:32.196Z,3.87
2022-10-11T02:16:42.715Z,3.81
2022-10-11T02:17:37.132Z,3.83
2022-10-11T02:18:37.690Z,3.88
2022-10-11T02:19:37.092Z,3.91
2022-10-11T02:20:34.599Z,3.83
2022-10-11T02:21:36.053Z,3.77
2022-10-11T02:22:37.063Z,3.91
2022-10-11T02:23:36.675Z,3.86
2022-10-11T02:24:36.468Z,3.81
2022-10-11T02:25:35.996Z,3.69
2022-10-11T02:26:35.193Z,3.8
2022-10-11T02:27:35.594Z,3.77
2022-10-11T02:28:36.755Z,3.73
2022-10-11T02:29:37.209Z,3.82
2022-10-11T02:30:35.698Z,3.81
2022-10-11T02:31:35.537Z,3.77
2022-10-11T02:32:36.417Z,3.83
2022-10-11T02:33:39.007Z,3.87
2022-10-11T02:34:44.562Z,3.87
2022-10-11T02:35:41.144Z,3.69
2022-10-11T02:36:45.632Z,3.68
2022-10-11T02:37:46.598Z,3.88
2022-10-11T02:38:49.619Z,3.89
2022-10-11T02:39:48.467Z,3.89
2022-10-11T02:40:50.313Z,3.94
2022-10-11T02:41:48.292Z,3.91
2022-10-11T02:43:51.759Z,3.72
2022-10-11T02:44:51.946Z,3.72
2022-10-11T02:45:50.624Z,3.81
2022-10-11T02:46:49.468Z,3.93
2022-10-11T02:47:48.375Z,3.94
2022-10-11T02:48:48.390Z,3.88
2022-10-11T02:49:48.219Z,3.77
2022-10-11T02:50:48.263Z,3.83
2022-10-11T02:51:48.230Z,3.89
2022-10-11T02:52:48.315Z,3.77
2022-10-11T02:53:48.293Z,3.76
2022-10-11T02:54:48.261Z,3.76
2022-10-11T02:55:49.578Z,3.84
2022-10-11T02:56:48.321Z,3.84
2022-10-11T02:57:48.349Z,3.78
2022-10-11T02:58:48.338Z,3.91
2022-10-11T02:59:48.352Z,3.83
2022-10-11T03:00:48.584Z,3.87
2022-10-11T03:01:48.679Z,3.91
2022-10-11T03:02:48.514Z,3.9
2022-10-11T03:03:48.437Z,3.84
2022-10-11T03:04:48.455Z,3.86
2022-10-11T03:05:49.034Z,3.82
2022-10-11T03:06:48.485Z,3.84
2022-10-11T03:07:48.565Z,3.82
2022-10-11T03:08:48.505Z,3.88
2022-10-11T03:09:48.516Z,3.99
2022-10-11T03:10:48.565Z,3.78
2022-10-11T03:11:48.564Z,3.81
2022-10-11T03:12:48.598Z,3.85
2022-10-11T03:13:49.055Z,3.9
2022-10-11T03:14:48.620Z,4.04
2022-10-11T03:15:52.746Z,3.89
2022-10-11T03:16:53.394Z,3.84
2022-10-11T03:17:53.633Z,3.91
2022-10-11T03:18:53.460Z,3.96
2022-10-11T03:19:53.932Z,3.96
2022-10-11T03:20:53.451Z,4.05
2022-10-11T03:21:53.464Z,3.93
2022-10-11T03:22:53.656Z,3.92
2022-10-11T03:23:53.546Z,3.87
2022-10-11T03:24:53.520Z,3.82
2022-10-11T03:25:53.552Z,4.05
2022-10-11T03:26:53.547Z,3.96
2022-10-11T03:27:53.555Z,3.92
2022-10-11T03:28:53.727Z,3.85
2022-10-11T03:29:53.589Z,3.9
2022-10-11T03:30:53.602Z,3.99
2022-10-11T03:31:53.609Z,4.13
2022-10-11T03:32:53.658Z,3.91
2022-10-11T03:33:53.699Z,3.94
2022-10-11T03:34:53.667Z,3.88
2022-10-11T03:35:53.951Z,3.85
2022-10-11T03:36:53.704Z,3.83
2022-10-11T03:37:53.733Z,3.83
2022-10-11T03:38:54.003Z,3.92
2022-10-11T03:39:53.774Z,3.81
2022-10-11T03:40:53.809Z,3.79
2022-10-11T03:41:53.784Z,3.74
2022-10-11T03:42:53.800Z,3.84
2022-10-11T03:43:53.821Z,3.8
2022-10-11T03:44:53.840Z,3.76
2022-10-11T03:45:54.120Z,3.86
2022-10-11T03:46:53.877Z,3.84
2022-10-11T03:47:53.899Z,3.83
2022-10-11T03:48:53.923Z,3.94
2022-10-11T03:49:53.913Z,3.88
2022-10-11T03:50:53.931Z,3.86
2022-10-11T03:51:55.297Z,3.83
2022-10-11T03:52:53.941Z,3.82
2022-10-11T03:53:54.029Z,3.82
2022-10-11T03:54:54.011Z,3.83
2022-10-11T03:55:54.895Z,3.79
2022-10-11T03:56:54.030Z,3.8
2022-10-11T03:57:54.048Z,3.84
2022-10-11T03:58:54.103Z,3.84
2022-10-11T03:59:54.074Z,3.8
2022-10-11T04:00:54.120Z,3.72
2022-10-11T04:01:54.208Z,3.77
2022-10-11T04:02:54.131Z,3.76
2022-10-11T04:03:57.186Z,3.72
2022-10-11T04:04:54.155Z,3.68
2022-10-11T04:05:54.320Z,3.67
2022-10-11T04:06:54.188Z,3.67
2022-10-11T04:07:54.190Z,3.66
2022-10-11T04:08:54.224Z,3.83
2022-10-11T04:09:54.261Z,3.71
2022-10-11T04:10:54.249Z,3.85
2022-10-11T04:11:54.283Z,3.82
2022-10-11T04:12:54.294Z,3.76
2022-10-11T04:13:54.329Z,3.74
2022-10-11T04:14:54.593Z,3.74
2022-10-11T04:15:54.349Z,3.83
2022-10-11T04:16:58.359Z,3.85
2022-10-11T04:17:56.471Z,3.86
2022-10-11T04:18:56.486Z,3.89
2022-10-11T04:19:56.537Z,3.83
2022-10-11T04:20:56.530Z,3.79
2022-10-11T04:21:56.576Z,3.69
2022-10-11T04:22:56.546Z,3.64
2022-10-11T04:23:56.572Z,3.63
2022-10-11T04:24:56.739Z,3.66
2022-10-11T04:25:56.625Z,3.88
2022-10-11T04:26:56.949Z,3.96
2022-10-11T04:27:56.639Z,3.87
2022-10-11T04:28:56.932Z,3.79
2022-10-11T04:29:56.709Z,3.71
2022-10-11T04:30:56.663Z,3.69
2022-10-11T04:31:56.722Z,3.79
2022-10-11T04:32:56.713Z,3.78
2022-10-11T04:33:56.813Z,3.71
2022-10-11T04:34:56.825Z,3.83
2022-10-11T04:35:56.930Z,3.78
2022-10-11T04:36:57.037Z,3.83
2022-10-11T04:37:56.794Z,3.87
2022-10-11T04:38:56.820Z,3.89
2022-10-11T04:39:56.846Z,3.79
2022-10-11T04:41:05.237Z,3.79
2022-10-11T04:42:01.446Z,3.81
2022-10-11T04:43:02.156Z,3.81
2022-10-11T04:44:02.094Z,3.88
2022-10-11T04:45:01.565Z,3.96
2022-10-11T04:46:01.703Z,3.89
2022-10-11T04:47:01.515Z,3.81
2022-10-11T04:48:01.513Z,4.01
2022-10-11T04:49:01.543Z,4.19
2022-10-11T04:50:01.587Z,4.16
2022-10-11T04:51:01.616Z,3.97
2022-10-11T04:52:01.744Z,4.06
2022-10-11T04:53:01.844Z,3.98
2022-10-11T04:54:01.649Z,3.96
2022-10-11T04:55:01.686Z,4.15
2022-10-11T04:56:04.152Z,3.96
2022-10-11T04:57:01.880Z,3.91
2022-10-11T04:58:01.855Z,3.91
2022-10-11T04:59:01.754Z,3.85
2022-10-11T05:00:02.124Z,3.84
2022-10-11T05:01:01.783Z,3.82
2022-10-11T05:02:01.845Z,3.81
2022-10-11T05:03:01.765Z,3.86
2022-10-11T05:04:01.784Z,3.87
2022-10-11T05:05:01.819Z,3.93
2022-10-11T05:06:05.634Z,4.01
2022-10-11T05:07:02.253Z,3.93
2022-10-11T05:08:02.246Z,3.96
2022-10-11T05:09:02.298Z,3.93
2022-10-11T05:10:02.630Z,3.83
2022-10-11T05:11:04.253Z,3.84
2022-10-11T05:12:03.035Z,3.98
2022-10-11T05:13:02.355Z,3.97
2022-10-11T05:14:02.380Z,3.92
2022-10-11T05:15:02.688Z,3.9
2022-10-11T05:16:04.891Z,3.96
2022-10-11T05:17:04.673Z,3.94
2022-10-11T05:18:04.687Z,3.9
2022-10-11T05:19:04.710Z,4.02
2022-10-11T05:20:05.213Z,4.05
2022-10-11T05:22:04.968Z,4.06
2022-10-11T05:23:04.981Z,4.09
2022-10-11T05:24:05.540Z,4.02
2022-10-11T05:25:05.560Z,4.03
2022-10-11T05:26:05.697Z,3.99
2022-10-11T05:27:05.051Z,4.07
2022-10-11T05:28:05.479Z,4.11
2022-10-11T05:29:05.045Z,4.09
2022-10-11T05:30:05.708Z,4.03
2022-10-11T05:31:05.277Z,4.08
2022-10-11T05:32:05.683Z,4.18
2022-10-11T05:33:05.152Z,4.35
2022-10-11T05:34:05.115Z,4.26
2022-10-11T05:35:05.647Z,4.25
2022-10-11T05:36:06.042Z,4.2
2022-10-11T05:37:05.140Z,4.18
2022-10-11T05:38:05.188Z,4.25
2022-10-11T05:39:05.199Z,4.23
2022-10-11T05:40:05.971Z,4.3
2022-10-11T05:41:05.754Z,4.36
2022-10-11T05:42:09.800Z,4.4
2022-10-11T05:43:06.470Z,4.37
2022-10-11T05:44:07.515Z,4.44
2022-10-11T05:45:06.931Z,4.39
2022-10-11T05:46:06.952Z,4.45
2022-10-11T05:47:06.319Z,4.41
2022-10-11T05:48:06.812Z,4.44
2022-10-11T05:49:06.396Z,4.51
2022-10-11T05:50:06.850Z,4.49
2022-10-11T05:51:07.451Z,4.47
2022-10-11T05:52:06.393Z,4.48
2022-10-11T05:53:06.424Z,4.5
2022-10-11T05:54:06.443Z,4.53
2022-10-11T05:55:07.050Z,4.49
2022-10-11T05:57:08.149Z,4.65
2022-10-11T05:58:10.158Z,4.76
2022-10-11T05:59:08.398Z,4.84
2022-10-11T06:00:09.014Z,4.9
2022-10-11T06:01:15.743Z,4.91
2022-10-11T06:02:12.845Z,4.84
2022-10-11T06:03:12.676Z,5.02
2022-10-11T06:04:12.256Z,4.97
2022-10-11T06:05:12.286Z,4.94
2022-10-11T06:06:12.470Z,5.35
2022-10-11T06:07:12.338Z,5.26
2022-10-11T06:08:12.335Z,5.27
2022-10-11T06:09:12.703Z,5.24
2022-10-11T06:10:12.519Z,5.34
2022-10-11T06:11:13.538Z,5.35
2022-10-11T06:12:12.340Z,5.42
2022-10-11T06:13:12.359Z,5.49
2022-10-11T06:14:12.359Z,5.48
2022-10-11T06:15:12.590Z,5.44
2022-10-11T06:16:13.034Z,5.47
2022-10-11T06:17:12.420Z,5.51
2022-10-11T06:18:12.404Z,5.52
2022-10-11T06:19:12.679Z,5.57
2022-10-11T06:20:12.698Z,5.61
2022-10-11T06:21:12.687Z,5.72
2022-10-11T06:22:12.480Z,5.78
2022-10-11T06:23:12.481Z,5.8
2022-10-11T06:24:12.484Z,5.75
2022-10-11T06:25:12.760Z,5.8
2022-10-11T06:26:12.549Z,5.84
2022-10-11T06:27:12.819Z,5.83
2022-10-11T06:28:12.618Z,5.87
2022-10-11T06:29:12.560Z,5.91
2022-10-11T06:30:12.984Z,5.91
2022-10-11T06:31:12.986Z,6.03
2022-10-11T06:32:12.613Z,6.01
2022-10-11T06:33:12.618Z,6.14
2022-10-11T06:34:12.642Z,6.13
2022-10-11T06:35:12.677Z,6.11
2022-10-11T06:36:13.908Z,6.09
2022-10-11T06:37:12.673Z,6.18
2022-10-11T06:38:12.909Z,6.18
2022-10-11T06:39:12.921Z,6.15
2022-10-11T06:40:12.692Z,6.24
2022-10-11T06:41:19.917Z,6.25
2022-10-11T06:42:16.338Z,6.22
2022-10-11T06:43:16.140Z,6.37
2022-10-11T06:44:16.124Z,6.45
2022-10-11T06:45:16.150Z,6.38
2022-10-11T06:46:17.063Z,6.4
2022-10-11T06:47:16.242Z,6.45
2022-10-11T06:48:16.170Z,6.42
2022-10-11T06:49:20.682Z,6.39
2022-10-11T06:50:34.886Z,6.3
2022-10-11T06:51:21.440Z,6.41
2022-10-11T06:52:20.827Z,6.44
2022-10-11T06:53:20.821Z,6.54
2022-10-11T06:54:20.827Z,6.65
2022-10-11T06:55:20.843Z,6.67
2022-10-11T06:56:20.972Z,6.75
2022-10-11T06:57:20.904Z,6.8
2022-10-11T06:58:20.907Z,6.8
2022-10-11T06:59:21.128Z,6.7
2022-10-11T07:00:20.919Z,6.77
2022-10-11T07:01:21.229Z,6.78
2022-10-11T07:02:21.002Z,6.89
2022-10-11T07:03:20.972Z,6.87
2022-10-11T07:04:21.311Z,6.82
2022-10-11T07:05:21.000Z,6.83
2022-10-11T07:06:23.207Z,6.92
2022-10-11T07:07:21.060Z,6.78
2022-10-11T07:08:21.021Z,6.81
2022-10-11T07:09:21.043Z,6.77
2022-10-11T07:10:21.048Z,6.75
2022-10-11T07:11:22.795Z,6.73
2022-10-11T07:12:21.162Z,6.8
2022-10-11T07:13:21.090Z,6.79
2022-10-11T07:14:21.104Z,6.81
2022-10-11T07:15:21.121Z,6.72
2022-10-11T07:16:21.856Z,6.78
2022-10-11T07:17:21.141Z,6.91
2022-10-11T07:18:21.189Z,6.93
2022-10-11T07:19:21.190Z,6.83
2022-10-11T07:20:21.194Z,6.84
2022-10-11T07:21:21.383Z,6.97
2022-10-11T07:22:21.265Z,6.86
2022-10-11T07:23:21.262Z,6.89
2022-10-11T07:24:21.364Z,6.94
2022-10-11T07:25:21.227Z,6.99
2022-10-11T07:26:21.264Z,7
2022-10-11T07:27:22.247Z,6.91
2022-10-11T07:28:22.079Z,7.02
2022-10-11T07:29:21.294Z,7.01
2022-10-11T07:30:21.387Z,7.06
2022-10-11T07:31:22.576Z,7.15
2022-10-11T07:32:21.312Z,7.17
2022-10-11T07:33:21.361Z,7.23
2022-10-11T07:34:21.561Z,7.43
2022-10-11T07:35:21.369Z,7.61
2022-10-11T07:36:21.576Z,7.51
2022-10-11T07:37:21.392Z,7.52
2022-10-11T07:38:21.385Z,7.43
2022-10-11T07:39:21.406Z,7.53
2022-10-11T07:40:21.647Z,7.54
2022-10-11T07:41:21.447Z,7.46
2022-10-11T07:42:21.486Z,7.44
2022-10-11T07:43:21.481Z,7.39
2022-10-11T07:44:21.482Z,7.4
2022-10-11T07:45:23.022Z,7.45
2022-10-11T07:46:21.609Z,7.51
2022-10-11T07:47:21.496Z,7.38
2022-10-11T07:48:21.560Z,7.44
2022-10-11T07:49:21.577Z,7.36
2022-10-11T07:50:21.581Z,7.31
2022-10-11T07:51:23.398Z,7.32
2022-10-11T07:52:21.617Z,7.47
2022-10-11T07:53:21.612Z,7.34
2022-10-11T07:54:21.636Z,7.37
2022-10-11T07:55:21.672Z,7.4
2022-10-11T07:57:24.537Z,7.38
2022-10-11T07:58:24.509Z,7.52
2022-10-11T07:59:24.554Z,7.5
2022-10-11T08:00:24.575Z,7.54
2022-10-11T08:01:25.223Z,7.48
2022-10-11T08:02:24.640Z,7.56
2022-10-11T08:03:24.600Z,7.46
2022-10-11T08:04:25.269Z,7.48
2022-10-11T08:05:24.613Z,7.32
2022-10-11T08:06:26.025Z,7.55
2022-10-11T08:07:24.660Z,7.57
2022-10-11T08:08:24.672Z,7.41
2022-10-11T08:09:24.683Z,7.46
2022-10-11T08:10:25.306Z,7.73
2022-10-11T08:11:26.146Z,7.59
2022-10-11T08:12:24.949Z,7.57
2022-10-11T08:13:24.905Z,7.7
2022-10-11T08:14:24.765Z,7.67
2022-10-11T08:15:24.733Z,7.46
2022-10-11T08:16:25.124Z,7.55
2022-10-11T08:17:25.156Z,7.47
2022-10-11T08:18:24.963Z,7.46
2022-10-11T08:19:24.783Z,7.37
2022-10-11T08:20:24.813Z,7.34
2022-10-11T08:21:25.258Z,7.33
2022-10-11T08:22:24.868Z,7.33
2022-10-11T08:23:24.855Z,7.37
2022-10-11T08:24:24.881Z,7.35
2022-10-11T08:25:25.089Z,7.38
2022-10-11T08:26:25.125Z,7.4
2022-10-11T08:27:25.166Z,7.41
2022-10-11T08:28:24.931Z,7.41
2022-10-11T08:29:24.916Z,7.43
2022-10-11T08:30:24.928Z,7.43
2022-10-11T08:31:24.974Z,7.46
2022-10-11T08:32:25.049Z,7.5
2022-10-11T08:33:25.920Z,7.42
2022-10-11T08:34:25.087Z,7.45
2022-10-11T08:35:25.273Z,7.41
2022-10-11T08:36:25.149Z,7.4
2022-10-11T08:37:25.425Z,7.45
2022-10-11T08:38:25.048Z,7.4
2022-10-11T08:39:25.043Z,7.42
2022-10-11T08:40:25.111Z,7.43
2022-10-11T08:42:31.156Z,7.38
2022-10-11T08:43:30.859Z,7.41
2022-10-11T08:45:34.423Z,7.42
2022-10-11T08:46:32.289Z,7.44
2022-10-11T08:47:36.025Z,7.4
2022-10-11T08:49:33.668Z,7.37
2022-10-11T08:50:34.428Z,7.4
2022-10-11T08:51:40.426Z,7.41
2022-10-11T08:56:45.926Z,7.33
2022-10-11T08:57:48.385Z,7.33
2022-10-11T08:59:51.022Z,7.35
2022-10-11T09:00:51.937Z,7.31
2022-10-11T09:03:08.092Z,7.31
2022-10-11T09:03:50.640Z,7.32
2022-10-11T09:04:51.560Z,7.3
2022-10-11T09:10:07.571Z,7.22
2022-10-11T09:18:36.379Z,6.94
2022-10-11T09:28:03.301Z,6.76
2022-10-11T09:30:54.516Z,6.7
2022-10-11T09:31:53.214Z,6.66
2022-10-11T09:33:55.569Z,6.6
2022-10-11T09:35:56.719Z,6.64
2022-10-11T09:42:12.592Z,6.62
2022-10-11T09:43:12.155Z,6.57
2022-10-11T09:45:17.525Z,6.53
2022-10-11T09:46:19.422Z,6.47
2022-10-11T09:47:23.826Z,6.54
2022-10-11T09:48:22.593Z,6.5
2022-10-11T09:49:22.170Z,6.5
2022-10-11T09:50:21.724Z,6.52
2022-10-11T09:51:21.792Z,6.45
2022-10-11T09:52:21.670Z,6.47
2022-10-11T09:53:20.248Z,6.4
2022-10-11T09:54:20.272Z,6.46
2022-10-11T09:56:26.984Z,6.42
2022-10-11T09:57:36.293Z,6.49
2022-10-11T09:58:32.468Z,6.5
2022-10-11T09:59:34.232Z,6.4
2022-10-11T10:00:32.074Z,6.34
2022-10-11T10:01:31.172Z,6.33
2022-10-11T10:02:38.907Z,6.33
2022-10-11T10:03:36.704Z,6.38
2022-10-11T10:04:35.609Z,6.34
2022-10-11T10:05:36.201Z,6.39
2022-10-11T10:06:35.916Z,6.31
2022-10-11T10:07:37.597Z,6.39
2022-10-11T10:08:36.154Z,6.4
2022-10-11T10:09:35.693Z,6.31
2022-10-11T10:10:40.556Z,6.33
2022-10-11T10:11:37.329Z,6.37
2022-10-11T10:12:37.479Z,6.45
2022-10-11T10:14:40.671Z,6.5
2022-10-11T10:15:44.966Z,6.58
2022-10-11T10:16:41.205Z,6.55
2022-10-11T10:17:47.747Z,6.44
2022-10-11T10:18:48.569Z,6.53
2022-10-11T10:20:50.846Z,6.55
2022-10-11T10:21:48.931Z,6.54
2022-10-11T10:22:47.056Z,6.49
2022-10-11T10:23:52.317Z,6.59
2022-10-11T10:24:50.070Z,6.61
2022-10-11T10:25:48.742Z,6.62
2022-10-11T10:30:58.047Z,6.55
2022-10-11T10:34:04.360Z,6.44
2022-10-11T10:40:18.979Z,6.52
2022-10-11T10:41:17.830Z,6.53
2022-10-11T10:42:17.321Z,6.48
2022-10-11T10:43:18.060Z,6.51
2022-10-11T10:44:16.155Z,6.54
2022-10-11T10:45:21.142Z,6.53
2022-10-11T10:53:45.026Z,6.58
2022-10-11T10:55:42.484Z,6.56
2022-10-11T10:56:49.422Z,6.66
2022-10-11T11:00:48.163Z,6.73
2022-10-11T11:01:54.769Z,6.71
2022-10-11T11:03:00.736Z,6.69
2022-10-11T11:03:55.481Z,6.67
2022-10-11T11:06:01.906Z,6.73
2022-10-11T11:10:07.050Z,6.75
2022-10-11T11:12:19.755Z,6.6
2022-10-11T11:16:28.242Z,6.73
2022-10-11T11:34:21.715Z,6.74
2022-10-11T11:36:24.750Z,6.66
2022-10-11T11:37:30.756Z,6.71
2022-10-11T11:39:32.456Z,6.68
2022-10-11T11:40:37.668Z,6.67
2022-10-11T11:41:41.070Z,6.71
2022-10-11T11:42:38.574Z,6.73
2022-10-11T11:43:38.116Z,6.77
2022-10-11T11:44:40.276Z,6.85
2022-10-11T11:45:46.315Z,6.79
2022-10-11T11:46:41.091Z,6.79
2022-10-11T11:47:40.353Z,6.77
2022-10-11T11:48:38.443Z,6.77
2022-10-11T11:50:42.842Z,6.8
2022-10-11T11:51:42.766Z,6.85
2022-10-11T11:52:42.244Z,6.88
2022-10-11T11:54:50.168Z,6.76
2022-10-11T11:55:49.056Z,6.78
2022-10-11T11:58:57.655Z,6.73
2022-10-11T12:03:13.104Z,6.78
2022-10-11T12:04:21.985Z,6.73
2022-10-11T12:05:15.719Z,6.8
2022-10-11T12:06:25.868Z,6.77
2022-10-11T12:07:22.302Z,6.68
2022-10-11T12:08:27.334Z,6.72
2022-10-11T12:09:22.248Z,6.68
2022-10-11T12:11:20.584Z,6.68
2022-10-11T12:12:27.879Z,6.78
2022-10-11T12:13:31.326Z,6.7
2022-10-11T12:14:37.661Z,6.7
2022-10-11T12:15:25.751Z,6.73
2022-10-11T12:16:24.371Z,6.74
2022-10-11T12:17:24.437Z,6.74
2022-10-11T12:18:24.830Z,6.72
2022-10-11T12:19:24.833Z,6.73
2022-10-11T12:20:29.792Z,6.76
2022-10-11T12:21:33.461Z,6.77
2022-10-11T12:25:42.032Z,6.88
2022-10-11T12:26:42.174Z,6.88
2022-10-11T12:27:45.572Z,6.83
2022-10-11T12:28:47.106Z,6.82
2022-10-11T12:29:48.146Z,6.79
2022-10-11T12:30:53.520Z,6.78
2022-10-11T12:31:46.400Z,6.81
2022-10-11T12:32:48.690Z,6.77
2022-10-11T12:33:50.601Z,6.79
2022-10-11T12:34:47.315Z,6.8
2022-10-11T12:35:50.957Z,6.81
2022-10-11T12:36:48.353Z,6.76
2022-10-11T12:37:51.488Z,6.8
2022-10-11T12:40:52.206Z,6.83
2022-10-11T12:45:54.300Z,6.9
2022-10-11T12:52:01.831Z,7.03
2022-10-11T12:55:13.210Z,7.05
2022-10-11T12:56:13.938Z,7.01
2022-10-11T12:59:18.050Z,7.04
2022-10-11T13:00:20.318Z,7.07
2022-10-11T13:01:20.954Z,7.08
2022-10-11T13:04:28.627Z,7.11
2022-10-11T13:07:32.013Z,7.19
2022-10-11T13:08:34.509Z,7.2
2022-10-11T13:09:35.538Z,7.18
2022-10-11T13:12:40.853Z,7.2
2022-10-11T13:13:39.522Z,7.23
2022-10-11T13:14:41.297Z,7.31
2022-10-11T13:15:37.540Z,7.21
2022-10-11T13:17:40.430Z,7.21
2022-10-11T13:18:44.223Z,7.22
2022-10-11T13:20:42.479Z,7.23
2022-10-11T13:21:40.825Z,7.26
2022-10-11T13:22:40.491Z,7.26
2022-10-11T13:23:40.502Z,7.38
2022-10-11T13:24:40.760Z,7.39
2022-10-11T13:25:41.339Z,7.38
2022-10-11T13:26:41.395Z,7.37
2022-10-11T13:27:40.748Z,7.3
2022-10-11T13:28:41.594Z,7.32
2022-10-11T13:29:43.458Z,7.31
2022-10-11T13:30:45.159Z,7.41
2022-10-11T13:31:42.124Z,7.47
2022-10-11T13:32:42.240Z,7.42
2022-10-11T13:33:42.433Z,7.39
2022-10-11T13:34:44.440Z,7.41
2022-10-11T13:35:41.650Z,7.45
2022-10-11T13:36:41.832Z,7.44
2022-10-11T13:37:43.996Z,7.48
2022-10-11T13:38:41.449Z,7.46
2022-10-11T13:39:41.685Z,7.49
2022-10-11T13:40:41.752Z,7.5
2022-10-11T13:41:42.073Z,7.49
2022-10-11T13:42:41.697Z,7.51
2022-10-11T13:43:41.807Z,7.48
2022-10-11T13:44:42.199Z,7.51
2022-10-11T13:45:42.071Z,7.51
2022-10-11T13:46:42.036Z,7.51
2022-10-11T13:47:42.226Z,7.49
2022-10-11T13:48:41.833Z,7.51
2022-10-11T13:49:45.619Z,7.56
2022-10-11T13:50:42.096Z,7.55
2022-10-11T13:51:41.828Z,7.58
2022-10-11T13:54:53.818Z,7.57
2022-10-11T13:55:52.640Z,7.6
2022-10-11T13:56:51.398Z,7.61
2022-10-11T13:57:50.929Z,7.54
2022-10-11T13:58:53.057Z,7.54
2022-10-11T13:59:50.828Z,7.56
2022-10-11T14:00:58.606Z,7.6
2022-10-11T14:02:00.035Z,7.62
2022-10-11T14:02:59.522Z,7.61
2022-10-11T14:04:01.183Z,7.57
2022-10-11T14:04:58.141Z,7.56
2022-10-11T14:05:59.285Z,7.57
2022-10-11T14:06:59.373Z,7.58
2022-10-11T14:09:00.049Z,7.62
2022-10-11T14:10:00.025Z,7.62
2022-10-11T14:11:05.241Z,7.56
2022-10-11T14:13:21.843Z,7.56
2022-10-11T14:15:26.825Z,7.63
2022-10-11T14:17:21.736Z,7.61
2022-10-11T14:19:20.936Z,7.7
2022-10-11T14:20:22.564Z,7.7
2022-10-11T14:21:25.076Z,7.72
2022-10-11T14:22:21.362Z,7.72
2022-10-11T14:23:21.346Z,7.71
2022-10-11T14:24:21.603Z,7.69
2022-10-11T14:25:21.586Z,7.66
2022-10-11T14:26:22.612Z,7.62
2022-10-11T14:27:22.847Z,7.57
2022-10-11T14:28:21.480Z,7.54
2022-10-11T14:30:26.665Z,7.4
2022-10-11T14:31:24.013Z,7.44
2022-10-11T14:32:29.544Z,7.39
2022-10-11T14:33:25.932Z,7.47
2022-10-11T14:34:26.883Z,7.38
2022-10-11T14:35:27.430Z,7.29
2022-10-11T14:36:25.799Z,7.34
2022-10-11T14:37:25.956Z,7.4
2022-10-11T14:38:25.846Z,7.4
2022-10-11T14:39:26.850Z,7.38
2022-10-11T14:40:27.884Z,7.41
2022-10-11T14:41:25.877Z,7.29
2022-10-11T14:42:25.868Z,7.32
2022-10-11T14:43:25.927Z,7.29
2022-10-11T14:44:26.030Z,7.22
2022-10-11T14:45:25.948Z,7.29
2022-10-11T14:46:26.650Z,7.34
2022-10-11T14:47:25.966Z,7.32
2022-10-11T14:48:50.142Z,7.25
2022-10-11T14:49:28.254Z,7.18
2022-10-11T14:51:31.835Z,7.19
2022-10-11T14:52:29.134Z,7.18
2022-10-11T14:53:29.206Z,7.14
2022-10-11T14:54:30.288Z,7.11
2022-10-11T14:55:30.004Z,7.15
2022-10-11T14:56:29.172Z,7.13
2022-10-11T14:57:29.190Z,7.1
2022-10-11T14:58:29.323Z,7.07
2022-10-11T14:59:33.379Z,7.04
2022-10-11T15:00:29.575Z,6.98
2022-10-11T15:01:29.689Z,6.93
2022-10-11T15:02:29.605Z,6.95
2022-10-11T15:03:29.656Z,6.94
2022-10-11T15:04:29.650Z,6.93
2022-10-11T15:05:33.630Z,6.91
2022-10-11T15:06:32.740Z,6.85
2022-10-11T15:07:30.571Z,6.83
2022-10-11T15:08:30.708Z,6.83
2022-10-11T15:09:30.909Z,6.73
2022-10-11T15:10:33.587Z,6.77
2022-10-11T15:11:31.009Z,6.8
2022-10-11T15:12:30.646Z,6.81
2022-10-11T15:13:30.663Z,6.78
2022-10-11T15:14:30.714Z,6.75
2022-10-11T15:15:31.642Z,6.71
2022-10-11T15:16:31.258Z,6.67
2022-10-11T15:17:30.726Z,6.68
2022-10-11T15:18:30.774Z,6.69
2022-10-11T15:19:30.948Z,6.63
2022-10-11T15:21:34.424Z,6.65
2022-10-11T15:22:34.458Z,6.61
2022-10-11T15:23:34.480Z,6.59
2022-10-11T15:24:34.534Z,6.57
2022-10-11T15:25:34.770Z,6.63
2022-10-11T15:26:34.698Z,6.66
2022-10-11T15:27:34.513Z,6.72
2022-10-11T15:28:34.650Z,6.7
2022-10-11T15:29:34.606Z,6.67
2022-10-11T15:30:41.120Z,6.71
2022-10-11T15:31:38.122Z,6.69
2022-10-11T15:32:37.899Z,6.74
2022-10-11T15:33:38.341Z,6.72
2022-10-11T15:34:37.982Z,6.79
2022-10-11T15:35:37.962Z,6.82
2022-10-11T15:36:38.021Z,6.82
2022-10-11T15:37:38.357Z,6.85
2022-10-11T15:38:38.152Z,6.9
2022-10-11T15:39:38.086Z,6.9
2022-10-11T15:40:38.034Z,6.91
2022-10-11T15:41:38.047Z,6.94
2022-10-11T15:42:38.066Z,7
2022-10-11T15:43:38.530Z,6.96
2022-10-11T15:44:38.136Z,6.97
2022-10-11T15:45:38.141Z,6.99
2022-10-11T15:46:38.149Z,6.99
2022-10-11T15:47:38.526Z,7.04
2022-10-11T15:48:38.327Z,7.06
2022-10-11T15:49:38.209Z,7
2022-10-11T15:50:38.228Z,7.07
2022-10-11T15:51:38.203Z,7.03
2022-10-11T15:52:38.233Z,7.03
2022-10-11T15:53:38.258Z,7.03
2022-10-11T15:54:38.301Z,7.1
2022-10-11T15:55:42.854Z,7.14
2022-10-11T15:56:39.067Z,7.11
2022-10-11T15:57:39.055Z,7.1
2022-10-11T15:58:40.194Z,7.1
2022-10-11T15:59:39.129Z,7.13
2022-10-11T16:00:39.111Z,7.16
2022-10-11T16:01:39.657Z,7.17
2022-10-11T16:02:39.348Z,7.16
2022-10-11T16:03:39.579Z,7.22
2022-10-11T16:04:39.192Z,7.23
2022-10-11T16:05:39.984Z,7.2
2022-10-11T16:06:39.231Z,7.22
2022-10-11T16:07:39.253Z,7.23
2022-10-11T16:08:39.273Z,7.22
2022-10-11T16:09:39.408Z,7.22
2022-10-11T16:10:41.151Z,7.26
2022-10-11T16:11:39.331Z,7.25
2022-10-11T16:12:39.341Z,7.23
2022-10-11T16:13:39.343Z,7.22
2022-10-11T16:14:42.597Z,7.22
2022-10-11T16:15:41.895Z,7.23
2022-10-11T16:16:41.114Z,7.22
2022-10-11T16:17:41.198Z,7.24
2022-10-11T16:18:41.173Z,7.28
2022-10-11T16:19:41.158Z,7.24
2022-10-11T16:20:42.133Z,7.2
2022-10-11T16:21:41.225Z,7.27
2022-10-11T16:22:41.886Z,7.25
2022-10-11T16:23:41.251Z,7.2
2022-10-11T16:24:41.250Z,7.17