createdAt,value
2018-12-20T00:01:28.692Z,90.91
2018-12-20T00:06:46.255Z,91.00
2018-12-20T00:12:04.062Z,91.07
2018-12-20T00:17:27.246Z,91.03
2018-12-20T00:22:44.902Z,91.31
2018-12-20T00:28:02.364Z,90.91
2018-12-20T00:33:19.964Z,90.73
2018-12-20T00:38:37.659Z,90.76
2018-12-20T00:43:55.177Z,90.64
2018-12-20T00:49:12.774Z,90.81
2018-12-20T00:54:30.668Z,90.31
2018-12-20T00:59:48.374Z,89.63
2018-12-20T01:05:06.487Z,89.27
2018-12-20T01:10:24.066Z,89.14
2018-12-20T01:15:41.672Z,89.34
2018-12-20T01:20:59.530Z,89.96
2018-12-20T01:26:17.134Z,89.72
2018-12-20T01:31:34.633Z,89.44
2018-12-20T01:36:52.097Z,89.07
2018-12-20T01:42:09.661Z,89.26
2018-12-20T01:47:27.638Z,89.10
2018-12-20T01:52:45.168Z,88.96
2018-12-20T01:58:02.727Z,88.83
2018-12-20T02:03:20.529Z,89.94
2018-12-20T02:08:38.302Z,90.88
2018-12-20T02:13:55.801Z,92.04
2018-12-20T02:19:13.270Z,92.85
2018-12-20T02:24:31.017Z,93.15
2018-12-20T02:29:48.476Z,93.22
2018-12-20T02:35:06.653Z,93.41
2018-12-20T02:40:24.495Z,93.46
2018-12-20T02:45:42.239Z,93.18
2018-12-20T02:50:59.974Z,93.79
2018-12-20T02:56:17.473Z,93.52
2018-12-20T03:01:35.003Z,93.52
2018-12-20T03:06:52.512Z,93.96
2018-12-20T03:12:10.192Z,94.01
2018-12-20T03:17:28.103Z,92.86
2018-12-20T03:22:45.650Z,93.25
2018-12-20T03:28:03.270Z,93.32
2018-12-20T03:33:20.842Z,93.00
2018-12-20T03:38:38.451Z,92.82
2018-12-20T03:43:56.117Z,92.65
2018-12-20T03:49:14.047Z,91.49
2018-12-20T03:54:31.727Z,91.76
2018-12-20T03:59:49.222Z,92.61
2018-12-20T04:05:06.675Z,91.66
2018-12-20T04:10:24.299Z,91.30
2018-12-20T04:15:41.817Z,91.82
2018-12-20T04:20:59.274Z,91.44
2018-12-20T04:26:16.953Z,90.86
2018-12-20T04:31:34.624Z,91.13
2018-12-20T04:36:52.150Z,91.14
2018-12-20T04:42:09.960Z,91.20
2018-12-20T04:47:27.429Z,91.24
2018-12-20T04:52:44.949Z,91.49
2018-12-20T04:58:02.674Z,91.38
2018-12-20T05:03:20.454Z,91.28
2018-12-20T05:08:38.025Z,90.97
2018-12-20T05:13:55.942Z,91.50
2018-12-20T05:19:13.793Z,92.10
2018-12-20T05:24:31.379Z,92.56
2018-12-20T05:29:48.980Z,93.58
2018-12-20T05:35:06.675Z,94.24
2018-12-20T05:40:24.226Z,94.99
2018-12-20T05:45:41.914Z,94.35
2018-12-20T05:50:59.519Z,94.34
2018-12-20T05:56:17.125Z,93.75
2018-12-20T06:01:34.940Z,93.46
2018-12-20T06:06:52.513Z,93.72
2018-12-20T06:12:10.216Z,94.13
2018-12-20T06:17:28.008Z,94.00
2018-12-20T06:22:45.649Z,94.33
2018-12-20T06:28:03.109Z,94.11
2018-12-20T06:33:20.756Z,93.93
2018-12-20T06:38:38.221Z,94.61
2018-12-20T06:43:55.682Z,94.69
2018-12-20T06:49:13.145Z,94.55
2018-12-20T06:54:30.606Z,93.98
2018-12-20T06:59:48.096Z,93.91
2018-12-20T07:05:05.698Z,94.45
2018-12-20T07:10:23.428Z,94.77
2018-12-20T07:15:40.890Z,94.68
2018-12-20T07:20:58.352Z,94.99
2018-12-20T07:26:16.049Z,95.14
2018-12-20T07:31:33.509Z,94.28
2018-12-20T07:36:50.983Z,94.60
2018-12-20T07:42:08.452Z,93.85
2018-12-20T07:47:26.513Z,93.65
2018-12-20T07:52:44.074Z,92.92
2018-12-20T07:58:01.541Z,93.21
2018-12-20T08:03:19.016Z,92.22
2018-12-20T08:08:36.469Z,93.36
2018-12-20T08:13:54.146Z,93.16
2018-12-20T08:19:11.595Z,93.06
2018-12-20T08:24:29.060Z,93.21
2018-12-20T08:29:47.335Z,92.95
2018-12-20T08:35:04.995Z,92.75
2018-12-20T08:40:22.458Z,92.39
2018-12-20T08:45:39.909Z,92.33
2018-12-20T08:50:57.377Z,90.92
2018-12-20T08:56:14.824Z,92.00
2018-12-20T09:01:32.292Z,92.30
2018-12-20T09:06:49.759Z,91.02
2018-12-20T09:12:07.220Z,91.85
2018-12-20T09:17:24.672Z,91.33
2018-12-20T09:22:42.759Z,92.36
2018-12-20T09:28:00.204Z,91.51
2018-12-20T09:33:17.665Z,91.98
2018-12-20T09:38:35.116Z,91.70
2018-12-20T09:43:52.586Z,92.45
2018-12-20T09:49:10.235Z,92.45
2018-12-20T09:54:27.705Z,91.76
2018-12-20T09:59:45.169Z,90.81
2018-12-20T10:05:02.719Z,91.02
2018-12-20T10:10:20.357Z,91.62
2018-12-20T10:15:37.962Z,91.01
2018-12-20T10:20:55.445Z,90.73
2018-12-20T10:26:12.912Z,90.63
2018-12-20T10:31:30.372Z,90.48
2018-12-20T10:36:47.869Z,90.97
2018-12-20T10:42:05.329Z,90.81
2018-12-20T10:47:28.855Z,90.51
2018-12-20T10:52:44.038Z,90.03
2018-12-20T10:58:01.509Z,90.10
2018-12-20T11:03:24.568Z,89.57
2018-12-20T11:08:44.017Z,90.35
2018-12-20T11:14:01.473Z,90.16
2018-12-20T11:19:18.983Z,90.66
2018-12-20T11:24:36.513Z,90.76
2018-12-20T11:29:53.968Z,90.56
2018-12-20T11:35:11.439Z,90.08
2018-12-20T11:40:28.918Z,89.00
2018-12-20T11:45:46.385Z,88.74
2018-12-20T11:51:04.052Z,89.28
2018-12-20T11:56:21.521Z,88.68
2018-12-20T12:01:38.999Z,88.71
2018-12-20T12:06:56.473Z,87.90
2018-12-20T12:12:13.928Z,87.59
2018-12-20T12:17:31.560Z,87.80
2018-12-20T12:22:49.018Z,88.38
2018-12-20T12:28:06.483Z,88.02
2018-12-20T12:33:24.062Z,88.00
2018-12-20T12:38:41.524Z,87.75
2018-12-20T12:43:58.994Z,87.78
2018-12-20T12:49:16.452Z,87.43
2018-12-20T12:54:33.967Z,86.36
2018-12-20T12:59:51.434Z,87.10
2018-12-20T13:05:08.899Z,87.15
2018-12-20T13:10:26.411Z,85.53
2018-12-20T13:15:43.935Z,86.82
2018-12-20T13:21:01.434Z,85.45
2018-12-20T13:26:18.885Z,85.00
2018-12-20T13:31:36.357Z,85.09
2018-12-20T13:36:53.905Z,85.32
2018-12-20T13:42:11.359Z,85.79
2018-12-20T13:47:28.823Z,84.58
2018-12-20T13:52:46.284Z,86.48
2018-12-20T13:58:03.835Z,84.56
2018-12-20T14:03:21.301Z,85.09
2018-12-20T14:08:38.951Z,84.92
2018-12-20T14:13:56.725Z,87.29
2018-12-20T14:19:14.185Z,87.78
2018-12-20T14:24:31.733Z,87.85
2018-12-20T14:29:49.187Z,88.21
2018-12-20T14:35:06.782Z,88.95
2018-12-20T14:40:24.355Z,88.65
2018-12-20T14:45:41.816Z,88.04
2018-12-20T14:50:59.322Z,87.50
2018-12-20T14:56:16.809Z,87.49
2018-12-20T15:01:34.308Z,88.02
2018-12-20T15:06:52.017Z,88.07
2018-12-20T15:12:09.771Z,89.20
2018-12-20T15:17:27.245Z,89.85
2018-12-20T15:22:44.696Z,91.10
2018-12-20T15:28:02.198Z,91.27
2018-12-20T15:33:19.648Z,92.74
2018-12-20T15:38:37.115Z,91.82
2018-12-20T15:43:54.664Z,92.58
2018-12-20T15:49:12.136Z,93.17
2018-12-20T15:54:29.613Z,93.02
2018-12-20T15:59:47.078Z,92.97
2018-12-20T16:05:05.689Z,93.63
2018-12-20T16:10:23.156Z,93.18
2018-12-20T16:15:40.618Z,91.99
2018-12-20T16:20:58.084Z,92.55
2018-12-20T16:26:15.545Z,92.72
2018-12-20T16:31:33.008Z,92.21
2018-12-20T16:36:50.469Z,92.69
2018-12-20T16:42:07.940Z,91.81
2018-12-20T16:47:25.401Z,91.19
2018-12-20T16:52:43.113Z,90.56
2018-12-20T16:58:00.575Z,91.57
2018-12-20T17:03:18.042Z,92.27
2018-12-20T17:08:35.513Z,92.21
2018-12-20T17:13:52.982Z,91.79
2018-12-20T17:19:10.479Z,92.78
2018-12-20T17:24:27.944Z,93.11
2018-12-20T17:29:45.487Z,92.58
2018-12-20T17:35:03.045Z,91.79
2018-12-20T17:40:20.513Z,92.51
2018-12-20T17:45:37.980Z,93.15
2018-12-20T17:50:55.449Z,93.00
2018-12-20T17:56:12.920Z,93.81
2018-12-20T18:01:30.389Z,93.67
2018-12-20T18:06:47.888Z,93.35
2018-12-20T18:12:05.445Z,93.36
2018-12-20T18:17:22.927Z,94.51
2018-12-20T18:22:40.423Z,94.45
2018-12-20T18:27:57.899Z,94.89
2018-12-20T18:33:15.362Z,94.75
2018-12-20T18:38:33.754Z,94.31
2018-12-20T18:43:51.431Z,94.32
2018-12-20T18:49:08.898Z,94.48
2018-12-20T18:54:26.361Z,93.91
2018-12-20T18:59:44.069Z,94.25
2018-12-20T19:05:01.927Z,94.07
2018-12-20T19:10:19.585Z,92.98
2018-12-20T19:15:38.302Z,93.45
2018-12-20T19:20:55.809Z,93.32
2018-12-20T19:26:13.431Z,92.94
2018-12-20T19:31:30.898Z,93.10
2018-12-20T19:36:48.680Z,92.81
2018-12-20T19:42:08.190Z,92.94
2018-12-20T19:47:25.711Z,93.34
2018-12-20T19:52:43.185Z,93.43
2018-12-20T19:58:00.649Z,93.25
2018-12-20T20:03:18.105Z,93.45
2018-12-20T20:08:35.617Z,93.64
2018-12-20T20:13:53.163Z,94.31
2018-12-20T20:19:10.650Z,94.05
2018-12-20T20:24:28.101Z,94.46
2018-12-20T20:29:45.589Z,94.50
2018-12-20T20:35:03.471Z,94.30
2018-12-20T20:40:21.028Z,94.32
2018-12-20T20:45:38.492Z,93.41
2018-12-20T20:50:55.952Z,93.61
2018-12-20T20:56:13.417Z,93.25
2018-12-20T21:01:30.888Z,93.08
2018-12-20T21:06:48.427Z,93.36
2018-12-20T21:12:05.892Z,92.48
2018-12-20T21:17:23.361Z,92.58
2018-12-20T21:22:40.839Z,92.63
2018-12-20T21:27:58.544Z,93.49
2018-12-20T21:33:16.014Z,93.73
2018-12-20T21:38:33.473Z,93.05
2018-12-20T21:43:50.944Z,93.74
2018-12-20T21:49:08.466Z,94.58
2018-12-20T21:54:25.929Z,93.86
2018-12-20T21:59:43.733Z,94.48
2018-12-20T22:05:01.202Z,94.65
2018-12-20T22:10:18.655Z,94.76
2018-12-20T22:15:36.404Z,95.33
2018-12-20T22:20:53.873Z,95.45
2018-12-20T22:26:11.337Z,94.96
2018-12-20T22:31:28.803Z,95.25
2018-12-20T22:36:46.256Z,95.41
2018-12-20T22:42:03.730Z,94.59
2018-12-20T22:47:21.191Z,94.08
2018-12-20T22:52:38.641Z,93.81
2018-12-20T22:57:56.469Z,93.08
2018-12-20T23:03:13.924Z,93.22
2018-12-20T23:08:31.416Z,92.33
2018-12-20T23:13:48.885Z,92.14
2018-12-20T23:19:06.345Z,91.16
2018-12-20T23:24:23.816Z,90.38
2018-12-20T23:29:41.473Z,91.01
2018-12-20T23:34:59.047Z,90.75
2018-12-20T23:40:16.544Z,90.66
2018-12-20T23:45:33.999Z,90.59
2018-12-20T23:50:51.460Z,90.35
2018-12-20T23:56:08.931Z,89.71
