createdAt,value
2022-11-24T00:00:03.919Z,99.99
2022-11-24T00:01:03.890Z,99.99
2022-11-24T00:02:04.008Z,99.99
2022-11-24T00:03:03.909Z,99.99
2022-11-24T00:04:03.759Z,99.99
2022-11-24T00:05:03.715Z,99.99
2022-11-24T00:06:03.682Z,99.99
2022-11-24T00:07:03.622Z,99.99
2022-11-24T00:08:03.572Z,99.99
2022-11-24T00:09:03.549Z,99.99
2022-11-24T00:10:03.487Z,99.99
2022-11-24T00:11:03.441Z,99.99
2022-11-24T00:12:03.398Z,99.99
2022-11-24T00:13:03.359Z,99.99
2022-11-24T00:14:03.325Z,99.99
2022-11-24T00:15:03.276Z,99.99
2022-11-24T00:16:03.237Z,99.99
2022-11-24T00:17:03.388Z,99.99
2022-11-24T00:18:03.142Z,99.99
2022-11-24T00:19:03.100Z,99.99
2022-11-24T00:20:03.078Z,99.99
2022-11-24T00:21:03.014Z,99.99
2022-11-24T00:22:02.982Z,99.99
2022-11-24T00:23:02.929Z,99.99
2022-11-24T00:24:02.898Z,99.99
2022-11-24T00:25:02.846Z,99.99
2022-11-24T00:26:02.796Z,99.99
2022-11-24T00:27:02.761Z,99.99
2022-11-24T00:28:02.733Z,99.99
2022-11-24T00:29:02.673Z,99.99
2022-11-24T00:30:02.629Z,99.99
2022-11-24T00:31:02.661Z,99.99
2022-11-24T00:32:02.540Z,99.99
2022-11-24T00:33:02.500Z,99.99
2022-11-24T00:34:02.459Z,99.99
2022-11-24T00:35:02.409Z,99.99
2022-11-24T00:36:02.365Z,99.99
2022-11-24T00:37:02.326Z,99.99
2022-11-24T00:38:02.290Z,99.99
2022-11-24T00:39:02.235Z,99.99
2022-11-24T00:40:02.207Z,99.99
2022-11-24T00:41:02.151Z,99.99
2022-11-24T00:42:02.116Z,99.99
2022-11-24T00:43:02.064Z,99.99
2022-11-24T00:44:02.051Z,99.99
2022-11-24T00:45:12.944Z,99.99
2022-11-24T00:46:02.050Z,99.99
2022-11-24T00:47:02.042Z,99.99
2022-11-24T00:48:01.864Z,99.99
2022-11-24T00:49:01.811Z,99.99
2022-11-24T00:50:01.788Z,99.99
2022-11-24T00:51:01.722Z,99.99
2022-11-24T00:52:01.675Z,99.99
2022-11-24T00:53:01.635Z,99.99
2022-11-24T00:54:01.591Z,99.99
2022-11-24T00:55:01.543Z,99.99
2022-11-24T00:56:01.519Z,99.99
2022-11-24T00:57:01.460Z,99.99
2022-11-24T00:58:01.423Z,99.99
2022-11-24T00:59:01.375Z,99.99
2022-11-24T01:00:01.329Z,99.99
2022-11-24T01:01:01.322Z,99.99
2022-11-24T01:02:01.318Z,99.99
2022-11-24T01:03:01.287Z,99.99
2022-11-24T01:04:01.152Z,99.99
2022-11-24T01:05:01.116Z,99.99
2022-11-24T01:06:01.075Z,99.99
2022-11-24T01:07:01.033Z,99.99
2022-11-24T01:08:00.998Z,99.99
2022-11-24T01:09:00.950Z,99.99
2022-11-24T01:10:00.905Z,99.99
2022-11-24T01:11:00.857Z,99.99
2022-11-24T01:12:00.812Z,99.99
2022-11-24T01:13:00.780Z,99.99
2022-11-24T01:21:28.908Z,99.99
2022-11-24T01:22:28.851Z,99.99
2022-11-24T01:26:22.049Z,99.99
2022-11-24T01:27:21.980Z,99.99
2022-11-24T01:28:21.936Z,99.99
2022-11-24T01:35:09.317Z,99.99
2022-11-24T01:38:16.705Z,99.99
2022-11-24T01:39:16.645Z,99.99
2022-11-24T01:40:16.599Z,99.99
2022-11-24T01:43:49.782Z,99.99
2022-11-24T01:44:49.731Z,99.99
2022-11-24T01:45:49.728Z,99.99
2022-11-24T01:46:49.636Z,99.99
2022-11-24T01:47:49.593Z,99.99
2022-11-24T01:48:49.562Z,99.99
2022-11-24T01:53:32.033Z,99.99
2022-11-24T01:58:41.616Z,99.99
2022-11-24T01:59:41.562Z,99.99
2022-11-24T02:02:50.336Z,99.99
2022-11-24T02:03:50.192Z,99.99
2022-11-24T02:06:41.526Z,99.99
2022-11-24T02:07:41.567Z,99.99
2022-11-24T02:08:41.446Z,99.99
2022-11-24T02:13:27.754Z,99.99
2022-11-24T02:14:35.901Z,99.99
2022-11-24T02:15:27.658Z,99.99
2022-11-24T02:16:27.626Z,99.99
2022-11-24T02:17:27.573Z,99.99
2022-11-24T02:18:27.527Z,99.99
2022-11-24T02:19:27.512Z,99.99
2022-11-24T02:20:27.441Z,99.99
2022-11-24T02:21:27.397Z,99.99
2022-11-24T02:22:27.360Z,99.99
2022-11-24T02:23:27.312Z,99.99
2022-11-24T02:26:28.282Z,99.99
2022-11-24T02:27:28.225Z,99.99
2022-11-24T02:28:28.184Z,99.99
2022-11-24T02:29:28.141Z,99.99
2022-11-24T02:30:28.107Z,99.99
2022-11-24T02:31:28.156Z,99.99
2022-11-24T02:32:28.026Z,99.99
2022-11-24T02:33:27.966Z,99.99
2022-11-24T02:34:27.943Z,99.99
2022-11-24T02:35:27.880Z,99.99
2022-11-24T02:36:27.838Z,99.99
2022-11-24T02:37:27.808Z,99.99
2022-11-24T02:38:27.755Z,99.99
2022-11-24T02:39:27.707Z,99.99
2022-11-24T02:40:27.665Z,99.99
2022-11-24T02:41:27.623Z,99.99
2022-11-24T02:42:27.582Z,99.99
2022-11-24T02:43:27.551Z,99.99
2022-11-24T02:44:27.523Z,99.99
2022-11-24T02:45:27.454Z,99.99
2022-11-24T02:46:27.451Z,99.99
2022-11-24T02:47:27.369Z,99.99
2022-11-24T02:48:27.324Z,99.99
2022-11-24T02:49:27.294Z,99.99
2022-11-24T02:50:27.239Z,99.99
2022-11-24T02:51:27.197Z,99.99
2022-11-24T02:52:27.155Z,99.99
2022-11-24T02:53:27.115Z,99.99
2022-11-24T02:54:27.068Z,99.99
2022-11-24T02:55:27.034Z,99.99
2022-11-24T02:56:26.994Z,99.99
2022-11-24T02:57:26.941Z,99.99
2022-11-24T02:58:26.909Z,99.99
2022-11-24T02:59:26.853Z,99.99
2022-11-24T03:00:26.813Z,99.99
2022-11-24T03:01:26.892Z,99.99
2022-11-24T03:02:26.746Z,99.99
2022-11-24T03:03:26.684Z,99.99
2022-11-24T03:04:26.642Z,99.99
2022-11-24T03:05:26.612Z,99.99
2022-11-24T03:06:26.559Z,99.99
2022-11-24T03:07:26.595Z,99.99
2022-11-24T03:08:26.488Z,99.99
2022-11-24T03:09:26.431Z,99.99
2022-11-24T03:10:26.388Z,99.99
2022-11-24T03:11:26.356Z,99.99
2022-11-24T03:12:26.302Z,99.99
2022-11-24T03:13:26.265Z,99.99
2022-11-24T03:14:26.232Z,99.99
2022-11-24T03:15:26.176Z,99.99
2022-11-24T03:16:26.187Z,99.99
2022-11-24T03:17:26.090Z,99.99
2022-11-24T03:18:26.046Z,99.99
2022-11-24T03:19:26.006Z,99.99
2022-11-24T03:20:25.972Z,99.99
2022-11-24T03:21:25.920Z,99.99
2022-11-24T03:22:25.878Z,99.99
2022-11-24T03:23:25.850Z,99.99
2022-11-24T03:24:25.792Z,99.99
2022-11-24T03:25:25.752Z,99.99
2022-11-24T03:26:25.710Z,99.99
2022-11-24T03:27:25.668Z,99.99
2022-11-24T03:28:25.622Z,99.99
2022-11-24T03:29:25.596Z,99.99
2022-11-24T03:30:25.541Z,99.99
2022-11-24T03:31:25.531Z,99.99
2022-11-24T03:32:25.452Z,99.99
2022-11-24T03:33:25.414Z,99.99
2022-11-24T03:34:25.366Z,99.99
2022-11-24T03:35:25.365Z,99.99
2022-11-24T03:36:25.281Z,99.99
2022-11-24T03:37:25.240Z,99.99
2022-11-24T03:38:25.199Z,99.99
2022-11-24T03:39:25.158Z,99.99
2022-11-24T03:40:25.115Z,99.99
2022-11-24T03:41:25.096Z,99.99
2022-11-24T03:42:25.025Z,99.99
2022-11-24T03:43:24.983Z,99.99
2022-11-24T03:44:24.942Z,99.99
2022-11-24T03:46:24.942Z,99.99
2022-11-24T03:47:24.825Z,99.99
2022-11-24T03:48:24.772Z,99.99
2022-11-24T03:49:24.729Z,99.99
2022-11-24T03:50:24.689Z,99.99
2022-11-24T03:51:24.645Z,99.99
2022-11-24T03:52:24.615Z,99.99
2022-11-24T03:53:24.557Z,99.99
2022-11-24T03:54:24.514Z,99.99
2022-11-24T03:55:24.474Z,99.99
2022-11-24T03:56:24.431Z,99.99
2022-11-24T03:57:24.385Z,99.99
2022-11-24T03:58:24.360Z,99.99
2022-11-24T03:59:24.307Z,99.99
2022-11-24T04:00:24.262Z,99.99
2022-11-24T04:01:24.286Z,99.99
2022-11-24T04:02:24.201Z,99.99
2022-11-24T04:03:24.133Z,99.99
2022-11-24T04:04:24.103Z,99.99
2022-11-24T04:05:24.048Z,99.99
2022-11-24T04:06:24.020Z,99.99
2022-11-24T04:07:24.010Z,99.99
2022-11-24T04:08:23.928Z,99.99
2022-11-24T04:09:23.878Z,99.99
2022-11-24T04:10:23.832Z,99.99
2022-11-24T04:11:23.793Z,99.99
2022-11-24T04:12:23.767Z,99.99
2022-11-24T04:13:23.718Z,99.99
2022-11-24T04:14:23.666Z,99.99
2022-11-24T04:15:23.623Z,99.99
2022-11-24T04:16:23.637Z,99.99
2022-11-24T04:17:23.538Z,99.99
2022-11-24T04:18:23.514Z,99.99
2022-11-24T04:19:23.453Z,99.99
2022-11-24T04:20:23.413Z,99.99
2022-11-24T04:21:23.369Z,99.99
2022-11-24T04:22:23.326Z,99.99
2022-11-24T04:23:23.299Z,99.99
2022-11-24T04:24:23.241Z,99.99
2022-11-24T04:25:23.208Z,99.99
2022-11-24T04:26:23.161Z,99.99
2022-11-24T04:27:23.115Z,99.99
2022-11-24T04:28:23.071Z,99.99
2022-11-24T04:29:23.045Z,99.99
2022-11-24T04:30:22.988Z,99.99
2022-11-24T04:31:23.000Z,99.99
2022-11-24T04:32:22.904Z,99.99
2022-11-24T04:33:22.865Z,99.99
2022-11-24T04:34:22.820Z,99.99
2022-11-24T04:35:22.785Z,99.99
2022-11-24T04:36:22.733Z,99.99
2022-11-24T04:37:22.695Z,99.99
2022-11-24T04:39:23.158Z,99.99
2022-11-24T04:39:26.432Z,99.99
2022-11-24T04:40:22.562Z,99.99
2022-11-24T04:41:22.533Z,99.99
2022-11-24T04:42:22.487Z,99.99
2022-11-24T04:43:22.437Z,99.99
2022-11-24T04:44:22.396Z,99.99
2022-11-24T04:45:22.356Z,99.99
2022-11-24T04:46:22.317Z,99.99
2022-11-24T04:47:22.265Z,99.99
2022-11-24T04:48:22.236Z,99.99
2022-11-24T04:49:22.184Z,99.99
2022-11-24T04:50:22.139Z,99.99
2022-11-24T04:51:22.096Z,99.99
2022-11-24T04:52:22.052Z,99.99
2022-11-24T04:53:22.012Z,99.99
2022-11-24T04:54:21.980Z,99.99
2022-11-24T04:55:21.927Z,99.99
2022-11-24T04:56:21.883Z,99.99
2022-11-24T04:57:21.843Z,99.99
2022-11-24T04:58:21.803Z,99.99
2022-11-24T04:59:21.768Z,99.99
2022-11-24T05:00:21.719Z,99.99
2022-11-24T05:01:21.737Z,99.99
2022-11-24T05:02:21.629Z,99.99
2022-11-24T05:03:21.587Z,99.99
2022-11-24T05:04:21.667Z,99.99
2022-11-24T05:05:21.512Z,99.99
2022-11-24T05:06:21.462Z,99.99
2022-11-24T05:07:21.487Z,99.99
2022-11-24T05:08:21.375Z,99.99
2022-11-24T05:09:21.339Z,99.99
2022-11-24T05:10:21.291Z,99.99
2022-11-24T05:11:21.256Z,99.99
2022-11-24T05:12:21.205Z,99.99
2022-11-24T05:13:21.177Z,99.99
2022-11-24T05:14:21.121Z,99.99
2022-11-24T05:15:21.081Z,99.99
2022-11-24T05:16:21.054Z,99.99
2022-11-24T05:17:20.995Z,99.99
2022-11-24T05:18:20.952Z,99.99
2022-11-24T05:19:20.921Z,99.99
2022-11-24T05:20:20.870Z,99.99
2022-11-24T05:21:20.835Z,99.99
2022-11-24T05:22:20.781Z,99.99
2022-11-24T05:23:20.755Z,99.99
2022-11-24T05:24:20.711Z,99.99
2022-11-24T05:25:20.659Z,99.99
2022-11-24T05:26:20.614Z,99.99
2022-11-24T05:27:20.574Z,99.99
2022-11-24T05:28:20.528Z,99.99
2022-11-24T05:29:20.488Z,99.99
2022-11-24T05:30:20.486Z,99.99
2022-11-24T05:31:20.488Z,99.99
2022-11-24T05:32:20.359Z,99.99
2022-11-24T05:33:20.319Z,99.99
2022-11-24T05:34:20.274Z,99.99
2022-11-24T05:35:20.235Z,99.99
2022-11-24T05:36:20.199Z,99.99
2022-11-24T05:37:20.153Z,99.99
2022-11-24T05:38:20.107Z,99.99
2022-11-24T05:39:20.067Z,99.99
2022-11-24T05:40:20.019Z,99.99
2022-11-24T05:41:19.982Z,99.99
2022-11-24T05:42:19.946Z,99.99
2022-11-24T05:43:19.900Z,99.99
2022-11-24T05:44:19.851Z,99.99
2022-11-24T05:45:19.818Z,99.99
2022-11-24T05:46:19.800Z,99.99
2022-11-24T05:47:19.730Z,99.99
2022-11-24T05:48:19.693Z,99.99
2022-11-24T05:49:19.653Z,99.99
2022-11-24T05:50:19.595Z,99.99
2022-11-24T05:51:19.588Z,99.99
2022-11-24T05:52:19.512Z,99.99
2022-11-24T05:53:19.473Z,99.99
2022-11-24T05:54:19.476Z,99.99
2022-11-24T05:55:19.480Z,99.99
2022-11-24T05:56:19.345Z,99.99
2022-11-24T05:57:19.305Z,99.99
2022-11-24T05:58:19.260Z,99.99
2022-11-24T05:59:19.231Z,99.99
2022-11-24T06:00:19.174Z,99.99
2022-11-24T06:01:19.143Z,99.99
2022-11-24T06:02:19.293Z,99.99
2022-11-24T06:03:19.072Z,99.99
2022-11-24T06:04:19.005Z,99.99
2022-11-24T06:05:18.966Z,99.99
2022-11-24T06:06:18.918Z,99.99
2022-11-24T06:07:18.910Z,99.99
2022-11-24T06:08:18.833Z,99.99
2022-11-24T06:09:18.793Z,99.99
2022-11-24T06:10:18.749Z,99.99
2022-11-24T06:11:18.720Z,99.99
2022-11-24T06:12:18.666Z,99.99
2022-11-24T06:13:18.727Z,99.99
2022-11-24T06:14:18.588Z,99.99
2022-11-24T06:15:18.547Z,99.99
2022-11-24T06:16:18.549Z,99.99
2022-11-24T06:17:18.459Z,99.99
2022-11-24T06:18:18.414Z,99.99
2022-11-24T06:19:18.383Z,99.99
2022-11-24T06:20:18.325Z,99.99
2022-11-24T06:21:18.289Z,99.99
2022-11-24T06:22:18.241Z,99.99
2022-11-24T06:23:18.202Z,99.99
2022-11-24T06:24:18.156Z,99.99
2022-11-24T06:25:18.131Z,99.99
2022-11-24T06:26:18.073Z,99.99
2022-11-24T06:27:18.034Z,99.99
2022-11-24T06:28:17.990Z,99.99
2022-11-24T06:29:17.947Z,99.99
2022-11-24T06:30:17.901Z,99.99
2022-11-24T06:31:17.964Z,99.99
2022-11-24T06:32:17.825Z,99.99
2022-11-24T06:33:17.783Z,99.99
2022-11-24T06:34:17.743Z,99.99
2022-11-24T06:35:17.704Z,99.99
2022-11-24T06:36:17.649Z,99.99
2022-11-24T06:37:17.633Z,99.99
2022-11-24T06:38:21.456Z,99.99
2022-11-24T06:39:17.527Z,99.99
2022-11-24T06:40:17.483Z,99.99
2022-11-24T06:41:17.439Z,99.99
2022-11-24T06:42:17.411Z,99.99
2022-11-24T06:43:17.357Z,99.99
2022-11-24T06:44:17.312Z,99.99
2022-11-24T06:45:17.280Z,99.99
2022-11-24T06:46:17.261Z,99.99
2022-11-24T06:47:17.192Z,99.99
2022-11-24T06:48:17.153Z,99.99
2022-11-24T06:49:17.104Z,99.99
2022-11-24T06:50:17.062Z,99.99
2022-11-24T06:51:17.022Z,99.99
2022-11-24T06:52:16.978Z,99.99
2022-11-24T06:53:16.941Z,99.68
2022-11-24T06:54:16.899Z,99.95
2022-11-24T06:55:16.850Z,99.22
2022-11-24T06:56:17.086Z,98.71
2022-11-24T06:57:16.767Z,98.10
2022-11-24T06:58:16.725Z,98.10
2022-11-24T06:59:16.683Z,97.89
2022-11-24T07:00:16.651Z,97.99
2022-11-24T07:01:16.707Z,97.99
2022-11-24T07:02:16.560Z,97.58
2022-11-24T07:03:16.558Z,97.89
2022-11-24T07:04:16.470Z,98.66
2022-11-24T07:05:16.439Z,98.25
2022-11-24T07:06:16.389Z,98.35
2022-11-24T07:07:16.400Z,98.55
2022-11-24T07:08:17.948Z,98.96
2022-11-24T07:09:16.256Z,98.45
2022-11-24T07:10:16.219Z,98.35
2022-11-24T07:11:16.183Z,98.86
2022-11-24T07:12:16.132Z,98.35
2022-11-24T07:13:16.087Z,98.39
2022-11-24T07:14:16.048Z,98.91
2022-11-24T07:15:16.046Z,98.39
2022-11-24T07:16:16.010Z,97.99
2022-11-24T07:17:15.931Z,97.57
2022-11-24T07:18:15.883Z,98.04
2022-11-24T07:19:20.167Z,98.45
2022-11-24T07:20:15.795Z,97.83
2022-11-24T07:21:15.750Z,97.22
2022-11-24T07:22:15.725Z,97.94
2022-11-24T07:23:15.664Z,98.04
2022-11-24T07:24:15.624Z,97.94
2022-11-24T07:25:15.581Z,97.53
2022-11-24T07:26:15.540Z,97.63
2022-11-24T07:27:15.496Z,98.35
2022-11-24T07:28:15.485Z,97.02
2022-11-24T07:29:15.410Z,97.63
2022-11-24T07:30:15.369Z,97.02
2022-11-24T07:31:15.399Z,97.32
2022-11-24T07:32:15.333Z,98.14
2022-11-24T07:33:15.245Z,97.42
2022-11-24T07:34:15.240Z,98.14
2022-11-24T07:35:15.158Z,98.04
2022-11-24T07:36:15.118Z,97.12
2022-11-24T07:37:15.088Z,97.42
2022-11-24T07:38:15.033Z,97.02
2022-11-24T07:39:14.987Z,96.97
2022-11-24T07:40:14.950Z,97.89
2022-11-24T07:41:14.907Z,96.91
2022-11-24T07:42:14.867Z,96.77
2022-11-24T07:43:19.999Z,98.20
2022-11-24T07:44:14.779Z,96.77
2022-11-24T07:45:14.736Z,96.56
2022-11-24T07:46:14.793Z,96.97
2022-11-24T07:47:14.652Z,96.56
2022-11-24T07:48:14.615Z,96.97
2022-11-24T07:49:14.577Z,96.15
2022-11-24T07:50:14.527Z,96.66
2022-11-24T07:51:14.487Z,96.15
2022-11-24T07:52:14.447Z,96.77
2022-11-24T07:53:14.400Z,96.77
2022-11-24T07:54:14.370Z,96.77
2022-11-24T07:55:14.327Z,95.98
2022-11-24T07:56:14.275Z,96.87
2022-11-24T07:57:14.233Z,97.94
2022-11-24T07:58:14.190Z,97.63
2022-11-24T07:59:14.145Z,97.28
2022-11-24T08:00:14.125Z,96.97
2022-11-24T08:01:14.241Z,98.10
2022-11-24T08:02:14.023Z,96.45
2022-11-24T08:03:14.017Z,97.12
2022-11-24T08:04:14.011Z,96.45
2022-11-24T08:05:13.892Z,96.35
2022-11-24T08:06:38.123Z,97.48
2022-11-24T08:07:13.878Z,97.17
2022-11-24T08:08:13.776Z,96.77
2022-11-24T08:09:13.741Z,96.56
2022-11-24T08:10:13.687Z,96.66
2022-11-24T08:11:13.655Z,96.87
2022-11-24T08:12:13.605Z,97.58
2022-11-24T08:13:13.557Z,96.87
2022-11-24T08:14:13.522Z,97.38
2022-11-24T08:15:13.481Z,96.87
2022-11-24T08:16:13.566Z,96.82
2022-11-24T08:17:13.440Z,96.41
2022-11-24T08:18:13.357Z,97.54
2022-11-24T08:19:13.305Z,96.72
2022-11-24T08:20:13.267Z,96.72
2022-11-24T08:21:13.221Z,97.74
2022-11-24T08:22:13.196Z,97.33
2022-11-24T08:23:13.143Z,97.33
2022-11-24T08:24:13.117Z,96.82
2022-11-24T08:25:13.062Z,97.23
2022-11-24T08:26:13.018Z,96.51
2022-11-24T08:27:13.035Z,96.72
2022-11-24T08:28:12.940Z,96.92
2022-11-24T08:29:12.894Z,96.62
2022-11-24T08:30:12.851Z,96.00
2022-11-24T08:31:12.807Z,97.03
2022-11-24T08:32:17.406Z,97.70
2022-11-24T08:33:12.729Z,96.82
2022-11-24T08:34:12.695Z,96.92
2022-11-24T08:35:14.338Z,97.03
2022-11-24T08:36:12.601Z,96.88
2022-11-24T08:37:12.554Z,96.82
2022-11-24T08:38:12.518Z,97.64
2022-11-24T08:39:12.481Z,97.33
2022-11-24T08:40:12.433Z,97.70
2022-11-24T08:41:12.407Z,96.98
2022-11-24T08:42:12.347Z,96.67
2022-11-24T08:43:12.306Z,97.19
2022-11-24T08:44:12.286Z,96.78
2022-11-24T08:45:20.389Z,96.78
2022-11-24T08:46:12.256Z,96.67
2022-11-24T08:47:12.139Z,96.98
2022-11-24T08:48:12.104Z,96.78
2022-11-24T08:49:12.055Z,96.73
2022-11-24T08:50:12.034Z,97.08
2022-11-24T08:51:11.984Z,96.88
2022-11-24T08:52:11.937Z,96.83
2022-11-24T08:53:11.897Z,96.63
2022-11-24T08:54:11.847Z,96.47
2022-11-24T08:55:11.806Z,96.63
2022-11-24T08:56:11.784Z,97.65
2022-11-24T08:57:12.602Z,97.65
2022-11-24T08:58:11.684Z,97.14
2022-11-24T08:59:11.678Z,97.80
2022-11-24T09:00:11.609Z,97.19
2022-11-24T09:01:11.600Z,96.98
2022-11-24T09:02:11.545Z,98.07
2022-11-24T09:03:11.478Z,97.08
2022-11-24T09:04:11.473Z,96.83
2022-11-24T09:05:43.340Z,97.55
2022-11-24T09:06:11.359Z,97.96
2022-11-24T09:07:11.361Z,96.83
2022-11-24T09:08:11.287Z,96.83
2022-11-24T09:09:11.228Z,96.94
2022-11-24T09:10:11.186Z,96.94
2022-11-24T09:11:11.152Z,96.48
2022-11-24T09:12:14.369Z,97.75
2022-11-24T09:13:11.060Z,96.83
2022-11-24T09:14:11.058Z,97.14
2022-11-24T09:15:10.979Z,96.73
2022-11-24T09:16:10.937Z,96.53
2022-11-24T09:17:10.950Z,96.12
2022-11-24T09:18:10.855Z,95.66
2022-11-24T09:19:10.814Z,96.89
2022-11-24T09:20:10.795Z,96.48
2022-11-24T09:21:10.730Z,95.66
2022-11-24T09:22:10.693Z,95.87
2022-11-24T09:23:10.648Z,96.07
2022-11-24T09:24:10.607Z,96.33
2022-11-24T09:25:10.594Z,96.03
2022-11-24T09:26:10.541Z,96.29
2022-11-24T09:27:10.485Z,96.84
2022-11-24T09:28:10.465Z,95.21
2022-11-24T09:29:10.402Z,96.03
2022-11-24T09:30:10.362Z,94.80
2022-11-24T09:31:10.458Z,95.10
2022-11-24T09:32:10.296Z,95.72
2022-11-24T09:33:10.257Z,95.00
2022-11-24T09:34:10.224Z,95.41
2022-11-24T09:35:10.154Z,95.15
2022-11-24T09:36:10.118Z,96.38
2022-11-24T09:37:10.082Z,96.69
2022-11-24T09:38:10.049Z,96.23
2022-11-24T09:39:09.992Z,95.72
2022-11-24T09:40:09.956Z,95.72
2022-11-24T09:41:09.907Z,95.92
2022-11-24T09:42:09.868Z,94.90
2022-11-24T09:43:09.822Z,95.31
2022-11-24T09:44:09.808Z,95.82
2022-11-24T09:45:09.739Z,95.41
2022-11-24T09:46:09.796Z,94.96
2022-11-24T09:47:09.672Z,94.85
2022-11-24T09:48:09.621Z,95.06
2022-11-24T09:49:09.577Z,94.24
2022-11-24T09:50:09.555Z,94.24
2022-11-24T09:51:09.518Z,95.37
2022-11-24T09:52:10.023Z,94.96
2022-11-24T09:53:09.417Z,94.60
2022-11-24T09:54:09.383Z,94.30
2022-11-24T09:55:09.342Z,94.04
2022-11-24T09:56:09.309Z,94.40
2022-11-24T09:57:09.264Z,94.92
2022-11-24T09:58:09.220Z,94.81
2022-11-24T09:59:09.169Z,93.84
2022-11-24T10:00:09.129Z,94.30
2022-11-24T10:01:09.121Z,94.10
2022-11-24T10:02:09.071Z,93.69
2022-11-24T10:03:09.009Z,93.18
2022-11-24T10:04:09.004Z,93.59
2022-11-24T10:05:08.964Z,93.54
2022-11-24T10:06:08.888Z,92.93
2022-11-24T10:07:08.889Z,92.94
2022-11-24T10:08:08.807Z,91.83
2022-11-24T10:09:08.765Z,88.84
2022-11-24T10:10:08.741Z,88.08
2022-11-24T10:11:08.682Z,87.29
2022-11-24T10:12:08.646Z,86.71
2022-11-24T10:13:08.601Z,86.61
2022-11-24T10:14:08.566Z,87.32
2022-11-24T10:15:08.533Z,86.61
2022-11-24T10:16:08.522Z,86.30
2022-11-24T10:17:08.450Z,86.10
2022-11-24T10:18:14.891Z,86.06
2022-11-24T10:19:08.369Z,84.50
2022-11-24T10:20:08.345Z,85.41
2022-11-24T10:21:08.329Z,85.06
2022-11-24T10:22:08.267Z,84.35
2022-11-24T10:23:08.210Z,84.80
2022-11-24T10:24:08.193Z,84.29
2022-11-24T10:25:08.135Z,83.74
2022-11-24T10:26:08.113Z,83.32
2022-11-24T10:27:08.077Z,82.26
2022-11-24T10:28:08.051Z,81.11
2022-11-24T10:29:07.982Z,79.75
2022-11-24T10:30:07.957Z,79.21
2022-11-24T10:31:07.947Z,78.81
2022-11-24T10:32:07.899Z,80.47
2022-11-24T10:33:07.893Z,80.92
2022-11-24T10:34:07.813Z,82.28
2022-11-24T10:35:07.756Z,82.59
2022-11-24T10:36:07.723Z,82.85
2022-11-24T10:37:07.697Z,82.00
2022-11-24T10:38:07.663Z,82.10
2022-11-24T10:39:07.607Z,79.36
2022-11-24T10:40:10.864Z,82.01
2022-11-24T10:41:07.536Z,82.87
2022-11-24T10:42:07.514Z,85.11
2022-11-24T10:43:07.461Z,83.72
2022-11-24T10:44:07.429Z,85.11
2022-11-24T10:45:07.385Z,83.64
2022-11-24T10:46:07.426Z,82.38
2022-11-24T10:47:07.317Z,82.62
2022-11-24T10:48:07.296Z,83.58
2022-11-24T10:49:07.237Z,84.84
2022-11-24T10:50:07.214Z,85.28
2022-11-24T10:51:07.169Z,86.00
2022-11-24T10:52:07.144Z,85.39
2022-11-24T10:53:07.125Z,84.94
2022-11-24T10:54:07.051Z,84.15
2022-11-24T10:55:07.015Z,82.46
2022-11-24T10:56:06.981Z,84.33
2022-11-24T10:57:06.945Z,85.14
2022-11-24T10:58:06.905Z,83.72
2022-11-24T10:59:06.876Z,83.78
2022-11-24T11:00:06.831Z,84.53
2022-11-24T11:01:06.822Z,84.88
2022-11-24T11:02:06.882Z,85.74
2022-11-24T11:03:06.748Z,84.88
2022-11-24T11:04:06.679Z,85.33
2022-11-24T11:05:06.655Z,85.63
2022-11-24T11:06:06.605Z,84.47
2022-11-24T11:07:06.683Z,85.53
2022-11-24T11:08:06.551Z,86.15
2022-11-24T11:09:06.483Z,85.94
2022-11-24T11:10:06.457Z,85.19
2022-11-24T11:11:06.415Z,85.74
2022-11-24T11:12:35.832Z,86.24
2022-11-24T11:13:06.334Z,86.55
2022-11-24T11:14:06.288Z,85.84
2022-11-24T11:15:06.247Z,86.39
2022-11-24T11:16:06.279Z,85.43
2022-11-24T11:17:06.176Z,85.94
2022-11-24T11:18:06.131Z,84.98
2022-11-24T11:19:20.307Z,84.67
2022-11-24T11:20:06.400Z,85.49
2022-11-24T11:21:06.027Z,85.84
2022-11-24T11:22:05.993Z,86.24
2022-11-24T11:23:05.941Z,84.27
2022-11-24T11:24:05.902Z,84.43
2022-11-24T11:25:05.872Z,84.74
2022-11-24T11:26:05.837Z,84.98
2022-11-24T11:27:05.783Z,85.19
2022-11-24T11:28:09.812Z,84.84
2022-11-24T11:31:22.537Z,83.82
2022-11-24T11:34:09.562Z,83.50
2022-11-24T11:35:05.481Z,81.77
2022-11-24T11:36:05.434Z,83.37
2022-11-24T11:37:05.397Z,82.21
2022-11-24T11:38:05.378Z,83.48
2022-11-24T11:39:05.316Z,84.29
2022-11-24T11:40:05.281Z,84.33
2022-11-24T11:41:05.260Z,84.94
2022-11-24T11:42:05.207Z,84.33
2022-11-24T11:43:05.174Z,84.59
2022-11-24T11:44:05.145Z,83.92
2022-11-24T11:45:05.086Z,84.43
2022-11-24T11:46:05.183Z,84.59
2022-11-24T11:47:05.060Z,83.89
2022-11-24T11:48:04.985Z,83.89
2022-11-24T11:49:04.946Z,84.29
2022-11-24T11:50:04.906Z,83.72
2022-11-24T11:51:22.793Z,84.03
2022-11-24T11:52:04.815Z,83.37
2022-11-24T11:53:04.779Z,83.34
2022-11-24T11:54:04.885Z,82.21
2022-11-24T11:55:04.704Z,83.17
2022-11-24T11:56:04.686Z,82.76
2022-11-24T11:57:04.627Z,82.32
2022-11-24T11:58:04.695Z,83.23
2022-11-24T11:59:04.551Z,82.93
2022-11-24T12:00:04.508Z,82.01
2022-11-24T12:01:04.477Z,82.32
2022-11-24T12:02:04.441Z,82.21
2022-11-24T12:03:04.437Z,82.97
2022-11-24T12:04:04.459Z,82.52
2022-11-24T12:05:04.320Z,83.48
2022-11-24T12:06:04.279Z,83.07
2022-11-24T12:07:04.241Z,82.12
2022-11-24T12:08:09.599Z,83.07
2022-11-24T12:09:20.005Z,82.87
2022-11-24T12:10:04.124Z,83.92
2022-11-24T12:11:04.087Z,83.51
2022-11-24T12:12:04.048Z,83.48
2022-11-24T12:13:04.014Z,84.03
2022-11-24T12:14:04.000Z,82.76
2022-11-24T12:15:10.259Z,82.80
2022-11-24T12:16:03.951Z,83.51
2022-11-24T12:17:03.859Z,83.42
2022-11-24T12:18:03.829Z,82.90
2022-11-24T12:19:03.780Z,83.96
2022-11-24T12:20:03.741Z,84.58
2022-11-24T12:21:03.703Z,85.22
2022-11-24T12:22:03.664Z,84.61
2022-11-24T12:23:03.632Z,84.88
2022-11-24T12:24:03.607Z,85.02
2022-11-24T12:25:03.600Z,85.33
2022-11-24T12:26:03.508Z,85.13
2022-11-24T12:27:03.548Z,85.13
2022-11-24T12:28:03.438Z,85.02
2022-11-24T12:29:03.411Z,84.98
2022-11-24T12:30:03.368Z,84.72
2022-11-24T12:31:03.370Z,85.22
2022-11-24T12:32:03.277Z,84.06
2022-11-24T12:33:03.236Z,85.28
2022-11-24T12:34:03.197Z,85.39
2022-11-24T12:35:03.167Z,85.28
2022-11-24T12:36:03.115Z,84.72
2022-11-24T12:37:03.082Z,85.74
2022-11-24T12:38:03.036Z,84.82
2022-11-24T12:39:03.004Z,86.15
2022-11-24T12:40:02.976Z,84.72
2022-11-24T12:41:25.499Z,85.63
2022-11-24T12:42:02.887Z,85.13
2022-11-24T12:43:02.843Z,86.04
2022-11-24T12:44:02.799Z,86.24
2022-11-24T12:45:02.777Z,85.33
2022-11-24T12:46:02.806Z,85.13
2022-11-24T12:47:02.788Z,85.22
2022-11-24T12:48:02.645Z,85.69
2022-11-24T12:49:02.605Z,84.47
2022-11-24T12:50:02.566Z,84.37
2022-11-24T12:51:02.538Z,85.19
2022-11-24T12:52:02.500Z,85.19
2022-11-24T12:53:02.450Z,83.76
2022-11-24T12:54:02.414Z,84.78
2022-11-24T12:55:02.366Z,85.28
2022-11-24T12:56:02.340Z,85.08
2022-11-24T12:57:02.292Z,84.37
2022-11-24T12:58:06.271Z,85.28
2022-11-24T12:59:02.214Z,84.58
2022-11-24T13:00:02.173Z,85.39
2022-11-24T13:01:02.134Z,85.90
2022-11-24T13:02:02.179Z,85.74
2022-11-24T13:03:02.280Z,85.69
2022-11-24T13:04:02.025Z,86.10
2022-11-24T13:05:01.977Z,85.90
2022-11-24T13:06:01.932Z,85.90
2022-11-24T13:07:01.889Z,84.88
2022-11-24T13:08:01.861Z,85.43
2022-11-24T13:09:01.821Z,85.74
2022-11-24T13:10:01.796Z,85.02
2022-11-24T13:11:01.732Z,86.24
2022-11-24T13:12:03.691Z,85.43
2022-11-24T13:13:01.650Z,86.15
2022-11-24T13:14:01.608Z,85.77
2022-11-24T13:15:01.570Z,85.68
2022-11-24T13:18:11.878Z,86.18
2022-11-24T13:19:01.475Z,85.27
2022-11-24T13:20:01.371Z,85.16
2022-11-24T13:21:02.165Z,85.37
2022-11-24T13:22:01.303Z,85.47
2022-11-24T13:23:01.264Z,86.49
2022-11-24T13:24:01.212Z,86.04
2022-11-24T13:25:01.177Z,85.68
2022-11-24T13:26:01.123Z,86.80
2022-11-24T13:27:01.107Z,86.08
2022-11-24T13:28:01.050Z,85.84
2022-11-24T13:29:06.107Z,86.15
2022-11-24T13:30:00.969Z,85.13
2022-11-24T13:31:00.948Z,85.53
2022-11-24T13:32:00.886Z,84.78
2022-11-24T13:33:00.861Z,85.19
2022-11-24T13:34:00.805Z,84.37
2022-11-24T13:35:00.766Z,84.06
2022-11-24T13:36:00.731Z,84.78
2022-11-24T13:37:31.918Z,85.19