createdAt,value
2018-12-08T00:01:37.030Z,99611.91
2018-12-08T00:04:05.759Z,99611.52
2018-12-08T00:06:34.558Z,99609.67
2018-12-08T00:09:03.766Z,99601.52
2018-12-08T00:11:32.651Z,99600.63
2018-12-08T00:14:02.133Z,99604.75
2018-12-08T00:16:30.910Z,99603.77
2018-12-08T00:18:59.832Z,99596.28
2018-12-08T00:21:28.863Z,99594.50
2018-12-08T00:23:57.723Z,99590.14
2018-12-08T00:26:26.543Z,99587.95
2018-12-08T00:28:55.655Z,99587.88
2018-12-08T00:31:35.380Z,99575.34
2018-12-08T00:34:04.033Z,99574.86
2018-12-08T00:36:32.629Z,99574.36
2018-12-08T00:39:01.498Z,99574.69
2018-12-08T00:41:30.619Z,99559.08
2018-12-08T00:43:59.582Z,99559.97
2018-12-08T00:46:28.727Z,99550.87
2018-12-08T00:48:57.496Z,99543.92
2018-12-08T00:51:26.512Z,99546.03
2018-12-08T00:53:57.902Z,99544.69
2018-12-08T00:56:26.915Z,99537.51
2018-12-08T00:58:55.826Z,99532.78
2018-12-08T01:01:25.100Z,99532.38
2018-12-08T01:03:54.322Z,99531.49
2018-12-08T01:06:23.739Z,99530.52
2018-12-08T01:08:52.834Z,99526.09
2018-12-08T01:11:21.835Z,99531.61
2018-12-08T01:13:51.107Z,99528.58
2018-12-08T01:16:19.963Z,99525.02
2018-12-08T01:18:48.814Z,99524.52
2018-12-08T01:21:17.719Z,99535.22
2018-12-08T01:23:46.679Z,99531.70
2018-12-08T01:26:15.690Z,99533.39
2018-12-08T01:28:44.591Z,99523.58
2018-12-08T01:31:13.423Z,99520.47
2018-12-08T01:33:42.441Z,99527.23
2018-12-08T01:36:11.454Z,99519.34
2018-12-08T01:38:40.180Z,99517.20
2018-12-08T01:41:09.120Z,99520.13
2018-12-08T01:43:37.866Z,99514.41
2018-12-08T01:46:06.630Z,99503.22
2018-12-08T01:48:35.285Z,99501.13
2018-12-08T01:51:03.991Z,99498.55
2018-12-08T01:53:32.871Z,99492.08
2018-12-08T01:56:02.019Z,99487.25
2018-12-08T01:58:30.989Z,99359.11
2018-12-08T02:00:59.917Z,99471.34
2018-12-08T02:03:29.021Z,99470.70
2018-12-08T02:05:57.823Z,99468.91
2018-12-08T02:08:27.010Z,99476.22
2018-12-08T02:10:56.041Z,99469.76
2018-12-08T02:13:24.975Z,99469.31
2018-12-08T02:15:53.970Z,99468.91
2018-12-08T02:18:23.230Z,99140.19
2018-12-08T02:20:51.983Z,99463.24
2018-12-08T02:23:20.650Z,99461.36
2018-12-08T02:25:49.647Z,99456.92
2018-12-08T02:28:18.382Z,99461.17
2018-12-08T02:30:47.301Z,99457.82
2018-12-08T02:33:15.993Z,99458.27
2018-12-08T02:36:47.042Z,99462.09
2018-12-08T02:39:16.269Z,99462.91
2018-12-08T02:41:45.071Z,99458.53
2018-12-08T02:44:13.767Z,99457.12
2018-12-08T02:46:42.460Z,99455.78
2018-12-08T02:49:11.759Z,99449.68
2018-12-08T02:51:40.596Z,99452.45
2018-12-08T02:54:09.579Z,99450.38
2018-12-08T02:56:38.802Z,99447.68
2018-12-08T02:59:07.674Z,99443.30
2018-12-08T03:01:36.535Z,99452.80
2018-12-08T03:04:05.529Z,99455.84
2018-12-08T03:06:34.232Z,99448.02
2018-12-08T03:09:03.024Z,99450.41
2018-12-08T03:11:32.172Z,99445.64
2018-12-08T03:14:01.017Z,99441.70
2018-12-08T03:16:29.898Z,99435.98
2018-12-08T03:18:58.647Z,99436.84
2018-12-08T03:21:27.642Z,99434.59
2018-12-08T03:23:56.567Z,99426.83
2018-12-08T03:26:25.269Z,99425.03
2018-12-08T03:28:54.220Z,99419.84
2018-12-08T03:31:23.139Z,99415.52
2018-12-08T03:33:53.217Z,99410.59
2018-12-08T03:36:21.955Z,99414.81
2018-12-08T03:38:50.768Z,99410.84
2018-12-08T03:41:19.450Z,99408.20
2018-12-08T03:43:48.315Z,99408.98
2018-12-08T03:46:17.255Z,99409.83
2018-12-08T03:48:46.007Z,99409.89
2018-12-08T03:51:14.890Z,99409.49
2018-12-08T03:53:43.625Z,99412.08
2018-12-08T03:56:12.460Z,99409.19
2018-12-08T03:58:41.316Z,99413.72
2018-12-08T04:01:10.214Z,99413.96
2018-12-08T04:03:39.125Z,99404.52
2018-12-08T04:06:08.161Z,99400.57
2018-12-08T04:08:37.180Z,99397.48
2018-12-08T04:11:05.784Z,99400.06
2018-12-08T04:13:34.557Z,99394.44
2018-12-08T04:16:03.539Z,99401.16
2018-12-08T04:18:32.387Z,99399.80
2018-12-08T04:21:01.541Z,99399.75
2018-12-08T04:23:30.165Z,99395.98
2018-12-08T04:25:58.959Z,99395.86
2018-12-08T04:28:27.670Z,99400.44
2018-12-08T04:30:56.502Z,99387.44
2018-12-08T04:33:25.401Z,99386.42
2018-12-08T04:35:54.796Z,99290.14
2018-12-08T04:38:23.974Z,99385.97
2018-12-08T04:41:23.558Z,99386.93
2018-12-08T04:43:52.277Z,99379.28
2018-12-08T04:46:20.991Z,99385.63
2018-12-08T04:48:49.991Z,99388.11
2018-12-08T04:51:18.983Z,99359.83
2018-12-08T04:53:47.657Z,99386.48
2018-12-08T04:56:16.647Z,99386.34
2018-12-08T04:58:45.443Z,99380.65
2018-12-08T05:01:14.117Z,99379.30
2018-12-08T05:03:42.812Z,99380.50
2018-12-08T05:06:11.743Z,99383.87
2018-12-08T05:08:40.428Z,99383.93
2018-12-08T05:11:09.182Z,99382.19
2018-12-08T05:13:37.948Z,99385.10
2018-12-08T05:16:06.774Z,99386.06
2018-12-08T05:18:35.421Z,99384.02
2018-12-08T05:21:04.321Z,99383.87
2018-12-08T05:23:33.087Z,99379.59
2018-12-08T05:26:01.954Z,99370.73
2018-12-08T05:28:30.695Z,99370.53
2018-12-08T05:30:59.578Z,99370.25
2018-12-08T05:33:29.010Z,99374.53
2018-12-08T05:35:58.009Z,99374.98
2018-12-08T05:38:26.689Z,99371.09
2018-12-08T05:40:55.348Z,99371.88
2018-12-08T05:43:24.128Z,99375.70
2018-12-08T05:45:52.942Z,99368.27
2018-12-08T05:48:22.279Z,99369.41
2018-12-08T05:50:51.097Z,99366.42
2018-12-08T05:53:19.899Z,99363.90
2018-12-08T05:55:48.757Z,99369.08
2018-12-08T05:58:18.216Z,99368.63
2018-12-08T06:00:46.882Z,99366.42
2018-12-08T06:03:15.472Z,99368.45
2018-12-08T06:05:44.239Z,99363.20
2018-12-08T06:08:13.293Z,99364.56
2018-12-08T06:10:42.403Z,99350.38
2018-12-08T06:13:11.505Z,99343.38
2018-12-08T06:15:40.171Z,99342.83
2018-12-08T06:18:09.069Z,99344.45
2018-12-08T06:20:38.113Z,99344.84
2018-12-08T06:23:07.074Z,99345.17
2018-12-08T06:25:38.100Z,99345.41
2018-12-08T06:28:28.796Z,99338.03
2018-12-08T06:30:57.817Z,99347.42
2018-12-08T06:33:26.582Z,99212.42
2018-12-08T06:35:55.252Z,99345.58
2018-12-08T06:38:25.378Z,99346.48
2018-12-08T06:40:54.241Z,99350.92
2018-12-08T06:43:22.900Z,99351.38
2018-12-08T06:45:51.741Z,99350.53
2018-12-08T06:48:20.534Z,99349.75
2018-12-08T06:50:49.400Z,99346.83
2018-12-08T06:53:18.349Z,99347.38
2018-12-08T06:55:47.789Z,99350.72
2018-12-08T06:58:16.767Z,99355.38
2018-12-08T07:00:45.717Z,99348.33
2018-12-08T07:03:14.529Z,99352.67
2018-12-08T07:05:43.603Z,99353.97
2018-12-08T07:08:12.416Z,99348.72
2018-12-08T07:10:41.102Z,99344.22
2018-12-08T07:13:10.130Z,99348.50
2018-12-08T07:15:38.991Z,99342.80
2018-12-08T07:18:07.773Z,99341.73
2018-12-08T07:20:36.543Z,99330.23
2018-12-08T07:23:05.688Z,99345.23
2018-12-08T07:25:34.770Z,99337.84
2018-12-08T07:28:03.429Z,99331.83
2018-12-08T07:30:32.425Z,99330.53
2018-12-08T07:33:01.129Z,99328.33
2018-12-08T07:35:29.909Z,99333.12
2018-12-08T07:37:58.689Z,99327.25
2018-12-08T07:40:27.815Z,99330.42
2018-12-08T07:42:57.005Z,99330.30
2018-12-08T07:45:26.457Z,99333.18
2018-12-08T07:47:55.579Z,99321.52
2018-12-08T07:50:24.446Z,99312.09
2018-12-08T07:52:53.196Z,99314.45
2018-12-08T07:55:22.226Z,99309.60
2018-12-08T07:57:50.979Z,99310.34
2018-12-08T08:00:19.807Z,99300.37
2018-12-08T08:02:48.627Z,99297.71
2018-12-08T08:05:17.419Z,99294.21
2018-12-08T08:07:46.115Z,99303.22
2018-12-08T08:10:14.910Z,99299.69
2018-12-08T08:12:43.609Z,99285.53
2018-12-08T08:15:12.787Z,99287.50
2018-12-08T08:17:41.477Z,99284.39
2018-12-08T08:20:11.434Z,99280.44
2018-12-08T08:22:40.334Z,99272.95
2018-12-08T08:25:10.970Z,99282.28
2018-12-08T08:27:39.722Z,99279.97
2018-12-08T08:30:11.176Z,99278.94
2018-12-08T08:32:40.157Z,99275.56
2018-12-08T08:35:09.502Z,99279.09
2018-12-08T08:37:38.231Z,99274.38
2018-12-08T08:40:09.362Z,99268.88
2018-12-08T08:42:38.144Z,99269.13
2018-12-08T08:45:07.794Z,99258.59
2018-12-08T08:47:36.531Z,99263.11
2018-12-08T08:50:07.546Z,99260.59
2018-12-08T08:52:36.294Z,99260.73
2018-12-08T08:55:05.755Z,99257.06
2018-12-08T08:57:34.857Z,99258.67
2018-12-08T09:00:04.522Z,99263.16
2018-12-08T09:02:33.275Z,99263.86
2018-12-08T09:05:02.161Z,99261.94
2018-12-08T09:07:31.304Z,99263.48
2018-12-08T09:10:00.184Z,99255.52
2018-12-08T09:12:29.057Z,99244.14
2018-12-08T09:14:57.744Z,99244.28
2018-12-08T09:17:26.408Z,99242.53
2018-12-08T09:19:55.472Z,99236.95
2018-12-08T09:22:24.314Z,99229.34
2018-12-08T09:24:53.545Z,99234.01
2018-12-08T09:27:22.533Z,99228.81
2018-12-08T09:29:51.374Z,99223.83
2018-12-08T09:32:20.519Z,99225.65
2018-12-08T09:34:49.484Z,99226.95
2018-12-08T09:37:18.443Z,99219.16
2018-12-08T09:39:47.274Z,99224.73
2018-12-08T09:42:16.102Z,99218.55
2018-12-08T09:44:44.886Z,99220.12
2018-12-08T09:47:13.725Z,99223.49
2018-12-08T09:49:42.640Z,99220.97
2018-12-08T09:52:11.438Z,99217.92
2018-12-08T09:54:40.653Z,99219.29
2018-12-08T09:57:09.314Z,99224.79
2018-12-08T09:59:38.011Z,99215.25
2018-12-08T10:02:07.053Z,99208.23
2018-12-08T10:04:35.852Z,99210.26
2018-12-08T10:07:04.523Z,99208.05
2018-12-08T10:09:33.292Z,99203.23
2018-12-08T10:12:02.251Z,99201.09
2018-12-08T10:14:30.958Z,99190.32
2018-12-08T10:16:59.807Z,99189.72
2018-12-08T10:19:28.545Z,99186.94
2018-12-08T10:21:57.167Z,99188.62
2018-12-08T10:24:26.038Z,99185.95
2018-12-08T10:26:55.259Z,99189.31
2018-12-08T10:29:24.063Z,99179.58
2018-12-08T10:31:52.813Z,99175.60
2018-12-08T10:34:21.611Z,99169.95
2018-12-08T10:37:53.801Z,99165.52
2018-12-08T10:40:22.597Z,99167.55
2018-12-08T10:42:51.274Z,99165.26
2018-12-08T10:45:19.875Z,99158.15
2018-12-08T10:47:48.850Z,99153.98
2018-12-08T10:50:17.569Z,99162.24
2018-12-08T10:52:46.289Z,99159.95
2018-12-08T10:55:15.035Z,99158.84
2018-12-08T10:57:43.862Z,99152.19
2018-12-08T11:00:17.666Z,99160.06
2018-12-08T11:02:53.428Z,99163.31
2018-12-08T11:05:22.473Z,99159.07
2018-12-08T11:07:51.344Z,99147.95
2018-12-08T11:10:20.126Z,99139.23
2018-12-08T11:12:49.150Z,99139.61
2018-12-08T11:15:17.853Z,99135.98
2018-12-08T11:17:46.685Z,99126.97
2018-12-08T11:20:15.484Z,99128.49
2018-12-08T11:22:44.186Z,99123.75
2018-12-08T11:25:13.213Z,99118.47
2018-12-08T11:27:42.490Z,99123.02
2018-12-08T11:30:11.409Z,99111.33
2018-12-08T11:32:40.106Z,99105.58
2018-12-08T11:35:08.952Z,99104.37
2018-12-08T11:37:37.684Z,99100.84
2018-12-08T11:40:06.594Z,99103.06
2018-12-08T11:42:35.453Z,99098.33
2018-12-08T11:45:04.524Z,99094.27
2018-12-08T11:47:33.431Z,99098.41
2018-12-08T11:50:02.154Z,99107.16
2018-12-08T11:52:30.893Z,99103.98
2018-12-08T11:54:59.608Z,99095.46
2018-12-08T11:57:28.570Z,99103.13
2018-12-08T11:59:57.321Z,99091.34
2018-12-08T12:02:26.285Z,99089.97
2018-12-08T12:04:55.078Z,99091.72
2018-12-08T12:07:23.781Z,99083.92
2018-12-08T12:09:52.896Z,99083.77
2018-12-08T12:12:21.668Z,99078.91
2018-12-08T12:14:50.763Z,99072.07
2018-12-08T12:17:19.649Z,99069.02
2018-12-08T12:19:48.357Z,98987.65
2018-12-08T12:22:17.214Z,99057.66
2018-12-08T12:28:16.813Z,99045.42
2018-12-08T12:30:45.396Z,99039.30
2018-12-08T12:33:14.364Z,99034.56
2018-12-08T12:35:43.117Z,99018.51
2018-12-08T12:38:12.009Z,99019.33
2018-12-08T12:40:40.863Z,99014.89
2018-12-08T12:43:09.522Z,99016.91
2018-12-08T12:45:38.253Z,99020.73
2018-12-08T12:48:07.230Z,99024.25
2018-12-08T12:50:35.962Z,99025.09
2018-12-08T12:53:04.575Z,99025.84
2018-12-08T12:55:33.427Z,99021.39
2018-12-08T12:58:02.059Z,99022.95
2018-12-08T13:00:30.753Z,99030.67
2018-12-08T13:02:59.476Z,99025.39
2018-12-08T13:05:28.109Z,99018.22
2018-12-08T13:07:56.696Z,99016.38
2018-12-08T13:10:25.442Z,99014.33
2018-12-08T13:12:54.240Z,99003.09
2018-12-08T13:15:22.916Z,99000.15
2018-12-08T13:17:51.797Z,99000.69
2018-12-08T13:20:20.448Z,98996.50
2018-12-08T13:22:49.156Z,98996.70
2018-12-08T13:25:26.408Z,98993.72
2018-12-08T13:27:55.094Z,98987.86
2018-12-08T13:30:30.446Z,98981.66
2018-12-08T13:32:59.240Z,98979.06
2018-12-08T13:35:52.843Z,98976.92
2018-12-08T13:38:23.346Z,98961.41
2018-12-08T13:40:52.386Z,98959.19
2018-12-08T13:43:21.307Z,98969.96
2018-12-08T13:45:49.969Z,98983.96
2018-12-08T13:48:20.640Z,98984.42
2018-12-08T13:50:49.716Z,98972.47
2018-12-08T13:53:18.385Z,98964.02
2018-12-08T13:55:47.177Z,98953.16
2018-12-08T13:58:16.151Z,98957.34
2018-12-08T14:00:44.826Z,98956.97
2018-12-08T14:03:13.573Z,98955.20
2018-12-08T14:05:42.537Z,98949.00
2018-12-08T14:08:11.331Z,98945.64
2018-12-08T14:10:40.081Z,98934.59
2018-12-08T14:13:08.768Z,98934.87
2018-12-08T14:15:37.452Z,98927.16
2018-12-08T14:18:06.408Z,98923.18
2018-12-08T14:20:35.473Z,98916.22
2018-12-08T14:23:04.196Z,98901.17
2018-12-08T14:25:33.426Z,98896.34
2018-12-08T14:28:02.541Z,98907.41
2018-12-08T14:30:31.492Z,98891.98
2018-12-08T14:33:00.195Z,98895.22
2018-12-08T14:35:28.926Z,98888.37
2018-12-08T14:37:57.685Z,98883.27
2018-12-08T14:40:26.831Z,98880.45
2018-12-08T14:42:55.794Z,98876.39
2018-12-08T14:45:24.559Z,98873.95
2018-12-08T14:47:53.296Z,98871.48
2018-12-08T14:50:22.033Z,98874.33
2018-12-08T14:52:50.822Z,98864.31
2018-12-08T14:55:19.662Z,98863.77
2018-12-08T14:57:48.404Z,98863.39
2018-12-08T15:00:17.148Z,98863.86
2018-12-08T15:02:46.005Z,98853.75
2018-12-08T15:05:14.865Z,98858.56
2018-12-08T15:07:44.097Z,98856.05
2018-12-08T15:10:13.895Z,98855.42
2018-12-08T15:12:42.737Z,98847.71
2018-12-08T15:15:11.860Z,98855.88
2018-12-08T15:17:41.128Z,98851.86
2018-12-08T15:20:10.531Z,98843.52
2018-12-08T15:22:39.691Z,98843.72
2018-12-08T15:25:10.167Z,98847.42
2018-12-08T15:27:39.125Z,98840.09
2018-12-08T15:30:10.168Z,98845.83
2018-12-08T15:32:38.980Z,98831.08
2018-12-08T15:35:10.136Z,98826.08
2018-12-08T15:37:39.829Z,98821.52
2018-12-08T15:40:10.858Z,98822.64
2018-12-08T15:42:40.249Z,98818.73
2018-12-08T15:45:11.055Z,98821.72
2018-12-08T15:47:39.816Z,98811.41
2018-12-08T15:50:10.253Z,98805.45
2018-12-08T15:52:39.040Z,98816.69
2018-12-08T15:55:08.271Z,98810.02
2018-12-08T15:57:38.416Z,98803.05
2018-12-08T16:00:10.717Z,98796.09
2018-12-08T16:02:39.968Z,98795.63
2018-12-08T16:05:09.419Z,98791.15
2018-12-08T16:07:38.179Z,98782.26
2018-12-08T16:10:07.958Z,98783.93
2018-12-08T16:12:37.353Z,98781.42
2018-12-08T16:15:07.896Z,98786.16
2018-12-08T16:17:36.742Z,98781.14
2018-12-08T16:20:08.122Z,98782.88
2018-12-08T16:22:37.059Z,98773.23
2018-12-08T16:25:06.284Z,98769.05
2018-12-08T16:27:35.544Z,98769.52
2018-12-08T16:30:05.412Z,98764.31
2018-12-08T16:32:34.379Z,98759.48
2018-12-08T16:35:03.586Z,98749.66
2018-12-08T16:37:32.328Z,98748.91
2018-12-08T16:40:01.127Z,98743.64
2018-12-08T16:42:30.040Z,98745.03
2018-12-08T16:44:59.121Z,98742.43
2018-12-08T16:47:28.420Z,98739.16
2018-12-08T16:49:57.469Z,98735.25
2018-12-08T16:52:26.539Z,98738.53
2018-12-08T16:54:55.738Z,98730.52
2018-12-08T16:57:24.921Z,98729.13
2018-12-08T16:59:53.922Z,98723.93
2018-12-08T17:02:22.772Z,98725.23
2018-12-08T17:04:51.401Z,98723.00
2018-12-08T17:07:22.459Z,98716.59
2018-12-08T17:09:51.150Z,98710.47
2018-12-08T17:12:19.928Z,98716.12
2018-12-08T17:14:49.513Z,98710.00
2018-12-08T17:17:18.323Z,98705.11
2018-12-08T17:19:49.248Z,98699.54
2018-12-08T17:22:18.729Z,98696.66
2018-12-08T17:24:47.886Z,98692.76
2018-12-08T17:27:17.003Z,98691.30
2018-12-08T17:29:45.856Z,98690.07
2018-12-08T17:32:14.617Z,98683.36
2018-12-08T17:34:44.150Z,98684.96
2018-12-08T17:37:12.935Z,98678.18
2018-12-08T17:39:41.950Z,98677.72
2018-12-08T17:42:11.077Z,98665.00
2018-12-08T17:44:40.264Z,98663.80
2018-12-08T17:47:09.449Z,98659.90
2018-12-08T17:49:38.514Z,98656.19
2018-12-08T17:52:08.413Z,98648.85
2018-12-08T17:54:37.087Z,98649.88
2018-12-08T17:57:05.781Z,98645.70
2018-12-08T17:59:34.665Z,98647.64
2018-12-08T18:02:03.496Z,98637.89
2018-12-08T18:04:32.454Z,98638.64
2018-12-08T18:07:02.928Z,98629.91
2018-12-08T18:09:32.168Z,98627.78
2018-12-08T18:12:01.305Z,98625.09
2018-12-08T18:14:30.500Z,98622.77
2018-12-08T18:16:59.204Z,98618.90
2018-12-08T18:19:27.976Z,98613.95
2018-12-08T18:21:57.073Z,98619.80
2018-12-08T18:24:25.819Z,98619.98
2018-12-08T18:26:54.831Z,98599.93
2018-12-08T18:29:23.607Z,98599.93
2018-12-08T18:31:52.276Z,98598.63
2018-12-08T18:34:21.011Z,98597.42
2018-12-08T18:36:49.659Z,98583.50
2018-12-08T18:39:18.511Z,98591.91
2018-12-08T18:41:47.190Z,98586.38
2018-12-08T18:44:15.781Z,98587.17
2018-12-08T18:46:44.897Z,98580.06
2018-12-08T18:49:13.768Z,98579.14
2018-12-08T18:51:42.651Z,98573.88
2018-12-08T18:54:11.610Z,98574.13
2018-12-08T18:56:40.327Z,98568.55
2018-12-08T18:59:09.210Z,98564.50
2018-12-08T19:01:38.443Z,98567.25
2018-12-08T19:04:07.178Z,98561.41
2018-12-08T19:06:36.029Z,98558.16
2018-12-08T19:09:06.344Z,98552.03
2018-12-08T19:11:34.974Z,98547.42
2018-12-08T19:14:03.754Z,98547.72
2018-12-08T19:16:32.680Z,98544.66
2018-12-08T19:19:01.536Z,98542.52
2018-12-08T19:21:30.186Z,98533.89
2018-12-08T19:23:58.952Z,98527.30
2018-12-08T19:26:27.707Z,98530.64
2018-12-08T19:28:56.506Z,98525.80
2018-12-08T19:31:25.278Z,98523.03
2018-12-08T19:33:54.002Z,98517.13
2018-12-08T19:36:22.811Z,98511.33
2018-12-08T19:38:51.691Z,98507.80
2018-12-08T19:41:20.385Z,98503.53
2018-12-08T19:43:49.182Z,98509.42
2018-12-08T19:46:18.006Z,98502.14
2018-12-08T19:48:46.922Z,98507.88
2018-12-08T19:51:15.907Z,98499.81
2018-12-08T19:53:44.742Z,98490.71
2018-12-08T19:56:13.587Z,98488.38
2018-12-08T19:58:42.449Z,98486.95
2018-12-08T20:01:11.196Z,98483.80
2018-12-08T20:03:40.125Z,98482.22
2018-12-08T20:06:09.037Z,98477.62
2018-12-08T20:08:39.184Z,98481.88
2018-12-08T20:11:08.071Z,98481.75
2018-12-08T20:13:37.128Z,98469.49
2018-12-08T20:16:05.863Z,98463.83
2018-12-08T20:18:34.685Z,98460.49
2018-12-08T20:21:03.421Z,98459.66
2018-12-08T20:23:32.172Z,98454.92
2018-12-08T20:26:01.014Z,98448.59
2018-12-08T20:28:29.866Z,98455.47
2018-12-08T20:30:58.929Z,98453.10
2018-12-08T20:33:27.870Z,98449.67
2018-12-08T20:35:56.862Z,98434.44
2018-12-08T20:38:25.805Z,98433.97
2018-12-08T20:40:54.532Z,98432.20
2018-12-08T20:43:23.533Z,98422.73
2018-12-08T20:45:52.373Z,98425.44
2018-12-08T20:48:21.372Z,98425.70
2018-12-08T20:50:50.255Z,98421.07
2018-12-08T20:53:19.020Z,98423.20
2018-12-08T20:55:47.892Z,98435.33
2018-12-08T20:58:16.668Z,98425.09
2018-12-08T21:00:45.431Z,98422.23
2018-12-08T21:03:14.356Z,98416.47
2018-12-08T21:05:43.218Z,98417.23
2018-12-08T21:08:12.161Z,98412.30
2018-12-08T21:10:41.490Z,98401.17
2018-12-08T21:13:10.522Z,98404.03
2018-12-08T21:15:39.606Z,98402.17
2018-12-08T21:18:08.695Z,98403.90
2018-12-08T21:20:37.657Z,98401.91
2018-12-08T21:23:06.233Z,98393.27
2018-12-08T21:25:35.576Z,98399.03
2018-12-08T21:28:04.422Z,98390.27
2018-12-08T21:30:33.263Z,98382.36
2018-12-08T21:33:02.204Z,98376.84
2018-12-08T21:35:30.911Z,98379.70
2018-12-08T21:37:59.629Z,98374.61
2018-12-08T21:40:29.953Z,98363.11
2018-12-08T21:42:58.778Z,98365.41
2018-12-08T21:45:28.644Z,98361.14
2018-12-08T21:47:57.419Z,98359.20
2018-12-08T21:50:26.296Z,98357.61
2018-12-08T21:52:55.078Z,98353.34
2018-12-08T21:55:23.703Z,98344.23
2018-12-08T21:57:52.480Z,98349.23
2018-12-08T22:00:21.129Z,98337.02
2018-12-08T22:02:49.986Z,98339.87
2018-12-08T22:05:19.227Z,98340.91
2018-12-08T22:07:48.213Z,98340.91
2018-12-08T22:10:17.070Z,98340.98
2018-12-08T22:12:45.795Z,98341.51
2018-12-08T22:15:15.985Z,98335.34
2018-12-08T22:17:47.321Z,98336.64
2018-12-08T22:20:16.353Z,98337.27
2018-12-08T22:22:45.119Z,98333.58
2018-12-08T22:25:13.880Z,98329.21
2018-12-08T22:27:42.843Z,98322.71
2018-12-08T22:30:11.551Z,98314.31
2018-12-08T22:32:40.581Z,98318.11
2018-12-08T22:35:09.478Z,98319.28
2018-12-08T22:37:38.381Z,98316.31
2018-12-08T22:40:08.453Z,98316.68
2018-12-08T22:42:37.169Z,98310.91
2018-12-08T22:45:06.717Z,98307.22
2018-12-08T22:47:35.593Z,98305.81
2018-12-08T22:50:04.584Z,98298.72
2018-12-08T22:52:33.241Z,98302.84
2018-12-08T22:55:01.941Z,98303.69
2018-12-08T22:57:30.774Z,98301.88
2018-12-08T22:59:59.860Z,98304.88
2018-12-08T23:02:28.778Z,98300.98
2018-12-08T23:04:57.538Z,98296.61
2018-12-08T23:07:26.320Z,98293.65
2018-12-08T23:09:55.079Z,98284.52
2018-12-08T23:12:24.138Z,98284.05
2018-12-08T23:14:52.983Z,98284.05
2018-12-08T23:17:21.696Z,98287.15
2018-12-08T23:19:50.302Z,98284.91
2018-12-08T23:22:19.008Z,98283.75
2018-12-08T23:24:47.721Z,98288.84
2018-12-08T23:27:16.509Z,98281.59
2018-12-08T23:29:45.940Z,98283.28
2018-12-08T23:32:14.863Z,98274.55
2018-12-08T23:34:43.749Z,98282.50
2018-12-08T23:37:12.955Z,98282.97
2018-12-08T23:39:42.337Z,97787.30
2018-12-08T23:42:11.282Z,98280.11
2018-12-08T23:44:40.051Z,98276.31
2018-12-08T23:47:09.083Z,98273.87
2018-12-08T23:49:37.774Z,98277.50
2018-12-08T23:52:06.579Z,98274.23
2018-12-08T23:54:35.787Z,98270.80
2018-12-08T23:57:04.605Z,98273.41
2018-12-08T23:59:33.821Z,98273.41
