createdAt,value
2022-12-08T00:00:21.830Z,29.37
2022-12-08T00:02:49.453Z,23.50
2022-12-08T00:05:34.512Z,27.97
2022-12-08T00:08:19.702Z,27.27
2022-12-08T00:10:49.405Z,24.27
2022-12-08T00:13:17.499Z,23.67
2022-12-08T00:15:46.258Z,30.40
2022-12-08T00:18:13.754Z,24.10
2022-12-08T00:20:41.174Z,24.43
2022-12-08T00:23:08.593Z,29.70
2022-12-08T00:25:36.544Z,24.10
2022-12-08T00:28:04.142Z,23.53
2022-12-08T00:30:31.534Z,32.23
2022-12-08T00:33:00.318Z,24.13
2022-12-08T00:35:27.710Z,29.27
2022-12-08T00:38:00.610Z,23.90
2022-12-08T00:40:28.646Z,23.83
2022-12-08T00:42:56.788Z,26.10
2022-12-08T00:45:24.419Z,24.90
2022-12-08T00:47:51.835Z,24.80
2022-12-08T00:50:20.618Z,32.33
2022-12-08T00:52:48.031Z,22.27
2022-12-08T00:55:15.597Z,28.50
2022-12-08T00:57:43.009Z,26.57
2022-12-08T01:00:11.308Z,25.00
2022-12-08T01:02:38.711Z,24.63
2022-12-08T01:05:06.901Z,25.17
2022-12-08T01:07:35.689Z,24.53
2022-12-08T01:10:03.836Z,25.37
2022-12-08T01:12:31.478Z,30.23
2022-12-08T01:15:02.235Z,28.50
2022-12-08T01:17:30.294Z,31.77
2022-12-08T01:19:58.733Z,32.47
2022-12-08T01:22:26.708Z,28.63
2022-12-08T01:24:55.451Z,31.77
2022-12-08T01:27:22.846Z,33.27
2022-12-08T01:29:50.247Z,26.00
2022-12-08T01:32:17.680Z,35.37
2022-12-08T01:34:45.091Z,31.60
2022-12-08T01:37:13.215Z,34.13
2022-12-08T01:39:41.429Z,42.23
2022-12-08T01:42:19.891Z,34.50
2022-12-08T01:44:59.056Z,34.80
2022-12-08T01:47:31.046Z,32.03
2022-12-08T01:49:58.751Z,37.97
2022-12-08T01:52:28.455Z,37.50
2022-12-08T01:54:59.661Z,34.97
2022-12-08T01:57:31.651Z,36.37
2022-12-08T02:00:03.047Z,34.47
2022-12-08T02:02:37.978Z,39.10
2022-12-08T02:05:07.252Z,38.80
2022-12-08T02:07:36.463Z,35.50
2022-12-08T02:10:04.434Z,36.07
2022-12-08T02:12:33.731Z,37.70
2022-12-08T02:15:05.000Z,32.27
2022-12-08T02:17:45.043Z,36.67
2022-12-08T02:20:25.730Z,40.83
2022-12-08T02:22:58.683Z,32.80
2022-12-08T02:25:31.382Z,31.03
2022-12-08T02:28:07.087Z,30.33
2022-12-08T02:30:39.562Z,30.03
2022-12-08T02:33:54.668Z,28.83
2022-12-08T02:36:25.825Z,35.83
2022-12-08T02:39:00.015Z,26.70
2022-12-08T02:41:33.316Z,30.73
2022-12-08T02:44:06.498Z,31.83
2022-12-08T02:46:36.988Z,29.43
2022-12-08T02:49:05.295Z,33.83
2022-12-08T02:51:34.099Z,33.73
2022-12-08T02:54:02.016Z,32.87
2022-12-08T02:56:46.736Z,27.73
2022-12-08T02:59:24.663Z,30.70
2022-12-08T03:02:06.923Z,33.67
2022-12-08T03:04:39.924Z,38.70
2022-12-08T03:07:11.775Z,39.87
2022-12-08T03:09:42.643Z,36.03
2022-12-08T03:12:14.876Z,37.93
2022-12-08T03:14:46.659Z,41.83
2022-12-08T03:17:14.849Z,34.77
2022-12-08T03:19:43.282Z,35.17
2022-12-08T03:22:12.805Z,32.90
2022-12-08T03:24:42.134Z,38.80
2022-12-08T03:27:11.014Z,36.40
2022-12-08T03:29:38.444Z,36.87
2022-12-08T03:32:10.083Z,41.13
2022-12-08T03:34:38.243Z,41.37
2022-12-08T03:37:05.884Z,40.60
2022-12-08T03:39:34.631Z,43.27
2022-12-08T03:42:02.106Z,49.83
2022-12-08T03:44:29.626Z,49.33
2022-12-08T03:46:57.063Z,44.37
2022-12-08T03:49:24.477Z,38.57
2022-12-08T03:51:52.182Z,41.50
2022-12-08T03:54:19.639Z,40.53
2022-12-08T03:56:48.504Z,36.70
2022-12-08T03:59:16.044Z,42.67
2022-12-08T04:01:43.619Z,33.70
2022-12-08T04:04:11.551Z,43.83
2022-12-08T04:06:38.980Z,45.63
2022-12-08T04:09:06.396Z,48.13
2022-12-08T04:11:33.844Z,46.17
2022-12-08T04:14:02.655Z,45.43
2022-12-08T04:16:30.178Z,44.73
2022-12-08T04:18:57.663Z,47.30
2022-12-08T04:21:25.085Z,45.07
2022-12-08T04:23:57.556Z,47.40
2022-12-08T04:26:28.149Z,41.97
2022-12-08T04:28:55.721Z,43.87
2022-12-08T04:31:24.521Z,45.90
2022-12-08T04:33:52.009Z,46.27
2022-12-08T04:36:19.521Z,39.00
2022-12-08T04:38:46.922Z,39.93
2022-12-08T04:41:14.322Z,41.23
2022-12-08T04:43:44.194Z,42.77
2022-12-08T04:46:12.412Z,40.07
2022-12-08T04:48:42.372Z,41.70
2022-12-08T04:51:16.004Z,40.53
2022-12-08T04:53:46.626Z,43.47
2022-12-08T04:56:14.700Z,46.40
2022-12-08T04:58:42.153Z,43.27
2022-12-08T05:01:09.775Z,42.60
2022-12-08T05:03:37.258Z,42.90
2022-12-08T05:06:07.111Z,42.00
2022-12-08T05:08:35.681Z,32.73
2022-12-08T05:11:04.220Z,41.57
2022-12-08T05:13:31.731Z,46.97
2022-12-08T05:16:04.253Z,39.53
2022-12-08T05:18:31.829Z,36.80
2022-12-08T05:20:59.654Z,31.53
2022-12-08T05:23:28.557Z,32.10
2022-12-08T05:25:56.161Z,42.03
2022-12-08T05:31:11.329Z,33.57
2022-12-08T05:33:38.878Z,36.07
2022-12-08T05:36:06.739Z,37.40
2022-12-08T05:38:35.514Z,37.97
2022-12-08T05:41:02.939Z,41.07
2022-12-08T05:43:30.395Z,35.37
2022-12-08T05:45:57.880Z,39.23
2022-12-08T05:48:25.681Z,29.83
2022-12-08T05:50:53.158Z,28.47
2022-12-08T05:53:21.409Z,31.97
2022-12-08T05:55:50.163Z,25.07
2022-12-08T05:58:19.895Z,26.03
2022-12-08T06:00:47.868Z,28.57
2022-12-08T06:03:17.065Z,34.20
2022-12-08T06:05:46.304Z,28.30
2022-12-08T06:08:14.412Z,30.63
2022-12-08T06:10:41.991Z,30.70
2022-12-08T06:13:10.832Z,31.97
2022-12-08T06:15:39.482Z,34.53
2022-12-08T06:18:07.940Z,47.37
2022-12-08T06:20:35.717Z,38.93
2022-12-08T06:23:03.361Z,36.43
2022-12-08T06:25:30.830Z,43.33
2022-12-08T06:27:58.253Z,45.97
2022-12-08T06:30:28.306Z,41.13
2022-12-08T06:32:55.720Z,45.40
2022-12-08T06:35:23.119Z,44.67
2022-12-08T06:37:51.633Z,45.63
2022-12-08T06:40:19.098Z,41.73
2022-12-08T06:42:47.064Z,43.37
2022-12-08T06:45:15.901Z,41.37
2022-12-08T06:47:44.840Z,42.07
2022-12-08T06:50:14.542Z,41.33
2022-12-08T06:52:50.821Z,37.80
2022-12-08T06:55:42.997Z,40.27
2022-12-08T06:58:08.712Z,44.87
2022-12-08T07:00:36.131Z,41.40
2022-12-08T07:03:04.919Z,35.73
2022-12-08T07:05:32.381Z,34.93
2022-12-08T07:08:00.177Z,39.07
2022-12-08T07:10:27.716Z,36.53
2022-12-08T07:12:55.169Z,36.23
2022-12-08T07:15:22.592Z,40.53
2022-12-08T07:17:53.582Z,36.47
2022-12-08T07:20:25.129Z,39.57
2022-12-08T07:22:53.611Z,36.13
2022-12-08T07:25:21.467Z,40.43
2022-12-08T07:27:50.347Z,38.57
2022-12-08T07:30:18.420Z,30.70
2022-12-08T07:32:46.070Z,35.77
2022-12-08T07:35:13.606Z,38.03
2022-12-08T07:37:42.435Z,41.53
2022-12-08T07:40:10.911Z,35.23
2022-12-08T07:42:38.362Z,36.20
2022-12-08T07:45:06.935Z,31.70
2022-12-08T07:47:34.338Z,34.23
2022-12-08T07:50:01.924Z,31.57
2022-12-08T07:52:31.520Z,34.27
2022-12-08T07:55:01.263Z,24.57
2022-12-08T07:57:28.804Z,28.80
2022-12-08T07:59:56.224Z,31.77
2022-12-08T08:02:25.673Z,29.30
2022-12-08T08:04:55.065Z,29.10
2022-12-08T08:07:22.532Z,33.07
2022-12-08T08:09:49.944Z,27.10
2022-12-08T08:12:33.926Z,28.07
2022-12-08T08:15:02.171Z,35.17
2022-12-08T08:17:30.298Z,29.80
2022-12-08T08:19:58.174Z,27.17
2022-12-08T08:22:26.079Z,25.23
2022-12-08T08:24:53.744Z,30.37
2022-12-08T08:27:22.727Z,30.77
2022-12-08T08:29:50.154Z,23.63
2022-12-08T08:32:17.593Z,26.13
2022-12-08T08:34:45.072Z,26.07
2022-12-08T08:37:12.569Z,22.37
2022-12-08T08:39:40.054Z,24.50
2022-12-08T08:42:07.502Z,18.17
2022-12-08T08:44:37.535Z,25.03
2022-12-08T08:47:04.970Z,22.20
2022-12-08T08:49:32.577Z,22.83
2022-12-08T08:51:59.986Z,20.43
2022-12-08T08:54:29.534Z,22.13
2022-12-08T08:56:58.159Z,23.40
2022-12-08T08:59:25.735Z,20.10
2022-12-08T09:01:55.026Z,20.23
2022-12-08T09:04:22.832Z,22.67
2022-12-08T09:06:50.447Z,23.27
2022-12-08T09:09:17.938Z,21.27
2022-12-08T09:11:45.507Z,22.70
2022-12-08T09:14:14.491Z,22.07
2022-12-08T09:16:42.681Z,21.23
2022-12-08T09:19:13.504Z,24.50
2022-12-08T09:21:41.356Z,19.10
2022-12-08T09:24:10.455Z,20.73
2022-12-08T09:26:37.903Z,20.83
2022-12-08T09:29:05.391Z,22.90
2022-12-08T09:31:32.971Z,25.27
2022-12-08T09:34:00.595Z,21.53
2022-12-08T09:36:29.346Z,23.03
2022-12-08T09:38:56.798Z,20.50
2022-12-08T09:41:35.940Z,22.07
2022-12-08T09:44:25.336Z,21.67
2022-12-08T09:46:53.943Z,22.07
2022-12-08T09:49:24.994Z,19.23
2022-12-08T09:51:54.047Z,21.20
2022-12-08T09:54:24.235Z,21.33
2022-12-08T09:56:52.598Z,21.77
2022-12-08T09:59:23.990Z,19.87
2022-12-08T10:01:52.596Z,21.53
2022-12-08T10:04:24.141Z,22.43
2022-12-08T10:07:02.284Z,21.27
2022-12-08T10:09:36.619Z,21.57
2022-12-08T10:12:11.977Z,20.27
2022-12-08T10:14:43.310Z,22.30
2022-12-08T10:17:19.085Z,22.10
2022-12-08T10:19:47.844Z,21.60
2022-12-08T10:22:21.271Z,20.73
2022-12-08T10:24:55.093Z,21.13
2022-12-08T10:27:23.109Z,21.40
2022-12-08T10:29:50.506Z,21.30
2022-12-08T10:32:19.920Z,20.70
2022-12-08T10:35:00.315Z,21.20
2022-12-08T10:37:30.585Z,21.67
2022-12-08T10:40:04.146Z,20.87
2022-12-08T10:42:36.661Z,21.43
2022-12-08T10:45:16.918Z,21.33
2022-12-08T10:47:56.651Z,22.67
2022-12-08T10:50:37.921Z,21.57
2022-12-08T10:53:14.545Z,23.37
2022-12-08T10:55:44.510Z,24.37
2022-12-08T10:58:35.499Z,24.07
2022-12-08T11:01:06.437Z,21.17
2022-12-08T11:03:36.035Z,23.83
2022-12-08T11:06:13.400Z,23.30
2022-12-08T11:08:51.784Z,22.73
2022-12-08T11:11:24.326Z,21.97
2022-12-08T11:13:55.080Z,21.80
2022-12-08T11:16:23.867Z,20.67
2022-12-08T11:18:58.313Z,23.33
2022-12-08T11:21:34.535Z,21.60
2022-12-08T11:24:11.719Z,20.73
2022-12-08T11:26:39.298Z,22.30
2022-12-08T11:29:07.080Z,21.67
2022-12-08T11:31:36.373Z,20.90
2022-12-08T11:34:04.484Z,21.70
2022-12-08T11:36:34.178Z,21.33
2022-12-08T11:39:05.564Z,21.77
2022-12-08T11:41:35.519Z,21.70
2022-12-08T11:44:06.686Z,21.90
2022-12-08T11:46:38.018Z,20.97
2022-12-08T11:49:09.744Z,22.60
2022-12-08T11:51:41.200Z,21.00
2022-12-08T11:54:19.196Z,20.70
2022-12-08T11:56:48.991Z,22.30
2022-12-08T11:59:20.896Z,22.20
2022-12-08T12:01:48.437Z,21.30
2022-12-08T12:04:21.250Z,23.47
2022-12-08T12:07:12.272Z,22.33
2022-12-08T12:09:52.203Z,22.40
2022-12-08T12:12:28.263Z,22.90
2022-12-08T12:15:34.810Z,22.83
2022-12-08T12:18:04.268Z,22.57
2022-12-08T12:20:34.055Z,21.23
2022-12-08T12:23:05.824Z,21.57
2022-12-08T12:25:35.838Z,21.47
2022-12-08T12:28:05.079Z,22.60
2022-12-08T12:30:50.005Z,22.20
2022-12-08T12:33:18.123Z,22.03
2022-12-08T12:35:47.819Z,22.27
2022-12-08T12:38:39.316Z,22.27
2022-12-08T12:41:09.346Z,23.30
2022-12-08T12:43:38.248Z,23.10
2022-12-08T12:46:43.963Z,22.77
2022-12-08T12:49:51.479Z,24.50
2022-12-08T12:52:53.274Z,22.47
2022-12-08T12:55:42.947Z,21.97
2022-12-08T12:58:24.299Z,22.37
2022-12-08T13:01:30.591Z,21.73
2022-12-08T13:04:07.310Z,22.70
2022-12-08T13:06:38.212Z,22.63
2022-12-08T13:09:07.099Z,22.80
2022-12-08T13:11:48.138Z,21.33
2022-12-08T13:14:28.576Z,20.87
2022-12-08T13:16:57.165Z,20.93
2022-12-08T13:19:26.938Z,21.77
2022-12-08T13:21:54.460Z,21.60
2022-12-08T13:24:34.317Z,20.83
2022-12-08T13:27:34.837Z,21.30
2022-12-08T13:30:42.685Z,20.90
2022-12-08T13:33:18.155Z,20.93
2022-12-08T13:35:53.759Z,21.80
2022-12-08T13:38:23.581Z,21.77
2022-12-08T13:40:51.588Z,21.33
2022-12-08T13:43:29.770Z,20.47
2022-12-08T13:55:19.713Z,21.40
2022-12-08T13:57:28.608Z,20.63
2022-12-08T14:00:01.325Z,21.77
2022-12-08T14:02:34.261Z,21.43
2022-12-08T14:05:19.121Z,21.73
2022-12-08T14:07:50.773Z,21.23
2022-12-08T14:10:21.579Z,21.10
2022-12-08T14:12:54.614Z,21.03
2022-12-08T14:15:22.376Z,20.60
2022-12-08T14:17:52.788Z,20.67
2022-12-08T14:20:24.714Z,20.10
2022-12-08T14:22:53.988Z,20.77
2022-12-08T14:25:23.240Z,21.33
2022-12-08T14:27:50.804Z,21.07
2022-12-08T14:30:21.049Z,21.00
2022-12-08T14:32:50.321Z,21.03
2022-12-08T14:35:23.530Z,20.70
2022-12-08T14:37:54.139Z,20.70
2022-12-08T14:40:24.638Z,20.73
2022-12-08T14:42:55.260Z,20.07
2022-12-08T14:45:22.839Z,20.20
2022-12-08T14:47:51.048Z,20.23
2022-12-08T14:50:38.022Z,19.60
2022-12-08T14:53:14.318Z,19.77
2022-12-08T14:55:41.859Z,19.93
2022-12-08T14:58:18.191Z,19.53
2022-12-08T15:00:47.252Z,18.63
2022-12-08T15:03:16.663Z,18.83
2022-12-08T15:05:44.287Z,19.80
2022-12-08T15:08:13.708Z,19.93
2022-12-08T15:10:47.923Z,20.53
2022-12-08T15:13:23.391Z,20.10
2022-12-08T15:15:52.618Z,19.00
2022-12-08T15:18:22.138Z,19.43
2022-12-08T15:20:51.427Z,19.37
2022-12-08T15:23:23.473Z,19.47
2022-12-08T15:25:51.251Z,18.70
2022-12-08T15:28:22.009Z,18.57
2022-12-08T15:30:50.531Z,18.53
2022-12-08T15:33:18.042Z,19.87
2022-12-08T15:35:45.691Z,19.27
2022-12-08T15:38:20.484Z,20.03
2022-12-08T15:40:49.405Z,21.03
2022-12-08T15:43:17.024Z,22.13
2022-12-08T15:45:57.522Z,22.23
2022-12-08T15:48:27.903Z,21.77
2022-12-08T15:50:55.991Z,22.53
2022-12-08T15:53:23.481Z,23.93
2022-12-08T15:56:25.638Z,22.93
2022-12-08T15:58:57.038Z,22.47
2022-12-08T16:01:25.497Z,22.67
2022-12-08T16:04:36.885Z,23.23
2022-12-08T16:09:32.045Z,22.43
2022-12-08T16:12:18.525Z,22.73
2022-12-08T16:17:34.279Z,23.27
2022-12-08T16:20:02.249Z,23.30
2022-12-08T16:25:20.623Z,26.10
2022-12-08T16:28:03.196Z,24.20
2022-12-08T16:30:36.208Z,22.63
2022-12-08T16:33:03.609Z,24.30
2022-12-08T16:35:31.154Z,24.23
2022-12-08T16:37:58.950Z,23.77
2022-12-08T16:40:26.454Z,23.20
2022-12-08T16:42:54.260Z,23.17
2022-12-08T16:45:23.685Z,23.57
2022-12-08T16:47:52.788Z,23.10
2022-12-08T16:50:22.737Z,22.93
2022-12-08T16:52:51.147Z,24.07
2022-12-08T16:55:20.096Z,22.50
2022-12-08T16:57:47.885Z,25.00
2022-12-08T17:00:18.676Z,24.97
2022-12-08T17:02:46.425Z,25.10
2022-12-08T17:05:15.066Z,25.80
2022-12-08T17:07:43.170Z,25.70
2022-12-08T17:10:12.824Z,24.93
2022-12-08T17:12:40.351Z,25.13
2022-12-08T17:15:09.495Z,28.40
2022-12-08T17:17:39.332Z,29.53
2022-12-08T17:20:09.480Z,29.50
2022-12-08T17:22:37.494Z,31.50
2022-12-08T17:25:06.228Z,32.07
2022-12-08T17:27:33.900Z,33.67
2022-12-08T17:30:01.395Z,32.20
2022-12-08T17:32:28.866Z,32.03
2022-12-08T17:34:57.641Z,34.47
2022-12-08T17:37:25.059Z,38.03
2022-12-08T17:39:52.623Z,33.60
2022-12-08T17:42:20.321Z,33.53
2022-12-08T17:44:47.823Z,36.13
2022-12-08T17:47:15.242Z,37.97
2022-12-08T17:49:42.659Z,32.93
2022-12-08T17:52:12.455Z,37.30
2022-12-08T17:54:39.907Z,34.80
2022-12-08T17:57:07.360Z,33.27
2022-12-08T17:59:34.798Z,33.37
2022-12-08T18:02:02.394Z,31.67
2022-12-08T18:04:29.895Z,34.03
2022-12-08T18:06:59.232Z,35.93
2022-12-08T18:09:28.070Z,36.03
2022-12-08T18:11:55.533Z,38.03
2022-12-08T18:14:22.989Z,40.57
2022-12-08T18:16:51.467Z,37.30
2022-12-08T18:19:19.043Z,42.13
2022-12-08T18:21:46.466Z,40.33
2022-12-08T18:24:17.693Z,39.97
2022-12-08T18:26:46.685Z,40.50
2022-12-08T18:29:14.182Z,41.70
2022-12-08T18:31:41.599Z,41.10
2022-12-08T18:34:09.102Z,40.07
2022-12-08T18:36:36.716Z,42.43
2022-12-08T18:39:10.260Z,44.33
2022-12-08T18:41:38.295Z,40.57
2022-12-08T18:44:07.024Z,40.30
2022-12-08T18:46:34.511Z,52.57
2022-12-08T18:49:01.998Z,47.50
2022-12-08T18:51:29.463Z,45.03
2022-12-08T18:53:56.905Z,49.30
2022-12-08T18:56:26.598Z,46.73
2022-12-08T18:58:58.488Z,46.83
2022-12-08T19:01:30.822Z,47.57
2022-12-08T19:04:26.812Z,47.87
2022-12-08T19:06:46.914Z,48.37
2022-12-08T19:09:15.133Z,48.50
2022-12-08T19:11:42.891Z,49.07
2022-12-08T19:14:10.842Z,49.57
2022-12-08T19:16:39.683Z,45.37
2022-12-08T19:19:07.180Z,46.47
2022-12-08T19:21:34.694Z,42.40
2022-12-08T19:24:02.692Z,44.57
2022-12-08T19:26:30.182Z,41.20
2022-12-08T19:28:58.425Z,39.90
2022-12-08T19:31:25.903Z,45.23
2022-12-08T19:33:54.810Z,46.30
2022-12-08T19:36:23.635Z,44.07
2022-12-08T19:39:08.695Z,46.17
2022-12-08T19:41:54.616Z,38.97
2022-12-08T19:44:41.986Z,41.63
2022-12-08T19:47:09.944Z,43.40
2022-12-08T19:49:39.195Z,44.03
2022-12-08T19:52:06.683Z,43.40
2022-12-08T19:54:34.146Z,46.27
2022-12-08T19:57:01.826Z,40.77
2022-12-08T19:59:30.058Z,46.93
2022-12-08T20:01:57.793Z,47.67
2022-12-08T20:04:26.696Z,43.30
2022-12-08T20:06:56.604Z,46.13
2022-12-08T20:09:24.727Z,41.97
2022-12-08T20:11:54.517Z,46.80
2022-12-08T20:14:22.667Z,46.20
2022-12-08T20:16:51.783Z,43.27
2022-12-08T20:19:19.484Z,40.63
2022-12-08T20:21:46.960Z,40.70
2022-12-08T20:24:16.987Z,49.37
2022-12-08T20:26:44.458Z,43.57
2022-12-08T20:29:12.272Z,42.57
2022-12-08T20:31:39.877Z,43.70
2022-12-08T20:34:07.340Z,44.80
2022-12-08T20:36:34.788Z,50.33
2022-12-08T20:39:02.192Z,54.13
2022-12-08T20:41:33.769Z,49.50
2022-12-08T20:44:06.292Z,49.37
2022-12-08T20:46:34.376Z,49.40
2022-12-08T20:49:03.844Z,48.17
2022-12-08T20:51:32.517Z,45.37
2022-12-08T20:54:00.881Z,54.07
2022-12-08T20:56:31.064Z,54.57
2022-12-08T20:59:00.118Z,57.70
2022-12-08T21:01:27.837Z,51.97
2022-12-08T21:03:56.617Z,50.00
2022-12-08T21:06:26.704Z,49.80
2022-12-08T21:08:54.470Z,53.43
2022-12-08T21:11:21.999Z,49.73
2022-12-08T21:13:49.462Z,47.33
2022-12-08T21:16:18.387Z,49.63
2022-12-08T21:18:45.868Z,47.00
2022-12-08T21:21:15.040Z,46.57
2022-12-08T21:23:42.911Z,49.93
2022-12-08T21:26:11.770Z,49.43
2022-12-08T21:28:39.427Z,49.67
2022-12-08T21:31:08.597Z,45.93
2022-12-08T21:33:37.556Z,49.47
2022-12-08T21:36:08.828Z,49.23
2022-12-08T21:38:36.885Z,51.03
2022-12-08T21:41:05.634Z,49.17
2022-12-08T21:43:33.552Z,46.47
2022-12-08T21:46:01.125Z,49.13
2022-12-08T21:48:28.771Z,54.27
2022-12-08T21:50:58.097Z,48.97
2022-12-08T21:53:26.474Z,44.03
2022-12-08T21:55:54.057Z,46.53
2022-12-08T21:58:21.573Z,44.03
2022-12-08T22:00:49.293Z,43.97
2022-12-08T22:03:17.143Z,49.27
2022-12-08T22:05:44.760Z,43.97
2022-12-08T22:08:14.808Z,53.20
2022-12-08T22:10:47.692Z,57.43
2022-12-08T22:13:15.192Z,50.63
2022-12-08T22:15:42.932Z,59.37
2022-12-08T22:18:11.318Z,57.00
2022-12-08T22:20:43.897Z,57.73
2022-12-08T22:23:13.340Z,55.77
2022-12-08T22:25:40.957Z,54.27
2022-12-08T22:28:08.480Z,53.57
2022-12-08T22:30:39.246Z,50.47
2022-12-08T22:33:07.207Z,46.33
2022-12-08T22:35:34.826Z,51.87
2022-12-08T22:38:02.324Z,50.47
2022-12-08T22:40:31.083Z,49.90
2022-12-08T22:42:58.772Z,48.87
2022-12-08T22:45:27.098Z,52.13
2022-12-08T22:47:54.654Z,52.40
2022-12-08T22:50:22.375Z,56.90
2022-12-08T22:52:49.939Z,59.50
2022-12-08T22:55:17.483Z,54.53
2022-12-08T22:57:46.451Z,51.10
2022-12-08T23:00:14.651Z,50.83
2022-12-08T23:02:42.251Z,46.63
2022-12-08T23:05:10.917Z,47.87
2022-12-08T23:07:38.947Z,50.97
2022-12-08T23:10:08.739Z,48.13
2022-12-08T23:12:37.090Z,53.87
2022-12-08T23:15:07.238Z,56.07
2022-12-08T23:17:35.598Z,55.00
2022-12-08T23:20:03.497Z,60.53
2022-12-08T23:22:31.385Z,48.97
2022-12-08T23:24:58.996Z,59.37
2022-12-08T23:27:26.677Z,51.73
2022-12-08T23:29:54.203Z,54.53
2022-12-08T23:32:23.068Z,50.43
2022-12-08T23:34:50.767Z,51.20
2022-12-08T23:37:18.392Z,49.53
2022-12-08T23:39:46.013Z,52.73
2022-12-08T23:42:13.451Z,53.40
2022-12-08T23:44:41.456Z,55.40
2022-12-08T23:47:09.142Z,48.70
2022-12-08T23:49:38.011Z,48.33
2022-12-08T23:52:05.927Z,53.57
2022-12-08T23:54:33.737Z,48.13
2022-12-08T23:57:01.170Z,49.33
2022-12-08T23:59:28.574Z,48.60
