createdAt,value
2023-01-06T00:01:36.181Z,1.23
2023-01-06T00:04:03.748Z,1.30
2023-01-06T00:06:31.840Z,1.40
2023-01-06T00:09:02.928Z,1.33
2023-01-06T00:11:30.870Z,1.70
2023-01-06T00:13:57.939Z,1.13
2023-01-06T00:16:24.876Z,1.00
2023-01-06T00:18:56.285Z,1.10
2023-01-06T00:21:23.629Z,1.03
2023-01-06T00:23:50.554Z,1.53
2023-01-06T00:26:17.561Z,1.10
2023-01-06T00:28:44.485Z,1.50
2023-01-06T00:31:15.524Z,1.43
2023-01-06T00:33:43.474Z,1.70
2023-01-06T00:36:12.578Z,1.20
2023-01-06T00:38:40.316Z,1.40
2023-01-06T00:41:31.913Z,1.10
2023-01-06T00:43:59.829Z,1.10
2023-01-06T00:46:29.457Z,1.10
2023-01-06T00:49:05.079Z,1.40
2023-01-06T00:51:39.530Z,1.20
2023-01-06T00:54:12.398Z,1.00
2023-01-06T00:56:45.063Z,1.10
2023-01-06T00:59:15.183Z,1.17
2023-01-06T01:01:43.667Z,1.37
2023-01-06T01:04:11.686Z,1.13
2023-01-06T01:06:39.237Z,0.90
2023-01-06T01:09:07.757Z,1.30
2023-01-06T01:11:53.662Z,0.67
2023-01-06T01:14:21.751Z,1.17
2023-01-06T01:16:48.853Z,1.10
2023-01-06T01:19:16.478Z,1.37
2023-01-06T01:21:43.397Z,1.20
2023-01-06T01:24:10.743Z,1.03
2023-01-06T01:26:38.403Z,1.10
2023-01-06T01:29:05.719Z,1.33
2023-01-06T01:31:32.919Z,1.20
2023-01-06T01:34:00.908Z,1.10
2023-01-06T01:36:28.100Z,1.10
2023-01-06T01:38:57.769Z,1.27
2023-01-06T01:41:26.600Z,1.23
2023-01-06T01:43:56.375Z,0.90
2023-01-06T01:46:39.513Z,1.53
2023-01-06T01:49:30.357Z,1.30
2023-01-06T01:51:57.979Z,1.70
2023-01-06T01:54:30.723Z,1.50
2023-01-06T01:57:05.706Z,1.20
2023-01-06T01:59:36.183Z,1.30
2023-01-06T02:02:03.322Z,0.90
2023-01-06T02:04:35.598Z,1.10
2023-01-06T02:07:04.400Z,1.30
2023-01-06T02:09:42.929Z,1.40
2023-01-06T02:12:10.108Z,1.17
2023-01-06T02:14:36.977Z,1.00
2023-01-06T02:17:12.767Z,1.20
2023-01-06T02:20:07.493Z,1.07
2023-01-06T02:23:14.475Z,1.10
2023-01-06T02:26:41.377Z,1.47
2023-01-06T02:30:14.402Z,1.10
2023-01-06T02:33:11.818Z,1.60
2023-01-06T02:36:04.697Z,1.27
2023-01-06T02:38:48.806Z,0.93
2023-01-06T02:41:52.347Z,1.40
2023-01-06T02:44:40.110Z,1.07
2023-01-06T02:47:19.882Z,0.90
2023-01-06T02:50:00.584Z,0.90
2023-01-06T02:52:43.003Z,1.30
2023-01-06T02:55:20.812Z,1.10
2023-01-06T02:58:00.515Z,1.00
2023-01-06T03:00:43.068Z,1.20
2023-01-06T03:03:17.924Z,0.90
2023-01-06T03:05:50.455Z,1.10
2023-01-06T03:08:26.521Z,1.57
2023-01-06T03:10:55.048Z,1.03
2023-01-06T03:13:48.586Z,1.30
2023-01-06T03:16:16.685Z,1.10
2023-01-06T03:18:46.883Z,0.90
2023-01-06T03:21:22.620Z,1.23
2023-01-06T03:23:49.869Z,1.30
2023-01-06T03:26:17.084Z,1.73
2023-01-06T03:28:44.527Z,1.03
2023-01-06T03:31:44.206Z,1.33
2023-01-06T03:34:42.574Z,1.53
2023-01-06T03:37:38.948Z,1.47
2023-01-06T03:40:33.163Z,0.93
2023-01-06T03:43:29.968Z,1.20
2023-01-06T03:46:38.600Z,1.23
2023-01-06T03:49:17.803Z,1.13
2023-01-06T03:52:04.670Z,1.27
2023-01-06T03:55:05.735Z,0.90
2023-01-06T03:57:40.877Z,1.30
2023-01-06T04:00:37.961Z,0.90
2023-01-06T04:03:12.305Z,1.27
2023-01-06T04:05:39.289Z,0.83
2023-01-06T04:08:06.205Z,1.00
2023-01-06T04:10:33.499Z,1.00
2023-01-06T04:13:00.526Z,1.40
2023-01-06T04:15:31.103Z,1.13
2023-01-06T04:17:58.209Z,1.20
2023-01-06T04:20:30.736Z,1.10
2023-01-06T04:22:58.405Z,1.40
2023-01-06T04:25:25.658Z,1.50
2023-01-06T04:27:52.882Z,1.60
2023-01-06T04:30:19.913Z,1.23
2023-01-06T04:32:46.884Z,1.40
2023-01-06T04:35:13.793Z,1.23
2023-01-06T04:37:40.697Z,1.53
2023-01-06T04:40:08.663Z,1.20
2023-01-06T04:42:55.507Z,1.30
2023-01-06T04:45:23.056Z,1.43
2023-01-06T04:47:50.059Z,1.30
2023-01-06T04:50:17.118Z,1.30
2023-01-06T04:52:44.131Z,1.00
2023-01-06T04:55:11.082Z,1.20
2023-01-06T04:57:38.069Z,1.40
2023-01-06T05:00:06.527Z,1.47
2023-01-06T05:02:34.080Z,1.20
2023-01-06T05:05:01.023Z,1.63
2023-01-06T05:07:27.951Z,1.30
2023-01-06T05:09:54.866Z,1.20
2023-01-06T05:12:22.208Z,1.90
2023-01-06T05:14:49.213Z,2.13
2023-01-06T05:17:16.349Z,1.97
2023-01-06T05:19:45.412Z,1.57
2023-01-06T05:22:12.964Z,1.80
2023-01-06T05:24:39.946Z,1.30
2023-01-06T05:27:07.240Z,1.43
2023-01-06T05:29:34.492Z,1.43
2023-01-06T05:32:02.073Z,1.37
2023-01-06T05:34:28.988Z,1.47
2023-01-06T05:36:56.794Z,1.80
2023-01-06T05:39:24.192Z,1.80
2023-01-06T05:41:51.136Z,1.10
2023-01-06T05:44:19.978Z,1.43
2023-01-06T05:46:47.808Z,1.40
2023-01-06T05:49:14.811Z,1.67
2023-01-06T05:51:41.711Z,1.60
2023-01-06T05:54:10.106Z,1.53
2023-01-06T05:56:37.195Z,1.57
2023-01-06T05:59:04.405Z,1.70
2023-01-06T06:01:32.832Z,1.80
2023-01-06T06:04:00.371Z,1.90
2023-01-06T06:06:29.357Z,1.50
2023-01-06T06:08:57.438Z,1.80
2023-01-06T06:11:24.598Z,2.27
2023-01-06T06:13:54.945Z,2.23
2023-01-06T06:16:26.156Z,2.30
2023-01-06T06:18:58.831Z,2.93
2023-01-06T06:21:29.907Z,3.00
2023-01-06T06:23:58.819Z,2.63
2023-01-06T06:26:26.343Z,2.20
2023-01-06T06:28:53.433Z,2.90
2023-01-06T06:31:27.828Z,3.17
2023-01-06T06:33:57.994Z,2.80
2023-01-06T06:36:25.591Z,2.93
2023-01-06T06:38:55.544Z,2.50
2023-01-06T06:41:24.118Z,3.20
2023-01-06T06:43:52.128Z,2.60
2023-01-06T06:46:20.024Z,2.13
2023-01-06T06:48:47.723Z,3.03
2023-01-06T06:51:17.463Z,3.40
2023-01-06T06:53:45.651Z,4.00
2023-01-06T06:56:14.212Z,3.27
2023-01-06T06:58:41.805Z,5.10
2023-01-06T07:01:12.205Z,3.43
2023-01-06T07:03:39.650Z,3.70
2023-01-06T07:06:10.611Z,2.60
2023-01-06T07:08:37.609Z,2.77
2023-01-06T07:11:05.037Z,2.50
2023-01-06T07:13:32.026Z,2.90
2023-01-06T07:15:59.014Z,3.10
2023-01-06T07:18:26.117Z,2.70
2023-01-06T07:20:53.997Z,4.43
2023-01-06T07:23:22.635Z,3.17
2023-01-06T07:25:58.636Z,4.93
2023-01-06T07:28:27.777Z,3.33
2023-01-06T07:30:54.928Z,3.43
2023-01-06T07:33:21.977Z,2.80
2023-01-06T07:35:53.520Z,2.47
2023-01-06T07:38:20.707Z,3.47
2023-01-06T07:40:49.166Z,3.80
2023-01-06T07:43:17.157Z,3.30
2023-01-06T07:45:47.876Z,3.57
2023-01-06T07:48:15.267Z,2.87
2023-01-06T07:50:42.214Z,3.30
2023-01-06T07:53:11.034Z,3.03
2023-01-06T07:55:38.105Z,4.00
2023-01-06T07:58:07.005Z,3.97
2023-01-06T08:00:34.723Z,3.30
2023-01-06T08:03:07.149Z,3.57
2023-01-06T08:05:43.585Z,3.77
2023-01-06T08:08:11.916Z,3.50
2023-01-06T08:10:42.957Z,3.20
2023-01-06T08:13:10.631Z,3.17
2023-01-06T08:15:39.040Z,3.20
2023-01-06T08:18:06.662Z,4.60
2023-01-06T08:20:34.224Z,3.50
2023-01-06T08:23:02.353Z,3.87
2023-01-06T08:25:29.827Z,3.10
2023-01-06T08:27:59.814Z,3.77
2023-01-06T08:30:27.105Z,7.97
2023-01-06T08:32:58.021Z,14.40
2023-01-06T08:35:25.872Z,12.80
2023-01-06T08:37:52.838Z,7.63
2023-01-06T08:40:19.828Z,3.37
2023-01-06T08:42:46.780Z,2.73
2023-01-06T08:45:13.770Z,2.50
2023-01-06T08:47:40.785Z,2.57
2023-01-06T08:50:07.996Z,3.00
2023-01-06T08:52:34.917Z,2.90
2023-01-06T08:55:01.860Z,3.30
2023-01-06T08:57:28.761Z,3.20
2023-01-06T08:59:55.784Z,2.70
2023-01-06T09:02:22.776Z,3.33
2023-01-06T09:04:49.783Z,3.17
2023-01-06T09:07:16.693Z,2.63
2023-01-06T09:09:43.664Z,2.33
2023-01-06T09:12:10.546Z,2.30
2023-01-06T09:14:37.536Z,2.37
2023-01-06T09:17:04.455Z,2.03
2023-01-06T09:19:31.426Z,1.80
2023-01-06T09:22:00.265Z,1.60
2023-01-06T09:24:27.939Z,1.60
2023-01-06T09:26:54.931Z,2.40
2023-01-06T09:29:21.906Z,1.50
2023-01-06T09:31:48.893Z,2.07
2023-01-06T09:34:15.852Z,1.80
2023-01-06T09:36:42.770Z,1.40
2023-01-06T09:39:09.684Z,1.73
2023-01-06T09:41:59.815Z,5.57
2023-01-06T09:44:34.050Z,3.50
2023-01-06T09:47:02.645Z,1.53
2023-01-06T09:49:50.980Z,1.70
2023-01-06T09:52:30.998Z,1.73
2023-01-06T09:55:07.816Z,7.70
2023-01-06T09:57:41.375Z,2.70
2023-01-06T10:00:44.443Z,1.60
2023-01-06T10:03:24.124Z,11.93
2023-01-06T10:06:23.812Z,3.30
2023-01-06T10:09:30.579Z,1.57
2023-01-06T10:12:06.500Z,1.30
2023-01-06T10:15:19.259Z,1.40
2023-01-06T10:18:04.581Z,1.20
2023-01-06T10:20:57.792Z,1.30
2023-01-06T10:23:46.828Z,1.40
2023-01-06T10:26:31.965Z,1.70
2023-01-06T10:29:12.375Z,1.20
2023-01-06T10:31:41.517Z,1.47
2023-01-06T10:34:18.568Z,1.30
2023-01-06T10:36:52.749Z,1.50
2023-01-06T10:39:27.461Z,1.70
2023-01-06T10:42:29.470Z,1.90
2023-01-06T10:44:56.550Z,1.90
2023-01-06T10:47:31.011Z,5.70
2023-01-06T10:49:58.808Z,13.57
2023-01-06T10:52:27.025Z,3.50
2023-01-06T10:55:03.922Z,1.80
2023-01-06T10:57:38.872Z,1.70
2023-01-06T11:00:24.870Z,2.57
2023-01-06T11:06:05.364Z,1.57
2023-01-06T11:08:33.822Z,2.23
2023-01-06T11:11:01.102Z,1.90
2023-01-06T11:13:37.798Z,1.60
2023-01-06T11:16:22.440Z,1.70
2023-01-06T11:18:58.781Z,1.53
2023-01-06T11:21:41.485Z,2.17
2023-01-06T11:24:25.356Z,1.80
2023-01-06T11:27:14.309Z,1.57
2023-01-06T11:29:41.223Z,1.90
2023-01-06T11:32:18.924Z,1.60
2023-01-06T11:34:57.439Z,1.30
2023-01-06T11:37:57.333Z,1.70
2023-01-06T11:40:33.784Z,1.53
2023-01-06T11:43:08.429Z,1.73
2023-01-06T11:45:59.115Z,1.30
2023-01-06T11:48:31.299Z,1.00
2023-01-06T11:51:03.199Z,1.00
2023-01-06T11:53:30.779Z,1.10
2023-01-06T11:56:09.679Z,0.87
2023-01-06T11:59:01.737Z,1.17
2023-01-06T12:01:48.566Z,1.03
2023-01-06T12:04:42.852Z,1.07
2023-01-06T12:07:31.749Z,1.03
2023-01-06T12:10:10.695Z,1.40
2023-01-06T12:12:37.620Z,1.50
2023-01-06T12:15:12.044Z,1.60
2023-01-06T12:17:55.314Z,1.87
2023-01-06T12:20:27.511Z,1.30
2023-01-06T12:23:01.500Z,1.60
2023-01-06T12:25:35.927Z,1.30
2023-01-06T12:28:13.943Z,1.43
2023-01-06T12:31:03.452Z,1.00
2023-01-06T12:33:40.687Z,1.13
2023-01-06T12:36:39.271Z,1.47
2023-01-06T12:39:17.724Z,1.17
2023-01-06T12:41:56.803Z,3.60
2023-01-06T12:44:29.390Z,9.37
2023-01-06T12:47:12.253Z,2.67
2023-01-06T12:49:54.039Z,2.60
2023-01-06T12:52:33.044Z,2.93
2023-01-06T12:55:01.445Z,4.57
2023-01-06T12:57:59.543Z,2.87
2023-01-06T13:00:41.312Z,1.63
2023-01-06T13:03:51.297Z,1.10
2023-01-06T13:07:36.789Z,1.43
2023-01-06T13:10:38.419Z,1.20
2023-01-06T13:13:38.758Z,1.47
2023-01-06T13:16:34.636Z,1.33
2023-01-06T13:19:28.862Z,1.47
2023-01-06T13:21:57.670Z,1.27
2023-01-06T13:24:50.279Z,1.57
2023-01-06T13:27:22.837Z,1.70
2023-01-06T13:30:11.778Z,1.60
2023-01-06T13:33:19.039Z,2.00
2023-01-06T13:36:13.209Z,1.40
2023-01-06T13:39:10.561Z,1.03
2023-01-06T13:41:40.323Z,1.47
2023-01-06T13:44:19.530Z,1.57
2023-01-06T13:46:48.528Z,1.20
2023-01-06T13:49:16.152Z,1.40
2023-01-06T13:51:44.359Z,1.70
2023-01-06T13:54:39.281Z,1.30
2023-01-06T13:57:35.415Z,2.03
2023-01-06T14:00:05.354Z,1.30
2023-01-06T14:02:35.214Z,1.47
2023-01-06T14:05:06.873Z,1.67
2023-01-06T14:07:38.918Z,1.57
2023-01-06T14:10:38.719Z,1.90
2023-01-06T14:13:30.704Z,1.40
2023-01-06T14:16:12.838Z,4.90
2023-01-06T14:18:45.365Z,6.23
2023-01-06T14:21:18.061Z,2.20
2023-01-06T14:24:06.799Z,1.80
2023-01-06T14:26:50.314Z,8.63
2023-01-06T14:29:43.718Z,2.67
2023-01-06T14:32:19.419Z,1.77
2023-01-06T14:34:58.396Z,1.77
2023-01-06T14:37:52.711Z,1.97
2023-01-06T14:40:25.222Z,1.60
2023-01-06T14:42:52.752Z,1.90
2023-01-06T14:45:41.079Z,3.10
2023-01-06T14:48:16.960Z,3.97
2023-01-06T14:50:49.670Z,4.00
2023-01-06T14:53:27.238Z,6.00
2023-01-06T14:55:55.505Z,6.80
2023-01-06T14:58:40.454Z,8.80
2023-01-06T15:01:07.792Z,9.87
2023-01-06T15:03:35.305Z,14.30
2023-01-06T15:06:18.811Z,13.90
2023-01-06T15:08:45.945Z,11.73
2023-01-06T15:11:30.439Z,7.80
2023-01-06T15:13:57.695Z,7.20
2023-01-06T15:16:38.650Z,4.87
2023-01-06T15:19:14.719Z,4.67
2023-01-06T15:21:45.229Z,3.93
2023-01-06T15:24:27.646Z,4.20
2023-01-06T15:26:58.014Z,7.20
2023-01-06T15:29:25.979Z,6.63
2023-01-06T15:31:54.224Z,20.60
2023-01-06T15:34:47.265Z,8.63
2023-01-06T15:37:29.421Z,5.50
2023-01-06T15:39:56.912Z,5.70
2023-01-06T15:42:25.990Z,4.70
2023-01-06T15:44:59.569Z,4.07
2023-01-06T15:47:35.439Z,3.87
2023-01-06T15:50:07.323Z,3.40
2023-01-06T15:52:39.706Z,3.90
2023-01-06T15:55:20.225Z,5.23
2023-01-06T15:57:59.929Z,3.87
2023-01-06T16:00:31.626Z,4.30
2023-01-06T16:02:59.381Z,5.50
2023-01-06T16:05:47.881Z,6.07
2023-01-06T16:08:26.008Z,6.63
2023-01-06T16:11:50.485Z,6.80
2023-01-06T16:14:46.195Z,6.07
2023-01-06T16:17:18.780Z,7.50
2023-01-06T16:19:52.148Z,6.90
2023-01-06T16:22:55.001Z,7.07
2023-01-06T16:25:23.821Z,6.40
2023-01-06T16:27:53.984Z,6.80
2023-01-06T16:31:03.606Z,7.20
2023-01-06T16:34:26.669Z,6.77
2023-01-06T16:37:01.268Z,7.70
2023-01-06T16:39:28.646Z,7.07
2023-01-06T16:41:58.362Z,7.60
2023-01-06T16:44:34.295Z,6.80
2023-01-06T16:47:02.673Z,7.83
2023-01-06T16:49:33.952Z,8.97
2023-01-06T16:52:00.832Z,8.53
2023-01-06T16:54:27.817Z,7.63
2023-01-06T16:56:54.771Z,8.53
2023-01-06T16:59:24.683Z,7.77
2023-01-06T17:01:51.710Z,7.10
2023-01-06T17:04:18.748Z,8.47
2023-01-06T17:06:46.576Z,9.33
2023-01-06T17:09:22.843Z,11.17
2023-01-06T17:11:52.793Z,16.43
2023-01-06T17:14:22.381Z,23.10
2023-01-06T17:16:52.963Z,33.17
2023-01-06T17:19:28.676Z,33.30
2023-01-06T17:22:23.508Z,33.87
2023-01-06T17:24:50.374Z,33.43
2023-01-06T17:27:21.696Z,27.00
2023-01-06T17:29:50.154Z,20.93
2023-01-06T17:32:25.716Z,21.80
2023-01-06T17:34:53.164Z,23.90
2023-01-06T17:37:24.938Z,22.03
2023-01-06T17:39:52.737Z,23.80
2023-01-06T17:42:25.396Z,23.80
2023-01-06T17:44:55.802Z,23.87
2023-01-06T17:47:22.771Z,17.60
2023-01-06T17:50:00.774Z,20.40
2023-01-06T17:52:39.763Z,21.90
2023-01-06T17:55:25.005Z,21.47
2023-01-06T17:57:56.650Z,19.70
2023-01-06T18:00:35.628Z,19.27
2023-01-06T18:03:06.147Z,20.17
2023-01-06T18:05:33.432Z,20.70
2023-01-06T18:08:06.599Z,19.20
2023-01-06T18:10:39.703Z,18.87
2023-01-06T18:13:36.059Z,19.10
2023-01-06T18:16:26.103Z,19.43
2023-01-06T18:18:54.340Z,18.43
2023-01-06T18:21:39.112Z,18.60
2023-01-06T18:24:22.705Z,16.37
2023-01-06T18:26:59.868Z,15.30
2023-01-06T18:29:36.870Z,14.60
2023-01-06T18:32:31.461Z,14.60
2023-01-06T18:35:01.690Z,14.80
2023-01-06T18:37:33.385Z,14.17
2023-01-06T18:40:26.883Z,14.70
2023-01-06T18:42:55.964Z,14.70
2023-01-06T18:45:37.128Z,13.73
2023-01-06T18:48:29.781Z,14.77
2023-01-06T18:50:59.918Z,14.87
2023-01-06T18:53:43.150Z,14.43
2023-01-06T18:56:16.315Z,13.50
2023-01-06T18:58:52.757Z,10.90
2023-01-06T19:01:29.191Z,11.10
2023-01-06T19:04:30.129Z,12.77
2023-01-06T19:07:09.707Z,13.33
2023-01-06T19:09:46.340Z,12.73
2023-01-06T19:12:32.674Z,13.07
2023-01-06T19:15:13.983Z,13.17
2023-01-06T19:17:42.256Z,15.17
2023-01-06T19:20:25.649Z,12.87
2023-01-06T19:22:55.287Z,11.37
2023-01-06T19:26:06.007Z,10.50
2023-01-06T19:28:35.760Z,13.20
2023-01-06T19:31:05.146Z,12.43
2023-01-06T19:33:58.045Z,12.00
2023-01-06T19:36:42.874Z,11.13
2023-01-06T19:39:32.051Z,13.77
2023-01-06T19:42:11.843Z,14.70
2023-01-06T19:44:39.194Z,14.03
2023-01-06T19:47:27.725Z,10.20
2023-01-06T19:50:13.742Z,9.10
2023-01-06T19:52:41.711Z,9.97
2023-01-06T19:55:19.253Z,10.00
2023-01-06T19:58:20.330Z,9.50
2023-01-06T20:00:50.409Z,8.97
2023-01-06T20:03:42.515Z,8.80
2023-01-06T20:06:09.423Z,10.23
2023-01-06T20:08:36.370Z,9.50
2023-01-06T20:11:03.319Z,11.73
2023-01-06T20:13:30.315Z,9.50
2023-01-06T20:15:57.269Z,9.67
2023-01-06T20:18:24.223Z,10.50
2023-01-06T20:20:51.129Z,9.47
2023-01-06T20:23:19.400Z,9.53
2023-01-06T20:25:46.401Z,9.63
2023-01-06T20:28:13.378Z,10.40
2023-01-06T20:30:40.298Z,9.80
2023-01-06T20:33:07.206Z,10.27
2023-01-06T20:35:34.174Z,9.80
2023-01-06T20:38:01.160Z,10.00
2023-01-06T20:40:28.029Z,11.83
2023-01-06T20:42:55.072Z,13.60
2023-01-06T20:45:22.053Z,11.90
2023-01-06T20:47:49.019Z,10.57
2023-01-06T20:50:16.113Z,12.73
2023-01-06T20:52:45.539Z,11.80
2023-01-06T20:55:13.867Z,11.30
2023-01-06T20:57:40.967Z,11.30
2023-01-06T21:00:10.825Z,11.13
2023-01-06T21:02:38.486Z,12.30
2023-01-06T21:05:06.806Z,11.83
2023-01-06T21:07:33.947Z,11.60
2023-01-06T21:10:01.384Z,12.00
2023-01-06T21:12:28.370Z,12.63
2023-01-06T21:14:55.207Z,13.30
2023-01-06T21:17:22.416Z,13.07
2023-01-06T21:19:49.426Z,12.20
2023-01-06T21:22:16.400Z,13.30
2023-01-06T21:24:43.421Z,13.00
2023-01-06T21:27:12.938Z,15.33
2023-01-06T21:29:39.907Z,15.97
2023-01-06T21:32:06.853Z,16.00
2023-01-06T21:34:33.920Z,19.40
2023-01-06T21:37:01.018Z,19.50
2023-01-06T21:39:28.849Z,16.70
2023-01-06T21:42:14.208Z,16.47
2023-01-06T21:44:41.132Z,16.37
2023-01-06T21:47:09.461Z,14.77
2023-01-06T21:49:36.417Z,14.37
2023-01-06T21:52:04.027Z,15.00
2023-01-06T21:54:30.972Z,14.20
2023-01-06T21:56:57.943Z,12.70
2023-01-06T21:59:24.962Z,14.67
2023-01-06T22:01:51.993Z,15.73
2023-01-06T22:04:19.018Z,14.23
2023-01-06T22:06:46.968Z,14.67
2023-01-06T22:09:16.005Z,14.67
2023-01-06T22:11:44.368Z,16.80
2023-01-06T22:14:11.807Z,14.57
2023-01-06T22:16:40.791Z,14.07
2023-01-06T22:19:09.795Z,14.47
2023-01-06T22:21:37.765Z,14.87
2023-01-06T22:24:06.691Z,13.97
2023-01-06T22:26:33.821Z,14.90
2023-01-06T22:29:00.820Z,15.53
2023-01-06T22:31:27.670Z,14.20
2023-01-06T22:33:54.680Z,14.50
2023-01-06T22:36:21.655Z,14.67
2023-01-06T22:38:48.688Z,13.40
2023-01-06T22:41:15.662Z,15.00
2023-01-06T22:43:42.627Z,14.80
2023-01-06T22:46:09.614Z,17.07
2023-01-06T22:48:36.683Z,20.90
2023-01-06T22:51:05.991Z,15.87
2023-01-06T22:53:33.679Z,15.27
2023-01-06T22:56:04.506Z,13.53
2023-01-06T22:58:34.141Z,14.60
2023-01-06T23:01:01.687Z,14.60
2023-01-06T23:03:28.858Z,14.37
2023-01-06T23:06:03.212Z,14.80
2023-01-06T23:08:33.641Z,14.07
2023-01-06T23:11:31.327Z,14.47
2023-01-06T23:13:59.266Z,13.17
2023-01-06T23:16:28.909Z,14.20
2023-01-06T23:18:56.183Z,14.70
2023-01-06T23:21:26.245Z,14.77
2023-01-06T23:23:54.069Z,13.40
2023-01-06T23:26:39.274Z,13.70
2023-01-06T23:29:06.993Z,14.87
2023-01-06T23:31:46.896Z,13.13
2023-01-06T23:34:18.165Z,15.53
2023-01-06T23:36:46.145Z,14.83
2023-01-06T23:39:16.917Z,15.93
2023-01-06T23:41:44.128Z,15.00
2023-01-06T23:44:16.858Z,14.80
2023-01-06T23:46:44.853Z,13.60
2023-01-06T23:49:16.224Z,14.50
2023-01-06T23:51:44.513Z,14.90
2023-01-06T23:54:13.118Z,14.90
2023-01-06T23:56:40.532Z,18.87
2023-01-06T23:59:10.362Z,20.33
