createdAt,value
2023-03-24T00:02:24.750Z,100.00
2023-03-24T00:04:53.525Z,100.00
2023-03-24T00:07:25.261Z,100.00
2023-03-24T00:09:51.865Z,100.00
2023-03-24T00:12:18.608Z,100.00
2023-03-24T00:14:48.250Z,100.00
2023-03-24T00:17:17.451Z,100.00
2023-03-24T00:19:45.231Z,100.00
2023-03-24T00:22:15.704Z,100.00
2023-03-24T00:24:46.220Z,100.00
2023-03-24T00:27:17.656Z,100.00
2023-03-24T00:29:44.510Z,100.00
2023-03-24T00:32:10.971Z,100.00
2023-03-24T00:34:38.595Z,100.00
2023-03-24T00:37:06.230Z,100.00
2023-03-24T00:39:33.009Z,100.00
2023-03-24T00:42:01.805Z,100.00
2023-03-24T00:44:28.458Z,100.00
2023-03-24T00:46:57.884Z,100.00
2023-03-24T00:49:48.196Z,100.00
2023-03-24T00:52:18.129Z,100.00
2023-03-24T00:54:45.992Z,100.00
2023-03-24T00:57:14.586Z,100.00
2023-03-24T00:59:49.003Z,100.00
2023-03-24T01:02:19.324Z,100.00
2023-03-24T01:04:47.243Z,100.00
2023-03-24T01:07:18.138Z,100.00
2023-03-24T01:09:51.829Z,100.00
2023-03-24T01:12:19.444Z,100.00
2023-03-24T01:14:46.374Z,100.00
2023-03-24T01:17:13.147Z,100.00
2023-03-24T01:19:40.753Z,100.00
2023-03-24T01:22:07.265Z,100.00
2023-03-24T01:24:33.752Z,100.00
2023-03-24T01:27:00.162Z,100.00
2023-03-24T01:29:26.650Z,100.00
2023-03-24T01:31:53.144Z,100.00
2023-03-24T01:34:19.741Z,100.00
2023-03-24T01:36:46.334Z,100.00
2023-03-24T01:39:12.822Z,100.00
2023-03-24T01:41:41.239Z,100.00
2023-03-24T01:44:28.909Z,100.00
2023-03-24T01:46:56.363Z,100.00
2023-03-24T01:49:25.388Z,100.00
2023-03-24T01:51:57.030Z,100.00
2023-03-24T01:54:40.584Z,100.00
2023-03-24T01:57:15.008Z,100.00
2023-03-24T01:59:44.249Z,100.00
2023-03-24T02:02:13.692Z,100.00
2023-03-24T02:04:43.807Z,100.00
2023-03-24T02:07:16.511Z,100.00
2023-03-24T02:09:43.046Z,100.00
2023-03-24T02:12:09.588Z,100.00
2023-03-24T02:14:36.329Z,100.00
2023-03-24T02:17:12.026Z,100.00
2023-03-24T02:20:02.489Z,100.00
2023-03-24T02:23:14.502Z,100.00
2023-03-24T02:26:19.234Z,100.00
2023-03-24T02:29:05.343Z,100.00
2023-03-24T02:31:43.903Z,100.00
2023-03-24T02:34:22.623Z,100.00
2023-03-24T02:37:21.189Z,100.00
2023-03-24T02:40:13.888Z,100.00
2023-03-24T02:43:11.320Z,100.00
2023-03-24T02:45:47.257Z,100.00
2023-03-24T02:48:36.684Z,100.00
2023-03-24T02:51:03.126Z,100.00
2023-03-24T02:53:58.886Z,100.00
2023-03-24T02:57:00.830Z,100.00
2023-03-24T02:59:37.455Z,100.00
2023-03-24T03:02:08.155Z,100.00
2023-03-24T03:04:39.854Z,100.00
2023-03-24T03:07:10.060Z,100.00
2023-03-24T03:09:41.110Z,100.00
2023-03-24T03:12:09.498Z,100.00
2023-03-24T03:14:40.140Z,100.00
2023-03-24T03:17:10.819Z,100.00
2023-03-24T03:19:43.769Z,100.00
2023-03-24T03:22:21.265Z,100.00
2023-03-24T03:24:53.131Z,100.00
2023-03-24T03:27:31.212Z,100.00
2023-03-24T03:30:02.786Z,100.00
2023-03-24T03:32:35.948Z,100.00
2023-03-24T03:35:17.144Z,100.00
2023-03-24T03:38:14.037Z,100.00
2023-03-24T03:40:55.607Z,100.00
2023-03-24T03:43:23.037Z,100.00
2023-03-24T03:45:49.554Z,100.00
2023-03-24T03:48:16.684Z,100.00
2023-03-24T03:50:43.179Z,100.00
2023-03-24T03:53:10.104Z,100.00
2023-03-24T03:55:36.838Z,100.00
2023-03-24T03:58:04.507Z,100.00
2023-03-24T04:00:31.389Z,100.00
2023-03-24T04:03:11.421Z,100.00
2023-03-24T04:06:04.056Z,100.00
2023-03-24T04:08:50.619Z,100.00
2023-03-24T04:11:36.853Z,100.00
2023-03-24T04:14:41.642Z,100.00
2023-03-24T04:17:33.572Z,100.00
2023-03-24T04:20:21.204Z,100.00
2023-03-24T04:23:09.338Z,100.00
2023-03-24T04:25:58.677Z,100.00
2023-03-24T04:28:27.711Z,100.00
2023-03-24T04:31:01.291Z,100.00
2023-03-24T04:33:42.443Z,100.00
2023-03-24T04:36:27.393Z,100.00
2023-03-24T04:38:54.945Z,100.00
2023-03-24T04:41:22.197Z,100.00
2023-03-24T04:43:48.951Z,100.00
2023-03-24T04:46:18.054Z,100.00
2023-03-24T04:48:48.072Z,100.00
2023-03-24T04:51:15.868Z,100.00
2023-03-24T04:53:42.376Z,100.00
2023-03-24T04:56:30.988Z,100.00
2023-03-24T04:58:58.738Z,100.00
2023-03-24T05:01:30.841Z,100.00
2023-03-24T05:03:58.391Z,100.00
2023-03-24T05:06:25.947Z,100.00
2023-03-24T05:08:52.619Z,100.00
2023-03-24T05:11:20.432Z,100.00
2023-03-24T05:13:47.567Z,100.00
2023-03-24T05:16:14.416Z,100.00
2023-03-24T05:18:41.480Z,100.00
2023-03-24T05:21:07.974Z,100.00
2023-03-24T05:23:34.436Z,100.00
2023-03-24T05:26:01.373Z,100.00
2023-03-24T05:28:27.931Z,100.00
2023-03-24T05:30:54.487Z,100.00
2023-03-24T05:33:21.379Z,100.00
2023-03-24T05:35:48.176Z,100.00
2023-03-24T05:38:15.020Z,100.00
2023-03-24T05:40:41.532Z,100.00
2023-03-24T05:43:08.393Z,100.00
2023-03-24T05:45:35.354Z,100.00
2023-03-24T05:48:01.915Z,100.00
2023-03-24T05:50:28.465Z,100.00
2023-03-24T05:52:54.825Z,100.00
2023-03-24T05:55:21.970Z,100.00
2023-03-24T05:57:48.429Z,100.00
2023-03-24T06:00:17.155Z,100.00
2023-03-24T06:02:44.695Z,100.00
2023-03-24T06:05:11.809Z,100.00
2023-03-24T06:07:40.155Z,100.00
2023-03-24T06:10:07.779Z,100.00
2023-03-24T06:12:34.241Z,100.00
2023-03-24T06:15:03.679Z,100.00
2023-03-24T06:17:30.792Z,100.00
2023-03-24T06:20:02.769Z,100.00
2023-03-24T06:22:30.263Z,100.00
2023-03-24T06:24:58.687Z,100.00
2023-03-24T06:27:30.061Z,100.00
2023-03-24T06:29:57.526Z,100.00
2023-03-24T06:32:24.447Z,100.00
2023-03-24T06:34:51.172Z,100.00
2023-03-24T06:37:17.925Z,100.00
2023-03-24T06:39:44.337Z,100.00
2023-03-24T06:42:10.838Z,100.00
2023-03-24T06:44:37.670Z,100.00
2023-03-24T06:47:04.606Z,100.00
2023-03-24T06:49:31.077Z,100.00
2023-03-24T06:51:57.463Z,100.00
2023-03-24T06:54:23.920Z,100.00
2023-03-24T06:56:50.409Z,100.00
2023-03-24T06:59:17.809Z,100.00
2023-03-24T07:01:44.297Z,100.00
2023-03-24T07:04:11.273Z,100.00
2023-03-24T07:06:50.913Z,100.00
2023-03-24T07:09:25.973Z,100.00
2023-03-24T07:11:52.365Z,100.00
2023-03-24T07:14:19.076Z,100.00
2023-03-24T07:16:45.639Z,100.00
2023-03-24T07:19:12.326Z,100.00
2023-03-24T07:21:38.733Z,100.00
2023-03-24T07:24:05.423Z,100.00
2023-03-24T07:26:31.872Z,100.00
2023-03-24T07:28:58.274Z,100.00
2023-03-24T07:31:24.841Z,100.00
2023-03-24T07:33:51.360Z,100.00
2023-03-24T07:36:17.846Z,100.00
2023-03-24T07:38:44.306Z,100.00
2023-03-24T07:41:10.801Z,100.00
2023-03-24T07:43:37.238Z,100.00
2023-03-24T07:46:03.774Z,100.00
2023-03-24T07:48:30.823Z,100.00
2023-03-24T07:50:57.341Z,100.00
2023-03-24T07:53:23.995Z,100.00
2023-03-24T07:55:50.672Z,100.00
2023-03-24T07:58:17.160Z,100.00
2023-03-24T08:00:44.714Z,100.00
2023-03-24T08:03:15.392Z,100.00
2023-03-24T08:05:43.511Z,100.00
2023-03-24T08:08:10.560Z,100.00
2023-03-24T08:10:37.182Z,100.00
2023-03-24T08:13:03.927Z,100.00
2023-03-24T08:15:30.437Z,100.00
2023-03-24T08:17:57.113Z,100.00
2023-03-24T08:20:26.960Z,100.00
2023-03-24T08:22:54.549Z,100.00
2023-03-24T08:25:23.698Z,100.00
2023-03-24T08:27:50.413Z,100.00
2023-03-24T08:30:20.085Z,100.00
2023-03-24T08:33:00.836Z,100.00
2023-03-24T08:35:32.611Z,100.00
2023-03-24T08:38:00.993Z,100.00
2023-03-24T08:40:29.180Z,100.00
2023-03-24T08:42:59.587Z,100.00
2023-03-24T08:45:29.841Z,100.00
2023-03-24T08:47:58.620Z,100.00
2023-03-24T08:50:28.150Z,100.00
2023-03-24T08:52:57.731Z,100.00
2023-03-24T08:55:24.883Z,100.00
2023-03-24T08:57:51.721Z,100.00
2023-03-24T09:00:19.394Z,100.00
2023-03-24T09:02:51.914Z,100.00
2023-03-24T09:05:29.835Z,100.00
2023-03-24T09:08:03.590Z,100.00
2023-03-24T09:10:30.123Z,100.00
2023-03-24T09:12:56.581Z,100.00
2023-03-24T09:15:23.189Z,100.00
2023-03-24T09:17:49.700Z,100.00
2023-03-24T09:20:16.738Z,100.00
2023-03-24T09:22:45.169Z,100.00
2023-03-24T09:25:14.444Z,100.00
2023-03-24T09:27:41.268Z,100.00
2023-03-24T09:30:09.517Z,100.00
2023-03-24T09:32:37.062Z,100.00
2023-03-24T09:35:03.871Z,100.00
2023-03-24T09:37:31.569Z,100.00
2023-03-24T09:39:59.917Z,100.00
2023-03-24T09:42:29.162Z,100.00
2023-03-24T09:44:58.157Z,100.00
2023-03-24T09:47:32.055Z,100.00
2023-03-24T09:50:02.957Z,100.00
2023-03-24T09:52:35.645Z,100.00
2023-03-24T09:55:03.038Z,100.00
2023-03-24T09:57:40.900Z,100.00
2023-03-24T10:00:19.415Z,100.00
2023-03-24T10:02:46.290Z,100.00
2023-03-24T10:05:15.008Z,100.00
2023-03-24T10:07:57.039Z,100.00
2023-03-24T10:10:56.620Z,100.00
2023-03-24T10:13:47.655Z,100.00
2023-03-24T10:16:25.211Z,100.00
2023-03-24T10:19:19.772Z,100.00
2023-03-24T10:22:04.338Z,97.10
2023-03-24T10:24:44.592Z,100.00
2023-03-24T10:27:13.917Z,100.00
2023-03-24T10:29:41.156Z,100.00
2023-03-24T10:32:22.129Z,100.00
2023-03-24T10:34:54.002Z,100.00
2023-03-24T10:37:21.075Z,100.00
2023-03-24T10:39:49.605Z,100.00
2023-03-24T10:42:21.699Z,100.00
2023-03-24T10:44:50.178Z,100.00
2023-03-24T10:47:19.443Z,100.00
2023-03-24T10:50:12.184Z,100.00
2023-03-24T10:52:46.797Z,100.00
2023-03-24T10:55:19.335Z,100.00
2023-03-24T10:57:57.624Z,100.00
2023-03-24T11:00:29.554Z,100.00
2023-03-24T11:02:59.434Z,100.00
2023-03-24T11:05:31.764Z,100.00
2023-03-24T11:08:21.426Z,100.00
2023-03-24T11:10:47.869Z,100.00
2023-03-24T11:13:28.171Z,100.00
2023-03-24T11:16:15.225Z,100.00
2023-03-24T11:19:05.997Z,100.00
2023-03-24T11:21:36.362Z,100.00
2023-03-24T11:24:09.048Z,100.00
2023-03-24T11:26:37.322Z,100.00
2023-03-24T11:29:15.984Z,100.00
2023-03-24T11:31:42.792Z,100.00
2023-03-24T11:34:41.949Z,100.00
2023-03-24T11:37:12.391Z,100.00
2023-03-24T11:39:38.940Z,100.00
2023-03-24T11:42:05.462Z,100.00
2023-03-24T11:44:37.951Z,100.00
2023-03-24T11:47:17.086Z,100.00
2023-03-24T11:49:47.086Z,100.00
2023-03-24T11:52:21.866Z,100.00
2023-03-24T11:54:48.317Z,100.00
2023-03-24T11:57:20.966Z,100.00
2023-03-24T12:00:00.168Z,100.00
2023-03-24T12:03:06.233Z,100.00
2023-03-24T12:05:45.044Z,100.00
2023-03-24T12:08:31.771Z,100.00
2023-03-24T12:11:19.708Z,100.00
2023-03-24T12:13:51.615Z,100.00
2023-03-24T12:16:43.137Z,100.00
2023-03-24T12:19:39.100Z,100.00
2023-03-24T12:22:42.878Z,100.00
2023-03-24T12:25:24.505Z,100.00
2023-03-24T12:28:00.078Z,100.00
2023-03-24T12:30:34.906Z,100.00
2023-03-24T12:33:11.468Z,100.00
2023-03-24T12:36:04.449Z,100.00
2023-03-24T12:38:33.867Z,100.00
2023-03-24T12:41:10.988Z,100.00
2023-03-24T12:43:55.709Z,100.00
2023-03-24T12:46:47.733Z,100.00
2023-03-24T12:49:21.025Z,100.00
2023-03-24T12:52:03.439Z,100.00
2023-03-24T12:54:53.522Z,100.00
2023-03-24T12:57:23.255Z,100.00
2023-03-24T13:00:13.406Z,100.00
2023-03-24T13:02:44.403Z,100.00
2023-03-24T13:05:55.522Z,100.00
2023-03-24T13:08:29.296Z,100.00
2023-03-24T13:11:05.286Z,100.00
2023-03-24T13:13:41.300Z,100.00
2023-03-24T13:16:17.682Z,100.00
2023-03-24T13:18:47.143Z,100.00
2023-03-24T13:21:17.645Z,100.00
2023-03-24T13:23:56.672Z,100.00
2023-03-24T13:26:39.718Z,100.00
2023-03-24T13:29:38.499Z,100.00
2023-03-24T13:32:25.899Z,100.00
2023-03-24T13:35:01.263Z,100.00
2023-03-24T13:37:34.098Z,100.00
2023-03-24T13:40:01.947Z,100.00
2023-03-24T13:43:14.702Z,100.00
2023-03-24T13:45:51.889Z,100.00
2023-03-24T13:48:41.835Z,100.00
2023-03-24T13:51:19.888Z,100.00
2023-03-24T13:53:55.710Z,100.00
2023-03-24T13:56:34.118Z,100.00
2023-03-24T13:59:24.896Z,100.00
2023-03-24T14:02:10.103Z,100.00
2023-03-24T14:04:55.185Z,100.00
2023-03-24T14:07:39.910Z,100.00
2023-03-24T14:10:20.679Z,100.00
2023-03-24T14:12:59.343Z,100.00
2023-03-24T14:15:28.796Z,100.00
2023-03-24T14:17:56.894Z,100.00
2023-03-24T14:20:58.395Z,100.00
2023-03-24T14:23:48.110Z,100.00
2023-03-24T14:26:20.679Z,100.00
2023-03-24T14:28:48.677Z,100.00
2023-03-24T14:31:18.422Z,100.00
2023-03-24T14:33:54.213Z,98.91
2023-03-24T14:36:39.350Z,95.59
2023-03-24T14:39:35.150Z,94.61
2023-03-24T14:42:01.765Z,95.41
2023-03-24T14:44:47.154Z,94.99
2023-03-24T14:47:16.818Z,94.85
2023-03-24T14:49:44.873Z,96.29
2023-03-24T14:52:13.665Z,93.42
2023-03-24T14:54:48.554Z,93.25
2023-03-24T14:57:20.487Z,95.42
2023-03-24T14:59:58.636Z,96.79
2023-03-24T15:02:34.110Z,96.66
2023-03-24T15:05:16.496Z,93.90
2023-03-24T15:07:44.414Z,96.56
2023-03-24T15:10:18.984Z,94.52
2023-03-24T15:12:47.107Z,94.66
2023-03-24T15:15:18.977Z,93.79
2023-03-24T15:17:46.908Z,92.94
2023-03-24T15:20:36.198Z,93.35
2023-03-24T15:23:20.019Z,93.44
2023-03-24T15:25:49.706Z,92.24
2023-03-24T15:28:26.578Z,89.49
2023-03-24T15:30:53.855Z,90.17
2023-03-24T15:33:21.779Z,86.30
2023-03-24T15:35:59.498Z,88.96
2023-03-24T15:38:33.086Z,89.33
2023-03-24T15:41:10.245Z,91.06
2023-03-24T15:43:44.585Z,92.60
2023-03-24T15:46:22.414Z,91.40
2023-03-24T15:48:49.062Z,89.82
2023-03-24T15:51:15.530Z,90.08
2023-03-24T15:53:56.598Z,91.55
2023-03-24T15:56:36.286Z,92.03
2023-03-24T15:59:12.043Z,91.81
2023-03-24T16:01:39.232Z,93.73
2023-03-24T16:04:07.955Z,94.68
2023-03-24T16:06:35.591Z,93.54
2023-03-24T16:09:06.698Z,95.62
2023-03-24T16:11:33.118Z,94.95
2023-03-24T16:14:13.190Z,94.83
2023-03-24T16:16:39.986Z,91.38
2023-03-24T16:19:06.495Z,90.96
2023-03-24T16:21:33.008Z,95.22
2023-03-24T16:24:00.555Z,95.87
2023-03-24T16:26:29.425Z,94.42
2023-03-24T16:29:01.731Z,94.03
2023-03-24T16:31:30.972Z,94.94
2023-03-24T16:33:58.234Z,96.66
2023-03-24T16:36:28.005Z,95.33
2023-03-24T16:38:56.182Z,95.62
2023-03-24T16:41:23.238Z,96.35
2023-03-24T16:43:50.309Z,98.04
2023-03-24T16:46:20.872Z,98.21
2023-03-24T16:48:47.449Z,99.84
2023-03-24T16:51:15.762Z,99.14
2023-03-24T16:53:43.344Z,98.59
2023-03-24T16:56:13.226Z,99.64
2023-03-24T16:58:39.681Z,99.54
2023-03-24T17:01:27.224Z,99.62
2023-03-24T17:03:59.027Z,97.99
2023-03-24T17:06:27.180Z,98.49
2023-03-24T17:08:53.785Z,97.86
2023-03-24T17:11:26.014Z,98.71
2023-03-24T17:13:53.963Z,97.50
2023-03-24T17:16:20.600Z,97.23
2023-03-24T17:18:47.061Z,97.10
2023-03-24T17:21:15.859Z,97.09
2023-03-24T17:23:49.480Z,96.94
2023-03-24T17:26:16.871Z,97.16
2023-03-24T17:28:43.912Z,98.32
2023-03-24T17:31:10.823Z,98.85
2023-03-24T17:33:37.343Z,98.67
2023-03-24T17:36:04.302Z,98.69
2023-03-24T17:38:30.808Z,100.00
2023-03-24T17:41:01.799Z,100.00
2023-03-24T17:43:28.395Z,100.00
2023-03-24T17:45:59.345Z,100.00
2023-03-24T17:48:26.485Z,100.00
2023-03-24T17:50:53.700Z,100.00
2023-03-24T17:53:26.537Z,100.00
2023-03-24T17:55:54.614Z,100.00
2023-03-24T17:58:21.687Z,100.00
2023-03-24T18:00:49.151Z,100.00
2023-03-24T18:03:16.548Z,100.00
2023-03-24T18:05:43.754Z,100.00
2023-03-24T18:08:12.293Z,100.00
2023-03-24T18:10:39.242Z,100.00
2023-03-24T18:13:06.754Z,100.00
2023-03-24T18:15:34.641Z,100.00
2023-03-24T18:18:01.353Z,100.00
2023-03-24T18:20:27.857Z,100.00
2023-03-24T18:22:54.408Z,100.00
2023-03-24T18:25:21.044Z,100.00
2023-03-24T18:27:47.633Z,100.00
2023-03-24T18:30:14.367Z,100.00
2023-03-24T18:32:40.799Z,100.00
2023-03-24T18:35:09.942Z,100.00
2023-03-24T18:37:36.470Z,100.00
2023-03-24T18:40:07.137Z,100.00
2023-03-24T18:42:33.792Z,100.00
2023-03-24T18:45:00.270Z,100.00
2023-03-24T18:47:26.671Z,100.00
2023-03-24T18:49:53.048Z,100.00
2023-03-24T18:52:19.456Z,100.00
2023-03-24T18:54:46.252Z,100.00
2023-03-24T18:57:13.071Z,100.00
2023-03-24T18:59:39.609Z,100.00
2023-03-24T19:02:06.259Z,100.00
2023-03-24T19:04:32.878Z,100.00
2023-03-24T19:07:00.624Z,100.00
2023-03-24T19:09:27.262Z,100.00
2023-03-24T19:11:54.592Z,100.00
2023-03-24T19:14:21.128Z,100.00
2023-03-24T19:16:47.595Z,100.00
2023-03-24T19:19:14.239Z,100.00
2023-03-24T19:21:40.876Z,100.00
2023-03-24T19:24:07.704Z,100.00
2023-03-24T19:26:34.257Z,100.00
2023-03-24T19:29:01.207Z,100.00
2023-03-24T19:31:27.774Z,100.00
2023-03-24T19:33:55.095Z,100.00
2023-03-24T19:36:21.653Z,100.00
2023-03-24T19:38:48.206Z,100.00
2023-03-24T19:41:15.920Z,100.00
2023-03-24T19:43:42.397Z,100.00
2023-03-24T19:46:09.208Z,100.00
2023-03-24T19:48:35.808Z,100.00
2023-03-24T19:51:02.582Z,100.00
2023-03-24T19:53:29.459Z,100.00
2023-03-24T19:55:57.655Z,100.00
2023-03-24T19:58:24.205Z,100.00
2023-03-24T20:00:51.972Z,100.00
2023-03-24T20:03:18.968Z,100.00
2023-03-24T20:05:45.597Z,100.00
2023-03-24T20:08:12.125Z,100.00
2023-03-24T20:10:40.096Z,100.00
2023-03-24T20:13:07.693Z,100.00
2023-03-24T20:15:34.149Z,100.00
2023-03-24T20:18:00.881Z,100.00
2023-03-24T20:20:27.784Z,100.00
2023-03-24T20:22:54.354Z,100.00
2023-03-24T20:25:22.275Z,100.00
2023-03-24T20:27:48.947Z,100.00
2023-03-24T20:30:17.123Z,100.00
2023-03-24T20:32:43.718Z,100.00
2023-03-24T20:35:10.859Z,100.00
2023-03-24T20:37:37.812Z,100.00
2023-03-24T20:40:09.386Z,100.00
2023-03-24T20:42:36.221Z,100.00
2023-03-24T20:45:02.949Z,100.00
2023-03-24T20:47:29.426Z,100.00
2023-03-24T20:49:55.950Z,100.00
2023-03-24T20:52:23.346Z,100.00
2023-03-24T20:54:51.359Z,100.00
2023-03-24T20:57:19.120Z,100.00
2023-03-24T20:59:48.047Z,100.00
2023-03-24T21:02:15.517Z,100.00
2023-03-24T21:04:42.206Z,100.00
2023-03-24T21:07:08.776Z,100.00
2023-03-24T21:09:35.264Z,100.00
2023-03-24T21:12:03.044Z,100.00
2023-03-24T21:14:30.148Z,100.00
2023-03-24T21:16:56.876Z,100.00
2023-03-24T21:19:24.028Z,100.00
2023-03-24T21:21:50.750Z,100.00
2023-03-24T21:24:17.829Z,100.00
2023-03-24T21:26:46.260Z,100.00
2023-03-24T21:29:13.122Z,100.00
2023-03-24T21:31:41.689Z,100.00
2023-03-24T21:34:08.630Z,100.00
2023-03-24T21:36:38.115Z,100.00
2023-03-24T21:39:06.889Z,100.00
2023-03-24T21:41:33.536Z,100.00
2023-03-24T21:44:00.494Z,100.00
2023-03-24T21:46:27.863Z,100.00
2023-03-24T21:48:55.620Z,100.00
2023-03-24T21:51:30.773Z,100.00
2023-03-24T21:54:03.454Z,100.00
2023-03-24T21:56:34.204Z,100.00
2023-03-24T21:59:01.024Z,100.00
2023-03-24T22:01:27.603Z,100.00
2023-03-24T22:03:54.542Z,100.00
2023-03-24T22:06:24.334Z,100.00
2023-03-24T22:08:52.990Z,100.00
2023-03-24T22:11:19.737Z,100.00
2023-03-24T22:13:46.648Z,100.00
2023-03-24T22:16:13.675Z,100.00
2023-03-24T22:18:40.404Z,100.00
2023-03-24T22:21:08.766Z,100.00
2023-03-24T22:23:39.133Z,100.00
2023-03-24T22:26:11.760Z,100.00
2023-03-24T22:28:39.395Z,100.00
2023-03-24T22:31:11.684Z,100.00
2023-03-24T22:33:38.692Z,100.00
2023-03-24T22:36:06.266Z,100.00
2023-03-24T22:38:34.537Z,100.00
2023-03-24T22:41:08.159Z,100.00
2023-03-24T22:43:35.803Z,100.00
2023-03-24T22:46:02.811Z,100.00
2023-03-24T22:48:29.316Z,100.00
2023-03-24T22:50:56.072Z,100.00
2023-03-24T22:53:22.902Z,100.00
2023-03-24T22:55:49.627Z,100.00
2023-03-24T22:58:16.797Z,100.00
2023-03-24T23:00:45.416Z,100.00
2023-03-24T23:03:12.134Z,100.00
2023-03-24T23:05:47.986Z,100.00
2023-03-24T23:08:15.649Z,100.00
2023-03-24T23:10:46.844Z,100.00
2023-03-24T23:13:13.776Z,100.00
2023-03-24T23:15:42.422Z,100.00
2023-03-24T23:18:09.204Z,100.00
2023-03-24T23:20:36.363Z,100.00
2023-03-24T23:23:05.881Z,100.00
2023-03-24T23:25:34.679Z,100.00
2023-03-24T23:28:01.327Z,100.00
2023-03-24T23:30:27.727Z,100.00
2023-03-24T23:32:54.254Z,100.00
2023-03-24T23:35:20.797Z,100.00
2023-03-24T23:37:48.293Z,100.00
2023-03-24T23:40:15.902Z,100.00
2023-03-24T23:42:44.934Z,100.00
2023-03-24T23:45:14.520Z,100.00
2023-03-24T23:47:42.788Z,100.00
2023-03-24T23:50:09.758Z,100.00
2023-03-24T23:52:36.229Z,100.00
2023-03-24T23:55:02.988Z,100.00
2023-03-24T23:57:29.467Z,100.00
2023-03-24T23:59:56.006Z,100.00
