createdAt,value
2019-04-30T00:00:47.803Z,99.90
2019-04-30T00:03:35.232Z,99.90
2019-04-30T00:06:10.228Z,99.90
2019-04-30T00:08:45.164Z,99.90
2019-04-30T00:11:19.582Z,99.90
2019-04-30T00:13:55.296Z,99.90
2019-04-30T00:16:31.100Z,99.90
2019-04-30T00:19:06.042Z,99.90
2019-04-30T00:21:39.149Z,99.90
2019-04-30T00:24:13.137Z,99.90
2019-04-30T00:26:52.092Z,99.90
2019-04-30T00:29:26.969Z,99.90
2019-04-30T00:31:57.633Z,99.90
2019-04-30T00:34:35.897Z,99.90
2019-04-30T00:37:13.659Z,99.90
2019-04-30T00:39:44.353Z,99.90
2019-04-30T00:42:17.341Z,99.90
2019-04-30T00:44:51.149Z,99.90
2019-04-30T00:47:25.648Z,99.90
2019-04-30T00:50:00.287Z,99.90
2019-04-30T00:52:35.202Z,99.90
2019-04-30T00:55:09.317Z,99.90
2019-04-30T00:57:43.952Z,99.90
2019-04-30T01:00:25.091Z,99.90
2019-04-30T01:03:10.773Z,99.90
2019-04-30T01:05:47.810Z,99.90
2019-04-30T01:08:21.224Z,99.90
2019-04-30T01:10:55.613Z,99.90
2019-04-30T01:13:29.138Z,99.90
2019-04-30T01:16:02.594Z,99.90
2019-04-30T01:18:35.961Z,99.90
2019-04-30T01:21:11.334Z,99.90
2019-04-30T01:23:51.732Z,99.90
2019-04-30T01:26:22.853Z,99.90
2019-04-30T01:29:00.550Z,99.90
2019-04-30T01:31:37.320Z,99.90
2019-04-30T01:34:10.341Z,99.90
2019-04-30T01:36:50.745Z,99.90
2019-04-30T01:39:23.612Z,99.90
2019-04-30T01:41:54.932Z,99.90
2019-04-30T01:44:29.505Z,99.90
2019-04-30T01:47:02.802Z,99.90
2019-04-30T01:49:42.179Z,99.90
2019-04-30T01:52:11.516Z,99.90
2019-04-30T01:54:44.719Z,99.90
2019-04-30T01:57:46.254Z,99.90
2019-04-30T02:00:25.154Z,99.90
2019-04-30T02:02:59.300Z,99.90
2019-04-30T02:05:32.811Z,99.90
2019-04-30T02:08:05.981Z,99.90
2019-04-30T02:10:40.366Z,99.90
2019-04-30T02:13:13.864Z,99.90
2019-04-30T02:15:49.057Z,99.90
2019-04-30T02:18:21.822Z,99.90
2019-04-30T02:20:56.066Z,99.90
2019-04-30T02:23:29.801Z,99.90
2019-04-30T02:26:03.270Z,99.90
2019-04-30T02:28:36.498Z,99.90
2019-04-30T02:31:11.056Z,99.90
2019-04-30T02:33:46.956Z,99.90
2019-04-30T02:36:29.917Z,99.90
2019-04-30T02:39:03.616Z,99.90
2019-04-30T02:41:41.050Z,99.90
2019-04-30T02:44:14.957Z,99.90
2019-04-30T02:46:51.462Z,99.90
2019-04-30T02:49:26.883Z,99.90
2019-04-30T02:52:02.229Z,99.90
2019-04-30T02:54:39.735Z,99.90
2019-04-30T02:57:14.282Z,99.90
2019-04-30T03:00:05.088Z,99.90
2019-04-30T03:02:41.022Z,99.90
2019-04-30T03:05:15.771Z,99.90
2019-04-30T03:07:50.417Z,99.90
2019-04-30T03:10:25.075Z,99.90
2019-04-30T03:13:00.029Z,99.90
2019-04-30T03:15:34.476Z,99.90
2019-04-30T03:18:30.209Z,99.90
2019-04-30T03:21:20.303Z,99.90
2019-04-30T03:23:54.193Z,99.90
2019-04-30T03:26:29.740Z,99.90
2019-04-30T03:29:03.961Z,99.90
2019-04-30T03:31:42.834Z,99.90
2019-04-30T03:34:23.352Z,99.90
2019-04-30T03:36:50.466Z,99.90
2019-04-30T03:39:23.967Z,99.90
2019-04-30T03:41:59.737Z,99.90
2019-04-30T03:44:33.887Z,99.90
2019-04-30T03:47:10.589Z,99.90
2019-04-30T03:49:51.206Z,99.90
2019-04-30T03:52:24.535Z,99.90
2019-04-30T03:55:02.467Z,99.90
2019-04-30T03:57:33.158Z,99.90
2019-04-30T04:00:09.405Z,99.90
2019-04-30T04:02:45.100Z,99.90
2019-04-30T04:05:30.798Z,99.90
2019-04-30T04:08:22.891Z,99.90
2019-04-30T04:11:01.342Z,99.90
2019-04-30T04:13:34.608Z,99.90
2019-04-30T04:16:09.780Z,99.90
2019-04-30T04:18:43.643Z,99.90
2019-04-30T04:21:18.096Z,99.90
2019-04-30T04:23:51.851Z,99.90
2019-04-30T04:26:25.166Z,99.90
2019-04-30T04:28:59.386Z,99.90
2019-04-30T04:31:33.148Z,99.90
2019-04-30T04:34:09.259Z,99.90
2019-04-30T04:36:43.484Z,99.90
2019-04-30T04:39:20.172Z,99.90
2019-04-30T04:41:53.433Z,99.90
2019-04-30T04:44:29.375Z,99.90
2019-04-30T04:47:02.027Z,99.90
2019-04-30T04:49:36.718Z,99.90
2019-04-30T04:52:10.367Z,99.90
2019-04-30T04:54:44.072Z,99.90
2019-04-30T04:57:23.246Z,99.90
2019-04-30T04:59:59.589Z,99.90
2019-04-30T05:02:46.116Z,99.90
2019-04-30T05:05:20.475Z,99.90
2019-04-30T05:07:54.102Z,99.90
2019-04-30T05:10:29.169Z,99.90
2019-04-30T05:13:02.873Z,99.90
2019-04-30T05:15:36.535Z,99.90
2019-04-30T05:18:10.497Z,99.90
2019-04-30T05:20:44.055Z,99.90
2019-04-30T05:23:21.544Z,99.90
2019-04-30T05:25:52.914Z,99.90
2019-04-30T05:28:26.508Z,99.90
2019-04-30T05:31:14.039Z,99.90
2019-04-30T05:33:48.899Z,99.90
2019-04-30T05:36:29.248Z,99.90
2019-04-30T05:39:03.809Z,99.90
2019-04-30T05:41:38.659Z,99.90
2019-04-30T05:44:13.420Z,99.90
2019-04-30T05:46:49.410Z,99.90
2019-04-30T05:49:23.437Z,99.90
2019-04-30T05:51:57.134Z,99.90
2019-04-30T05:54:30.152Z,99.90
2019-04-30T05:57:04.077Z,99.90
2019-04-30T05:59:38.784Z,99.90
2019-04-30T06:02:12.418Z,99.90
2019-04-30T06:04:46.278Z,99.90
2019-04-30T06:07:19.714Z,99.90
2019-04-30T06:10:09.279Z,99.90
2019-04-30T06:13:09.080Z,99.90
2019-04-30T06:15:55.502Z,99.90
2019-04-30T06:18:29.299Z,99.90
2019-04-30T06:21:02.726Z,99.90
2019-04-30T06:23:36.931Z,99.90
2019-04-30T06:26:13.035Z,99.90
2019-04-30T06:28:46.346Z,99.90
2019-04-30T06:31:31.654Z,99.90
2019-04-30T06:33:54.981Z,99.90
2019-04-30T06:36:29.405Z,99.90
2019-04-30T06:39:03.419Z,99.90
2019-04-30T06:41:40.815Z,99.90
2019-04-30T06:44:14.100Z,99.90
2019-04-30T06:46:48.814Z,99.90
2019-04-30T06:49:24.246Z,99.90
2019-04-30T06:51:58.801Z,99.90
2019-04-30T06:54:34.596Z,99.90
2019-04-30T06:57:09.786Z,99.90
2019-04-30T06:59:43.327Z,99.90
2019-04-30T07:02:19.515Z,99.90
2019-04-30T07:04:52.246Z,99.90
2019-04-30T07:07:37.090Z,99.90
2019-04-30T07:10:23.071Z,99.90
2019-04-30T07:13:18.875Z,99.90
2019-04-30T07:15:52.683Z,99.90
2019-04-30T07:18:25.807Z,99.90
2019-04-30T07:20:58.875Z,99.90
2019-04-30T07:23:33.967Z,99.90
2019-04-30T07:26:09.055Z,99.90
2019-04-30T07:28:49.609Z,99.90
2019-04-30T07:31:20.092Z,99.90
2019-04-30T07:33:54.193Z,99.90
2019-04-30T07:36:45.166Z,99.90
2019-04-30T07:39:09.976Z,99.90
2019-04-30T07:41:44.240Z,99.90
2019-04-30T07:44:31.046Z,99.90
2019-04-30T07:46:53.221Z,99.90
2019-04-30T07:49:46.508Z,99.90
2019-04-30T07:52:04.061Z,99.90
2019-04-30T07:54:39.616Z,99.90
2019-04-30T07:57:16.186Z,99.90
2019-04-30T07:59:50.862Z,99.90
2019-04-30T08:02:24.707Z,99.90
2019-04-30T08:05:10.290Z,99.90
2019-04-30T08:07:43.199Z,99.90
2019-04-30T08:10:18.786Z,99.90
2019-04-30T08:13:08.616Z,99.90
2019-04-30T08:15:32.226Z,99.90
2019-04-30T08:18:06.027Z,99.90
2019-04-30T08:20:40.387Z,99.90
2019-04-30T08:23:30.565Z,99.90
2019-04-30T08:25:49.654Z,99.90
2019-04-30T08:28:23.517Z,99.90
2019-04-30T08:30:58.975Z,99.90
2019-04-30T08:33:32.799Z,99.90
2019-04-30T08:36:06.847Z,99.90
2019-04-30T08:38:41.370Z,99.90
2019-04-30T08:41:15.839Z,99.90
2019-04-30T08:43:49.865Z,99.90
2019-04-30T08:46:23.157Z,99.90
2019-04-30T08:48:58.757Z,99.90
2019-04-30T08:51:33.696Z,99.90
2019-04-30T08:54:07.359Z,99.90
2019-04-30T08:56:44.702Z,99.40
2019-04-30T08:59:19.491Z,99.70
2019-04-30T09:01:53.625Z,99.90
2019-04-30T09:04:30.054Z,99.40
2019-04-30T09:07:05.042Z,99.30
2019-04-30T09:09:39.306Z,99.50
2019-04-30T09:12:13.697Z,99.50
2019-04-30T09:14:49.078Z,98.70
2019-04-30T09:17:23.383Z,99.00
2019-04-30T09:19:58.952Z,99.00
2019-04-30T09:22:32.675Z,98.10
2019-04-30T09:25:06.708Z,98.90
2019-04-30T09:27:41.375Z,96.70
2019-04-30T09:30:18.915Z,97.70
2019-04-30T09:32:53.011Z,96.80
2019-04-30T09:35:31.833Z,94.70
2019-04-30T09:38:05.030Z,94.30
2019-04-30T09:40:41.277Z,93.60
2019-04-30T09:43:14.266Z,92.60
2019-04-30T09:45:50.064Z,92.20
2019-04-30T09:48:24.428Z,92.20
2019-04-30T09:51:01.536Z,90.70
2019-04-30T09:53:35.653Z,90.40
2019-04-30T09:56:09.658Z,89.30
2019-04-30T09:58:43.092Z,90.40
2019-04-30T10:01:17.062Z,87.10
2019-04-30T10:03:51.308Z,87.50
2019-04-30T10:06:37.112Z,86.70
2019-04-30T10:09:01.058Z,87.50
2019-04-30T10:11:45.441Z,84.80
2019-04-30T10:14:19.204Z,83.50
2019-04-30T10:17:11.185Z,83.80
2019-04-30T10:19:45.302Z,84.30
2019-04-30T10:22:19.087Z,83.80
2019-04-30T10:24:54.398Z,84.40
2019-04-30T10:27:29.497Z,83.30
2019-04-30T10:30:04.268Z,82.80
2019-04-30T10:32:38.791Z,84.80
2019-04-30T10:35:13.149Z,85.60
2019-04-30T10:37:48.216Z,84.10
2019-04-30T10:40:23.392Z,82.50
2019-04-30T10:42:58.624Z,80.10
2019-04-30T10:45:32.147Z,79.10
2019-04-30T10:48:05.669Z,79.80
2019-04-30T10:50:41.272Z,82.20
2019-04-30T10:53:17.256Z,76.50
2019-04-30T10:55:50.957Z,76.70
2019-04-30T10:58:24.913Z,78.80
2019-04-30T11:00:59.496Z,74.40
2019-04-30T11:03:35.435Z,76.70
2019-04-30T11:06:09.878Z,74.10
2019-04-30T11:08:45.235Z,73.60
2019-04-30T11:11:18.666Z,73.70
2019-04-30T11:13:54.031Z,74.10
2019-04-30T11:16:29.770Z,73.70
2019-04-30T11:19:03.565Z,72.50
2019-04-30T11:21:38.018Z,72.30
2019-04-30T11:24:12.957Z,73.90
2019-04-30T11:26:49.776Z,73.20
2019-04-30T11:29:24.580Z,73.00
2019-04-30T11:32:16.055Z,72.50
2019-04-30T11:34:49.946Z,70.30
2019-04-30T11:37:23.762Z,67.80
2019-04-30T11:39:57.076Z,67.40
2019-04-30T11:42:32.276Z,66.60
2019-04-30T11:45:08.567Z,66.50
2019-04-30T11:47:53.061Z,65.10
2019-04-30T11:50:21.753Z,64.60
2019-04-30T11:53:09.633Z,62.50
2019-04-30T11:55:32.009Z,63.80
2019-04-30T11:58:06.182Z,62.90
2019-04-30T12:00:42.343Z,63.60
2019-04-30T12:03:15.711Z,66.70
2019-04-30T12:05:50.363Z,65.30
2019-04-30T12:08:29.387Z,62.70
2019-04-30T12:11:11.075Z,62.50
2019-04-30T12:13:44.865Z,63.50
2019-04-30T12:16:18.769Z,64.40
2019-04-30T12:18:54.275Z,65.10
2019-04-30T12:21:28.118Z,66.90
2019-04-30T12:24:02.863Z,67.60
2019-04-30T12:26:38.938Z,64.30
2019-04-30T12:29:12.537Z,65.60
2019-04-30T12:31:46.049Z,67.50
2019-04-30T12:34:20.420Z,65.60
2019-04-30T12:36:54.885Z,67.00
2019-04-30T12:39:30.150Z,64.90
2019-04-30T12:42:04.738Z,67.80
2019-04-30T12:44:39.946Z,67.40
2019-04-30T12:47:13.519Z,65.90
2019-04-30T12:50:00.887Z,65.10
2019-04-30T12:52:39.512Z,64.90
2019-04-30T12:55:30.202Z,67.20
2019-04-30T12:58:04.695Z,65.20
2019-04-30T13:00:39.489Z,68.30
2019-04-30T13:03:14.308Z,68.10
2019-04-30T13:05:50.892Z,69.60
2019-04-30T13:08:25.144Z,69.10
2019-04-30T13:11:00.462Z,71.10
2019-04-30T13:13:35.694Z,70.00
2019-04-30T13:16:10.465Z,68.90
2019-04-30T13:18:45.106Z,68.20
2019-04-30T13:21:20.645Z,68.10
2019-04-30T13:23:55.662Z,67.10
2019-04-30T13:26:32.344Z,65.10
2019-04-30T13:29:13.979Z,64.70
2019-04-30T13:31:50.100Z,66.20
2019-04-30T13:35:00.687Z,66.60
2019-04-30T13:37:45.131Z,66.90
2019-04-30T13:40:42.598Z,69.00
2019-04-30T13:43:18.170Z,68.50
2019-04-30T13:45:52.406Z,68.00
2019-04-30T13:48:27.153Z,70.70
2019-04-30T13:51:01.392Z,70.20
2019-04-30T13:53:34.930Z,71.80
2019-04-30T13:56:08.896Z,72.50
2019-04-30T13:58:42.923Z,75.30
2019-04-30T14:01:18.852Z,75.50
2019-04-30T14:04:08.952Z,76.60
2019-04-30T14:07:10.402Z,74.00
2019-04-30T14:09:45.076Z,75.30
2019-04-30T14:12:19.733Z,79.20
2019-04-30T14:14:53.754Z,77.60
2019-04-30T14:17:29.633Z,77.00
2019-04-30T14:20:04.710Z,76.70
2019-04-30T14:22:38.169Z,80.90
2019-04-30T14:25:12.185Z,82.60
2019-04-30T14:27:52.247Z,83.20
2019-04-30T14:30:22.598Z,82.70
2019-04-30T14:32:56.845Z,82.20
2019-04-30T14:35:30.460Z,81.70
2019-04-30T14:38:05.251Z,80.90
2019-04-30T14:40:40.430Z,80.40
2019-04-30T14:43:27.502Z,80.10
2019-04-30T14:46:33.410Z,79.80
2019-04-30T14:49:27.998Z,79.20
2019-04-30T14:52:02.738Z,81.00
2019-04-30T14:54:51.253Z,81.10
2019-04-30T14:57:53.987Z,80.70
2019-04-30T15:00:53.134Z,80.80
2019-04-30T15:03:29.498Z,79.90
2019-04-30T15:06:04.234Z,77.60
2019-04-30T15:08:39.409Z,78.00
2019-04-30T15:11:13.595Z,77.60
2019-04-30T15:13:49.264Z,77.30
2019-04-30T15:16:23.060Z,77.30
2019-04-30T15:18:56.526Z,76.90
2019-04-30T15:21:31.045Z,76.10
2019-04-30T15:24:23.702Z,75.40
2019-04-30T15:26:58.179Z,75.40
2019-04-30T15:29:38.684Z,76.30
2019-04-30T15:32:12.323Z,82.10
2019-04-30T15:34:46.607Z,84.00
2019-04-30T15:37:28.652Z,83.60
2019-04-30T15:40:02.506Z,86.70
2019-04-30T15:42:40.237Z,90.10
2019-04-30T15:45:16.038Z,91.30
2019-04-30T15:47:50.166Z,92.10
2019-04-30T15:50:24.043Z,92.90
2019-04-30T15:52:59.499Z,93.00
2019-04-30T15:55:33.676Z,91.60
2019-04-30T15:58:14.400Z,91.90
2019-04-30T16:00:50.165Z,92.10
2019-04-30T16:03:27.350Z,91.50
2019-04-30T16:06:03.354Z,91.30
2019-04-30T16:08:52.653Z,91.60
2019-04-30T16:11:49.204Z,92.40
2019-04-30T16:14:33.404Z,92.10
2019-04-30T16:17:13.243Z,91.30
2019-04-30T16:19:47.445Z,91.00
2019-04-30T16:22:22.922Z,90.80
2019-04-30T16:24:56.803Z,91.00
2019-04-30T16:27:30.962Z,91.40
2019-04-30T16:30:06.201Z,91.60
2019-04-30T16:32:41.041Z,92.20
2019-04-30T16:35:16.436Z,92.80
2019-04-30T16:37:50.988Z,93.50
2019-04-30T16:40:25.724Z,93.40
2019-04-30T16:42:59.321Z,94.20
2019-04-30T16:45:33.554Z,94.40
2019-04-30T16:48:09.845Z,94.50
2019-04-30T16:50:44.635Z,94.30
2019-04-30T16:53:20.523Z,94.00
2019-04-30T16:55:58.539Z,94.80
2019-04-30T16:58:51.044Z,94.60
2019-04-30T17:01:24.822Z,94.20
2019-04-30T17:04:03.904Z,93.20
2019-04-30T17:06:43.101Z,93.10
2019-04-30T17:09:27.433Z,93.10
2019-04-30T17:12:13.763Z,95.40
2019-04-30T17:14:50.018Z,96.30
2019-04-30T17:17:25.181Z,97.10
2019-04-30T17:19:59.535Z,98.00
2019-04-30T17:22:34.384Z,98.40
2019-04-30T17:25:09.165Z,99.50
2019-04-30T17:27:43.531Z,99.90
2019-04-30T17:30:19.313Z,99.90
2019-04-30T17:32:55.770Z,99.90
2019-04-30T17:35:29.956Z,99.90
2019-04-30T17:38:03.718Z,99.90
2019-04-30T17:40:38.989Z,99.90
2019-04-30T17:43:12.873Z,99.90
2019-04-30T17:45:46.640Z,99.90
2019-04-30T17:48:20.905Z,99.90
2019-04-30T17:50:55.430Z,99.90
2019-04-30T17:53:29.680Z,99.90
2019-04-30T17:56:03.563Z,99.90
2019-04-30T17:58:37.554Z,99.90
2019-04-30T18:01:12.199Z,99.90
2019-04-30T18:03:48.770Z,99.90
2019-04-30T18:06:25.232Z,99.90
2019-04-30T18:09:00.178Z,99.90
2019-04-30T18:11:34.263Z,99.90
2019-04-30T18:14:09.365Z,99.90
2019-04-30T18:16:43.388Z,99.90
2019-04-30T18:19:32.950Z,99.90
2019-04-30T18:22:33.623Z,99.90
2019-04-30T18:25:26.636Z,99.90
2019-04-30T18:28:02.814Z,99.90
2019-04-30T18:30:39.403Z,99.90
2019-04-30T18:33:15.289Z,99.90
2019-04-30T18:35:51.534Z,99.90
2019-04-30T18:38:31.120Z,99.90
2019-04-30T18:41:05.300Z,99.90
2019-04-30T18:43:40.492Z,99.90
2019-04-30T18:46:15.012Z,99.90
2019-04-30T18:48:52.759Z,99.90
2019-04-30T18:51:38.304Z,99.90
2019-04-30T18:54:05.116Z,99.90
2019-04-30T18:56:41.483Z,99.90
2019-04-30T18:59:16.223Z,99.90
2019-04-30T19:01:50.966Z,99.90
2019-04-30T19:04:25.195Z,99.90
2019-04-30T19:07:04.151Z,99.90
2019-04-30T19:10:00.106Z,99.90
2019-04-30T19:12:51.938Z,99.90
2019-04-30T19:16:14.676Z,99.90
2019-04-30T19:18:41.180Z,99.90
2019-04-30T19:21:16.341Z,99.90
2019-04-30T19:23:50.568Z,99.90
2019-04-30T19:26:25.720Z,99.90
2019-04-30T19:29:02.025Z,99.90
2019-04-30T19:31:39.366Z,99.90
2019-04-30T19:34:14.223Z,99.90
2019-04-30T19:36:49.291Z,99.90
2019-04-30T19:39:23.796Z,99.90
2019-04-30T19:42:01.054Z,99.90
2019-04-30T19:44:34.919Z,99.90
2019-04-30T19:47:09.469Z,99.90
2019-04-30T19:49:45.407Z,99.90
2019-04-30T19:52:21.574Z,99.90
2019-04-30T19:54:55.325Z,99.90
2019-04-30T19:57:30.695Z,99.90
2019-04-30T20:00:06.231Z,99.90
2019-04-30T20:02:42.810Z,99.90
2019-04-30T20:05:19.268Z,99.90
2019-04-30T20:07:56.482Z,99.90
2019-04-30T20:10:31.322Z,99.90
2019-04-30T20:13:10.536Z,99.90
2019-04-30T20:15:44.852Z,99.90
2019-04-30T20:18:19.353Z,99.90
2019-04-30T20:20:56.093Z,99.90
2019-04-30T20:23:30.927Z,99.90
2019-04-30T20:26:04.370Z,99.90
2019-04-30T20:28:41.674Z,99.90
2019-04-30T20:31:13.715Z,99.90
2019-04-30T20:33:48.946Z,99.90
2019-04-30T20:36:23.433Z,99.90
2019-04-30T20:39:19.161Z,99.90
2019-04-30T20:41:57.765Z,99.90
2019-04-30T20:44:32.537Z,99.90
2019-04-30T20:47:08.956Z,99.90
2019-04-30T20:49:43.281Z,99.90
2019-04-30T20:52:18.971Z,99.90
2019-04-30T20:54:53.665Z,99.90
2019-04-30T20:57:29.556Z,99.90
2019-04-30T21:00:03.555Z,99.90
2019-04-30T21:02:38.717Z,99.90
2019-04-30T21:05:14.059Z,99.90
2019-04-30T21:07:49.599Z,99.90
2019-04-30T21:10:25.144Z,99.90
2019-04-30T21:12:59.947Z,99.90
2019-04-30T21:15:34.807Z,99.90
2019-04-30T21:18:11.681Z,99.90
2019-04-30T21:20:45.472Z,99.90
2019-04-30T21:23:20.790Z,99.90
2019-04-30T21:26:01.665Z,99.90
2019-04-30T21:28:36.497Z,99.90
2019-04-30T21:31:29.086Z,99.90
2019-04-30T21:34:24.664Z,99.90
2019-04-30T21:36:59.669Z,99.90
2019-04-30T21:39:34.291Z,99.90
2019-04-30T21:42:09.431Z,99.90
2019-04-30T21:44:44.983Z,99.90
2019-04-30T21:47:18.787Z,99.90
2019-04-30T21:49:52.925Z,99.90
2019-04-30T21:52:27.509Z,99.90
2019-04-30T21:55:02.327Z,99.90
2019-04-30T21:57:39.218Z,99.90
2019-04-30T22:00:18.453Z,99.90
2019-04-30T22:02:54.247Z,99.90
2019-04-30T22:05:28.874Z,99.90
2019-04-30T22:08:03.070Z,99.90
2019-04-30T22:10:39.679Z,99.90
2019-04-30T22:13:18.531Z,99.90
2019-04-30T22:15:53.260Z,99.90
2019-04-30T22:18:27.364Z,99.90
2019-04-30T22:21:01.292Z,99.90
2019-04-30T22:23:35.370Z,99.90
2019-04-30T22:26:10.327Z,99.90
2019-04-30T22:28:44.905Z,99.90
2019-04-30T22:31:19.709Z,99.90
2019-04-30T22:33:55.525Z,99.90
2019-04-30T22:36:38.756Z,99.90
2019-04-30T22:39:39.415Z,99.90
2019-04-30T22:42:41.605Z,99.90
2019-04-30T22:45:26.589Z,99.90
2019-04-30T22:48:00.401Z,99.90
2019-04-30T22:50:34.091Z,99.90
2019-04-30T22:53:08.373Z,99.90
2019-04-30T22:55:42.505Z,99.90
2019-04-30T22:58:15.958Z,99.90
2019-04-30T23:00:50.232Z,99.90
2019-04-30T23:03:36.202Z,99.90
2019-04-30T23:06:10.304Z,99.90
2019-04-30T23:08:44.624Z,99.90
2019-04-30T23:11:18.825Z,99.90
2019-04-30T23:13:52.917Z,99.90
2019-04-30T23:16:27.215Z,99.90
2019-04-30T23:19:01.138Z,99.90
2019-04-30T23:21:35.944Z,99.90
2019-04-30T23:24:10.604Z,99.90
2019-04-30T23:26:44.183Z,99.90
2019-04-30T23:29:18.392Z,99.90
2019-04-30T23:31:51.708Z,99.90
2019-04-30T23:34:27.179Z,99.90
2019-04-30T23:37:00.888Z,99.90
2019-04-30T23:39:34.618Z,99.90
2019-04-30T23:42:08.112Z,99.90
2019-04-30T23:44:41.787Z,99.90
2019-04-30T23:47:15.376Z,99.90
2019-04-30T23:49:49.552Z,99.90
2019-04-30T23:52:23.241Z,99.90
2019-04-30T23:54:57.015Z,99.90
2019-04-30T23:57:30.350Z,99.90
