createdAt,value
2019-01-09T00:01:26.616Z,94.60
2019-01-09T00:03:55.989Z,94.50
2019-01-09T00:06:25.339Z,94.50
2019-01-09T00:08:54.713Z,94.60
2019-01-09T00:11:24.090Z,94.70
2019-01-09T00:13:53.786Z,94.80
2019-01-09T00:16:23.610Z,94.80
2019-01-09T00:18:52.970Z,94.80
2019-01-09T00:21:22.407Z,94.70
2019-01-09T00:23:51.852Z,94.60
2019-01-09T00:26:21.456Z,94.60
2019-01-09T00:28:51.078Z,94.50
2019-01-09T00:31:20.516Z,94.60
2019-01-09T00:33:49.890Z,94.50
2019-01-09T00:36:19.547Z,94.50
2019-01-09T00:38:49.002Z,94.50
2019-01-09T00:41:18.357Z,94.50
2019-01-09T00:43:47.727Z,94.60
2019-01-09T00:46:17.169Z,94.70
2019-01-09T00:48:46.525Z,94.70
2019-01-09T00:51:15.876Z,94.70
2019-01-09T00:53:45.251Z,94.80
2019-01-09T00:56:14.621Z,94.80
2019-01-09T00:58:44.118Z,94.90
2019-01-09T01:01:13.851Z,94.80
2019-01-09T01:03:50.273Z,94.80
2019-01-09T01:06:53.881Z,94.80
2019-01-09T01:10:06.448Z,94.80
2019-01-09T01:13:10.753Z,94.90
2019-01-09T01:16:13.670Z,94.90
2019-01-09T01:18:53.170Z,95.00
2019-01-09T01:21:35.730Z,95.30
2019-01-09T01:24:34.750Z,94.90
2019-01-09T01:27:14.878Z,94.80
2019-01-09T01:30:00.492Z,94.60
2019-01-09T01:32:46.079Z,94.50
2019-01-09T01:35:38.159Z,94.50
2019-01-09T01:38:23.585Z,94.40
2019-01-09T01:41:29.588Z,94.30
2019-01-09T01:44:17.669Z,94.20
2019-01-09T01:47:06.796Z,94.20
2019-01-09T01:49:55.852Z,94.30
2019-01-09T01:52:51.339Z,94.30
2019-01-09T01:55:51.922Z,94.30
2019-01-09T01:58:40.375Z,94.30
2019-01-09T02:01:32.590Z,94.40
2019-01-09T02:04:29.153Z,94.50
2019-01-09T02:07:28.417Z,94.60
2019-01-09T02:10:05.993Z,94.70
2019-01-09T02:13:00.752Z,94.70
2019-01-09T02:16:24.838Z,94.70
2019-01-09T02:19:04.576Z,94.90
2019-01-09T02:21:56.450Z,94.50
2019-01-09T02:24:47.274Z,94.60
2019-01-09T02:27:24.111Z,94.50
2019-01-09T02:30:37.378Z,94.40
2019-01-09T02:33:06.744Z,94.40
2019-01-09T02:35:36.141Z,94.40
2019-01-09T02:38:05.762Z,94.40
2019-01-09T02:40:35.455Z,94.40
2019-01-09T02:43:04.822Z,94.50
2019-01-09T02:45:34.185Z,94.50
2019-01-09T02:48:03.552Z,94.40
2019-01-09T02:50:33.227Z,94.40
2019-01-09T02:53:03.279Z,94.50
2019-01-09T02:55:33.217Z,94.40
2019-01-09T02:58:06.781Z,94.30
2019-01-09T03:00:36.142Z,94.30
2019-01-09T03:03:05.521Z,94.30
2019-01-09T03:05:34.879Z,94.30
2019-01-09T03:08:04.447Z,94.30
2019-01-09T03:10:34.490Z,94.30
2019-01-09T03:13:04.417Z,94.40
2019-01-09T03:15:34.713Z,94.30
2019-01-09T03:18:04.502Z,94.30
2019-01-09T03:20:34.556Z,94.30
2019-01-09T03:23:04.566Z,94.60
2019-01-09T03:25:34.633Z,94.30
2019-01-09T03:28:04.918Z,94.30
2019-01-09T03:30:34.723Z,94.20
2019-01-09T03:33:04.748Z,94.30
2019-01-09T03:35:35.045Z,94.20
2019-01-09T03:38:04.414Z,94.20
2019-01-09T03:40:33.775Z,94.60
2019-01-09T03:43:03.146Z,94.20
2019-01-09T03:45:32.512Z,94.10
2019-01-09T03:48:01.871Z,94.20
2019-01-09T03:50:31.243Z,94.20
2019-01-09T03:53:00.600Z,94.20
2019-01-09T03:55:29.980Z,94.20
2019-01-09T03:57:59.429Z,94.30
2019-01-09T04:00:28.859Z,94.30
2019-01-09T04:02:58.221Z,94.30
2019-01-09T04:05:27.619Z,94.20
2019-01-09T04:07:56.995Z,94.20
2019-01-09T04:10:29.353Z,94.20
2019-01-09T04:12:58.955Z,94.20
2019-01-09T04:15:28.684Z,94.00
2019-01-09T04:17:58.054Z,94.00
2019-01-09T04:20:27.421Z,94.00
2019-01-09T04:22:56.794Z,94.00
2019-01-09T04:25:26.155Z,93.90
2019-01-09T04:27:55.626Z,93.90
2019-01-09T04:30:24.974Z,93.90
2019-01-09T04:32:54.339Z,93.80
2019-01-09T04:35:23.707Z,93.80
2019-01-09T04:37:53.073Z,93.80
2019-01-09T04:40:22.442Z,93.80
2019-01-09T04:42:52.090Z,93.80
2019-01-09T04:45:21.449Z,93.80
2019-01-09T04:47:50.826Z,93.90
2019-01-09T04:50:20.192Z,93.90
2019-01-09T04:52:49.942Z,94.00
2019-01-09T04:55:19.994Z,94.10
2019-01-09T04:57:50.039Z,94.10
2019-01-09T05:00:20.231Z,94.10
2019-01-09T05:02:49.596Z,94.10
2019-01-09T05:05:18.957Z,94.00
2019-01-09T05:07:48.325Z,94.00
2019-01-09T05:10:17.700Z,94.40
2019-01-09T05:12:48.020Z,94.00
2019-01-09T05:15:17.384Z,94.00
2019-01-09T05:17:46.757Z,94.00
2019-01-09T05:20:16.121Z,94.10
2019-01-09T05:22:45.822Z,94.20
2019-01-09T05:25:15.186Z,94.20
2019-01-09T05:27:44.820Z,94.20
2019-01-09T05:30:14.179Z,94.30
2019-01-09T05:32:43.824Z,94.30
2019-01-09T05:35:13.197Z,94.70
2019-01-09T05:37:45.293Z,94.40
2019-01-09T05:40:14.666Z,94.30
2019-01-09T05:42:44.039Z,94.20
2019-01-09T05:45:13.399Z,94.10
2019-01-09T05:47:42.757Z,94.10
2019-01-09T05:50:12.122Z,94.00
2019-01-09T05:52:41.480Z,94.00
2019-01-09T05:55:12.392Z,94.00
2019-01-09T05:57:41.758Z,94.10
2019-01-09T06:00:14.019Z,94.20
2019-01-09T06:02:43.381Z,94.20
2019-01-09T06:05:13.046Z,94.30
2019-01-09T06:07:42.405Z,94.30
2019-01-09T06:10:15.016Z,94.30
2019-01-09T06:12:44.676Z,94.30
2019-01-09T06:15:14.037Z,94.30
2019-01-09T06:17:43.418Z,94.30
2019-01-09T06:20:12.770Z,94.30
2019-01-09T06:22:42.136Z,94.30
2019-01-09T06:25:11.518Z,94.30
2019-01-09T06:27:41.218Z,94.40
2019-01-09T06:30:10.946Z,94.40
2019-01-09T06:32:40.598Z,94.90
2019-01-09T06:35:09.970Z,94.50
2019-01-09T06:37:39.417Z,94.50
2019-01-09T06:40:09.830Z,94.60
2019-01-09T06:42:39.631Z,94.70
2019-01-09T06:45:09.155Z,94.70
2019-01-09T06:47:38.502Z,94.80
2019-01-09T06:50:16.398Z,94.80
2019-01-09T06:52:46.020Z,94.90
2019-01-09T06:55:15.664Z,94.80
2019-01-09T06:57:45.016Z,94.70
2019-01-09T07:00:14.384Z,94.70
2019-01-09T07:02:44.013Z,94.70
2019-01-09T07:05:13.363Z,94.60
2019-01-09T07:07:43.056Z,94.60
2019-01-09T07:10:12.803Z,94.60
2019-01-09T07:12:42.165Z,94.70
2019-01-09T07:15:13.797Z,94.70
2019-01-09T07:17:43.244Z,94.70
2019-01-09T07:20:12.976Z,95.20
2019-01-09T07:22:42.351Z,94.70
2019-01-09T07:25:12.274Z,94.70
2019-01-09T07:27:42.302Z,94.80
2019-01-09T07:30:11.880Z,94.80
2019-01-09T07:32:41.240Z,94.90
2019-01-09T07:35:10.907Z,94.90
2019-01-09T07:37:45.058Z,94.90
2019-01-09T07:40:11.698Z,94.90
2019-01-09T07:42:41.068Z,94.90
2019-01-09T07:45:10.903Z,95.00
2019-01-09T07:47:40.259Z,95.00
2019-01-09T07:50:09.988Z,95.10
2019-01-09T07:52:39.679Z,95.10
2019-01-09T07:55:09.318Z,95.10
2019-01-09T07:57:38.704Z,95.20
2019-01-09T08:00:11.041Z,95.20
2019-01-09T08:02:40.649Z,95.20
2019-01-09T08:05:10.012Z,95.20
2019-01-09T08:07:39.416Z,95.20
2019-01-09T08:10:10.625Z,95.20
2019-01-09T08:12:39.993Z,95.20
2019-01-09T08:15:09.948Z,95.20
2019-01-09T08:17:39.306Z,95.20
2019-01-09T08:20:09.973Z,95.30
2019-01-09T08:22:39.662Z,95.20
2019-01-09T08:25:09.100Z,95.10
2019-01-09T08:27:39.704Z,95.20
2019-01-09T08:30:11.161Z,95.20
2019-01-09T08:32:40.524Z,95.00
2019-01-09T08:35:09.960Z,95.00
2019-01-09T08:37:39.628Z,94.90
2019-01-09T08:40:09.996Z,94.80
2019-01-09T08:42:39.396Z,94.70
2019-01-09T08:45:09.060Z,94.60
2019-01-09T08:47:38.449Z,94.50
2019-01-09T08:50:09.252Z,94.40
2019-01-09T08:52:38.624Z,94.40
2019-01-09T08:55:09.317Z,94.30
2019-01-09T08:57:38.691Z,94.40
2019-01-09T09:00:11.254Z,94.60
2019-01-09T09:02:41.029Z,94.80
2019-01-09T09:05:10.474Z,94.70
2019-01-09T09:07:40.848Z,94.90
2019-01-09T09:10:12.236Z,94.50
2019-01-09T09:12:41.597Z,94.40
2019-01-09T09:15:13.672Z,94.30
2019-01-09T09:17:43.049Z,94.50
2019-01-09T09:20:13.740Z,94.60
2019-01-09T09:22:43.411Z,94.60
2019-01-09T09:25:12.780Z,94.60
2019-01-09T09:27:42.181Z,94.20
2019-01-09T09:30:16.336Z,94.00
2019-01-09T09:32:46.282Z,93.60
2019-01-09T09:35:15.655Z,93.60
2019-01-09T09:37:45.022Z,93.60
2019-01-09T09:40:18.911Z,93.60
2019-01-09T09:42:48.295Z,93.60
2019-01-09T09:45:17.722Z,93.20
2019-01-09T09:47:47.103Z,92.90
2019-01-09T09:50:17.214Z,92.80
2019-01-09T09:52:46.831Z,92.70
2019-01-09T09:55:16.324Z,92.60
2019-01-09T09:57:45.697Z,92.60
2019-01-09T10:00:19.878Z,92.60
2019-01-09T10:02:49.327Z,92.40
2019-01-09T10:05:19.423Z,92.70
2019-01-09T10:07:49.019Z,93.30
2019-01-09T10:10:18.444Z,93.30
2019-01-09T10:12:47.827Z,93.30
2019-01-09T10:15:18.231Z,93.00
2019-01-09T10:17:47.615Z,92.90
2019-01-09T10:20:18.486Z,92.70
2019-01-09T10:22:49.954Z,92.80
2019-01-09T10:25:19.559Z,92.20
2019-01-09T10:27:48.929Z,91.80
2019-01-09T10:30:21.637Z,92.10
2019-01-09T10:32:51.007Z,92.00
2019-01-09T10:35:20.827Z,91.40
2019-01-09T10:37:50.265Z,91.20
2019-01-09T10:40:23.167Z,90.90
2019-01-09T10:42:52.533Z,90.90
2019-01-09T10:45:22.716Z,90.70
2019-01-09T10:47:52.676Z,90.80
2019-01-09T10:50:22.064Z,90.30
2019-01-09T10:52:51.428Z,90.30
2019-01-09T10:55:21.204Z,90.30
2019-01-09T10:57:50.572Z,90.00
2019-01-09T11:00:24.226Z,89.00
2019-01-09T11:02:54.533Z,88.80
2019-01-09T11:05:24.054Z,88.40
2019-01-09T11:07:53.421Z,88.40
2019-01-09T11:10:22.867Z,88.50
2019-01-09T11:12:52.240Z,88.40
2019-01-09T11:15:21.621Z,89.10
2019-01-09T11:17:50.995Z,88.70
2019-01-09T11:20:22.176Z,88.50
2019-01-09T11:22:51.539Z,89.50
2019-01-09T11:25:24.741Z,89.90
2019-01-09T11:27:54.106Z,89.80
2019-01-09T11:30:23.488Z,90.10
2019-01-09T11:32:52.856Z,90.50
2019-01-09T11:35:24.541Z,90.50
2019-01-09T11:37:53.996Z,90.30
2019-01-09T11:40:23.609Z,90.20
2019-01-09T11:42:52.975Z,89.80
2019-01-09T11:45:22.415Z,89.00
2019-01-09T11:47:51.951Z,88.80
2019-01-09T11:50:21.700Z,88.80
2019-01-09T11:52:51.064Z,88.40
2019-01-09T11:55:20.439Z,87.60
2019-01-09T11:57:49.797Z,87.90
2019-01-09T12:00:27.653Z,88.60
2019-01-09T12:02:57.487Z,88.70
2019-01-09T12:05:26.868Z,88.80
2019-01-09T12:07:56.623Z,88.50
2019-01-09T12:10:30.254Z,88.20
2019-01-09T12:12:59.178Z,86.90
2019-01-09T12:15:28.561Z,87.10
2019-01-09T12:17:57.943Z,86.80
2019-01-09T12:20:30.240Z,87.50
2019-01-09T12:22:59.620Z,87.40
2019-01-09T12:25:30.087Z,86.80
2019-01-09T12:27:59.853Z,87.50
2019-01-09T12:30:29.582Z,87.10
2019-01-09T12:32:59.022Z,86.60
2019-01-09T12:35:29.786Z,86.50
2019-01-09T12:37:59.146Z,86.50
2019-01-09T12:40:28.524Z,86.20
2019-01-09T12:42:57.890Z,86.70
2019-01-09T12:45:27.262Z,86.40
2019-01-09T12:47:56.631Z,86.20
2019-01-09T12:50:26.468Z,87.10
2019-01-09T12:52:55.851Z,86.30
2019-01-09T12:55:25.227Z,85.80
2019-01-09T12:57:54.668Z,85.80
2019-01-09T13:00:27.500Z,84.80
2019-01-09T13:02:56.946Z,85.20
2019-01-09T13:05:26.804Z,86.80
2019-01-09T13:07:56.186Z,85.00
2019-01-09T13:10:25.554Z,83.70
2019-01-09T13:12:54.931Z,84.00
2019-01-09T13:15:24.576Z,84.10
2019-01-09T13:17:53.942Z,83.40
2019-01-09T13:20:23.303Z,83.90
2019-01-09T13:22:52.683Z,85.00
2019-01-09T13:25:22.057Z,85.00
2019-01-09T13:27:51.440Z,85.40
2019-01-09T13:30:22.446Z,84.40
2019-01-09T13:32:51.906Z,83.10
2019-01-09T13:35:21.277Z,83.20
2019-01-09T13:37:50.653Z,83.50
2019-01-09T13:40:21.065Z,83.80
2019-01-09T13:42:50.438Z,83.70
2019-01-09T13:45:22.246Z,82.60
2019-01-09T13:47:51.994Z,82.90
2019-01-09T13:50:21.495Z,83.20
2019-01-09T13:52:50.899Z,82.10
2019-01-09T13:55:20.274Z,83.10
2019-01-09T13:57:49.729Z,83.10
2019-01-09T14:00:22.203Z,83.80
2019-01-09T14:02:51.549Z,83.40
2019-01-09T14:05:21.143Z,83.30
2019-01-09T14:07:50.893Z,82.10
2019-01-09T14:10:23.461Z,83.20
2019-01-09T14:12:52.836Z,83.20
2019-01-09T14:15:22.937Z,83.50
2019-01-09T14:17:52.311Z,82.10
2019-01-09T14:20:21.742Z,82.80
2019-01-09T14:22:51.115Z,82.20
2019-01-09T14:25:20.495Z,82.10
2019-01-09T14:27:49.880Z,82.90
2019-01-09T14:30:25.521Z,82.30
2019-01-09T14:32:54.960Z,82.80
2019-01-09T14:35:24.384Z,83.50
2019-01-09T14:37:54.171Z,83.70
2019-01-09T14:40:23.673Z,83.80
2019-01-09T14:42:53.118Z,83.90
2019-01-09T14:45:22.478Z,84.30
2019-01-09T14:47:51.858Z,84.70
2019-01-09T14:50:24.038Z,84.70
2019-01-09T14:52:53.483Z,85.00
2019-01-09T14:55:22.987Z,85.00
2019-01-09T14:57:52.694Z,85.50
2019-01-09T15:00:27.836Z,85.00
2019-01-09T15:02:57.277Z,85.50
2019-01-09T15:05:26.648Z,85.80
2019-01-09T15:07:56.080Z,85.80
2019-01-09T15:10:28.265Z,86.00
2019-01-09T15:12:58.648Z,85.60
2019-01-09T15:15:28.317Z,82.90
2019-01-09T15:17:58.073Z,83.00
2019-01-09T15:20:27.440Z,81.90
2019-01-09T15:22:56.796Z,81.70
2019-01-09T15:25:26.308Z,80.80
2019-01-09T15:27:55.664Z,80.10
2019-01-09T15:30:28.958Z,80.10
2019-01-09T15:32:58.575Z,81.10
2019-01-09T15:35:28.148Z,80.30
2019-01-09T15:37:57.531Z,81.10
2019-01-09T15:40:31.272Z,81.20
2019-01-09T15:43:01.737Z,80.70
2019-01-09T15:45:31.112Z,81.00
2019-01-09T15:48:00.474Z,81.30
2019-01-09T15:50:29.850Z,80.90
2019-01-09T15:52:59.356Z,81.30
2019-01-09T15:55:28.722Z,81.60
2019-01-09T15:57:58.567Z,82.00
2019-01-09T16:00:32.154Z,82.60
2019-01-09T16:03:01.933Z,82.40
2019-01-09T16:05:31.750Z,83.00
2019-01-09T16:08:01.114Z,83.50
2019-01-09T16:10:30.534Z,83.60
2019-01-09T16:13:00.161Z,83.80
2019-01-09T16:15:29.593Z,84.00
2019-01-09T16:17:58.953Z,84.00
2019-01-09T16:20:28.329Z,84.50
2019-01-09T16:22:57.695Z,84.50
2019-01-09T16:25:27.298Z,84.20
2019-01-09T16:27:56.651Z,84.10
2019-01-09T16:30:34.627Z,83.70
2019-01-09T16:33:04.205Z,83.50
2019-01-09T16:35:36.786Z,83.80
2019-01-09T16:38:06.140Z,84.00
2019-01-09T16:40:35.907Z,83.70
2019-01-09T16:43:05.282Z,83.70
2019-01-09T16:45:34.716Z,82.90
2019-01-09T16:48:05.217Z,83.40
2019-01-09T16:50:34.578Z,83.20
2019-01-09T16:53:04.017Z,83.40
2019-01-09T16:55:33.432Z,83.70
2019-01-09T16:58:02.819Z,83.50
2019-01-09T17:00:41.617Z,83.10
2019-01-09T17:03:10.971Z,83.70
2019-01-09T17:05:40.521Z,83.80
2019-01-09T17:08:10.266Z,83.50
2019-01-09T17:10:39.632Z,83.80
2019-01-09T17:13:09.049Z,84.20
2019-01-09T17:15:38.411Z,83.40
2019-01-09T17:18:07.835Z,83.50
2019-01-09T17:20:38.374Z,83.10
2019-01-09T17:23:07.697Z,83.60
2019-01-09T17:25:37.376Z,83.40
2019-01-09T17:28:07.445Z,83.10
2019-01-09T17:30:36.808Z,83.80
2019-01-09T17:33:07.346Z,84.10
2019-01-09T17:35:36.831Z,84.20
2019-01-09T17:38:06.208Z,83.80
2019-01-09T17:40:41.194Z,84.30
2019-01-09T17:43:07.441Z,84.60
2019-01-09T17:45:36.802Z,84.70
2019-01-09T17:48:06.436Z,84.90
2019-01-09T17:50:37.913Z,84.50
2019-01-09T17:53:07.368Z,85.50
2019-01-09T17:55:36.724Z,85.00
2019-01-09T17:58:06.411Z,84.70
2019-01-09T18:00:39.823Z,84.90
2019-01-09T18:03:09.209Z,85.10
2019-01-09T18:05:38.573Z,85.20
2019-01-09T18:08:10.753Z,85.20
2019-01-09T18:10:39.235Z,84.90
2019-01-09T18:13:09.016Z,85.10
2019-01-09T18:15:38.384Z,85.30
2019-01-09T18:18:07.754Z,84.90
2019-01-09T18:20:37.369Z,85.00
2019-01-09T18:23:06.842Z,85.20
2019-01-09T18:25:38.146Z,85.00
2019-01-09T18:28:08.057Z,84.90
2019-01-09T18:30:47.891Z,84.60
2019-01-09T18:33:21.873Z,85.50
2019-01-09T18:35:56.166Z,85.70
2019-01-09T18:39:04.823Z,85.70
2019-01-09T18:41:44.111Z,85.80
2019-01-09T18:44:30.010Z,85.60
2019-01-09T18:47:15.166Z,85.40
2019-01-09T18:50:03.802Z,85.30
2019-01-09T18:52:56.117Z,85.20
2019-01-09T18:55:25.481Z,85.60
2019-01-09T18:57:54.886Z,85.30
2019-01-09T19:00:24.961Z,85.60
2019-01-09T19:02:54.330Z,85.90
2019-01-09T19:05:24.194Z,85.60
2019-01-09T19:07:53.976Z,86.10
2019-01-09T19:10:24.550Z,85.70
2019-01-09T19:12:54.069Z,85.70
2019-01-09T19:15:23.437Z,85.90
2019-01-09T19:17:53.041Z,85.70
2019-01-09T19:20:22.426Z,85.00
2019-01-09T19:22:52.135Z,85.50
2019-01-09T19:25:21.822Z,85.30
2019-01-09T19:27:51.185Z,85.50
2019-01-09T19:30:26.898Z,85.50
2019-01-09T19:32:56.512Z,85.60
2019-01-09T19:35:26.120Z,85.90
2019-01-09T19:37:55.726Z,85.80
2019-01-09T19:40:25.103Z,85.90
2019-01-09T19:42:54.840Z,85.90
2019-01-09T19:45:24.206Z,86.20
2019-01-09T19:47:53.880Z,86.30
2019-01-09T19:50:25.961Z,86.10
2019-01-09T19:52:55.300Z,85.90
2019-01-09T19:55:25.181Z,86.00
2019-01-09T19:57:54.683Z,86.20
2019-01-09T20:00:25.498Z,86.30
2019-01-09T20:02:55.005Z,86.30
2019-01-09T20:05:24.601Z,86.30
2019-01-09T20:07:53.967Z,86.40
2019-01-09T20:10:27.626Z,86.20
2019-01-09T20:12:57.094Z,85.90
2019-01-09T20:15:26.505Z,86.10
2019-01-09T20:17:56.029Z,86.80
2019-01-09T20:20:27.325Z,86.20
2019-01-09T20:22:56.767Z,86.50
2019-01-09T20:25:27.064Z,86.60
2019-01-09T20:27:56.752Z,86.50
2019-01-09T20:30:28.571Z,86.80
2019-01-09T20:32:57.962Z,86.60
2019-01-09T20:35:27.736Z,86.60
2019-01-09T20:37:57.381Z,86.50
2019-01-09T20:40:27.350Z,86.20
2019-01-09T20:42:57.108Z,86.10
2019-01-09T20:45:26.507Z,86.30
2019-01-09T20:47:55.947Z,86.50
2019-01-09T20:50:27.208Z,86.60
2019-01-09T20:52:56.793Z,86.00
2019-01-09T20:55:26.163Z,86.50
2019-01-09T20:57:55.872Z,87.60
2019-01-09T21:00:29.497Z,86.60
2019-01-09T21:03:01.212Z,86.00
2019-01-09T21:05:37.496Z,85.90
2019-01-09T21:08:08.077Z,86.20
2019-01-09T21:10:37.893Z,86.30
2019-01-09T21:13:07.434Z,86.50
2019-01-09T21:15:37.037Z,86.80
2019-01-09T21:18:06.646Z,86.80
2019-01-09T21:20:36.104Z,87.10
2019-01-09T21:23:05.703Z,87.10
2019-01-09T21:25:35.437Z,87.10
2019-01-09T21:28:05.823Z,87.10
2019-01-09T21:30:35.193Z,87.10
2019-01-09T21:33:05.012Z,87.40
2019-01-09T21:35:34.469Z,87.60
2019-01-09T21:38:04.218Z,87.40
2019-01-09T21:40:33.585Z,86.90
2019-01-09T21:43:03.067Z,87.80
2019-01-09T21:45:32.500Z,87.00
2019-01-09T21:48:01.954Z,87.00
2019-01-09T21:50:31.817Z,87.10
2019-01-09T21:53:01.179Z,86.20
2019-01-09T21:55:30.542Z,86.60
2019-01-09T21:57:59.918Z,87.10
2019-01-09T22:00:29.353Z,86.80
2019-01-09T22:02:58.725Z,87.10
2019-01-09T22:05:28.836Z,87.10
2019-01-09T22:07:58.411Z,87.20
2019-01-09T22:10:34.348Z,86.90
2019-01-09T22:13:05.565Z,87.10
2019-01-09T22:15:34.987Z,86.70
2019-01-09T22:18:04.693Z,86.90
2019-01-09T22:20:34.139Z,87.20
2019-01-09T22:23:03.575Z,87.20
2019-01-09T22:25:32.932Z,87.40
2019-01-09T22:28:02.372Z,87.20
2019-01-09T22:30:31.744Z,87.40
2019-01-09T22:33:02.195Z,87.50
2019-01-09T22:35:31.547Z,87.50
2019-01-09T22:38:00.906Z,87.50
2019-01-09T22:40:30.285Z,88.00
2019-01-09T22:42:59.871Z,87.70
2019-01-09T22:45:29.248Z,87.70
2019-01-09T22:47:58.613Z,87.50
2019-01-09T22:50:27.986Z,87.70
2019-01-09T22:52:57.343Z,88.00
2019-01-09T22:55:26.721Z,88.00
2019-01-09T22:57:56.080Z,88.10
2019-01-09T23:00:38.721Z,88.10
2019-01-09T23:03:11.709Z,88.00
2019-01-09T23:05:41.724Z,88.30
2019-01-09T23:08:11.362Z,88.50
2019-01-09T23:10:41.142Z,88.50
2019-01-09T23:13:10.889Z,88.80
2019-01-09T23:15:40.328Z,88.70
2019-01-09T23:18:09.767Z,88.40
2019-01-09T23:20:39.148Z,88.50
2019-01-09T23:23:09.244Z,88.80
2019-01-09T23:25:38.689Z,88.80
2019-01-09T23:28:08.184Z,89.00
2019-01-09T23:30:37.979Z,89.10
2019-01-09T23:33:07.409Z,89.00
2019-01-09T23:35:37.242Z,89.00
2019-01-09T23:38:06.671Z,89.30
2019-01-09T23:40:36.164Z,89.60
2019-01-09T23:43:05.871Z,90.20
2019-01-09T23:45:35.264Z,90.00
2019-01-09T23:48:04.623Z,90.00
2019-01-09T23:50:34.002Z,90.10
2019-01-09T23:53:03.353Z,90.10
2019-01-09T23:55:32.723Z,90.30
2019-01-09T23:58:02.079Z,90.30
