createdAt,value
2018-09-15T00:00:22.777Z,0
2018-09-15T00:01:24.880Z,0
2018-09-15T00:02:27.377Z,0
2018-09-15T00:03:29.472Z,0
2018-09-15T00:04:31.558Z,0
2018-09-15T00:05:33.655Z,0
2018-09-15T00:06:36.139Z,0
2018-09-15T00:07:38.238Z,0
2018-09-15T00:08:40.343Z,0
2018-09-15T00:09:42.439Z,0
2018-09-15T00:10:44.527Z,0
2018-09-15T00:11:46.645Z,0
2018-09-15T00:12:48.738Z,0
2018-09-15T00:13:50.834Z,0
2018-09-15T00:14:53.234Z,0
2018-09-15T00:15:55.321Z,0
2018-09-15T00:16:58.010Z,0
2018-09-15T00:18:00.112Z,0
2018-09-15T00:19:02.212Z,0
2018-09-15T00:20:04.586Z,0
2018-09-15T00:21:06.693Z,0
2018-09-15T00:22:08.792Z,0
2018-09-15T00:23:10.980Z,0
2018-09-15T00:24:13.381Z,0
2018-09-15T00:25:15.468Z,0
2018-09-15T00:26:17.567Z,0
2018-09-15T00:27:19.662Z,0
2018-09-15T00:28:21.776Z,0
2018-09-15T00:29:23.866Z,0
2018-09-15T00:30:25.964Z,0
2018-09-15T00:31:28.074Z,0
2018-09-15T00:32:30.150Z,0
2018-09-15T00:33:32.252Z,0
2018-09-15T00:34:34.343Z,0
2018-09-15T00:35:36.746Z,0
2018-09-15T00:36:38.845Z,0
2018-09-15T00:37:40.929Z,0
2018-09-15T00:38:43.031Z,0
2018-09-15T00:39:45.118Z,0
2018-09-15T00:40:47.216Z,0
2018-09-15T00:41:49.373Z,0
2018-09-15T00:42:51.433Z,0
2018-09-15T00:43:53.908Z,0
2018-09-15T00:44:56.018Z,0
2018-09-15T00:45:58.114Z,0
2018-09-15T00:47:00.215Z,0
2018-09-15T00:48:02.317Z,0
2018-09-15T00:49:04.392Z,0
2018-09-15T00:50:06.498Z,0
2018-09-15T00:51:08.597Z,0
2018-09-15T00:52:11.010Z,0
2018-09-15T00:53:13.095Z,0
2018-09-15T00:54:15.204Z,0
2018-09-15T00:55:17.590Z,0
2018-09-15T00:56:19.678Z,0
2018-09-15T00:57:22.180Z,0
2018-09-15T00:58:24.565Z,0
2018-09-15T00:59:26.661Z,0
2018-09-15T01:00:29.151Z,0
2018-09-15T01:01:31.260Z,0
2018-09-15T01:02:33.351Z,0
2018-09-15T01:03:35.733Z,0
2018-09-15T01:04:37.835Z,0
2018-09-15T01:05:39.919Z,0
2018-09-15T01:06:42.023Z,0
2018-09-15T01:07:44.127Z,0
2018-09-15T01:08:46.219Z,0
2018-09-15T01:09:48.319Z,0
2018-09-15T01:10:50.716Z,0
2018-09-15T01:11:53.097Z,0
2018-09-15T01:12:55.180Z,0
2018-09-15T01:13:57.672Z,0
2018-09-15T01:14:59.695Z,0
2018-09-15T01:16:02.090Z,0
2018-09-15T01:17:04.182Z,0
2018-09-15T01:18:06.292Z,0
2018-09-15T01:19:08.383Z,0
2018-09-15T01:20:11.554Z,0
2018-09-15T01:21:13.543Z,0
2018-09-15T01:22:15.626Z,0
2018-09-15T01:23:17.724Z,0
2018-09-15T01:24:19.820Z,0
2018-09-15T01:25:21.923Z,0
2018-09-15T01:26:24.012Z,0
2018-09-15T01:27:26.422Z,0
2018-09-15T01:28:28.517Z,0
2018-09-15T01:29:30.899Z,0
2018-09-15T01:30:33.305Z,0
2018-09-15T01:31:35.394Z,0
2018-09-15T01:32:37.491Z,0
2018-09-15T01:33:39.582Z,0
2018-09-15T01:34:41.695Z,0
2018-09-15T01:35:43.783Z,0
2018-09-15T01:36:45.882Z,0
2018-09-15T01:37:47.988Z,0
2018-09-15T01:38:50.068Z,0
2018-09-15T01:39:52.466Z,0
2018-09-15T01:40:54.953Z,0
2018-09-15T01:41:57.043Z,0
2018-09-15T01:42:59.141Z,0
2018-09-15T01:44:01.247Z,0
2018-09-15T01:45:04.018Z,0
2018-09-15T01:46:06.135Z,0
2018-09-15T01:47:08.515Z,0
2018-09-15T01:48:10.607Z,0
2018-09-15T01:49:13.098Z,0
2018-09-15T01:50:15.202Z,0
2018-09-15T01:51:17.283Z,0
2018-09-15T01:52:20.064Z,0
2018-09-15T01:53:22.163Z,0
2018-09-15T01:54:24.255Z,0
2018-09-15T01:55:26.367Z,0
2018-09-15T01:56:28.460Z,0
2018-09-15T01:57:31.122Z,0
2018-09-15T01:58:33.106Z,0
2018-09-15T01:59:35.215Z,0
2018-09-15T02:00:37.690Z,0
2018-09-15T02:01:39.784Z,0
2018-09-15T02:02:41.893Z,0
2018-09-15T02:03:43.976Z,0
2018-09-15T02:04:46.086Z,0
2018-09-15T02:05:48.182Z,0
2018-09-15T02:06:50.281Z,0
2018-09-15T02:07:52.646Z,0
2018-09-15T02:08:54.754Z,0
2018-09-15T02:09:56.852Z,0
2018-09-15T02:10:58.945Z,0
2018-09-15T02:12:01.051Z,0
2018-09-15T02:13:03.140Z,0
2018-09-15T02:14:05.234Z,0
2018-09-15T02:15:07.338Z,0
2018-09-15T02:16:09.435Z,0
2018-09-15T02:17:11.520Z,0
2018-09-15T02:18:13.615Z,0
2018-09-15T02:19:15.700Z,0
2018-09-15T02:20:18.085Z,0
2018-09-15T02:21:20.185Z,0
2018-09-15T02:22:22.278Z,0
2018-09-15T02:23:24.368Z,0
2018-09-15T02:24:26.765Z,0
2018-09-15T02:25:28.853Z,0
2018-09-15T02:26:31.233Z,0
2018-09-15T02:27:33.716Z,0
2018-09-15T02:28:35.823Z,0
2018-09-15T02:29:38.497Z,0
2018-09-15T02:30:40.933Z,0
2018-09-15T02:31:43.016Z,0
2018-09-15T02:32:45.435Z,0
2018-09-15T02:33:47.901Z,0
2018-09-15T02:34:50.389Z,0
2018-09-15T02:35:52.879Z,0
2018-09-15T02:36:54.961Z,0
2018-09-15T02:37:57.070Z,0
2018-09-15T02:38:59.172Z,0
2018-09-15T02:40:01.656Z,0
2018-09-15T02:41:04.043Z,0
2018-09-15T02:42:06.151Z,0
2018-09-15T02:43:08.247Z,0
2018-09-15T02:44:10.343Z,0
2018-09-15T02:45:12.464Z,0
2018-09-15T02:46:14.865Z,0
2018-09-15T02:47:16.966Z,0
2018-09-15T02:48:19.069Z,0
2018-09-15T02:49:21.172Z,0
2018-09-15T02:50:23.263Z,0
2018-09-15T02:51:25.360Z,0
2018-09-15T02:52:27.446Z,0
2018-09-15T02:53:29.935Z,0
2018-09-15T02:54:32.419Z,0
2018-09-15T02:55:34.461Z,0
2018-09-15T02:56:36.549Z,0
2018-09-15T02:57:38.658Z,0
2018-09-15T02:58:40.771Z,0
2018-09-15T02:59:42.849Z,0
2018-09-15T03:00:44.959Z,0
2018-09-15T03:01:47.346Z,0
2018-09-15T03:02:49.448Z,0
2018-09-15T03:03:51.936Z,0
2018-09-15T03:04:54.348Z,0
2018-09-15T03:05:56.444Z,0
2018-09-15T03:06:58.919Z,0
2018-09-15T03:08:01.014Z,0
2018-09-15T03:09:03.114Z,0
2018-09-15T03:10:05.191Z,0
2018-09-15T03:11:07.289Z,0
2018-09-15T03:12:09.388Z,0
2018-09-15T03:13:11.783Z,0
2018-09-15T03:14:14.168Z,0
2018-09-15T03:15:16.269Z,0
2018-09-15T03:16:18.359Z,0
2018-09-15T03:17:20.749Z,0
2018-09-15T03:18:22.854Z,0
2018-09-15T03:19:25.343Z,0
2018-09-15T03:20:27.830Z,0
2018-09-15T03:21:29.933Z,0
2018-09-15T03:22:32.319Z,0
2018-09-15T03:23:34.712Z,0
2018-09-15T03:24:36.809Z,0
2018-09-15T03:25:38.900Z,0
2018-09-15T03:26:40.995Z,0
2018-09-15T03:27:43.400Z,0
2018-09-15T03:28:45.850Z,0
2018-09-15T03:29:47.867Z,0
2018-09-15T03:30:50.661Z,0
2018-09-15T03:31:52.765Z,0
2018-09-15T03:32:55.247Z,0
2018-09-15T03:33:57.740Z,0
2018-09-15T03:35:00.397Z,0
2018-09-15T03:36:02.494Z,0
2018-09-15T03:37:04.586Z,0
2018-09-15T03:38:06.693Z,0
2018-09-15T03:39:09.063Z,0
2018-09-15T03:40:11.181Z,0
2018-09-15T03:41:13.280Z,0
2018-09-15T03:42:15.650Z,0
2018-09-15T03:43:17.747Z,0
2018-09-15T03:44:20.155Z,0
2018-09-15T03:45:22.262Z,0
2018-09-15T03:46:24.652Z,0
2018-09-15T03:47:27.022Z,0
2018-09-15T03:48:29.130Z,0
2018-09-15T03:49:31.613Z,0
2018-09-15T03:50:34.015Z,0
2018-09-15T03:51:36.708Z,0
2018-09-15T03:52:38.804Z,0
2018-09-15T03:53:40.896Z,0
2018-09-15T03:54:43.000Z,0
2018-09-15T03:55:45.106Z,0
2018-09-15T03:56:47.587Z,0
2018-09-15T03:57:50.298Z,0
2018-09-15T03:58:52.384Z,0
2018-09-15T03:59:54.949Z,0
2018-09-15T04:00:57.283Z,0
2018-09-15T04:01:59.722Z,0
2018-09-15T04:03:02.402Z,0
2018-09-15T04:04:04.799Z,0
2018-09-15T04:05:07.185Z,0
2018-09-15T04:06:09.272Z,0
2018-09-15T04:07:11.418Z,0
2018-09-15T04:08:14.042Z,0
2018-09-15T04:09:16.533Z,0
2018-09-15T04:10:19.614Z,0
2018-09-15T04:11:21.717Z,0
2018-09-15T04:12:23.804Z,0
2018-09-15T04:13:25.918Z,0
2018-09-15T04:14:28.319Z,0
2018-09-15T04:15:30.415Z,0
2018-09-15T04:16:32.524Z,0
2018-09-15T04:17:34.915Z,0
2018-09-15T04:18:37.014Z,0
2018-09-15T04:19:39.696Z,0
2018-09-15T04:20:42.115Z,0
2018-09-15T04:21:44.202Z,0
2018-09-15T04:22:46.303Z,0
2018-09-15T04:23:48.401Z,0
2018-09-15T04:24:50.791Z,0
2018-09-15T04:25:52.945Z,0
2018-09-15T04:26:55.039Z,0
2018-09-15T04:27:57.128Z,0
2018-09-15T04:28:59.222Z,0
2018-09-15T04:30:01.327Z,0
2018-09-15T04:31:03.422Z,0
2018-09-15T04:32:05.821Z,0
2018-09-15T04:33:08.221Z,0
2018-09-15T04:34:10.605Z,0
2018-09-15T04:35:13.091Z,0
2018-09-15T04:36:15.214Z,0
2018-09-15T04:37:17.296Z,0
2018-09-15T04:38:19.688Z,0
2018-09-15T04:39:21.786Z,0
2018-09-15T04:40:23.874Z,0
2018-09-15T04:41:26.273Z,0
2018-09-15T04:42:28.375Z,0
2018-09-15T04:43:30.472Z,0
2018-09-15T04:44:32.558Z,0
2018-09-15T04:45:34.955Z,0
2018-09-15T04:46:37.333Z,1
2018-09-15T04:47:39.429Z,1
2018-09-15T04:48:41.534Z,1
2018-09-15T04:49:44.209Z,1
2018-09-15T04:50:46.313Z,1
2018-09-15T04:51:48.800Z,1
2018-09-15T04:52:50.902Z,1
2018-09-15T04:53:53.681Z,1
2018-09-15T04:54:55.785Z,2
2018-09-15T04:55:58.195Z,2
2018-09-15T04:57:00.290Z,2
2018-09-15T04:58:02.691Z,2
2018-09-15T04:59:04.779Z,3
2018-09-15T05:00:06.879Z,3
2018-09-15T05:01:08.962Z,3
2018-09-15T05:02:11.070Z,3
2018-09-15T05:03:13.574Z,3
2018-09-15T05:04:15.945Z,4
2018-09-15T05:05:18.337Z,4
2018-09-15T05:06:20.429Z,4
2018-09-15T05:07:22.921Z,4
2018-09-15T05:08:25.321Z,4
2018-09-15T05:09:27.425Z,5
2018-09-15T05:10:29.508Z,5
2018-09-15T05:11:31.612Z,5
2018-09-15T05:12:34.172Z,5
2018-09-15T05:13:36.204Z,6
2018-09-15T05:14:38.309Z,6
2018-09-15T05:15:40.406Z,6
2018-09-15T05:16:42.498Z,6
2018-09-15T05:17:44.590Z,7
2018-09-15T05:18:46.697Z,7
2018-09-15T05:19:49.076Z,7
2018-09-15T05:20:51.170Z,8
2018-09-15T05:21:53.272Z,8
2018-09-15T05:22:55.354Z,8
2018-09-15T05:23:57.457Z,9
2018-09-15T05:24:59.555Z,9
2018-09-15T05:26:01.661Z,9
2018-09-15T05:27:03.745Z,9
2018-09-15T05:28:06.148Z,9
2018-09-15T05:29:08.246Z,9
2018-09-15T05:30:10.348Z,10
2018-09-15T05:31:12.846Z,10
2018-09-15T05:32:14.938Z,10
2018-09-15T05:33:17.327Z,10
2018-09-15T05:34:19.424Z,10
2018-09-15T05:35:21.521Z,10
2018-09-15T05:36:23.604Z,10
2018-09-15T05:37:25.995Z,10
2018-09-15T05:38:28.483Z,11
2018-09-15T05:39:30.973Z,11
2018-09-15T05:40:33.059Z,11
2018-09-15T05:41:35.160Z,11
2018-09-15T05:42:37.261Z,11
2018-09-15T05:43:39.346Z,12
2018-09-15T05:44:41.451Z,12
2018-09-15T05:45:43.941Z,12
2018-09-15T05:46:46.411Z,12
2018-09-15T05:47:48.529Z,13
2018-09-15T05:48:50.625Z,13
2018-09-15T05:49:52.723Z,14
2018-09-15T05:50:55.198Z,15
2018-09-15T05:51:57.695Z,15
2018-09-15T05:52:59.780Z,15
2018-09-15T05:54:01.872Z,16
2018-09-15T05:55:03.975Z,17
2018-09-15T05:56:06.103Z,16
2018-09-15T05:57:08.160Z,16
2018-09-15T05:58:10.935Z,17
2018-09-15T05:59:13.034Z,17
2018-09-15T06:00:15.125Z,17
2018-09-15T06:01:17.230Z,18
2018-09-15T06:02:19.321Z,18
2018-09-15T06:03:21.411Z,19
2018-09-15T06:04:23.522Z,20
2018-09-15T06:05:25.605Z,20
2018-09-15T06:06:27.702Z,20
2018-09-15T06:07:30.240Z,20
2018-09-15T06:08:32.303Z,21
2018-09-15T06:09:34.695Z,21
2018-09-15T06:10:36.796Z,22
2018-09-15T06:11:38.884Z,23
2018-09-15T06:12:40.983Z,25
2018-09-15T06:13:43.580Z,25
2018-09-15T06:14:45.608Z,27
2018-09-15T06:15:48.289Z,27
2018-09-15T06:16:50.367Z,29
2018-09-15T06:17:52.468Z,30
2018-09-15T06:18:54.573Z,30
2018-09-15T06:19:56.656Z,31
2018-09-15T06:20:58.768Z,32
2018-09-15T06:22:00.859Z,32
2018-09-15T06:23:02.955Z,31
2018-09-15T06:24:05.345Z,30
2018-09-15T06:25:07.460Z,31
2018-09-15T06:26:09.937Z,31
2018-09-15T06:27:12.037Z,30
2018-09-15T06:28:14.137Z,28
2018-09-15T06:29:16.510Z,26
2018-09-15T06:30:18.615Z,24
2018-09-15T06:31:20.998Z,24
2018-09-15T06:32:23.098Z,23
2018-09-15T06:33:25.577Z,23
2018-09-15T06:34:27.680Z,23
2018-09-15T06:35:29.773Z,22
2018-09-15T06:36:31.874Z,22
2018-09-15T06:37:33.977Z,21
2018-09-15T06:38:36.070Z,20
2018-09-15T06:39:38.163Z,20
2018-09-15T06:40:40.268Z,20
2018-09-15T06:41:42.371Z,21
2018-09-15T06:42:44.459Z,23
2018-09-15T06:43:46.564Z,24
2018-09-15T06:44:48.659Z,24
2018-09-15T06:45:51.319Z,24
2018-09-15T06:46:53.323Z,25
2018-09-15T06:47:55.414Z,26
2018-09-15T06:48:57.899Z,27
2018-09-15T06:50:00.009Z,27
2018-09-15T06:51:02.101Z,24
2018-09-15T06:52:04.196Z,24
2018-09-15T06:53:06.591Z,27
2018-09-15T06:54:08.678Z,30
2018-09-15T06:55:11.475Z,32
2018-09-15T06:56:14.032Z,34
2018-09-15T06:57:16.879Z,34
2018-09-15T06:58:18.970Z,36
2018-09-15T06:59:21.368Z,37
2018-09-15T07:00:23.470Z,36
2018-09-15T07:01:25.562Z,36
2018-09-15T07:02:27.672Z,36
2018-09-15T07:03:30.158Z,36
2018-09-15T07:04:32.547Z,36
2018-09-15T07:05:34.656Z,36
2018-09-15T07:06:36.768Z,37
2018-09-15T07:07:38.859Z,39
2018-09-15T07:08:40.966Z,40
2018-09-15T07:09:43.362Z,39
2018-09-15T07:10:45.448Z,38
2018-09-15T07:11:47.552Z,37
2018-09-15T07:12:49.657Z,36
2018-09-15T07:13:52.024Z,36
2018-09-15T07:14:54.132Z,37
2018-09-15T07:15:56.235Z,38
2018-09-15T07:16:58.328Z,38
2018-09-15T07:18:00.431Z,38
2018-09-15T07:19:02.820Z,38
2018-09-15T07:20:05.034Z,39
2018-09-15T07:21:07.393Z,41
2018-09-15T07:22:09.500Z,42
2018-09-15T07:23:11.579Z,41
2018-09-15T07:24:14.363Z,41
2018-09-15T07:25:16.462Z,42
2018-09-15T07:26:18.554Z,44
2018-09-15T07:27:20.666Z,46
2018-09-15T07:28:22.761Z,52
2018-09-15T07:29:25.254Z,59
2018-09-15T07:30:27.636Z,65
2018-09-15T07:31:30.202Z,65
2018-09-15T07:32:32.603Z,64
2018-09-15T07:33:34.704Z,66
2018-09-15T07:34:36.824Z,66
2018-09-15T07:35:38.942Z,66
2018-09-15T07:36:41.031Z,64
2018-09-15T07:37:43.548Z,63
2018-09-15T07:38:46.020Z,63
2018-09-15T07:39:48.422Z,65
2018-09-15T07:40:50.906Z,65
2018-09-15T07:41:53.022Z,81
2018-09-15T07:42:55.129Z,73
2018-09-15T07:43:57.517Z,60
2018-09-15T07:44:59.921Z,59
2018-09-15T07:46:02.307Z,63
2018-09-15T07:47:04.400Z,66
2018-09-15T07:48:06.845Z,73
2018-09-15T07:49:09.646Z,87
2018-09-15T07:50:11.735Z,96
2018-09-15T07:51:13.842Z,75
2018-09-15T07:52:16.239Z,66
2018-09-15T07:53:18.329Z,62
2018-09-15T07:54:20.432Z,63
2018-09-15T07:55:22.533Z,67
2018-09-15T07:56:24.625Z,75
2018-09-15T07:57:26.916Z,87
2018-09-15T07:58:28.840Z,201
2018-09-15T07:59:30.937Z,255
2018-09-15T08:00:33.052Z,111
2018-09-15T08:01:35.155Z,109
2018-09-15T08:02:37.255Z,101
2018-09-15T08:03:39.345Z,82
2018-09-15T08:04:41.460Z,78
2018-09-15T08:05:43.553Z,77
2018-09-15T08:06:45.658Z,77
2018-09-15T08:07:47.766Z,78
2018-09-15T08:08:50.234Z,80
2018-09-15T08:09:52.348Z,83
2018-09-15T08:10:54.525Z,83
2018-09-15T08:11:56.555Z,83
2018-09-15T08:12:58.643Z,80
2018-09-15T08:14:00.751Z,78
2018-09-15T08:15:02.868Z,75
2018-09-15T08:16:04.973Z,77
2018-09-15T08:17:07.085Z,80
2018-09-15T08:18:09.178Z,87
2018-09-15T08:19:11.275Z,90
2018-09-15T08:20:13.773Z,106
2018-09-15T08:21:16.166Z,113
2018-09-15T08:22:18.259Z,102
2018-09-15T08:23:20.374Z,106
2018-09-15T08:24:22.467Z,145
2018-09-15T08:25:24.571Z,162
2018-09-15T08:26:27.128Z,138
2018-09-15T08:27:29.562Z,197
2018-09-15T08:28:31.609Z,225
2018-09-15T08:29:34.017Z,215
2018-09-15T08:30:36.128Z,310
2018-09-15T08:31:38.226Z,217
2018-09-15T08:32:40.338Z,142
2018-09-15T08:33:42.426Z,165
2018-09-15T08:34:44.532Z,160
2018-09-15T08:35:46.635Z,143
2018-09-15T08:36:48.750Z,127
2018-09-15T08:37:50.842Z,122
2018-09-15T08:38:52.960Z,128
2018-09-15T08:39:55.070Z,122
2018-09-15T08:40:57.162Z,102
2018-09-15T08:41:59.285Z,100
2018-09-15T08:43:01.378Z,88
2018-09-15T08:44:03.874Z,83
2018-09-15T08:45:05.976Z,82
2018-09-15T08:46:08.095Z,81
2018-09-15T08:47:10.195Z,82
2018-09-15T08:48:12.338Z,84
2018-09-15T08:49:14.398Z,88
2018-09-15T08:50:16.521Z,91
2018-09-15T08:51:18.932Z,99
2018-09-15T08:52:21.036Z,105
2018-09-15T08:53:23.153Z,125
2018-09-15T08:54:25.260Z,142
2018-09-15T08:55:27.400Z,126
2018-09-15T08:56:29.516Z,159
2018-09-15T08:57:31.610Z,116
2018-09-15T08:58:33.715Z,114
2018-09-15T08:59:35.832Z,124
2018-09-15T09:00:37.982Z,98
2018-09-15T09:01:40.080Z,91
2018-09-15T09:02:42.198Z,89
2018-09-15T09:03:44.777Z,89
2018-09-15T09:04:46.860Z,89
2018-09-15T09:05:49.262Z,94
2018-09-15T09:06:51.645Z,103
2018-09-15T09:07:54.056Z,245
2018-09-15T09:08:56.159Z,270
2018-09-15T09:09:58.270Z,268
2018-09-15T09:11:00.365Z,317
2018-09-15T09:12:02.477Z,158
2018-09-15T09:13:04.584Z,202
2018-09-15T09:14:07.072Z,184
2018-09-15T09:15:09.197Z,129
2018-09-15T09:16:11.492Z,155
2018-09-15T09:17:13.601Z,139
2018-09-15T09:18:15.707Z,163
2018-09-15T09:19:17.824Z,183
2018-09-15T09:20:19.927Z,216
2018-09-15T09:21:22.325Z,270
2018-09-15T09:22:24.433Z,266
2018-09-15T09:23:26.530Z,233
2018-09-15T09:24:28.955Z,294
2018-09-15T09:25:31.054Z,332
2018-09-15T09:26:33.224Z,260
2018-09-15T09:27:35.256Z,153
2018-09-15T09:28:37.372Z,282
2018-09-15T09:29:39.865Z,285
2018-09-15T09:30:42.370Z,222
2018-09-15T09:31:44.768Z,298
2018-09-15T09:32:46.867Z,278
2018-09-15T09:33:48.972Z,300
2018-09-15T09:34:51.474Z,286
2018-09-15T09:35:53.562Z,333
2018-09-15T09:36:55.674Z,372
2018-09-15T09:37:58.081Z,367
2018-09-15T09:39:00.467Z,301
2018-09-15T09:40:02.588Z,225
2018-09-15T09:41:04.690Z,185
2018-09-15T09:42:07.086Z,196
2018-09-15T09:43:09.481Z,208
2018-09-15T09:44:11.604Z,368
2018-09-15T09:45:13.703Z,183
2018-09-15T09:46:15.806Z,119
2018-09-15T09:47:17.922Z,124
2018-09-15T09:48:20.153Z,147
2018-09-15T09:49:22.131Z,180
2018-09-15T09:50:24.240Z,186
2018-09-15T09:51:26.359Z,170
2018-09-15T09:52:28.452Z,215
2018-09-15T09:53:30.572Z,218
2018-09-15T09:54:32.967Z,211
2018-09-15T09:55:35.076Z,200
2018-09-15T09:56:37.507Z,213
2018-09-15T09:57:39.605Z,208
2018-09-15T09:58:42.012Z,220
2018-09-15T09:59:44.123Z,145
2018-09-15T10:00:46.233Z,177
2018-09-15T10:01:48.332Z,242
2018-09-15T10:02:50.444Z,98
2018-09-15T10:03:52.857Z,111
2018-09-15T10:04:54.970Z,206
2018-09-15T10:05:57.649Z,161
2018-09-15T10:06:59.777Z,137
2018-09-15T10:08:01.886Z,233
2018-09-15T10:09:03.992Z,346
2018-09-15T10:10:06.391Z,201
2018-09-15T10:11:09.186Z,235
2018-09-15T10:12:11.286Z,429
2018-09-15T10:13:13.404Z,152
2018-09-15T10:14:15.505Z,354
2018-09-15T10:15:18.023Z,142
2018-09-15T10:16:20.712Z,313
2018-09-15T10:17:22.767Z,154
2018-09-15T10:18:24.869Z,443
2018-09-15T10:19:27.271Z,143
2018-09-15T10:20:29.386Z,426
2018-09-15T10:21:31.917Z,430
2018-09-15T10:22:33.969Z,431
2018-09-15T10:23:36.076Z,396
2018-09-15T10:24:39.166Z,205
2018-09-15T10:25:41.554Z,198
2018-09-15T10:26:43.675Z,165
2018-09-15T10:27:45.783Z,214
2018-09-15T10:28:47.891Z,135
2018-09-15T10:29:50.301Z,146
2018-09-15T10:30:52.402Z,356
2018-09-15T10:31:54.894Z,174
2018-09-15T10:32:56.979Z,92
2018-09-15T10:33:59.097Z,90
2018-09-15T10:35:01.487Z,85
2018-09-15T10:36:03.599Z,79
2018-09-15T10:37:05.697Z,79
2018-09-15T10:38:07.806Z,86
2018-09-15T10:39:09.921Z,102
2018-09-15T10:40:12.427Z,120
2018-09-15T10:41:14.533Z,142
2018-09-15T10:42:17.017Z,139
2018-09-15T10:43:19.417Z,138
2018-09-15T10:44:21.820Z,156
2018-09-15T10:45:24.210Z,335
2018-09-15T10:46:26.329Z,157
2018-09-15T10:47:28.440Z,171
2018-09-15T10:48:30.553Z,147
2018-09-15T10:49:32.651Z,139
2018-09-15T10:50:34.772Z,132
2018-09-15T10:51:37.171Z,130
2018-09-15T10:52:39.287Z,136
2018-09-15T10:53:41.407Z,234
2018-09-15T10:54:43.500Z,211
2018-09-15T10:55:45.927Z,168
2018-09-15T10:56:48.035Z,172
2018-09-15T10:57:50.151Z,287
2018-09-15T10:58:52.586Z,140
2018-09-15T10:59:54.668Z,304
2018-09-15T11:00:57.079Z,226
2018-09-15T11:01:59.586Z,92
2018-09-15T11:03:02.096Z,90
2018-09-15T11:04:04.196Z,90
2018-09-15T11:05:06.305Z,89
2018-09-15T11:06:08.432Z,90
2018-09-15T11:07:10.539Z,91
2018-09-15T11:08:12.635Z,88
2018-09-15T11:09:14.750Z,82
2018-09-15T11:10:16.853Z,73
2018-09-15T11:11:18.963Z,68
2018-09-15T11:12:21.081Z,66
2018-09-15T11:13:23.343Z,70
2018-09-15T11:14:25.302Z,70
2018-09-15T11:15:27.420Z,71
2018-09-15T11:16:29.809Z,74
2018-09-15T11:17:31.915Z,72
2018-09-15T11:18:34.022Z,69
2018-09-15T11:19:36.147Z,69
2018-09-15T11:20:38.559Z,74
2018-09-15T11:21:41.195Z,81
2018-09-15T11:22:43.693Z,84
2018-09-15T11:23:46.464Z,83
2018-09-15T11:24:48.568Z,81
2018-09-15T11:25:50.970Z,82
2018-09-15T11:26:53.088Z,91
2018-09-15T11:27:55.184Z,93
2018-09-15T11:28:57.769Z,92
2018-09-15T11:30:00.046Z,97
2018-09-15T11:31:02.161Z,103
2018-09-15T11:32:04.256Z,113
2018-09-15T11:33:06.375Z,128
2018-09-15T11:34:08.872Z,146
2018-09-15T11:35:10.972Z,146
2018-09-15T11:36:13.099Z,155
2018-09-15T11:37:15.196Z,213
2018-09-15T11:38:17.317Z,210
2018-09-15T11:39:19.433Z,148
2018-09-15T11:40:21.836Z,130
2018-09-15T11:41:24.241Z,119
2018-09-15T11:42:27.050Z,110
2018-09-15T11:43:29.157Z,100
2018-09-15T11:44:31.646Z,91
2018-09-15T11:45:33.759Z,85
2018-09-15T11:46:35.861Z,86
2018-09-15T11:47:37.961Z,95
2018-09-15T11:48:40.478Z,106
2018-09-15T11:49:42.581Z,113
2018-09-15T11:50:44.683Z,131
2018-09-15T11:51:46.796Z,127
2018-09-15T11:52:48.889Z,124
2018-09-15T11:53:51.040Z,354
2018-09-15T11:54:53.106Z,273
2018-09-15T11:55:55.221Z,164
2018-09-15T11:56:57.309Z,172
2018-09-15T11:57:59.421Z,130
2018-09-15T11:59:01.526Z,136
2018-09-15T12:00:03.680Z,120
2018-09-15T12:01:05.756Z,99
2018-09-15T12:02:07.871Z,89
2018-09-15T12:03:09.952Z,83
2018-09-15T12:04:12.060Z,84
2018-09-15T12:05:14.182Z,337
2018-09-15T12:06:16.280Z,114
2018-09-15T12:07:18.691Z,104
2018-09-15T12:08:20.794Z,135
2018-09-15T12:09:22.883Z,221
2018-09-15T12:10:24.996Z,315
2018-09-15T12:11:27.098Z,318
2018-09-15T12:12:29.190Z,315
2018-09-15T12:13:31.290Z,247
2018-09-15T12:14:33.983Z,254
2018-09-15T12:15:36.127Z,181
2018-09-15T12:16:38.197Z,95
2018-09-15T12:17:40.980Z,83
2018-09-15T12:18:43.079Z,72
2018-09-15T12:19:45.182Z,67
2018-09-15T12:20:47.296Z,61
2018-09-15T12:21:49.504Z,47
2018-09-15T12:22:51.790Z,34
2018-09-15T12:23:53.894Z,25
2018-09-15T12:24:56.376Z,20
2018-09-15T12:25:58.497Z,15
2018-09-15T12:27:00.599Z,12
2018-09-15T12:28:02.704Z,11
2018-09-15T12:29:04.800Z,11
2018-09-15T12:30:06.914Z,10
2018-09-15T12:31:09.305Z,10
2018-09-15T12:32:11.408Z,10
2018-09-15T12:33:13.803Z,10
2018-09-15T12:34:15.909Z,9
2018-09-15T12:35:18.007Z,9
2018-09-15T12:36:20.108Z,9
2018-09-15T12:37:22.499Z,8
2018-09-15T12:38:25.004Z,8
2018-09-15T12:39:27.504Z,8
2018-09-15T12:40:29.520Z,8
2018-09-15T12:41:31.626Z,8
2018-09-15T12:42:33.714Z,8
2018-09-15T12:43:35.831Z,11
2018-09-15T12:44:37.933Z,13
2018-09-15T12:45:40.028Z,13
2018-09-15T12:46:42.134Z,10
2018-09-15T12:47:44.247Z,9
2018-09-15T12:48:46.432Z,8
2018-09-15T12:49:49.124Z,8
2018-09-15T12:50:51.224Z,11
2018-09-15T12:51:53.321Z,16
2018-09-15T12:52:55.417Z,24
2018-09-15T12:53:57.547Z,29
2018-09-15T12:54:59.942Z,31
2018-09-15T12:56:02.455Z,26
2018-09-15T12:57:04.563Z,20
2018-09-15T12:58:06.652Z,15
2018-09-15T12:59:08.772Z,14
2018-09-15T13:00:11.183Z,14
2018-09-15T13:01:13.284Z,14
2018-09-15T13:02:15.684Z,14
2018-09-15T13:03:18.103Z,16
2018-09-15T13:04:20.202Z,18
2018-09-15T13:05:22.299Z,18
2018-09-15T13:06:24.411Z,21
2018-09-15T13:07:26.489Z,22
2018-09-15T13:08:28.596Z,20
2018-09-15T13:09:30.694Z,19
2018-09-15T13:10:32.797Z,19
2018-09-15T13:11:34.881Z,21
2018-09-15T13:12:36.982Z,23
2018-09-15T13:13:39.087Z,22
2018-09-15T13:14:41.187Z,24
2018-09-15T13:15:43.278Z,28
2018-09-15T13:16:45.376Z,31
2018-09-15T13:17:47.477Z,27
2018-09-15T13:18:49.568Z,24
2018-09-15T13:19:51.664Z,25
2018-09-15T13:20:53.771Z,27
2018-09-15T13:21:55.868Z,28
2018-09-15T13:22:57.975Z,27
2018-09-15T13:24:00.359Z,27
2018-09-15T13:25:02.475Z,27
2018-09-15T13:26:04.865Z,25
2018-09-15T13:27:07.263Z,22
2018-09-15T13:28:09.351Z,20
2018-09-15T13:29:11.452Z,20
2018-09-15T13:30:14.012Z,22
2018-09-15T13:31:16.338Z,26
2018-09-15T13:32:18.732Z,31
2018-09-15T13:33:20.826Z,31
2018-09-15T13:34:22.953Z,33
2018-09-15T13:35:25.018Z,36
2018-09-15T13:36:27.139Z,35
2018-09-15T13:37:29.232Z,35
2018-09-15T13:38:31.329Z,35
2018-09-15T13:39:33.727Z,34
2018-09-15T13:40:36.126Z,35
2018-09-15T13:41:38.235Z,33
2018-09-15T13:42:40.620Z,33
2018-09-15T13:43:43.109Z,36
2018-09-15T13:44:45.191Z,39
2018-09-15T13:45:47.305Z,41
2018-09-15T13:46:49.413Z,45
2018-09-15T13:47:51.495Z,44
2018-09-15T13:48:53.995Z,43
2018-09-15T13:49:56.090Z,42
2018-09-15T13:50:58.189Z,40
2018-09-15T13:52:00.282Z,36
2018-09-15T13:53:02.673Z,31
2018-09-15T13:54:04.780Z,28
2018-09-15T13:55:06.872Z,27
2018-09-15T13:56:09.569Z,26
2018-09-15T13:57:11.955Z,26
2018-09-15T13:58:14.359Z,27
2018-09-15T13:59:16.454Z,27
2018-09-15T14:00:18.560Z,25
2018-09-15T14:01:20.639Z,21
2018-09-15T14:02:22.738Z,18
2018-09-15T14:03:25.131Z,16
2018-09-15T14:04:27.220Z,15
2018-09-15T14:05:29.328Z,15
2018-09-15T14:06:31.431Z,14
2018-09-15T14:07:33.523Z,13
2018-09-15T14:08:35.614Z,13
2018-09-15T14:09:44.581Z,13
2018-09-15T14:10:46.836Z,15
2018-09-15T14:11:49.052Z,16
2018-09-15T14:12:51.169Z,16
2018-09-15T14:13:53.250Z,16
2018-09-15T14:14:55.356Z,19
2018-09-15T14:15:57.741Z,21
2018-09-15T14:16:59.892Z,23
2018-09-15T14:18:02.219Z,25
2018-09-15T14:19:04.328Z,26
2018-09-15T14:20:06.423Z,27
2018-09-15T14:21:08.521Z,27
2018-09-15T14:22:11.035Z,28
2018-09-15T14:23:13.488Z,28
2018-09-15T14:24:15.581Z,30
2018-09-15T14:25:17.687Z,32
2018-09-15T14:26:19.789Z,31
2018-09-15T14:27:21.875Z,27
2018-09-15T14:28:24.094Z,25
2018-09-15T14:29:26.067Z,22
2018-09-15T14:30:28.162Z,20
2018-09-15T14:31:30.270Z,19
2018-09-15T14:32:32.372Z,19
2018-09-15T14:33:34.463Z,18
2018-09-15T14:34:36.602Z,17
2018-09-15T14:35:38.666Z,17
2018-09-15T14:36:41.148Z,17
2018-09-15T14:37:43.258Z,17
2018-09-15T14:38:45.387Z,20
2018-09-15T14:39:47.736Z,24
2018-09-15T14:40:49.823Z,27
2018-09-15T14:41:51.929Z,29
2018-09-15T14:42:54.016Z,27
2018-09-15T14:43:56.126Z,23
2018-09-15T14:44:58.233Z,18
2018-09-15T14:46:00.323Z,15
2018-09-15T14:47:02.442Z,13
2018-09-15T14:48:05.295Z,13
2018-09-15T14:49:07.632Z,13
2018-09-15T14:50:10.123Z,13
2018-09-15T14:51:12.168Z,14
2018-09-15T14:52:14.259Z,14
2018-09-15T14:53:16.359Z,13