createdAt,value
2023-06-30T00:00:16.638Z,6.10
2023-06-30T00:02:48.034Z,5.65
2023-06-30T00:05:17.878Z,5.18
2023-06-30T00:07:45.119Z,5.88
2023-06-30T00:10:11.868Z,5.60
2023-06-30T00:12:38.779Z,4.63
2023-06-30T00:15:06.224Z,4.93
2023-06-30T00:17:32.978Z,4.18
2023-06-30T00:20:00.488Z,3.85
2023-06-30T00:22:27.446Z,3.58
2023-06-30T00:24:56.362Z,4.60
2023-06-30T00:27:26.071Z,5.95
2023-06-30T00:29:52.681Z,3.90
2023-06-30T00:32:20.570Z,4.93
2023-06-30T00:34:47.394Z,3.17
2023-06-30T00:37:15.461Z,3.55
2023-06-30T00:39:42.123Z,4.15
2023-06-30T00:42:09.435Z,4.53
2023-06-30T00:44:36.180Z,5.40
2023-06-30T00:47:03.508Z,4.50
2023-06-30T00:49:31.973Z,4.18
2023-06-30T00:51:59.157Z,3.88
2023-06-30T00:54:25.929Z,3.17
2023-06-30T00:56:52.730Z,3.55
2023-06-30T00:59:19.479Z,3.53
2023-06-30T01:01:59.751Z,4.65
2023-06-30T01:04:38.999Z,3.90
2023-06-30T01:07:15.597Z,2.75
2023-06-30T01:09:48.138Z,2.22
2023-06-30T01:12:14.848Z,2.15
2023-06-30T01:14:42.011Z,2.15
2023-06-30T01:17:12.083Z,2.72
2023-06-30T01:19:40.370Z,3.92
2023-06-30T01:22:20.028Z,2.20
2023-06-30T01:24:48.494Z,4.93
2023-06-30T01:27:15.728Z,2.58
2023-06-30T01:29:43.570Z,4.93
2023-06-30T01:32:10.896Z,1.95
2023-06-30T01:34:37.567Z,5.95
2023-06-30T01:37:04.441Z,4.40
2023-06-30T01:39:31.598Z,4.88
2023-06-30T01:41:58.272Z,5.68
2023-06-30T01:44:24.930Z,3.60
2023-06-30T01:46:51.682Z,2.90
2023-06-30T01:49:18.856Z,11.85
2023-06-30T01:51:48.559Z,4.00
2023-06-30T01:54:15.195Z,4.40
2023-06-30T01:56:49.778Z,5.60
2023-06-30T01:59:17.142Z,5.47
2023-06-30T02:01:44.382Z,6.22
2023-06-30T02:04:11.174Z,7.72
2023-06-30T02:06:37.822Z,6.43
2023-06-30T02:09:04.589Z,7.25
2023-06-30T02:11:31.329Z,5.93
2023-06-30T02:13:58.014Z,5.72
2023-06-30T02:16:24.695Z,7.60
2023-06-30T02:18:55.802Z,7.68
2023-06-30T02:21:23.550Z,7.10
2023-06-30T02:23:50.590Z,9.07
2023-06-30T02:26:17.256Z,6.80
2023-06-30T02:28:43.918Z,9.80
2023-06-30T02:31:10.786Z,10.30
2023-06-30T02:33:37.468Z,8.80
2023-06-30T02:36:04.373Z,7.60
2023-06-30T02:38:31.881Z,7.65
2023-06-30T02:40:58.587Z,8.30
2023-06-30T02:43:25.482Z,9.02
2023-06-30T02:45:52.174Z,10.40
2023-06-30T02:48:19.877Z,10.15
2023-06-30T02:50:46.591Z,11.18
2023-06-30T02:53:15.090Z,6.72
2023-06-30T02:55:41.722Z,7.68
2023-06-30T02:58:12.724Z,14.23
2023-06-30T03:00:40.904Z,9.95
2023-06-30T03:03:07.786Z,8.57
2023-06-30T03:05:35.365Z,7.13
2023-06-30T03:08:04.987Z,9.07
2023-06-30T03:10:32.064Z,10.65
2023-06-30T03:12:58.787Z,10.88
2023-06-30T03:15:26.676Z,9.75
2023-06-30T03:17:54.868Z,14.25
2023-06-30T03:20:23.048Z,8.73
2023-06-30T03:22:49.994Z,7.28
2023-06-30T03:25:16.650Z,12.30
2023-06-30T03:27:43.362Z,11.32
2023-06-30T03:30:10.547Z,9.27
2023-06-30T03:32:42.602Z,10.93
2023-06-30T03:35:09.724Z,14.50
2023-06-30T03:37:36.403Z,11.40
2023-06-30T03:40:06.375Z,11.95
2023-06-30T03:42:33.901Z,7.97
2023-06-30T03:45:01.643Z,12.13
2023-06-30T03:47:30.721Z,8.65
2023-06-30T03:49:57.453Z,13.13
2023-06-30T03:52:24.121Z,12.80
2023-06-30T03:54:51.635Z,12.32
2023-06-30T03:57:18.378Z,11.35
2023-06-30T03:59:45.173Z,10.82
2023-06-30T04:02:11.866Z,9.90
2023-06-30T04:04:38.893Z,14.00
2023-06-30T04:07:06.055Z,13.77
2023-06-30T04:09:32.773Z,11.73
2023-06-30T04:11:59.387Z,8.68
2023-06-30T04:14:26.025Z,10.00
2023-06-30T04:16:52.700Z,13.32
2023-06-30T04:19:19.337Z,11.93
2023-06-30T04:21:45.986Z,11.13
2023-06-30T04:24:12.611Z,16.10
2023-06-30T04:26:39.256Z,10.32
2023-06-30T04:29:05.904Z,11.02
2023-06-30T04:31:32.559Z,9.65
2023-06-30T04:33:59.693Z,11.43
2023-06-30T04:36:30.212Z,11.45
2023-06-30T04:38:56.953Z,12.55
2023-06-30T04:41:23.771Z,14.02
2023-06-30T04:43:50.456Z,11.98
2023-06-30T04:46:17.231Z,8.55
2023-06-30T04:48:43.913Z,8.85
2023-06-30T04:51:10.591Z,8.98
2023-06-30T04:53:39.944Z,7.60
2023-06-30T04:56:06.567Z,8.23
2023-06-30T04:58:33.216Z,8.20
2023-06-30T05:00:59.888Z,11.85
2023-06-30T05:03:26.634Z,11.13
2023-06-30T05:05:53.457Z,7.82
2023-06-30T05:08:20.123Z,10.55
2023-06-30T05:10:46.974Z,9.18
2023-06-30T05:13:14.000Z,11.05
2023-06-30T05:15:40.708Z,8.93
2023-06-30T05:18:07.689Z,16.88
2023-06-30T05:20:35.120Z,11.32
2023-06-30T05:23:01.867Z,5.35
2023-06-30T05:25:28.645Z,9.95
2023-06-30T05:27:55.531Z,11.30
2023-06-30T05:30:22.136Z,9.48
2023-06-30T05:32:48.842Z,10.48
2023-06-30T05:35:15.556Z,9.82
2023-06-30T05:37:42.212Z,8.25
2023-06-30T05:40:09.081Z,8.70
2023-06-30T05:42:35.755Z,9.60
2023-06-30T05:45:02.346Z,12.23
2023-06-30T05:47:29.045Z,13.43
2023-06-30T05:49:55.750Z,7.20
2023-06-30T05:52:26.025Z,7.78
2023-06-30T05:54:52.776Z,9.77
2023-06-30T05:57:19.470Z,10.30
2023-06-30T05:59:46.173Z,9.75
2023-06-30T06:02:12.823Z,10.77
2023-06-30T06:04:39.740Z,8.15
2023-06-30T06:07:06.743Z,9.60
2023-06-30T06:09:33.608Z,9.77
2023-06-30T06:12:04.290Z,12.90
2023-06-30T06:14:31.011Z,8.20
2023-06-30T06:16:57.762Z,10.93
2023-06-30T06:19:24.503Z,9.02
2023-06-30T06:21:51.176Z,19.30
2023-06-30T06:24:17.948Z,7.32
2023-06-30T06:26:44.713Z,10.82
2023-06-30T06:29:15.546Z,12.95
2023-06-30T06:31:44.274Z,8.90
2023-06-30T06:34:10.943Z,7.47
2023-06-30T06:36:38.191Z,9.60
2023-06-30T06:39:04.826Z,11.13
2023-06-30T06:41:32.336Z,9.15
2023-06-30T06:43:59.007Z,7.22
2023-06-30T06:46:25.716Z,13.60
2023-06-30T06:48:52.564Z,12.13
2023-06-30T06:51:19.390Z,10.73
2023-06-30T06:53:46.099Z,9.50
2023-06-30T06:56:28.452Z,12.00
2023-06-30T06:58:57.310Z,8.85
2023-06-30T07:01:24.004Z,10.38
2023-06-30T07:03:50.727Z,7.90
2023-06-30T07:06:17.718Z,7.43
2023-06-30T07:08:44.409Z,8.35
2023-06-30T07:11:11.989Z,9.70
2023-06-30T07:13:39.480Z,9.05
2023-06-30T07:16:06.842Z,8.98
2023-06-30T07:18:35.125Z,4.53
2023-06-30T07:21:02.952Z,7.30
2023-06-30T07:23:29.705Z,6.90
2023-06-30T07:25:56.403Z,11.98
2023-06-30T07:28:23.094Z,5.90
2023-06-30T07:30:49.872Z,5.40
2023-06-30T07:33:18.438Z,10.32
2023-06-30T07:35:45.481Z,8.80
2023-06-30T07:38:12.602Z,9.27
2023-06-30T07:40:54.057Z,6.65
2023-06-30T07:43:22.220Z,11.15
2023-06-30T07:45:49.230Z,8.68
2023-06-30T07:48:16.473Z,7.47
2023-06-30T07:50:54.774Z,4.15
2023-06-30T07:53:29.790Z,4.88
2023-06-30T07:55:56.417Z,7.07
2023-06-30T07:58:23.691Z,3.55
2023-06-30T08:00:50.521Z,8.13
2023-06-30T08:03:17.313Z,11.35
2023-06-30T08:05:44.567Z,11.75
2023-06-30T08:08:11.858Z,5.22
2023-06-30T08:10:39.931Z,5.03
2023-06-30T08:13:07.434Z,6.40
2023-06-30T08:15:34.097Z,4.65
2023-06-30T08:18:00.946Z,3.85
2023-06-30T08:20:37.380Z,5.47
2023-06-30T08:23:04.218Z,7.88
2023-06-30T08:25:30.892Z,3.65
2023-06-30T08:27:57.576Z,6.15
2023-06-30T08:30:25.377Z,3.47
2023-06-30T08:32:52.674Z,2.00
2023-06-30T08:35:19.746Z,4.70
2023-06-30T08:37:51.980Z,8.02
2023-06-30T08:40:26.357Z,4.05
2023-06-30T08:42:54.109Z,4.60
2023-06-30T08:45:25.213Z,6.25
2023-06-30T08:47:52.347Z,3.38
2023-06-30T08:50:20.377Z,3.88
2023-06-30T08:52:48.003Z,9.10
2023-06-30T08:55:15.269Z,7.45
2023-06-30T08:57:42.671Z,6.90
2023-06-30T09:00:09.797Z,1.65
2023-06-30T09:02:37.853Z,6.50
2023-06-30T09:05:05.767Z,5.50
2023-06-30T09:07:40.940Z,2.03
2023-06-30T09:10:10.350Z,4.07
2023-06-30T09:12:40.021Z,8.32
2023-06-30T09:15:08.340Z,4.15
2023-06-30T09:17:35.106Z,3.20
2023-06-30T09:20:01.764Z,3.58
2023-06-30T09:22:54.921Z,6.25
2023-06-30T09:25:27.276Z,3.42
2023-06-30T09:27:54.720Z,2.58
2023-06-30T09:30:34.820Z,4.05
2023-06-30T09:33:02.139Z,3.38
2023-06-30T09:35:38.767Z,6.32
2023-06-30T09:38:12.584Z,4.75
2023-06-30T09:40:39.418Z,3.53
2023-06-30T09:43:07.481Z,3.22
2023-06-30T09:45:35.463Z,5.07
2023-06-30T09:48:02.101Z,5.63
2023-06-30T09:50:31.390Z,9.63
2023-06-30T09:52:59.342Z,4.15
2023-06-30T09:55:25.967Z,2.45
2023-06-30T09:57:54.210Z,1.52
2023-06-30T10:00:34.802Z,3.35
2023-06-30T10:03:04.168Z,3.60
2023-06-30T10:05:31.213Z,3.15
2023-06-30T10:08:00.532Z,1.67
2023-06-30T10:10:27.411Z,2.75
2023-06-30T10:12:55.898Z,2.20
2023-06-30T10:15:22.586Z,2.75
2023-06-30T10:17:49.649Z,1.75
2023-06-30T10:20:16.477Z,4.03
2023-06-30T10:22:43.699Z,3.38
2023-06-30T10:25:11.527Z,1.55
2023-06-30T10:27:39.106Z,3.15
2023-06-30T10:30:06.312Z,5.18
2023-06-30T10:32:33.013Z,1.65
2023-06-30T10:35:00.201Z,7.50
2023-06-30T10:37:27.766Z,6.18
2023-06-30T10:39:54.414Z,2.13
2023-06-30T10:42:21.984Z,3.67
2023-06-30T10:44:49.282Z,1.25
2023-06-30T10:47:21.989Z,5.88
2023-06-30T10:49:52.766Z,1.48
2023-06-30T10:52:30.556Z,2.70
2023-06-30T10:55:05.995Z,4.50
2023-06-30T10:57:36.876Z,1.15
2023-06-30T11:00:09.068Z,1.80
2023-06-30T11:02:36.215Z,3.20
2023-06-30T11:05:26.687Z,1.90
2023-06-30T11:07:55.387Z,3.10
2023-06-30T11:10:34.307Z,4.72
2023-06-30T11:13:06.566Z,5.22
2023-06-30T11:15:37.360Z,4.22
2023-06-30T11:18:25.319Z,2.58
2023-06-30T11:20:59.090Z,2.33
2023-06-30T11:23:28.412Z,2.67
2023-06-30T11:25:58.132Z,5.13
2023-06-30T11:28:28.245Z,1.95
2023-06-30T11:30:55.028Z,3.05
2023-06-30T11:33:21.702Z,7.45
2023-06-30T11:36:00.306Z,2.45
2023-06-30T11:38:27.301Z,3.80
2023-06-30T11:40:57.781Z,1.55
2023-06-30T11:43:25.004Z,5.18
2023-06-30T11:46:00.921Z,3.05
2023-06-30T11:48:37.211Z,3.70
2023-06-30T11:51:03.989Z,3.00
2023-06-30T11:53:31.516Z,4.80
2023-06-30T11:55:58.696Z,4.53
2023-06-30T11:58:25.794Z,2.40
2023-06-30T12:00:52.420Z,3.42
2023-06-30T12:03:19.180Z,3.13
2023-06-30T12:05:56.551Z,4.22
2023-06-30T12:08:25.965Z,2.72
2023-06-30T12:10:52.654Z,2.92
2023-06-30T12:13:19.309Z,2.75
2023-06-30T12:15:46.160Z,4.63
2023-06-30T12:18:13.248Z,7.57
2023-06-30T12:20:41.436Z,2.78
2023-06-30T12:23:08.429Z,3.42
2023-06-30T12:25:36.728Z,3.38
2023-06-30T12:28:07.060Z,2.47
2023-06-30T12:30:34.434Z,3.33
2023-06-30T12:33:02.569Z,3.45
2023-06-30T12:35:30.187Z,1.70
2023-06-30T12:37:57.066Z,2.28
2023-06-30T12:40:27.587Z,3.35
2023-06-30T12:42:55.161Z,1.05
2023-06-30T12:45:21.815Z,2.78
2023-06-30T12:47:49.924Z,1.63
2023-06-30T12:50:16.706Z,5.85
2023-06-30T12:52:43.420Z,3.67
2023-06-30T12:55:11.039Z,3.33
2023-06-30T12:57:37.768Z,2.28
2023-06-30T13:00:07.697Z,0.82
2023-06-30T13:02:34.858Z,4.43
2023-06-30T13:05:01.721Z,3.05
2023-06-30T13:07:28.558Z,3.67
2023-06-30T13:09:55.416Z,2.92
2023-06-30T13:12:27.422Z,3.20
2023-06-30T13:14:54.772Z,3.33
2023-06-30T13:17:21.630Z,1.02
2023-06-30T13:19:49.017Z,4.45
2023-06-30T13:22:16.309Z,2.72
2023-06-30T13:24:47.174Z,1.55
2023-06-30T13:27:13.982Z,3.85
2023-06-30T13:29:48.155Z,2.72
2023-06-30T13:32:15.260Z,2.13
2023-06-30T13:34:43.504Z,2.90
2023-06-30T13:37:10.158Z,3.65
2023-06-30T13:39:37.548Z,2.95
2023-06-30T13:42:05.866Z,2.22
2023-06-30T13:44:32.967Z,1.27
2023-06-30T13:46:59.618Z,2.28
2023-06-30T13:49:26.536Z,4.05
2023-06-30T13:51:53.843Z,3.88
2023-06-30T13:54:22.100Z,2.70
2023-06-30T13:56:49.043Z,1.60
2023-06-30T13:59:15.698Z,3.00
2023-06-30T14:01:42.582Z,3.83
2023-06-30T14:04:09.294Z,1.67
2023-06-30T14:06:35.941Z,4.00
2023-06-30T14:09:02.744Z,7.13
2023-06-30T14:11:29.465Z,1.42
2023-06-30T14:13:56.818Z,3.15
2023-06-30T14:16:23.534Z,1.60
2023-06-30T14:18:50.210Z,1.92
2023-06-30T14:21:19.065Z,1.40
2023-06-30T14:23:46.229Z,6.85
2023-06-30T14:26:12.967Z,2.88
2023-06-30T14:28:39.606Z,10.52
2023-06-30T14:31:06.324Z,2.70
2023-06-30T14:33:33.079Z,2.03
2023-06-30T14:35:59.939Z,1.27
2023-06-30T14:38:26.708Z,2.58
2023-06-30T14:40:53.390Z,4.50
2023-06-30T14:43:20.134Z,3.72
2023-06-30T14:45:47.073Z,6.65
2023-06-30T14:48:17.469Z,3.17
2023-06-30T14:50:45.742Z,1.90
2023-06-30T14:53:12.902Z,3.65
2023-06-30T14:55:40.317Z,2.00
2023-06-30T14:58:07.210Z,1.02
2023-06-30T15:00:34.393Z,1.88
2023-06-30T15:03:01.491Z,2.55
2023-06-30T15:05:30.191Z,2.30
2023-06-30T15:07:56.943Z,1.83
2023-06-30T15:10:23.875Z,4.93
2023-06-30T15:12:50.647Z,3.05
2023-06-30T15:15:17.315Z,2.35
2023-06-30T15:17:44.042Z,1.27
2023-06-30T15:20:10.996Z,5.13
2023-06-30T15:22:37.619Z,3.00
2023-06-30T15:25:04.661Z,2.83
2023-06-30T15:27:31.416Z,3.58
2023-06-30T15:29:58.043Z,2.65
2023-06-30T15:32:24.863Z,1.90
2023-06-30T15:34:51.585Z,2.35
2023-06-30T15:37:18.195Z,4.03
2023-06-30T15:39:44.938Z,3.55
2023-06-30T15:42:11.621Z,4.72
2023-06-30T15:44:38.301Z,6.50
2023-06-30T15:47:04.946Z,4.18
2023-06-30T15:49:31.713Z,5.15
2023-06-30T15:51:58.400Z,2.55
2023-06-30T15:54:25.039Z,3.70
2023-06-30T15:56:51.646Z,4.93
2023-06-30T15:59:18.359Z,4.72
2023-06-30T16:01:45.026Z,4.78
2023-06-30T16:04:11.796Z,2.28
2023-06-30T16:06:38.526Z,2.97
2023-06-30T16:09:05.216Z,3.63
2023-06-30T16:11:32.041Z,2.95
2023-06-30T16:13:58.678Z,2.67
2023-06-30T16:16:25.364Z,2.25
2023-06-30T16:18:52.759Z,1.50
2023-06-30T16:21:19.534Z,3.17
2023-06-30T16:23:46.616Z,4.55
2023-06-30T16:26:13.299Z,2.95
2023-06-30T16:28:40.052Z,1.63
2023-06-30T16:31:06.695Z,1.73
2023-06-30T16:33:33.911Z,2.92
2023-06-30T16:36:00.786Z,4.85
2023-06-30T16:38:27.991Z,3.92
2023-06-30T16:40:54.657Z,3.38
2023-06-30T16:43:21.866Z,1.73
2023-06-30T16:45:49.486Z,4.00
2023-06-30T16:48:16.286Z,3.90
2023-06-30T16:50:42.947Z,2.15
2023-06-30T16:53:09.587Z,3.50
2023-06-30T16:55:36.221Z,2.30
2023-06-30T16:58:02.852Z,2.50
2023-06-30T17:00:29.862Z,2.22
2023-06-30T17:02:56.597Z,3.10
2023-06-30T17:05:25.211Z,3.03
2023-06-30T17:07:52.295Z,1.92
2023-06-30T17:10:21.805Z,1.98
2023-06-30T17:12:48.414Z,3.83
2023-06-30T17:15:15.035Z,2.55
2023-06-30T17:17:41.744Z,3.70
2023-06-30T17:20:08.931Z,2.30
2023-06-30T17:22:35.617Z,3.95
2023-06-30T17:25:05.139Z,4.25
2023-06-30T17:27:32.275Z,2.95
2023-06-30T17:29:59.026Z,2.85
2023-06-30T17:32:25.811Z,4.43
2023-06-30T17:34:52.617Z,2.47
2023-06-30T17:37:20.393Z,4.63
2023-06-30T17:39:47.130Z,2.80
2023-06-30T17:42:13.721Z,4.55
2023-06-30T17:44:42.490Z,4.97
2023-06-30T17:47:09.192Z,2.72
2023-06-30T17:49:36.050Z,4.60
2023-06-30T17:52:03.437Z,4.95
2023-06-30T17:54:33.294Z,3.00
2023-06-30T17:57:00.833Z,4.40
2023-06-30T17:59:30.242Z,3.85
2023-06-30T18:01:56.996Z,6.90
2023-06-30T18:04:23.951Z,4.07
2023-06-30T18:07:05.237Z,3.20
2023-06-30T18:09:33.971Z,8.00
2023-06-30T18:12:01.941Z,6.55
2023-06-30T18:14:29.557Z,6.25
2023-06-30T18:16:56.355Z,5.55
2023-06-30T18:19:23.594Z,5.50
2023-06-30T18:21:50.980Z,4.63
2023-06-30T18:24:18.323Z,2.55
2023-06-30T18:26:45.618Z,3.97
2023-06-30T18:29:12.376Z,4.88
2023-06-30T18:31:39.098Z,4.15
2023-06-30T18:34:06.215Z,3.13
2023-06-30T18:36:33.303Z,3.47
2023-06-30T18:39:01.510Z,3.10
2023-06-30T18:41:28.872Z,6.13
2023-06-30T18:43:55.682Z,6.45
2023-06-30T18:46:22.351Z,4.95
2023-06-30T18:48:49.112Z,3.20
2023-06-30T18:51:15.735Z,5.88
2023-06-30T18:53:42.380Z,3.97
2023-06-30T18:56:08.996Z,4.03
2023-06-30T18:58:35.620Z,4.47
2023-06-30T19:01:02.288Z,3.92
2023-06-30T19:03:29.036Z,4.70
2023-06-30T19:06:01.645Z,3.55
2023-06-30T19:08:28.782Z,5.53
2023-06-30T19:10:56.187Z,4.65
2023-06-30T19:13:23.245Z,4.50
2023-06-30T19:15:50.372Z,5.00
2023-06-30T19:18:20.430Z,5.68
2023-06-30T19:20:50.483Z,7.10
2023-06-30T19:23:18.679Z,3.97
2023-06-30T19:25:47.029Z,6.03
2023-06-30T19:28:16.441Z,6.75
2023-06-30T19:30:43.174Z,5.75
2023-06-30T19:33:09.876Z,6.03
2023-06-30T19:35:36.530Z,5.57
2023-06-30T19:38:03.204Z,4.97
2023-06-30T19:40:29.882Z,4.88
2023-06-30T19:42:56.562Z,6.60
2023-06-30T19:45:23.219Z,7.40
2023-06-30T19:47:49.961Z,10.60
2023-06-30T19:50:16.628Z,10.05
2023-06-30T19:52:43.290Z,11.13
2023-06-30T19:55:10.121Z,9.52
2023-06-30T19:57:36.723Z,5.57
2023-06-30T20:00:04.284Z,4.40
2023-06-30T20:02:39.855Z,5.47
2023-06-30T20:05:06.865Z,4.38
2023-06-30T20:07:33.603Z,5.53
2023-06-30T20:10:00.352Z,6.85
2023-06-30T20:12:27.017Z,4.55
2023-06-30T20:14:57.092Z,8.52
2023-06-30T20:17:23.979Z,4.35
2023-06-30T20:19:50.806Z,2.88
2023-06-30T20:22:17.488Z,6.03
2023-06-30T20:24:44.249Z,5.93
2023-06-30T20:27:11.032Z,6.28
2023-06-30T20:29:38.812Z,3.05
2023-06-30T20:32:05.682Z,4.85
2023-06-30T20:34:33.136Z,4.13
2023-06-30T20:36:59.864Z,5.70
2023-06-30T20:39:27.491Z,4.97
2023-06-30T20:41:54.586Z,4.03
2023-06-30T20:44:24.339Z,5.72
2023-06-30T20:46:51.058Z,8.82
2023-06-30T20:49:20.482Z,5.88
2023-06-30T20:51:47.288Z,4.93
2023-06-30T20:54:16.008Z,3.83
2023-06-30T20:56:42.733Z,8.35
2023-06-30T20:59:09.521Z,4.43
2023-06-30T21:01:36.352Z,7.10
2023-06-30T21:04:03.141Z,6.70
2023-06-30T21:06:29.916Z,5.88
2023-06-30T21:08:56.638Z,8.73
2023-06-30T21:11:23.284Z,6.53
2023-06-30T21:13:50.123Z,5.45
2023-06-30T21:16:16.848Z,7.00
2023-06-30T21:18:43.512Z,3.78
2023-06-30T21:21:10.927Z,5.18
2023-06-30T21:23:37.656Z,9.18
2023-06-30T21:26:04.387Z,8.32
2023-06-30T21:28:31.111Z,8.93
2023-06-30T21:30:59.254Z,10.52
2023-06-30T21:33:26.498Z,5.25
2023-06-30T21:35:53.276Z,8.18
2023-06-30T21:38:20.050Z,5.22
2023-06-30T21:40:47.214Z,9.43
2023-06-30T21:43:14.047Z,7.95
2023-06-30T21:45:40.946Z,7.40
2023-06-30T21:48:08.593Z,5.90
2023-06-30T21:50:36.573Z,5.82
2023-06-30T21:53:03.327Z,5.63
2023-06-30T21:55:30.069Z,7.78
2023-06-30T21:57:57.142Z,6.78
2023-06-30T22:00:24.625Z,8.45
2023-06-30T22:02:56.532Z,4.90
2023-06-30T22:05:23.384Z,3.90
2023-06-30T22:07:50.048Z,8.98
2023-06-30T22:10:16.815Z,5.50
2023-06-30T22:12:43.559Z,4.43
2023-06-30T22:15:10.632Z,5.35
2023-06-30T22:17:38.663Z,6.78
2023-06-30T22:20:07.894Z,11.60
2023-06-30T22:22:34.784Z,5.93
2023-06-30T22:25:01.525Z,11.10
2023-06-30T22:27:28.213Z,11.48
2023-06-30T22:29:54.890Z,7.78
2023-06-30T22:32:21.572Z,7.63
2023-06-30T22:34:49.820Z,8.30
2023-06-30T22:37:16.573Z,8.75
2023-06-30T22:39:43.358Z,4.97
2023-06-30T22:42:10.462Z,7.88
2023-06-30T22:44:37.458Z,6.40
2023-06-30T22:47:04.394Z,5.82
2023-06-30T22:49:31.103Z,7.20
2023-06-30T22:51:57.780Z,6.97
2023-06-30T22:54:26.087Z,7.97
2023-06-30T22:56:52.712Z,5.70
2023-06-30T22:59:19.585Z,7.32
2023-06-30T23:01:46.342Z,11.98
2023-06-30T23:04:13.205Z,5.82
2023-06-30T23:06:40.049Z,4.97
2023-06-30T23:09:06.858Z,5.82
2023-06-30T23:11:33.603Z,7.95
2023-06-30T23:14:00.523Z,6.00
2023-06-30T23:16:27.250Z,4.93
2023-06-30T23:18:54.061Z,5.10
2023-06-30T23:21:22.313Z,6.40
2023-06-30T23:23:48.993Z,11.18
2023-06-30T23:26:16.108Z,10.50
2023-06-30T23:28:49.953Z,7.75
2023-06-30T23:31:17.692Z,7.47
2023-06-30T23:33:44.527Z,4.75
2023-06-30T23:36:11.537Z,5.00
2023-06-30T23:38:39.533Z,9.02
2023-06-30T23:41:06.274Z,5.97
2023-06-30T23:43:32.899Z,9.90
2023-06-30T23:45:59.559Z,9.15
2023-06-30T23:48:26.179Z,4.88
2023-06-30T23:50:52.815Z,6.22
2023-06-30T23:53:19.431Z,15.95
2023-06-30T23:55:46.086Z,4.55
2023-06-30T23:58:12.762Z,6.20
