createdAt,value
2017-11-12T00:00:24.576Z,966.65
2017-11-12T00:01:24.564Z,966.63
2017-11-12T00:02:24.571Z,966.58
2017-11-12T00:03:24.554Z,966.50
2017-11-12T00:04:24.568Z,966.61
2017-11-12T00:05:24.535Z,966.49
2017-11-12T00:06:24.530Z,966.55
2017-11-12T00:07:24.536Z,966.53
2017-11-12T00:08:24.513Z,966.58
2017-11-12T00:09:24.507Z,966.48
2017-11-12T00:10:24.496Z,966.51
2017-11-12T00:11:24.506Z,966.52
2017-11-12T00:12:24.482Z,966.41
2017-11-12T00:13:24.480Z,966.47
2017-11-12T00:14:24.482Z,966.48
2017-11-12T00:15:24.461Z,966.47
2017-11-12T00:16:24.462Z,966.49
2017-11-12T00:17:24.452Z,966.42
2017-11-12T00:18:24.461Z,966.45
2017-11-12T00:19:24.432Z,966.39
2017-11-12T00:20:24.438Z,966.38
2017-11-12T00:21:24.424Z,966.34
2017-11-12T00:22:24.409Z,966.28
2017-11-12T00:23:24.402Z,966.38
2017-11-12T00:24:24.396Z,966.35
2017-11-12T00:25:24.387Z,966.31
2017-11-12T00:26:24.386Z,966.31
2017-11-12T00:27:24.380Z,966.30
2017-11-12T00:28:24.367Z,966.31
2017-11-12T00:29:24.366Z,966.32
2017-11-12T00:30:24.359Z,966.35
2017-11-12T00:31:24.351Z,966.42
2017-11-12T00:32:24.336Z,966.38
2017-11-12T00:33:24.330Z,966.36
2017-11-12T00:34:24.323Z,966.34
2017-11-12T00:35:24.320Z,966.38
2017-11-12T00:36:24.305Z,966.27
2017-11-12T00:37:24.298Z,966.33
2017-11-12T00:38:24.292Z,966.23
2017-11-12T00:39:24.294Z,966.26
2017-11-12T00:40:24.276Z,966.30
2017-11-12T00:41:24.274Z,966.23
2017-11-12T00:42:24.264Z,966.26
2017-11-12T00:43:24.255Z,966.23
2017-11-12T00:44:24.254Z,966.19
2017-11-12T00:45:24.239Z,966.22
2017-11-12T00:46:24.233Z,966.22
2017-11-12T00:47:24.233Z,966.18
2017-11-12T00:48:24.216Z,966.33
2017-11-12T00:49:24.210Z,966.20
2017-11-12T00:50:24.208Z,966.22
2017-11-12T00:51:24.199Z,966.17
2017-11-12T00:52:24.190Z,966.21
2017-11-12T00:53:24.185Z,966.20
2017-11-12T00:54:24.184Z,966.16
2017-11-12T00:55:24.175Z,966.14
2017-11-12T00:56:24.163Z,966.11
2017-11-12T00:57:24.151Z,966.14
2017-11-12T00:58:24.146Z,966.20
2017-11-12T00:59:24.143Z,966.15
2017-11-12T01:00:24.142Z,966.17
2017-11-12T01:01:24.141Z,966.12
2017-11-12T01:02:24.124Z,966.05
2017-11-12T01:03:24.108Z,966.08
2017-11-12T01:04:24.110Z,966.09
2017-11-12T01:05:24.094Z,966.14
2017-11-12T01:06:24.088Z,965.93
2017-11-12T01:07:24.111Z,966.09
2017-11-12T01:08:24.072Z,966.00
2017-11-12T01:09:24.070Z,966.09
2017-11-12T01:10:24.066Z,966.08
2017-11-12T01:11:24.053Z,966.08
2017-11-12T01:12:24.048Z,966.07
2017-11-12T01:13:24.039Z,966.06
2017-11-12T01:14:24.037Z,965.99
2017-11-12T01:15:24.030Z,966.05
2017-11-12T01:16:24.013Z,966.07
2017-11-12T01:17:24.008Z,966.08
2017-11-12T01:18:24.005Z,966.01
2017-11-12T01:19:23.994Z,966.01
2017-11-12T01:20:24.003Z,966.05
2017-11-12T01:21:23.978Z,966.02
2017-11-12T01:22:23.982Z,965.96
2017-11-12T01:23:23.965Z,966.03
2017-11-12T01:24:23.960Z,965.98
2017-11-12T01:25:23.947Z,966.01
2017-11-12T01:26:23.941Z,965.97
2017-11-12T01:27:23.933Z,966.01
2017-11-12T01:28:23.938Z,965.97
2017-11-12T01:29:23.923Z,965.94
2017-11-12T01:30:23.918Z,965.89
2017-11-12T01:31:23.907Z,965.93
2017-11-12T01:32:23.922Z,965.91
2017-11-12T01:33:23.891Z,965.93
2017-11-12T01:34:23.882Z,965.87
2017-11-12T01:35:23.884Z,965.92
2017-11-12T01:36:23.873Z,965.90
2017-11-12T01:37:23.860Z,965.85
2017-11-12T01:38:23.853Z,965.82
2017-11-12T01:39:23.846Z,965.76
2017-11-12T01:40:23.848Z,965.83
2017-11-12T01:41:23.828Z,965.76
2017-11-12T01:42:23.830Z,965.77
2017-11-12T01:43:23.815Z,965.77
2017-11-12T01:44:23.811Z,965.79
2017-11-12T01:45:23.805Z,965.69
2017-11-12T01:46:23.793Z,965.71
2017-11-12T01:47:23.793Z,965.67
2017-11-12T01:48:23.777Z,965.73
2017-11-12T01:49:23.770Z,965.72
2017-11-12T01:50:23.770Z,965.74
2017-11-12T01:51:23.756Z,965.73
2017-11-12T01:52:23.753Z,965.73
2017-11-12T01:53:23.747Z,965.69
2017-11-12T01:54:23.747Z,965.67
2017-11-12T01:55:23.733Z,965.56
2017-11-12T01:56:23.719Z,965.63
2017-11-12T01:57:23.729Z,965.72
2017-11-12T01:58:23.714Z,965.70
2017-11-12T01:59:23.710Z,965.66
2017-11-12T02:00:23.693Z,965.58
2017-11-12T02:01:23.689Z,965.60
2017-11-12T02:02:23.675Z,965.57
2017-11-12T02:03:23.667Z,965.57
2017-11-12T02:04:23.704Z,965.54
2017-11-12T02:05:23.661Z,965.54
2017-11-12T02:06:23.646Z,965.53
2017-11-12T02:07:23.649Z,965.37
2017-11-12T02:08:23.640Z,965.48
2017-11-12T02:09:23.624Z,965.55
2017-11-12T02:10:23.617Z,965.50
2017-11-12T02:11:23.610Z,965.45
2017-11-12T02:12:23.607Z,965.41
2017-11-12T02:13:23.625Z,965.45
2017-11-12T02:14:23.593Z,965.44
2017-11-12T02:15:23.578Z,965.46
2017-11-12T02:16:23.571Z,965.41
2017-11-12T02:17:23.570Z,965.38
2017-11-12T02:18:23.570Z,965.41
2017-11-12T02:19:23.558Z,965.34
2017-11-12T02:20:23.543Z,965.43
2017-11-12T02:21:23.532Z,965.42
2017-11-12T02:22:23.540Z,965.41
2017-11-12T02:23:23.519Z,965.41
2017-11-12T02:24:23.524Z,965.45
2017-11-12T02:25:23.509Z,965.35
2017-11-12T02:26:23.498Z,965.37
2017-11-12T02:27:23.504Z,965.40
2017-11-12T02:28:23.500Z,965.26
2017-11-12T02:29:23.478Z,965.33
2017-11-12T02:30:23.479Z,965.40
2017-11-12T02:31:23.469Z,965.32
2017-11-12T02:32:23.458Z,965.31
2017-11-12T02:33:23.448Z,965.31
2017-11-12T02:34:23.444Z,965.32
2017-11-12T02:35:23.438Z,965.33
2017-11-12T02:36:23.429Z,965.32
2017-11-12T02:37:23.417Z,965.24
2017-11-12T02:38:23.410Z,965.28
2017-11-12T02:39:23.401Z,965.33
2017-11-12T02:40:23.410Z,965.25
2017-11-12T02:41:23.394Z,965.33
2017-11-12T02:42:23.380Z,965.30
2017-11-12T02:43:23.372Z,965.25
2017-11-12T02:44:23.365Z,965.27
2017-11-12T02:45:23.365Z,965.17
2017-11-12T02:46:23.360Z,965.28
2017-11-12T02:47:23.343Z,965.20
2017-11-12T02:48:23.338Z,965.21
2017-11-12T02:49:23.328Z,965.19
2017-11-12T02:50:23.322Z,965.20
2017-11-12T02:51:23.315Z,965.13
2017-11-12T02:52:23.305Z,965.16
2017-11-12T02:53:23.309Z,965.24
2017-11-12T02:54:23.323Z,965.21
2017-11-12T02:55:23.293Z,965.23
2017-11-12T02:56:23.281Z,965.14
2017-11-12T02:57:23.269Z,965.11
2017-11-12T02:58:23.266Z,965.11
2017-11-12T02:59:23.278Z,965.09
2017-11-12T03:00:23.261Z,965.05
2017-11-12T03:01:23.246Z,965.06
2017-11-12T03:02:23.235Z,965.08
2017-11-12T03:03:23.225Z,965.10
2017-11-12T03:04:23.218Z,965.08
2017-11-12T03:05:23.226Z,965.11
2017-11-12T03:06:23.212Z,965.06
2017-11-12T03:07:23.199Z,964.99
2017-11-12T03:08:23.203Z,965.08
2017-11-12T03:09:23.193Z,965.04
2017-11-12T03:10:23.176Z,965.01
2017-11-12T03:11:23.168Z,965.04
2017-11-12T03:12:23.162Z,965.00
2017-11-12T03:13:23.155Z,964.98
2017-11-12T03:14:23.153Z,964.96
2017-11-12T03:15:23.140Z,964.96
2017-11-12T03:16:23.133Z,964.95
2017-11-12T03:17:23.126Z,964.93
2017-11-12T03:18:23.121Z,964.98
2017-11-12T03:19:23.113Z,964.95
2017-11-12T03:20:23.109Z,964.95
2017-11-12T03:21:23.094Z,965.01
2017-11-12T03:22:23.088Z,964.99
2017-11-12T03:23:23.089Z,964.94
2017-11-12T03:24:23.073Z,964.94
2017-11-12T03:25:23.066Z,964.97
2017-11-12T03:26:23.060Z,964.95
2017-11-12T03:27:23.052Z,964.94
2017-11-12T03:28:23.050Z,964.96
2017-11-12T03:29:23.043Z,964.94
2017-11-12T03:30:23.031Z,964.93
2017-11-12T03:31:23.025Z,964.88
2017-11-12T03:32:23.015Z,964.95
2017-11-12T03:33:23.008Z,964.86
2017-11-12T03:34:23.001Z,964.83
2017-11-12T03:35:23.006Z,964.78
2017-11-12T03:36:22.991Z,964.85
2017-11-12T03:37:22.982Z,964.86
2017-11-12T03:38:22.973Z,964.84
2017-11-12T03:39:22.974Z,964.79
2017-11-12T03:40:22.965Z,964.83
2017-11-12T03:41:22.959Z,964.78
2017-11-12T03:42:22.958Z,964.82
2017-11-12T03:43:22.944Z,964.79
2017-11-12T03:44:22.934Z,964.82
2017-11-12T03:45:22.922Z,964.85
2017-11-12T03:46:22.922Z,964.86
2017-11-12T03:47:22.918Z,964.72
2017-11-12T03:48:22.907Z,964.73
2017-11-12T03:49:22.906Z,964.78
2017-11-12T03:50:22.896Z,964.65
2017-11-12T03:51:22.880Z,964.67
2017-11-12T03:52:22.876Z,964.70
2017-11-12T03:53:22.864Z,964.69
2017-11-12T03:54:22.858Z,964.77
2017-11-12T03:55:22.863Z,964.72
2017-11-12T03:56:22.844Z,964.75
2017-11-12T03:57:22.836Z,964.65
2017-11-12T03:58:22.830Z,964.65
2017-11-12T03:59:22.828Z,964.66
2017-11-12T04:00:22.816Z,964.65
2017-11-12T04:01:22.822Z,964.60
2017-11-12T04:02:22.819Z,964.64
2017-11-12T04:03:22.803Z,964.63
2017-11-12T04:04:22.786Z,964.62
2017-11-12T04:05:22.780Z,964.57
2017-11-12T04:06:22.771Z,964.58
2017-11-12T04:07:22.766Z,964.55
2017-11-12T04:08:22.758Z,964.57
2017-11-12T04:09:22.752Z,964.59
2017-11-12T04:10:22.744Z,964.59
2017-11-12T04:11:22.743Z,964.55
2017-11-12T04:12:22.733Z,964.58
2017-11-12T04:13:22.735Z,964.61
2017-11-12T04:14:22.717Z,964.60
2017-11-12T04:15:22.710Z,964.60
2017-11-12T04:16:22.702Z,964.59
2017-11-12T04:17:22.700Z,964.57
2017-11-12T04:18:22.696Z,964.62
2017-11-12T04:19:22.692Z,964.53
2017-11-12T04:20:22.677Z,964.54
2017-11-12T04:21:22.668Z,964.59
2017-11-12T04:22:22.659Z,964.52
2017-11-12T04:23:22.657Z,964.54
2017-11-12T04:24:22.647Z,964.57
2017-11-12T04:25:22.643Z,964.56
2017-11-12T04:26:22.636Z,964.55
2017-11-12T04:27:22.626Z,964.52
2017-11-12T04:28:22.627Z,964.53
2017-11-12T04:29:22.614Z,964.54
2017-11-12T04:30:22.621Z,964.56
2017-11-12T04:31:22.607Z,964.51
2017-11-12T04:32:22.595Z,964.53
2017-11-12T04:33:22.583Z,964.50
2017-11-12T04:34:22.584Z,964.56
2017-11-12T04:35:22.569Z,964.49
2017-11-12T04:36:22.564Z,964.47
2017-11-12T04:37:22.556Z,964.41
2017-11-12T04:38:22.547Z,964.45
2017-11-12T04:39:22.542Z,964.39
2017-11-12T04:40:22.541Z,964.41
2017-11-12T04:41:22.529Z,964.36
2017-11-12T04:42:22.528Z,964.40
2017-11-12T04:43:22.518Z,964.32
2017-11-12T04:44:22.506Z,964.32
2017-11-12T04:45:22.498Z,964.31
2017-11-12T04:46:22.504Z,964.31
2017-11-12T04:47:22.497Z,964.32
2017-11-12T04:48:22.491Z,964.23
2017-11-12T04:49:22.472Z,964.29
2017-11-12T04:50:22.467Z,964.22
2017-11-12T04:51:22.460Z,964.22
2017-11-12T04:52:22.451Z,964.24
2017-11-12T04:53:22.458Z,964.22
2017-11-12T04:54:22.438Z,964.26
2017-11-12T04:55:22.438Z,964.28
2017-11-12T04:56:22.423Z,964.25
2017-11-12T04:57:22.417Z,964.23
2017-11-12T04:58:22.416Z,964.25
2017-11-12T04:59:22.415Z,964.27
2017-11-12T05:00:22.395Z,964.19
2017-11-12T05:01:22.389Z,964.28
2017-11-12T05:02:22.385Z,964.25
2017-11-12T05:03:22.384Z,964.27
2017-11-12T05:04:22.366Z,964.23
2017-11-12T05:05:22.370Z,964.08
2017-11-12T05:06:22.353Z,964.11
2017-11-12T05:07:22.359Z,964.10
2017-11-12T05:08:22.347Z,964.08
2017-11-12T05:09:22.340Z,964.05
2017-11-12T05:10:22.325Z,964.13
2017-11-12T05:11:22.318Z,964.10
2017-11-12T05:12:22.321Z,964.05
2017-11-12T05:13:22.305Z,964.04
2017-11-12T05:14:22.299Z,964.04
2017-11-12T05:15:22.290Z,964.01
2017-11-12T05:16:22.283Z,964.07
2017-11-12T05:17:22.283Z,964.06
2017-11-12T05:18:22.269Z,964.01
2017-11-12T05:19:22.263Z,963.91
2017-11-12T05:20:22.265Z,963.92
2017-11-12T05:21:22.257Z,963.94
2017-11-12T05:22:22.243Z,963.97
2017-11-12T05:23:22.233Z,963.92
2017-11-12T05:24:22.237Z,963.97
2017-11-12T05:25:22.223Z,963.92
2017-11-12T05:26:22.224Z,963.94
2017-11-12T05:27:22.209Z,963.90
2017-11-12T05:28:22.198Z,963.90
2017-11-12T05:29:22.199Z,963.86
2017-11-12T05:30:22.194Z,963.86
2017-11-12T05:31:22.192Z,963.77
2017-11-12T05:32:22.172Z,963.85
2017-11-12T05:33:22.178Z,963.76
2017-11-12T05:34:22.158Z,963.66
2017-11-12T05:35:22.152Z,963.79
2017-11-12T05:36:22.144Z,963.86
2017-11-12T05:37:22.142Z,963.87
2017-11-12T05:38:22.131Z,963.82
2017-11-12T05:39:22.125Z,963.85
2017-11-12T05:40:22.124Z,963.83
2017-11-12T05:41:22.108Z,963.82
2017-11-12T05:42:22.113Z,963.89
2017-11-12T05:43:22.102Z,963.75
2017-11-12T05:44:22.088Z,963.83
2017-11-12T05:45:22.083Z,963.70
2017-11-12T05:46:22.084Z,963.68
2017-11-12T05:47:22.069Z,963.69
2017-11-12T05:48:22.065Z,963.67
2017-11-12T05:49:22.058Z,963.65
2017-11-12T05:50:22.047Z,963.67
2017-11-12T05:51:22.045Z,963.58
2017-11-12T05:52:22.038Z,963.67
2017-11-12T05:53:22.025Z,963.67
2017-11-12T05:54:22.026Z,963.57
2017-11-12T05:55:22.013Z,963.70
2017-11-12T05:56:22.010Z,963.64
2017-11-12T05:57:21.999Z,963.51
2017-11-12T05:58:22.007Z,963.56
2017-11-12T05:59:21.986Z,963.54
2017-11-12T06:00:21.978Z,963.57
2017-11-12T06:01:21.972Z,963.56
2017-11-12T06:02:21.965Z,963.49
2017-11-12T06:03:21.960Z,963.53
2017-11-12T06:04:21.951Z,963.50
2017-11-12T06:05:21.952Z,963.55
2017-11-12T06:06:21.945Z,963.57
2017-11-12T06:07:21.933Z,963.52
2017-11-12T06:08:21.929Z,963.59
2017-11-12T06:09:21.929Z,963.52
2017-11-12T06:10:21.910Z,963.45
2017-11-12T06:11:21.903Z,963.47
2017-11-12T06:12:21.895Z,963.37
2017-11-12T06:13:21.892Z,963.51
2017-11-12T06:14:21.881Z,963.43
2017-11-12T06:15:21.876Z,963.48
2017-11-12T06:16:21.870Z,963.41
2017-11-12T06:17:21.860Z,963.37
2017-11-12T06:18:21.860Z,963.38
2017-11-12T06:19:21.853Z,963.35
2017-11-12T06:20:21.839Z,963.40
2017-11-12T06:21:21.842Z,963.39
2017-11-12T06:22:21.826Z,963.32
2017-11-12T06:23:21.833Z,963.30
2017-11-12T06:24:21.812Z,963.26
2017-11-12T06:25:21.804Z,963.29
2017-11-12T06:26:21.806Z,963.28
2017-11-12T06:27:21.800Z,963.29
2017-11-12T06:28:21.786Z,963.16
2017-11-12T06:29:21.776Z,963.21
2017-11-12T06:30:21.778Z,963.13
2017-11-12T06:31:21.778Z,963.10
2017-11-12T06:32:21.757Z,963.16
2017-11-12T06:33:21.755Z,963.06
2017-11-12T06:34:21.743Z,963.02
2017-11-12T06:35:21.741Z,963.04
2017-11-12T06:36:21.740Z,963.04
2017-11-12T06:37:21.721Z,962.99
2017-11-12T06:38:21.715Z,963.01
2017-11-12T06:39:21.709Z,963.01
2017-11-12T06:40:21.710Z,963.00
2017-11-12T06:41:21.708Z,962.96
2017-11-12T06:42:21.689Z,963.01
2017-11-12T06:43:21.684Z,962.98
2017-11-12T06:44:21.682Z,962.87
2017-11-12T06:45:21.667Z,962.95
2017-11-12T06:46:21.670Z,962.95
2017-11-12T06:47:21.661Z,962.92
2017-11-12T06:48:21.649Z,962.91
2017-11-12T06:49:21.647Z,962.86
2017-11-12T06:50:21.633Z,962.94
2017-11-12T06:51:21.627Z,962.91
2017-11-12T06:52:21.622Z,962.96
2017-11-12T06:53:21.628Z,962.85
2017-11-12T06:54:21.607Z,962.86
2017-11-12T06:55:21.606Z,962.87
2017-11-12T06:56:21.597Z,962.85
2017-11-12T06:57:21.595Z,962.84
2017-11-12T06:58:21.585Z,962.83
2017-11-12T06:59:21.582Z,962.84
2017-11-12T07:00:21.575Z,962.80
2017-11-12T07:01:21.561Z,962.83
2017-11-12T07:02:21.559Z,962.81
2017-11-12T07:03:21.552Z,962.75
2017-11-12T07:04:21.551Z,962.78
2017-11-12T07:05:21.533Z,962.79
2017-11-12T07:06:21.534Z,962.73
2017-11-12T07:07:21.525Z,962.80
2017-11-12T07:08:21.517Z,962.70
2017-11-12T07:09:21.504Z,962.74
2017-11-12T07:10:21.505Z,962.76
2017-11-12T07:11:21.497Z,962.71
2017-11-12T07:12:21.484Z,962.73
2017-11-12T07:13:21.480Z,962.79
2017-11-12T07:14:21.468Z,962.71
2017-11-12T07:15:21.461Z,962.58
2017-11-12T07:16:21.455Z,962.58
2017-11-12T07:17:21.486Z,962.67
2017-11-12T07:18:21.477Z,962.59
2017-11-12T07:19:21.453Z,962.68
2017-11-12T07:20:21.443Z,962.63
2017-11-12T07:21:21.430Z,962.59
2017-11-12T07:22:40.461Z,962.61
2017-11-12T07:23:40.391Z,962.59
2017-11-12T07:24:40.377Z,962.64
2017-11-12T07:25:40.378Z,962.66
2017-11-12T07:26:40.362Z,962.63
2017-11-12T07:27:40.357Z,962.57
2017-11-12T07:28:40.349Z,962.64
2017-11-12T07:29:40.350Z,962.58
2017-11-12T07:30:40.344Z,962.54
2017-11-12T07:31:40.415Z,962.53
2017-11-12T07:32:40.342Z,962.51
2017-11-12T07:33:40.327Z,962.58
2017-11-12T07:34:40.316Z,962.56
2017-11-12T07:35:33.407Z,962.56
2017-11-12T07:36:33.404Z,962.59
2017-11-12T07:37:33.390Z,962.54
2017-11-12T07:38:33.392Z,962.55
2017-11-12T07:39:33.375Z,962.48
2017-11-12T07:40:33.371Z,962.49
2017-11-12T07:41:33.362Z,962.49
2017-11-12T07:42:33.363Z,962.41
2017-11-12T07:43:33.354Z,962.43
2017-11-12T07:44:33.353Z,962.38
2017-11-12T07:45:33.334Z,962.41
2017-11-12T07:46:33.335Z,962.40
2017-11-12T07:47:33.324Z,962.40
2017-11-12T07:48:33.321Z,962.48
2017-11-12T07:49:33.315Z,962.29
2017-11-12T07:50:33.304Z,962.38
2017-11-12T07:51:33.297Z,962.43
2017-11-12T07:52:33.303Z,962.37
2017-11-12T07:53:33.282Z,962.32
2017-11-12T07:54:33.287Z,962.41
2017-11-12T07:55:33.270Z,962.39
2017-11-12T07:56:33.265Z,962.37
2017-11-12T07:57:33.264Z,962.29
2017-11-12T07:58:33.264Z,962.33
2017-11-12T07:59:33.257Z,962.35
2017-11-12T08:00:33.242Z,962.37
2017-11-12T08:01:33.238Z,962.20
2017-11-12T08:02:33.237Z,962.31
2017-11-12T08:03:33.216Z,962.24
2017-11-12T08:04:33.210Z,962.17
2017-11-12T08:05:33.208Z,962.15
2017-11-12T08:06:33.197Z,962.02
2017-11-12T08:07:33.191Z,962.19
2017-11-12T08:08:33.182Z,962.22
2017-11-12T08:09:33.175Z,962.17
2017-11-12T08:10:33.176Z,962.17
2017-11-12T08:11:33.171Z,962.11
2017-11-12T08:12:33.170Z,962.10
2017-11-12T08:13:33.159Z,962.13
2017-11-12T08:14:33.149Z,962.07
2017-11-12T08:15:33.141Z,962.11
2017-11-12T08:16:33.138Z,962.15
2017-11-12T08:17:33.128Z,962.03
2017-11-12T08:18:33.121Z,962.03
2017-11-12T08:19:33.109Z,962.01
2017-11-12T08:20:33.113Z,962.07
2017-11-12T08:21:33.096Z,962.01
2017-11-12T08:22:33.091Z,962.00
2017-11-12T08:23:33.089Z,962.00
2017-11-12T08:24:33.086Z,961.96
2017-11-12T08:25:33.073Z,961.95
2017-11-12T08:26:33.065Z,962.03
2017-11-12T08:27:33.062Z,961.99
2017-11-12T08:28:33.054Z,961.99
2017-11-12T08:29:33.045Z,961.93
2017-11-12T08:30:33.039Z,961.88
2017-11-12T08:31:33.036Z,961.96
2017-11-12T08:32:33.027Z,961.86
2017-11-12T08:33:33.022Z,961.92
2017-11-12T08:34:33.015Z,961.95
2017-11-12T08:35:33.017Z,961.91
2017-11-12T08:36:33.011Z,961.91
2017-11-12T08:37:32.993Z,961.88
2017-11-12T08:38:32.994Z,961.83
2017-11-12T08:39:32.982Z,961.83
2017-11-12T08:40:32.978Z,961.84
2017-11-12T08:41:32.969Z,961.86
2017-11-12T08:42:32.962Z,961.80
2017-11-12T08:43:32.958Z,961.70
2017-11-12T08:44:32.954Z,961.75
2017-11-12T08:45:32.945Z,961.72
2017-11-12T08:46:32.939Z,961.74
2017-11-12T08:47:32.940Z,961.73
2017-11-12T08:48:32.931Z,961.76
2017-11-12T08:49:32.913Z,961.69
2017-11-12T08:50:32.919Z,961.65
2017-11-12T08:51:32.920Z,961.59
2017-11-12T08:52:32.899Z,961.66
2017-11-12T08:53:32.902Z,961.66
2017-11-12T08:54:32.882Z,961.63
2017-11-12T08:55:32.881Z,961.59
2017-11-12T08:56:32.869Z,961.61
2017-11-12T08:57:32.861Z,961.60
2017-11-12T08:58:32.856Z,961.58
2017-11-12T08:59:32.855Z,961.50
2017-11-12T09:00:32.852Z,961.51
2017-11-12T09:01:32.838Z,961.51
2017-11-12T09:02:32.838Z,961.55
2017-11-12T09:03:32.836Z,961.52
2017-11-12T09:04:32.823Z,961.49
2017-11-12T09:05:32.810Z,961.54
2017-11-12T09:06:32.813Z,961.59
2017-11-12T09:07:32.797Z,961.52
2017-11-12T09:08:32.793Z,961.53
2017-11-12T09:09:32.783Z,961.44
2017-11-12T09:10:32.793Z,961.46
2017-11-12T09:11:32.771Z,961.52
2017-11-12T09:12:32.779Z,961.49
2017-11-12T09:13:32.767Z,961.39
2017-11-12T09:14:32.752Z,961.44
2017-11-12T09:15:32.755Z,961.42
2017-11-12T09:16:32.746Z,961.47
2017-11-12T09:18:09.724Z,961.43
2017-11-12T09:19:09.704Z,961.39
2017-11-12T09:20:09.704Z,961.33
2017-11-12T09:21:09.691Z,961.33
2017-11-12T09:22:09.681Z,961.32
2017-11-12T09:23:09.677Z,961.34
2017-11-12T09:24:09.679Z,961.28
2017-11-12T09:25:09.673Z,961.31
2017-11-12T09:26:09.667Z,961.34
2017-11-12T09:27:09.657Z,961.27
2017-11-12T09:28:09.653Z,961.27
2017-11-12T09:29:09.643Z,961.23
2017-11-12T09:30:09.639Z,961.25
2017-11-12T09:31:09.637Z,961.20
2017-11-12T09:32:09.625Z,961.18
2017-11-12T09:33:09.614Z,961.09
2017-11-12T09:34:09.606Z,961.06
2017-11-12T09:35:09.636Z,961.07
2017-11-12T09:36:09.594Z,961.08
2017-11-12T09:37:09.588Z,961.08
2017-11-12T09:38:09.591Z,960.95
2017-11-12T09:39:09.575Z,960.86
2017-11-12T09:40:09.580Z,960.84
2017-11-12T09:41:09.581Z,960.74
2017-11-12T09:42:09.558Z,960.80
2017-11-12T09:43:09.561Z,960.68
2017-11-12T09:44:09.554Z,960.68
2017-11-12T09:45:09.549Z,960.69
2017-11-12T09:46:09.543Z,960.74
2017-11-12T09:47:09.533Z,960.67
2017-11-12T09:48:09.536Z,960.69
2017-11-12T09:49:09.525Z,960.72
2017-11-12T09:50:09.513Z,960.71
2017-11-12T09:51:09.513Z,960.75
2017-11-12T09:52:09.501Z,960.68
2017-11-12T09:53:09.502Z,960.77
2017-11-12T09:54:09.490Z,960.70
2017-11-12T09:55:09.496Z,960.56
2017-11-12T09:56:09.486Z,960.77
2017-11-12T09:57:09.477Z,960.80
2017-11-12T09:58:09.470Z,960.81
2017-11-12T09:59:09.469Z,960.75
2017-11-12T10:00:09.460Z,960.61
2017-11-12T10:01:09.446Z,960.79
2017-11-12T10:02:09.439Z,960.73
2017-11-12T10:03:09.440Z,960.72
2017-11-12T10:04:09.428Z,960.68
2017-11-12T10:05:09.431Z,960.65
2017-11-12T10:06:09.418Z,960.62
2017-11-12T10:07:09.411Z,960.54
2017-11-12T10:08:09.405Z,960.62
2017-11-12T10:09:09.397Z,960.53
2017-11-12T10:10:09.398Z,960.41
2017-11-12T10:11:09.392Z,960.32
2017-11-12T10:12:09.381Z,960.44
2017-11-12T10:13:09.375Z,960.46
2017-11-12T10:14:09.375Z,960.43
2017-11-12T10:15:09.365Z,960.35
2017-11-12T10:16:09.370Z,960.25
2017-11-12T10:17:09.352Z,960.35
2017-11-12T10:18:09.350Z,960.22
2017-11-12T10:19:09.348Z,960.18
2017-11-12T10:20:09.341Z,960.24
2017-11-12T10:21:09.342Z,960.12
2017-11-12T10:22:09.327Z,960.25
2017-11-12T10:23:09.320Z,960.16
2017-11-12T10:24:09.308Z,960.16
2017-11-12T10:25:09.304Z,960.15
2017-11-12T10:26:09.296Z,960.09
2017-11-12T10:27:09.290Z,960.00
2017-11-12T10:28:09.290Z,960.05
2017-11-12T10:29:09.285Z,959.95
2017-11-12T10:30:09.288Z,959.92
2017-11-12T10:31:09.273Z,959.88
2017-11-12T10:32:09.263Z,959.85
2017-11-12T10:33:09.255Z,959.73
2017-11-12T10:34:09.263Z,959.71
2017-11-12T10:35:09.246Z,959.76
2017-11-12T10:36:09.260Z,959.78
2017-11-12T10:37:09.233Z,959.90
2017-11-12T10:38:09.231Z,959.73
2017-11-12T10:39:09.225Z,959.72
2017-11-12T10:40:09.212Z,959.88
2017-11-12T10:41:09.205Z,959.69
2017-11-12T10:42:09.203Z,959.84
2017-11-12T10:43:09.201Z,959.88
2017-11-12T10:44:09.191Z,959.82
2017-11-12T10:45:09.178Z,959.61
2017-11-12T10:46:09.189Z,959.52
2017-11-12T10:47:09.180Z,959.57
2017-11-12T10:48:09.161Z,959.59
2017-11-12T10:49:09.154Z,959.56
2017-11-12T10:50:09.146Z,959.55
2017-11-12T10:51:09.140Z,959.52
2017-11-12T10:52:09.132Z,959.57
2017-11-12T10:53:09.128Z,959.48
2017-11-12T10:54:09.123Z,959.47
2017-11-12T10:55:09.129Z,959.36
2017-11-12T10:56:09.109Z,959.30
2017-11-12T10:57:09.109Z,959.35
2017-11-12T10:58:09.104Z,959.23
2017-11-12T10:59:09.089Z,959.26
2017-11-12T11:00:09.081Z,959.23
2017-11-12T11:01:09.081Z,959.31
2017-11-12T11:02:09.067Z,959.24
2017-11-12T11:03:09.068Z,958.97
2017-11-12T11:04:09.059Z,959.10
2017-11-12T11:05:09.047Z,959.17
2017-11-12T11:06:09.044Z,959.12
2017-11-12T11:07:09.036Z,958.94
2017-11-12T11:08:09.031Z,959.00
2017-11-12T11:09:09.030Z,959.02
2017-11-12T11:10:09.014Z,959.09
2017-11-12T11:11:09.014Z,959.04
2017-11-12T11:12:09.013Z,959.01
2017-11-12T11:13:08.998Z,959.01
2017-11-12T11:14:08.994Z,958.96
2017-11-12T11:15:08.989Z,959.03
2017-11-12T11:16:08.985Z,959.00
2017-11-12T11:17:08.976Z,958.88
2017-11-12T11:18:08.963Z,958.96
2017-11-12T11:19:08.960Z,959.01
2017-11-12T11:20:08.951Z,958.89
2017-11-12T11:21:08.951Z,958.94
2017-11-12T11:22:08.951Z,958.93
2017-11-12T11:23:08.932Z,958.91
2017-11-12T11:24:08.927Z,958.89
2017-11-12T11:25:08.919Z,958.81
2017-11-12T11:26:08.922Z,958.81
2017-11-12T11:27:08.914Z,958.83
2017-11-12T11:28:08.918Z,958.76
2017-11-12T11:29:08.921Z,958.71
2017-11-12T11:30:08.886Z,958.67
2017-11-12T11:31:08.880Z,958.64
2017-11-12T11:32:08.878Z,958.62
2017-11-12T11:33:08.876Z,958.58
2017-11-12T11:34:08.861Z,958.51
2017-11-12T11:35:08.854Z,958.42
2017-11-12T11:36:08.853Z,958.36
2017-11-12T11:37:08.863Z,958.37
2017-11-12T11:38:08.833Z,958.11
2017-11-12T11:39:08.831Z,958.22
2017-11-12T11:40:08.838Z,958.17
2017-11-12T11:41:08.826Z,958.07
2017-11-12T11:42:08.822Z,958.04
2017-11-12T11:43:08.807Z,958.02
2017-11-12T11:44:08.795Z,957.93
2017-11-12T11:45:08.795Z,957.91
2017-11-12T11:46:08.781Z,957.98
2017-11-12T11:47:08.775Z,957.93
2017-11-12T11:48:08.769Z,957.95
2017-11-12T11:49:08.774Z,957.89
2017-11-12T11:50:08.756Z,957.88
2017-11-12T11:51:08.756Z,957.81
2017-11-12T11:52:08.748Z,957.83
2017-11-12T11:53:08.736Z,957.84
2017-11-12T11:54:08.731Z,957.87
2017-11-12T11:55:08.725Z,957.78
2017-11-12T11:56:08.718Z,957.75
2017-11-12T11:57:08.709Z,957.69
2017-11-12T11:58:08.704Z,957.72
2017-11-12T11:59:08.702Z,957.68
2017-11-12T12:00:08.697Z,957.71
2017-11-12T12:01:08.698Z,957.71
2017-11-12T12:02:08.678Z,957.64
2017-11-12T12:03:08.676Z,957.56
2017-11-12T12:04:08.662Z,957.57
2017-11-12T12:05:08.659Z,957.40
2017-11-12T12:06:08.659Z,957.45
2017-11-12T12:07:08.648Z,957.46
2017-11-12T12:08:08.656Z,957.42
2017-11-12T12:09:08.639Z,957.38
2017-11-12T12:10:08.626Z,957.24
2017-11-12T12:11:08.619Z,957.25
2017-11-12T12:12:08.622Z,957.28
2017-11-12T12:13:08.609Z,957.36
2017-11-12T12:14:08.603Z,957.27
2017-11-12T12:15:08.594Z,957.24
2017-11-12T12:16:08.594Z,957.19
2017-11-12T12:17:08.578Z,957.03
2017-11-12T12:18:08.597Z,957.06
2017-11-12T12:19:08.578Z,957.05
2017-11-12T12:20:08.558Z,957.19
2017-11-12T12:21:08.552Z,956.89
2017-11-12T12:22:08.545Z,956.99
2017-11-12T12:23:08.539Z,956.93
2017-11-12T12:24:08.534Z,956.76
2017-11-12T12:25:08.537Z,956.90
2017-11-12T12:26:08.534Z,956.82
2017-11-12T12:27:08.522Z,956.89
2017-11-12T12:28:08.506Z,956.74
2017-11-12T12:29:08.503Z,956.75