createdAt,value
2019-05-10T00:01:28.762Z,99.20
2019-05-10T00:04:14.701Z,99.10
2019-05-10T00:07:00.569Z,99.10
2019-05-10T00:09:28.028Z,99.20
2019-05-10T00:12:00.699Z,99.20
2019-05-10T00:14:45.167Z,99.20
2019-05-10T00:17:16.229Z,99.20
2019-05-10T00:19:44.295Z,99.20
2019-05-10T00:22:12.513Z,99.20
2019-05-10T00:24:40.741Z,99.20
2019-05-10T00:27:08.720Z,99.20
2019-05-10T00:29:38.913Z,99.20
2019-05-10T00:32:06.867Z,99.20
2019-05-10T00:34:35.952Z,99.20
2019-05-10T00:37:03.767Z,99.20
2019-05-10T00:39:31.652Z,99.20
2019-05-10T00:41:59.532Z,99.10
2019-05-10T00:44:27.464Z,99.10
2019-05-10T00:46:55.427Z,99.10
2019-05-10T00:49:23.288Z,99.00
2019-05-10T00:51:51.164Z,99.10
2019-05-10T00:54:19.002Z,99.00
2019-05-10T00:56:46.858Z,98.90
2019-05-10T00:59:14.733Z,98.90
2019-05-10T01:01:42.753Z,99.00
2019-05-10T01:04:10.573Z,99.00
2019-05-10T01:06:38.412Z,99.00
2019-05-10T01:09:08.143Z,99.00
2019-05-10T01:11:35.846Z,99.10
2019-05-10T01:14:03.981Z,99.10
2019-05-10T01:16:31.960Z,99.10
2019-05-10T01:18:59.978Z,99.20
2019-05-10T01:21:27.880Z,99.10
2019-05-10T01:23:55.956Z,99.10
2019-05-10T01:26:23.864Z,99.10
2019-05-10T01:28:53.470Z,99.10
2019-05-10T01:31:21.459Z,99.10
2019-05-10T01:33:49.444Z,99.10
2019-05-10T01:36:17.460Z,99.10
2019-05-10T01:38:45.468Z,99.10
2019-05-10T01:41:13.473Z,99.00
2019-05-10T01:43:41.827Z,99.00
2019-05-10T01:46:09.630Z,98.90
2019-05-10T01:48:37.529Z,99.00
2019-05-10T01:51:05.480Z,99.00
2019-05-10T01:53:33.484Z,99.00
2019-05-10T01:56:01.504Z,98.90
2019-05-10T01:58:30.987Z,98.90
2019-05-10T02:00:58.967Z,98.80
2019-05-10T02:03:26.851Z,98.70
2019-05-10T02:05:54.818Z,98.70
2019-05-10T02:08:22.813Z,98.70
2019-05-10T02:10:52.895Z,98.70
2019-05-10T02:13:20.829Z,98.70
2019-05-10T02:15:50.330Z,98.60
2019-05-10T02:18:18.172Z,98.70
2019-05-10T02:20:46.482Z,98.60
2019-05-10T02:23:14.527Z,98.70
2019-05-10T02:25:42.512Z,98.60
2019-05-10T02:28:10.512Z,98.60
2019-05-10T02:30:38.524Z,98.60
2019-05-10T02:33:06.419Z,98.60
2019-05-10T02:35:34.588Z,98.60
2019-05-10T02:38:02.526Z,98.60
2019-05-10T02:40:30.532Z,98.60
2019-05-10T02:42:58.495Z,98.60
2019-05-10T02:45:26.524Z,98.60
2019-05-10T02:47:54.343Z,98.50
2019-05-10T02:50:22.300Z,98.30
2019-05-10T02:52:50.211Z,98.20
2019-05-10T02:55:18.082Z,98.10
2019-05-10T02:57:53.994Z,98.00
2019-05-10T03:00:22.704Z,98.00
2019-05-10T03:02:50.599Z,97.90
2019-05-10T03:05:18.652Z,98.00
2019-05-10T03:07:46.587Z,98.10
2019-05-10T03:10:14.567Z,98.10
2019-05-10T03:12:42.388Z,98.10
2019-05-10T03:15:11.101Z,98.10
2019-05-10T03:17:39.885Z,98.20
2019-05-10T03:20:07.988Z,98.10
2019-05-10T03:22:37.681Z,98.10
2019-05-10T03:25:06.321Z,98.10
2019-05-10T03:27:34.331Z,98.10
2019-05-10T03:30:02.313Z,98.10
2019-05-10T03:32:30.274Z,98.10
2019-05-10T03:34:58.300Z,98.10
2019-05-10T03:37:26.149Z,98.10
2019-05-10T03:39:54.182Z,98.20
2019-05-10T03:42:22.235Z,98.30
2019-05-10T03:44:50.049Z,98.20
2019-05-10T03:47:18.018Z,98.10
2019-05-10T03:49:46.211Z,98.20
2019-05-10T03:52:14.017Z,98.40
2019-05-10T03:54:42.051Z,98.50
2019-05-10T03:57:13.734Z,98.30
2019-05-10T03:59:39.611Z,98.10
2019-05-10T04:02:07.613Z,98.20
2019-05-10T04:04:35.572Z,98.30
2019-05-10T04:07:03.532Z,98.30
2019-05-10T04:09:31.283Z,97.90
2019-05-10T04:11:59.313Z,97.60
2019-05-10T04:14:27.114Z,97.50
2019-05-10T04:16:55.076Z,97.30
2019-05-10T04:19:23.003Z,97.20
2019-05-10T04:21:52.231Z,97.20
2019-05-10T04:24:20.052Z,97.00
2019-05-10T04:26:47.909Z,96.90
2019-05-10T04:29:15.784Z,96.80
2019-05-10T04:31:43.720Z,96.70
2019-05-10T04:34:11.510Z,96.90
2019-05-10T04:36:39.346Z,96.90
2019-05-10T04:39:07.563Z,96.80
2019-05-10T04:41:35.485Z,96.80
2019-05-10T04:44:03.278Z,97.00
2019-05-10T04:46:31.067Z,96.70
2019-05-10T04:48:58.887Z,96.30
2019-05-10T04:51:26.727Z,96.20
2019-05-10T04:53:54.545Z,95.90
2019-05-10T04:56:22.346Z,95.70
2019-05-10T04:58:50.157Z,95.40
2019-05-10T05:01:18.138Z,94.90
2019-05-10T05:03:45.931Z,94.90
2019-05-10T05:06:13.729Z,95.30
2019-05-10T05:08:41.543Z,95.20
2019-05-10T05:11:09.339Z,95.30
2019-05-10T05:13:37.215Z,94.70
2019-05-10T05:16:05.156Z,94.50
2019-05-10T05:18:41.135Z,94.10
2019-05-10T05:21:09.467Z,93.80
2019-05-10T05:23:37.464Z,93.30
2019-05-10T05:26:05.391Z,92.70
2019-05-10T05:28:34.507Z,92.20
2019-05-10T05:31:02.310Z,92.40
2019-05-10T05:33:30.361Z,91.70
2019-05-10T05:36:02.027Z,91.20
2019-05-10T05:38:27.859Z,90.70
2019-05-10T05:40:55.775Z,90.20
2019-05-10T05:43:24.215Z,90.20
2019-05-10T05:45:52.458Z,90.00
2019-05-10T05:48:21.506Z,90.10
2019-05-10T05:50:53.086Z,90.10
2019-05-10T05:53:24.501Z,90.20
2019-05-10T05:56:03.702Z,89.30
2019-05-10T05:58:30.998Z,88.50
2019-05-10T06:00:59.281Z,87.30
2019-05-10T06:03:29.389Z,86.90
2019-05-10T06:05:57.734Z,85.60
2019-05-10T06:08:29.729Z,85.10
2019-05-10T06:11:00.022Z,83.70
2019-05-10T06:13:30.303Z,82.80
2019-05-10T06:16:00.126Z,82.40
2019-05-10T06:18:27.775Z,82.60
2019-05-10T06:20:56.158Z,81.80
2019-05-10T06:23:29.276Z,80.90
2019-05-10T06:25:55.054Z,80.30
2019-05-10T06:28:28.685Z,79.80
2019-05-10T06:30:53.471Z,78.90
2019-05-10T06:33:21.761Z,78.00
2019-05-10T06:35:51.515Z,77.60
2019-05-10T06:38:19.702Z,76.90
2019-05-10T06:40:48.331Z,77.00
2019-05-10T06:43:16.762Z,77.50
2019-05-10T06:45:46.713Z,77.70
2019-05-10T06:48:25.857Z,76.60
2019-05-10T06:50:47.656Z,76.50
2019-05-10T06:53:16.125Z,76.20
2019-05-10T06:55:44.574Z,74.80
2019-05-10T06:58:13.827Z,74.70
2019-05-10T07:00:44.904Z,72.10
2019-05-10T07:03:12.259Z,70.00
2019-05-10T07:05:40.744Z,68.80
2019-05-10T07:08:16.425Z,67.00
2019-05-10T07:10:39.696Z,65.70
2019-05-10T07:13:08.214Z,64.50
2019-05-10T07:15:42.159Z,63.80
2019-05-10T07:18:06.709Z,61.80
2019-05-10T07:20:35.180Z,61.20
2019-05-10T07:23:07.684Z,59.90
2019-05-10T07:25:37.841Z,59.50
2019-05-10T07:28:09.338Z,56.30
2019-05-10T07:30:41.067Z,51.90
2019-05-10T07:33:07.586Z,49.00
2019-05-10T07:35:38.870Z,47.30
2019-05-10T07:38:07.698Z,47.70
2019-05-10T07:40:36.073Z,47.00
2019-05-10T07:43:04.711Z,48.00
2019-05-10T07:45:33.129Z,47.30
2019-05-10T07:48:02.424Z,47.20
2019-05-10T07:50:31.767Z,47.10
2019-05-10T07:53:00.154Z,47.00
2019-05-10T07:55:30.159Z,48.00
2019-05-10T07:58:04.964Z,47.20
2019-05-10T08:00:31.640Z,47.70
2019-05-10T08:03:11.828Z,46.90
2019-05-10T08:05:29.897Z,45.20
2019-05-10T08:07:58.814Z,42.40
2019-05-10T08:10:28.990Z,39.30
2019-05-10T08:12:59.527Z,35.60
2019-05-10T08:15:30.546Z,32.30
2019-05-10T08:17:58.952Z,29.70
2019-05-10T08:20:41.420Z,28.60
2019-05-10T08:22:57.357Z,26.90
2019-05-10T08:25:29.106Z,24.90
2019-05-10T08:27:55.628Z,24.40
2019-05-10T08:30:34.132Z,23.10
2019-05-10T08:33:09.382Z,22.90
2019-05-10T08:35:33.652Z,22.30
2019-05-10T08:38:05.361Z,21.60
2019-05-10T08:40:37.711Z,20.80
2019-05-10T08:43:08.419Z,20.50
2019-05-10T08:45:38.922Z,20.10
2019-05-10T08:48:06.939Z,19.70
2019-05-10T08:50:49.629Z,19.50
2019-05-10T08:53:10.952Z,19.70
2019-05-10T08:55:35.678Z,18.90
2019-05-10T08:58:03.999Z,18.50
2019-05-10T09:00:45.038Z,18.60
2019-05-10T09:03:09.483Z,18.60
2019-05-10T09:05:35.041Z,18.80
2019-05-10T09:08:05.821Z,18.50
2019-05-10T09:10:34.840Z,18.50
2019-05-10T09:13:06.807Z,17.60
2019-05-10T09:15:43.295Z,17.70
2019-05-10T09:18:07.654Z,17.60
2019-05-10T09:20:38.414Z,17.80
2019-05-10T09:23:15.400Z,17.30
2019-05-10T09:25:42.646Z,17.20
2019-05-10T09:28:16.607Z,17.00
2019-05-10T09:30:56.270Z,17.60
2019-05-10T09:33:14.328Z,17.20
2019-05-10T09:35:49.916Z,17.20
2019-05-10T09:38:14.795Z,16.90
2019-05-10T09:40:51.658Z,16.50
2019-05-10T09:43:15.634Z,16.50
2019-05-10T09:45:44.834Z,16.60
2019-05-10T09:48:14.160Z,16.30
2019-05-10T09:50:47.024Z,16.30
2019-05-10T09:53:19.486Z,16.10
2019-05-10T09:55:51.145Z,16.20
2019-05-10T09:58:21.736Z,16.60
2019-05-10T10:00:48.508Z,16.70
2019-05-10T10:03:19.494Z,16.50
2019-05-10T10:05:49.354Z,15.60
2019-05-10T10:08:18.863Z,15.80
2019-05-10T10:10:48.662Z,16.30
2019-05-10T10:13:35.954Z,16.50
2019-05-10T10:15:51.874Z,17.40
2019-05-10T10:18:21.283Z,18.10
2019-05-10T10:20:48.046Z,18.60
2019-05-10T10:23:17.342Z,19.90
2019-05-10T10:25:48.225Z,21.90
2019-05-10T10:28:19.062Z,23.70
2019-05-10T10:30:52.721Z,25.00
2019-05-10T10:33:24.830Z,25.50
2019-05-10T10:35:48.126Z,26.20
2019-05-10T10:38:17.922Z,27.60
2019-05-10T10:40:46.274Z,28.70
2019-05-10T10:43:15.039Z,31.40
2019-05-10T10:45:43.480Z,34.10
2019-05-10T10:48:13.024Z,37.60
2019-05-10T10:50:44.200Z,41.40
2019-05-10T10:53:11.913Z,45.20
2019-05-10T10:55:40.447Z,46.30
2019-05-10T10:58:09.215Z,48.80
2019-05-10T11:00:38.858Z,50.10
2019-05-10T11:03:07.990Z,50.50
2019-05-10T11:05:36.325Z,49.10
2019-05-10T11:08:05.038Z,46.20
2019-05-10T11:10:33.546Z,43.50
2019-05-10T11:13:10.031Z,38.00
2019-05-10T11:15:35.989Z,36.50
2019-05-10T11:18:04.687Z,36.60
2019-05-10T11:20:34.190Z,35.20
2019-05-10T11:23:02.792Z,35.00
2019-05-10T11:25:32.912Z,35.60
2019-05-10T11:28:03.956Z,36.10
2019-05-10T11:30:32.684Z,35.80
2019-05-10T11:33:01.264Z,36.30
2019-05-10T11:35:34.318Z,36.10
2019-05-10T11:38:01.332Z,35.70
2019-05-10T11:40:32.672Z,39.00
2019-05-10T11:43:01.683Z,40.10
2019-05-10T11:45:32.295Z,41.30
2019-05-10T11:48:02.173Z,42.30
2019-05-10T11:50:35.150Z,43.60
2019-05-10T11:53:01.096Z,44.40
2019-05-10T11:55:30.994Z,45.40
2019-05-10T11:59:04.403Z,45.50
2019-05-10T12:00:34.090Z,46.10
2019-05-10T12:03:07.769Z,45.30
2019-05-10T12:05:32.061Z,46.30
2019-05-10T12:08:01.970Z,48.00
2019-05-10T12:10:32.094Z,49.00
2019-05-10T12:13:11.170Z,49.90
2019-05-10T12:15:31.800Z,50.20
2019-05-10T12:18:04.312Z,49.70
2019-05-10T12:20:50.942Z,47.30
2019-05-10T12:23:03.369Z,46.10
2019-05-10T12:26:05.804Z,44.80
2019-05-10T12:28:01.232Z,45.50
2019-05-10T12:30:34.907Z,45.50
2019-05-10T12:33:08.014Z,46.80
2019-05-10T12:35:39.818Z,48.00
2019-05-10T12:38:04.323Z,49.60
2019-05-10T12:40:33.302Z,51.10
2019-05-10T12:43:03.328Z,52.20
2019-05-10T12:45:31.931Z,53.70
2019-05-10T12:48:01.330Z,54.30
2019-05-10T12:50:29.933Z,54.70
2019-05-10T12:53:07.055Z,54.60
2019-05-10T12:55:28.461Z,54.40
2019-05-10T12:57:57.062Z,53.70
2019-05-10T13:00:25.595Z,53.30
2019-05-10T13:02:54.073Z,53.20
2019-05-10T13:05:31.288Z,53.50
2019-05-10T13:07:52.392Z,54.20
2019-05-10T13:10:21.067Z,53.90
2019-05-10T13:12:51.256Z,53.90
2019-05-10T13:15:24.857Z,54.20
2019-05-10T13:17:50.937Z,54.70
2019-05-10T13:20:19.919Z,55.30
2019-05-10T13:22:48.378Z,55.70
2019-05-10T13:25:16.784Z,55.50
2019-05-10T13:27:45.277Z,54.70
2019-05-10T13:30:14.599Z,53.90
2019-05-10T13:32:43.175Z,54.00
2019-05-10T13:35:12.280Z,53.50
2019-05-10T13:37:40.700Z,52.70
2019-05-10T13:40:11.706Z,51.50
2019-05-10T13:42:46.459Z,51.20
2019-05-10T13:45:14.765Z,51.00
2019-05-10T13:47:43.382Z,50.50
2019-05-10T13:50:11.892Z,50.10
2019-05-10T13:52:41.441Z,49.40
2019-05-10T13:55:10.415Z,48.60
2019-05-10T13:57:41.547Z,48.50
2019-05-10T14:00:10.005Z,48.20
2019-05-10T14:02:38.624Z,47.60
2019-05-10T14:05:11.837Z,47.60
2019-05-10T14:07:37.258Z,47.00
2019-05-10T14:10:05.699Z,46.20
2019-05-10T14:12:34.438Z,45.40
2019-05-10T14:15:08.337Z,45.60
2019-05-10T14:17:32.642Z,45.90
2019-05-10T14:20:00.642Z,46.00
2019-05-10T14:22:30.778Z,45.80
2019-05-10T14:24:59.427Z,46.00
2019-05-10T14:27:29.765Z,45.60
2019-05-10T14:29:57.836Z,45.70
2019-05-10T14:32:27.268Z,45.30
2019-05-10T14:34:55.650Z,45.90
2019-05-10T14:37:25.060Z,46.60
2019-05-10T14:39:53.631Z,47.60
2019-05-10T14:42:31.043Z,47.90
2019-05-10T14:44:53.603Z,48.40
2019-05-10T14:47:22.043Z,49.10
2019-05-10T14:49:51.480Z,49.50
2019-05-10T14:52:22.588Z,50.50
2019-05-10T14:54:55.235Z,51.00
2019-05-10T14:57:20.170Z,52.30
2019-05-10T14:59:49.738Z,53.20
2019-05-10T15:02:22.747Z,53.80
2019-05-10T15:04:48.730Z,54.00
2019-05-10T15:07:17.074Z,53.60
2019-05-10T15:09:45.600Z,51.50
2019-05-10T15:12:22.000Z,50.30
2019-05-10T15:14:45.824Z,49.80
2019-05-10T15:17:14.838Z,49.90
2019-05-10T15:19:55.896Z,50.00
2019-05-10T15:22:18.354Z,49.50
2019-05-10T15:24:44.947Z,48.90
2019-05-10T15:27:16.154Z,48.80
2019-05-10T15:29:43.304Z,48.50
2019-05-10T15:32:11.429Z,48.70
2019-05-10T15:34:39.654Z,49.20
2019-05-10T15:37:09.327Z,49.70
2019-05-10T15:39:37.330Z,50.00
2019-05-10T15:42:05.329Z,49.80
2019-05-10T15:44:33.956Z,48.80
2019-05-10T15:47:02.492Z,49.20
2019-05-10T15:49:31.088Z,49.70
2019-05-10T15:52:16.124Z,50.30
2019-05-10T15:54:28.881Z,50.50
2019-05-10T15:56:57.007Z,50.60
2019-05-10T15:59:25.417Z,51.00
2019-05-10T16:01:53.698Z,51.50
2019-05-10T16:04:22.131Z,52.00
2019-05-10T16:06:50.616Z,52.40
2019-05-10T16:09:19.341Z,52.80
2019-05-10T16:11:47.724Z,54.40
2019-05-10T16:14:16.451Z,54.40
2019-05-10T16:16:44.610Z,54.60
2019-05-10T16:19:18.149Z,55.50
2019-05-10T16:21:46.796Z,57.30
2019-05-10T16:24:13.799Z,59.00
2019-05-10T16:26:41.842Z,60.80
2019-05-10T16:29:10.126Z,63.70
2019-05-10T16:31:38.367Z,67.30
2019-05-10T16:34:08.070Z,70.90
2019-05-10T16:36:36.291Z,74.70
2019-05-10T16:39:06.687Z,77.10
2019-05-10T16:41:36.343Z,78.10
2019-05-10T16:44:04.736Z,80.20
2019-05-10T16:46:33.215Z,82.80
2019-05-10T16:49:01.677Z,82.50
2019-05-10T16:51:30.305Z,82.60
2019-05-10T16:53:58.699Z,83.20
2019-05-10T16:56:27.216Z,84.10
2019-05-10T16:58:58.945Z,83.40
2019-05-10T17:01:27.707Z,83.00
2019-05-10T17:04:00.039Z,82.70
2019-05-10T17:06:25.787Z,82.30
2019-05-10T17:08:54.149Z,82.20
2019-05-10T17:11:22.690Z,82.00
2019-05-10T17:13:51.123Z,81.50
2019-05-10T17:16:19.927Z,81.40
2019-05-10T17:18:50.030Z,81.10
2019-05-10T17:21:17.853Z,81.60
2019-05-10T17:23:46.971Z,81.30
2019-05-10T17:26:16.936Z,81.10
2019-05-10T17:28:45.113Z,81.20
2019-05-10T17:31:13.463Z,81.50
2019-05-10T17:33:42.801Z,81.10
2019-05-10T17:36:14.633Z,81.00
2019-05-10T17:38:47.499Z,80.80
2019-05-10T17:41:13.542Z,80.20
2019-05-10T17:43:41.657Z,80.20
2019-05-10T17:46:12.814Z,80.20
2019-05-10T17:48:40.700Z,80.30
2019-05-10T17:51:09.625Z,80.20
2019-05-10T17:53:37.660Z,80.30
2019-05-10T17:56:05.960Z,80.60
2019-05-10T17:58:35.045Z,80.70
2019-05-10T18:01:03.438Z,80.60
2019-05-10T18:03:31.660Z,80.80
2019-05-10T18:06:00.326Z,81.50
2019-05-10T18:08:30.355Z,80.50
2019-05-10T18:11:03.853Z,80.30
2019-05-10T18:13:28.544Z,80.20
2019-05-10T18:15:56.702Z,80.40
2019-05-10T18:18:24.879Z,80.30
2019-05-10T18:20:53.116Z,80.20
2019-05-10T18:23:23.003Z,80.60
2019-05-10T18:25:52.560Z,80.60
2019-05-10T18:28:21.905Z,80.90
2019-05-10T18:30:50.471Z,81.10
2019-05-10T18:33:19.001Z,81.30
2019-05-10T18:35:52.635Z,81.50
2019-05-10T18:38:17.880Z,81.70
2019-05-10T18:40:46.089Z,82.00
2019-05-10T18:43:14.358Z,82.40
2019-05-10T18:45:42.617Z,82.70
2019-05-10T18:48:11.163Z,83.00
2019-05-10T18:50:44.617Z,83.20
2019-05-10T18:53:09.522Z,83.20
2019-05-10T18:55:37.692Z,83.20
2019-05-10T18:58:09.113Z,83.60
2019-05-10T19:00:40.159Z,83.60
2019-05-10T19:03:06.964Z,83.50
2019-05-10T19:05:35.050Z,83.60
2019-05-10T19:08:05.769Z,83.60
2019-05-10T19:10:33.065Z,83.90
2019-05-10T19:13:04.944Z,84.10
2019-05-10T19:15:31.552Z,84.70
2019-05-10T19:17:59.656Z,84.00
2019-05-10T19:20:27.730Z,83.70
2019-05-10T19:22:55.969Z,83.80
2019-05-10T19:25:25.481Z,83.80
2019-05-10T19:27:53.613Z,83.80
2019-05-10T19:30:22.483Z,83.90
2019-05-10T19:32:50.929Z,84.00
2019-05-10T19:35:20.283Z,84.00
2019-05-10T19:37:48.494Z,84.20
2019-05-10T19:40:16.437Z,84.50
2019-05-10T19:42:45.012Z,84.80
2019-05-10T19:45:18.996Z,85.00
2019-05-10T19:47:42.701Z,85.80
2019-05-10T19:50:10.621Z,85.20
2019-05-10T19:52:38.557Z,85.20
2019-05-10T19:55:06.420Z,85.10
2019-05-10T19:57:34.373Z,85.00
2019-05-10T20:00:04.761Z,85.10
2019-05-10T20:03:00.706Z,85.30
2019-05-10T20:05:28.824Z,85.60
2019-05-10T20:07:57.057Z,85.80
2019-05-10T20:10:29.356Z,86.10
2019-05-10T20:12:58.465Z,86.90
2019-05-10T20:15:27.063Z,86.50
2019-05-10T20:17:54.951Z,87.20
2019-05-10T20:20:22.958Z,87.30
2019-05-10T20:22:50.938Z,87.60
2019-05-10T20:25:19.260Z,88.00
2019-05-10T20:27:47.194Z,88.30
2019-05-10T20:30:15.442Z,88.60
2019-05-10T20:32:43.526Z,88.70
2019-05-10T20:35:12.372Z,88.70
2019-05-10T20:44:09.977Z,88.70
2019-05-10T20:46:38.631Z,88.70
2019-05-10T20:49:06.924Z,88.90
2019-05-10T20:51:35.002Z,89.00
2019-05-10T20:54:03.570Z,89.10
2019-05-10T20:56:32.631Z,89.30
2019-05-10T20:59:00.794Z,89.50
2019-05-10T21:01:28.928Z,89.70
2019-05-10T21:03:57.001Z,90.00
2019-05-10T21:06:25.081Z,90.10
2019-05-10T21:08:52.892Z,90.10
2019-05-10T21:11:20.993Z,90.20
2019-05-10T21:13:49.112Z,90.20
2019-05-10T21:16:19.537Z,90.30
2019-05-10T21:18:47.593Z,90.40
2019-05-10T21:21:15.715Z,90.40
2019-05-10T21:23:54.403Z,90.40
2019-05-10T21:26:25.958Z,90.30
2019-05-10T21:28:54.099Z,90.20
2019-05-10T21:31:22.321Z,90.10
2019-05-10T21:33:50.773Z,90.60
2019-05-10T21:36:18.988Z,90.10
2019-05-10T21:38:47.470Z,90.10
2019-05-10T21:41:17.505Z,90.10
2019-05-10T21:43:46.233Z,90.10
2019-05-10T21:46:14.389Z,90.10
2019-05-10T21:48:44.214Z,90.20
2019-05-10T21:51:12.904Z,90.30
2019-05-10T21:53:40.960Z,90.60
2019-05-10T21:56:10.163Z,90.70
2019-05-10T21:58:38.477Z,90.90
2019-05-10T22:01:06.942Z,91.10
2019-05-10T22:03:35.408Z,91.40
2019-05-10T22:06:03.954Z,91.60
2019-05-10T22:08:47.174Z,91.70
2019-05-10T22:11:02.353Z,91.80
2019-05-10T22:13:30.516Z,91.70
2019-05-10T22:15:58.680Z,91.70
2019-05-10T22:18:26.956Z,91.60
2019-05-10T22:20:55.197Z,91.60
2019-05-10T22:23:23.391Z,91.80
2019-05-10T22:25:51.942Z,91.80
2019-05-10T22:28:20.313Z,91.90
2019-05-10T22:30:48.437Z,92.00
2019-05-10T22:33:16.640Z,92.10
2019-05-10T22:35:45.075Z,92.20
2019-05-10T22:38:13.202Z,92.20
2019-05-10T22:40:41.553Z,92.30
2019-05-10T22:43:09.879Z,92.20
2019-05-10T22:45:38.232Z,92.30
2019-05-10T22:48:06.437Z,92.30
2019-05-10T22:50:34.672Z,92.30
2019-05-10T22:53:02.926Z,92.30
2019-05-10T22:55:32.810Z,92.30
2019-05-10T22:58:00.979Z,92.40
2019-05-10T23:00:29.321Z,92.50
2019-05-10T23:02:57.927Z,92.60
2019-05-10T23:05:26.332Z,92.70
2019-05-10T23:07:54.556Z,92.80
2019-05-10T23:10:23.934Z,92.90
2019-05-10T23:12:52.081Z,93.00
2019-05-10T23:15:20.391Z,93.10
2019-05-10T23:17:48.675Z,93.20
2019-05-10T23:20:16.978Z,93.20
2019-05-10T23:22:45.242Z,93.30
2019-05-10T23:25:13.720Z,93.40
2019-05-10T23:27:41.932Z,93.50
2019-05-10T23:30:10.047Z,93.50
2019-05-10T23:32:38.063Z,93.60
2019-05-10T23:35:06.693Z,93.60
2019-05-10T23:37:34.957Z,93.70
2019-05-10T23:40:03.723Z,93.80
2019-05-10T23:42:32.061Z,93.90
2019-05-10T23:45:00.382Z,94.00
2019-05-10T23:47:28.577Z,94.10
2019-05-10T23:49:56.581Z,94.20
2019-05-10T23:52:24.494Z,94.20
2019-05-10T23:54:52.548Z,94.30
2019-05-10T23:57:20.506Z,94.40
2019-05-10T23:59:48.586Z,94.50
