createdAt,value
2018-04-28T00:01:23.075Z,4.10
2018-04-28T00:03:49.893Z,3.60
2018-04-28T00:06:16.769Z,3.90
2018-04-28T00:08:44.113Z,3.90
2018-04-28T00:11:10.923Z,3.90
2018-04-28T00:13:37.987Z,4.40
2018-04-28T00:16:06.417Z,4.10
2018-04-28T00:18:33.220Z,4.07
2018-04-28T00:21:00.391Z,4.22
2018-04-28T00:23:27.529Z,4.20
2018-04-28T00:25:54.685Z,3.70
2018-04-28T00:28:27.321Z,4.00
2018-04-28T00:31:00.349Z,4.32
2018-04-28T00:33:28.326Z,4.35
2018-04-28T00:36:09.997Z,4.40
2018-04-28T00:38:37.161Z,4.30
2018-04-28T00:41:04.314Z,4.30
2018-04-28T00:43:31.134Z,3.80
2018-04-28T00:46:03.012Z,4.10
2018-04-28T00:48:29.812Z,3.90
2018-04-28T00:51:00.465Z,3.95
2018-04-28T00:53:27.269Z,4.18
2018-04-28T00:55:55.173Z,4.20
2018-04-28T00:58:38.754Z,4.30
2018-04-28T01:01:09.504Z,4.40
2018-04-28T01:03:37.336Z,4.37
2018-04-28T01:06:04.185Z,4.22
2018-04-28T01:08:30.984Z,4.33
2018-04-28T01:10:58.081Z,4.10
2018-04-28T01:13:45.771Z,4.77
2018-04-28T01:16:12.858Z,4.30
2018-04-28T01:18:45.943Z,4.68
2018-04-28T01:21:29.784Z,4.50
2018-04-28T01:23:57.758Z,4.30
2018-04-28T01:26:30.736Z,4.50
2018-04-28T01:29:03.476Z,4.47
2018-04-28T01:31:30.573Z,4.37
2018-04-28T01:33:59.307Z,4.30
2018-04-28T01:36:26.146Z,4.97
2018-04-28T01:38:52.967Z,4.90
2018-04-28T01:41:34.693Z,4.53
2018-04-28T01:44:01.537Z,4.40
2018-04-28T01:46:29.548Z,4.37
2018-04-28T01:48:58.289Z,4.40
2018-04-28T01:51:27.961Z,4.40
2018-04-28T01:54:09.981Z,4.68
2018-04-28T01:56:55.608Z,4.12
2018-04-28T01:59:24.230Z,4.50
2018-04-28T02:01:51.360Z,4.53
2018-04-28T02:04:18.518Z,4.63
2018-04-28T02:07:00.620Z,4.50
2018-04-28T02:09:28.481Z,4.70
2018-04-28T02:12:13.244Z,4.70
2018-04-28T02:14:58.750Z,4.40
2018-04-28T02:17:25.886Z,4.53
2018-04-28T02:19:53.379Z,4.53
2018-04-28T02:22:37.997Z,4.78
2018-04-28T02:25:10.987Z,4.47
2018-04-28T02:27:40.885Z,4.50
2018-04-28T02:30:07.697Z,4.60
2018-04-28T02:32:54.317Z,4.28
2018-04-28T02:35:22.024Z,4.40
2018-04-28T02:37:49.166Z,4.53
2018-04-28T02:40:17.723Z,4.50
2018-04-28T02:42:50.842Z,4.80
2018-04-28T02:45:23.717Z,4.80
2018-04-28T02:47:50.513Z,4.60
2018-04-28T02:50:17.333Z,4.30
2018-04-28T02:52:44.124Z,4.53
2018-04-28T02:55:17.041Z,4.50
2018-04-28T02:57:44.598Z,4.90
2018-04-28T03:00:12.668Z,4.40
2018-04-28T03:02:39.485Z,5.20
2018-04-28T03:05:06.383Z,5.07
2018-04-28T03:07:33.208Z,5.07
2018-04-28T03:10:00.788Z,5.10
2018-04-28T03:12:27.593Z,5.10
2018-04-28T03:14:54.436Z,5.00
2018-04-28T03:17:28.036Z,4.70
2018-04-28T03:19:55.324Z,4.70
2018-04-28T03:22:22.136Z,4.70
2018-04-28T03:24:54.744Z,5.40
2018-04-28T03:27:33.333Z,4.80
2018-04-28T03:30:02.794Z,4.72
2018-04-28T03:32:36.257Z,5.25
2018-04-28T03:35:02.849Z,5.20
2018-04-28T03:37:30.507Z,5.60
2018-04-28T03:39:57.121Z,5.10
2018-04-28T03:42:26.628Z,6.05
2018-04-28T03:44:53.260Z,4.90
2018-04-28T03:47:37.716Z,5.40
2018-04-28T03:50:06.304Z,5.40
2018-04-28T03:52:42.680Z,5.83
2018-04-28T03:55:09.280Z,5.50
2018-04-28T03:57:41.737Z,5.80
2018-04-28T04:00:14.421Z,5.82
2018-04-28T04:02:46.793Z,5.53
2018-04-28T04:05:14.130Z,6.10
2018-04-28T04:07:56.761Z,6.10
2018-04-28T04:10:29.646Z,6.03
2018-04-28T04:12:56.229Z,6.00
2018-04-28T04:15:28.914Z,5.70
2018-04-28T04:18:01.369Z,5.60
2018-04-28T04:20:28.873Z,5.80
2018-04-28T04:23:13.223Z,6.40
2018-04-28T04:25:57.908Z,6.30
2018-04-28T04:28:25.233Z,6.50
2018-04-28T04:30:56.685Z,5.93
2018-04-28T04:33:24.137Z,5.70
2018-04-28T04:35:50.716Z,5.57
2018-04-28T04:38:17.661Z,5.60
2018-04-28T04:40:46.294Z,5.57
2018-04-28T04:43:19.224Z,11.32
2018-04-28T04:46:04.609Z,8.18
2018-04-28T04:48:46.084Z,6.82
2018-04-28T04:51:18.872Z,6.43
2018-04-28T04:53:45.506Z,6.00
2018-04-28T04:56:20.953Z,5.83
2018-04-28T04:58:48.237Z,5.80
2018-04-28T05:01:20.700Z,5.20
2018-04-28T05:04:03.983Z,5.68
2018-04-28T05:06:33.729Z,6.30
2018-04-28T05:09:01.048Z,5.75
2018-04-28T05:11:33.760Z,5.45
2018-04-28T05:14:15.559Z,5.60
2018-04-28T05:16:42.397Z,5.60
2018-04-28T05:19:15.190Z,5.50
2018-04-28T05:21:42.021Z,5.40
2018-04-28T05:24:14.550Z,5.28
2018-04-28T05:26:41.845Z,5.55
2018-04-28T05:29:09.413Z,5.10
2018-04-28T05:31:37.785Z,5.20
2018-04-28T05:34:10.333Z,5.35
2018-04-28T05:36:37.655Z,5.65
2018-04-28T05:39:10.129Z,5.22
2018-04-28T05:41:41.358Z,5.00
2018-04-28T05:44:09.706Z,4.70
2018-04-28T05:46:36.334Z,5.43
2018-04-28T05:49:10.736Z,5.18
2018-04-28T05:51:46.152Z,4.75
2018-04-28T05:54:18.748Z,5.00
2018-04-28T05:57:05.957Z,5.00
2018-04-28T05:59:38.395Z,4.95
2018-04-28T06:02:10.768Z,4.85
2018-04-28T06:04:44.377Z,5.00
2018-04-28T06:07:16.894Z,5.37
2018-04-28T06:09:46.322Z,5.00
2018-04-28T06:12:19.141Z,5.50
2018-04-28T06:15:00.630Z,5.30
2018-04-28T06:17:31.234Z,5.10
2018-04-28T06:20:03.924Z,4.90
2018-04-28T06:22:30.781Z,5.35
2018-04-28T06:24:57.620Z,4.72
2018-04-28T06:27:24.228Z,5.20
2018-04-28T06:29:50.817Z,5.17
2018-04-28T06:32:17.433Z,5.30
2018-04-28T06:34:44.386Z,5.30
2018-04-28T06:37:11.224Z,5.00
2018-04-28T06:39:38.033Z,5.50
2018-04-28T06:42:04.662Z,5.60
2018-04-28T06:44:31.248Z,5.40
2018-04-28T06:46:57.862Z,5.22
2018-04-28T06:49:24.448Z,5.43
2018-04-28T06:51:51.256Z,4.97
2018-04-28T06:54:17.886Z,4.82
2018-04-28T06:56:44.740Z,5.68
2018-04-28T06:59:11.694Z,5.30
2018-04-28T07:01:38.298Z,5.22
2018-04-28T07:04:04.910Z,5.10
2018-04-28T07:06:31.530Z,7.35
2018-04-28T07:08:58.141Z,6.70
2018-04-28T07:11:24.983Z,4.60
2018-04-28T07:13:51.557Z,5.30
2018-04-28T07:16:18.186Z,4.70
2018-04-28T07:18:44.785Z,4.60
2018-04-28T07:21:11.372Z,5.10
2018-04-28T07:23:37.948Z,4.50
2018-04-28T07:26:04.808Z,5.32
2018-04-28T07:28:31.418Z,4.83
2018-04-28T07:30:58.016Z,5.00
2018-04-28T07:33:24.635Z,4.70
2018-04-28T07:35:51.583Z,4.62
2018-04-28T07:38:18.161Z,4.47
2018-04-28T07:40:44.756Z,4.90
2018-04-28T07:43:11.597Z,4.80
2018-04-28T07:45:38.357Z,4.72
2018-04-28T07:48:04.923Z,4.97
2018-04-28T07:50:31.553Z,5.40
2018-04-28T07:52:58.451Z,5.25
2018-04-28T07:55:25.264Z,5.30
2018-04-28T07:57:51.872Z,5.35
2018-04-28T08:00:18.536Z,5.50
2018-04-28T08:02:45.424Z,5.35
2018-04-28T08:05:12.069Z,5.90
2018-04-28T08:07:38.640Z,5.82
2018-04-28T08:10:05.532Z,5.90
2018-04-28T08:12:32.136Z,4.90
2018-04-28T08:14:58.728Z,5.45
2018-04-28T08:17:25.341Z,5.70
2018-04-28T08:19:52.298Z,6.25
2018-04-28T08:22:18.913Z,6.25
2018-04-28T08:24:45.484Z,6.00
2018-04-28T08:27:12.122Z,6.47
2018-04-28T08:29:38.692Z,5.97
2018-04-28T08:32:05.594Z,5.37
2018-04-28T08:34:32.184Z,6.10
2018-04-28T08:36:58.800Z,5.70
2018-04-28T08:39:25.398Z,6.13
2018-04-28T08:41:52.041Z,5.78
2018-04-28T08:44:18.652Z,5.57
2018-04-28T08:46:45.244Z,5.50
2018-04-28T08:49:11.848Z,5.80
2018-04-28T08:51:38.798Z,5.22
2018-04-28T08:54:05.398Z,5.45
2018-04-28T08:56:31.996Z,4.90
2018-04-28T08:58:58.618Z,5.70
2018-04-28T09:01:25.236Z,4.93
2018-04-28T09:03:51.868Z,4.90
2018-04-28T09:06:18.728Z,4.90
2018-04-28T09:08:45.312Z,4.53
2018-04-28T09:11:12.561Z,4.22
2018-04-28T09:13:39.377Z,4.70
2018-04-28T09:16:06.194Z,6.00
2018-04-28T09:18:33.249Z,5.25
2018-04-28T09:21:00.073Z,4.80
2018-04-28T09:23:27.139Z,5.30
2018-04-28T09:25:53.965Z,4.50
2018-04-28T09:28:20.770Z,4.87
2018-04-28T09:30:47.572Z,4.62
2018-04-28T09:33:14.625Z,5.00
2018-04-28T09:35:41.436Z,4.90
2018-04-28T09:38:08.264Z,4.75
2018-04-28T09:40:35.347Z,4.60
2018-04-28T09:43:02.203Z,4.43
2018-04-28T09:45:28.978Z,4.50
2018-04-28T09:47:55.821Z,5.22
2018-04-28T09:50:22.934Z,4.80
2018-04-28T09:52:49.741Z,4.47
2018-04-28T09:55:16.822Z,4.47
2018-04-28T09:57:49.906Z,4.30
2018-04-28T10:00:22.748Z,5.87
2018-04-28T10:02:49.840Z,4.60
2018-04-28T10:05:16.996Z,4.90
2018-04-28T10:07:43.829Z,5.40
2018-04-28T10:10:10.862Z,5.43
2018-04-28T10:12:38.011Z,5.60
2018-04-28T10:15:04.985Z,5.30
2018-04-28T10:17:32.138Z,5.55
2018-04-28T10:19:59.176Z,5.60
2018-04-28T10:22:25.977Z,5.32
2018-04-28T10:24:53.068Z,5.60
2018-04-28T10:27:20.116Z,5.43
2018-04-28T10:29:47.168Z,5.97
2018-04-28T10:32:13.994Z,5.50
2018-04-28T10:34:40.813Z,5.10
2018-04-28T10:37:07.621Z,5.10
2018-04-28T10:39:34.446Z,5.40
2018-04-28T10:42:01.257Z,5.60
2018-04-28T10:44:28.098Z,4.78
2018-04-28T10:46:54.888Z,5.10
2018-04-28T10:49:21.726Z,4.67
2018-04-28T10:51:48.563Z,4.78
2018-04-28T10:54:15.337Z,3.93
2018-04-28T10:56:42.437Z,4.10
2018-04-28T10:59:09.265Z,4.50
2018-04-28T11:01:36.098Z,4.60
2018-04-28T11:04:02.875Z,4.82
2018-04-28T11:06:29.688Z,4.20
2018-04-28T11:08:56.526Z,4.82
2018-04-28T11:11:23.605Z,4.03
2018-04-28T11:13:50.433Z,4.15
2018-04-28T11:16:17.216Z,4.90
2018-04-28T11:18:44.008Z,4.70
2018-04-28T11:21:10.805Z,4.82
2018-04-28T11:23:37.919Z,4.80
2018-04-28T11:26:04.764Z,4.12
2018-04-28T11:28:32.003Z,3.87
2018-04-28T11:30:59.064Z,4.47
2018-04-28T11:33:26.112Z,4.18
2018-04-28T11:35:52.904Z,4.90
2018-04-28T11:38:19.792Z,4.03
2018-04-28T11:40:46.561Z,4.22
2018-04-28T11:43:13.392Z,4.00
2018-04-28T11:45:40.205Z,4.28
2018-04-28T11:48:07.050Z,3.90
2018-04-28T11:50:33.869Z,4.00
2018-04-28T11:53:00.655Z,4.10
2018-04-28T11:55:27.700Z,4.30
2018-04-28T11:57:54.748Z,3.80
2018-04-28T12:00:21.562Z,3.60
2018-04-28T12:02:48.642Z,3.65
2018-04-28T12:05:15.512Z,3.40
2018-04-28T12:07:42.537Z,3.22
2018-04-28T12:10:09.373Z,3.30
2018-04-28T12:12:36.232Z,3.60
2018-04-28T12:15:03.267Z,3.50
2018-04-28T12:17:30.105Z,3.58
2018-04-28T12:19:56.887Z,3.22
2018-04-28T12:22:23.896Z,2.70
2018-04-28T12:24:51.053Z,2.80
2018-04-28T12:27:18.102Z,3.00
2018-04-28T12:29:44.963Z,3.10
2018-04-28T12:32:11.739Z,2.80
2018-04-28T12:34:38.554Z,2.97
2018-04-28T12:37:05.365Z,2.50
2018-04-28T12:39:32.248Z,2.42
2018-04-28T12:41:59.369Z,2.50
2018-04-28T12:44:26.153Z,3.37
2018-04-28T12:46:53.004Z,2.70
2018-04-28T12:49:19.789Z,2.53
2018-04-28T12:51:46.571Z,2.60
2018-04-28T12:54:13.417Z,2.40
2018-04-28T12:56:40.203Z,2.92
2018-04-28T12:59:06.997Z,2.85
2018-04-28T13:01:33.809Z,2.50
2018-04-28T13:04:00.849Z,3.10
2018-04-28T13:06:27.670Z,2.70
2018-04-28T13:08:54.493Z,2.45
2018-04-28T13:11:21.305Z,2.80
2018-04-28T13:13:48.138Z,2.50
2018-04-28T13:16:15.278Z,2.40
2018-04-28T13:18:42.098Z,2.50
2018-04-28T13:21:08.964Z,2.55
2018-04-28T13:23:36.015Z,2.60
2018-04-28T13:26:02.828Z,2.93
2018-04-28T13:28:29.718Z,2.60
2018-04-28T13:30:56.563Z,3.30
2018-04-28T13:33:23.699Z,4.85
2018-04-28T13:35:50.530Z,4.07
2018-04-28T13:38:17.370Z,3.78
2018-04-28T13:40:44.430Z,3.13
2018-04-28T13:43:11.261Z,2.53
2018-04-28T13:45:38.077Z,3.30
2018-04-28T13:48:05.161Z,3.20
2018-04-28T13:50:31.977Z,2.75
2018-04-28T13:52:59.483Z,2.10
2018-04-28T13:55:26.293Z,3.30
2018-04-28T13:57:53.459Z,2.30
2018-04-28T14:00:20.270Z,2.60
2018-04-28T14:02:47.089Z,2.80
2018-04-28T14:05:13.955Z,2.92
2018-04-28T14:07:40.790Z,3.22
2018-04-28T14:10:07.635Z,3.97
2018-04-28T14:12:34.506Z,3.42
2018-04-28T14:15:01.369Z,2.80
2018-04-28T14:17:28.191Z,3.22
2018-04-28T14:19:55.038Z,2.60
2018-04-28T14:22:22.094Z,2.30
2018-04-28T14:24:48.971Z,2.70
2018-04-28T14:27:16.062Z,2.47
2018-04-28T14:29:43.110Z,2.62
2018-04-28T14:32:09.933Z,2.60
2018-04-28T14:34:37.008Z,3.12
2018-04-28T14:37:03.805Z,2.67
2018-04-28T14:39:30.670Z,2.73
2018-04-28T14:41:57.499Z,2.60
2018-04-28T14:44:24.386Z,2.70
2018-04-28T14:46:51.210Z,2.20
2018-04-28T14:49:18.058Z,3.20
2018-04-28T14:51:44.939Z,2.90
2018-04-28T14:54:11.819Z,2.72
2018-04-28T14:56:38.720Z,2.58
2018-04-28T14:59:05.879Z,2.60
2018-04-28T15:01:32.690Z,2.60
2018-04-28T15:03:59.553Z,2.87
2018-04-28T15:06:26.367Z,2.73
2018-04-28T15:08:53.220Z,2.65
2018-04-28T15:11:20.059Z,3.20
2018-04-28T15:13:46.881Z,3.00
2018-04-28T15:16:13.705Z,3.10
2018-04-28T15:18:40.521Z,2.70
2018-04-28T15:21:07.657Z,2.90
2018-04-28T15:23:34.466Z,2.55
2018-04-28T15:26:01.306Z,3.10
2018-04-28T15:28:28.221Z,3.20
2018-04-28T15:30:55.341Z,2.62
2018-04-28T15:33:22.572Z,3.10
2018-04-28T15:35:49.461Z,2.70
2018-04-28T15:38:16.249Z,3.63
2018-04-28T15:40:44.386Z,3.25
2018-04-28T15:43:11.313Z,2.70
2018-04-28T15:45:38.354Z,2.40
2018-04-28T15:48:05.136Z,2.40
2018-04-28T15:50:31.937Z,2.83
2018-04-28T15:52:58.877Z,2.80
2018-04-28T15:55:25.800Z,3.20
2018-04-28T15:57:52.619Z,3.65
2018-04-28T16:00:19.793Z,2.80
2018-04-28T16:02:46.714Z,2.87
2018-04-28T16:05:13.630Z,3.47
2018-04-28T16:07:40.485Z,4.65
2018-04-28T16:10:07.508Z,5.07
2018-04-28T16:12:34.335Z,3.93
2018-04-28T16:15:01.275Z,3.00
2018-04-28T16:17:28.071Z,3.95
2018-04-28T16:19:54.888Z,3.97
2018-04-28T16:22:22.023Z,2.53
2018-04-28T16:24:48.871Z,2.95
2018-04-28T16:27:15.768Z,2.92
2018-04-28T16:29:42.597Z,2.90
2018-04-28T16:32:09.450Z,3.10
2018-04-28T16:34:36.314Z,4.93
2018-04-28T16:37:03.178Z,2.70
2018-04-28T16:39:30.028Z,2.90
2018-04-28T16:41:57.179Z,2.50
2018-04-28T16:44:24.048Z,2.30
2018-04-28T16:46:50.866Z,2.60
2018-04-28T16:49:17.681Z,2.40
2018-04-28T16:51:44.869Z,2.70
2018-04-28T16:54:11.724Z,2.70
2018-04-28T16:56:38.567Z,3.10
2018-04-28T16:59:05.484Z,2.58
2018-04-28T17:01:32.282Z,3.60
2018-04-28T17:03:59.101Z,2.65
2018-04-28T17:06:25.965Z,2.60
2018-04-28T17:08:53.021Z,2.90
2018-04-28T17:11:19.858Z,3.20
2018-04-28T17:13:46.953Z,3.22
2018-04-28T17:16:13.779Z,8.32
2018-04-28T17:18:40.845Z,3.22
2018-04-28T17:21:08.002Z,2.90
2018-04-28T17:23:34.847Z,2.58
2018-04-28T17:26:01.669Z,3.00
2018-04-28T17:28:28.505Z,2.90
2018-04-28T17:30:55.360Z,2.58
2018-04-28T17:33:22.219Z,3.00
2018-04-28T17:35:49.368Z,2.70
2018-04-28T17:38:16.224Z,2.83
2018-04-28T17:40:43.087Z,3.40
2018-04-28T17:43:09.927Z,3.20
2018-04-28T17:45:37.056Z,3.12
2018-04-28T17:48:03.919Z,3.00
2018-04-28T17:50:30.757Z,2.90
2018-04-28T17:52:57.894Z,2.90
2018-04-28T17:55:24.702Z,3.15
2018-04-28T17:57:51.879Z,2.90
2018-04-28T18:00:18.694Z,3.10
2018-04-28T18:02:45.586Z,3.33
2018-04-28T18:05:12.409Z,3.35
2018-04-28T18:07:39.559Z,3.00
2018-04-28T18:10:06.411Z,3.50
2018-04-28T18:12:33.558Z,3.70
2018-04-28T18:15:00.409Z,3.23
2018-04-28T18:17:27.541Z,2.80
2018-04-28T18:19:54.379Z,3.10
2018-04-28T18:22:21.463Z,3.50
2018-04-28T18:24:48.324Z,4.32
2018-04-28T18:27:15.158Z,4.80
2018-04-28T18:29:41.981Z,5.20
2018-04-28T18:32:08.823Z,7.40
2018-04-28T18:34:35.666Z,4.40
2018-04-28T18:37:02.489Z,5.30
2018-04-28T18:39:29.321Z,6.63
2018-04-28T18:41:56.179Z,5.40
2018-04-28T18:44:23.019Z,10.50
2018-04-28T18:46:49.854Z,8.50
2018-04-28T18:49:16.709Z,6.80
2018-04-28T18:51:43.562Z,7.12
2018-04-28T18:54:10.405Z,6.95
2018-04-28T18:56:37.281Z,8.07
2018-04-28T18:59:04.390Z,10.10
2018-04-28T19:01:31.209Z,10.43
2018-04-28T19:03:58.086Z,7.10
2018-04-28T19:06:24.909Z,6.12
2018-04-28T19:08:51.738Z,9.10
2018-04-28T19:11:18.574Z,8.48
2018-04-28T19:13:45.423Z,8.77
2018-04-28T19:16:12.249Z,7.60
2018-04-28T19:18:39.091Z,12.70
2018-04-28T19:21:05.947Z,14.18
2018-04-28T19:23:32.799Z,12.10
2018-04-28T19:25:59.643Z,9.35
2018-04-28T19:28:26.821Z,19.90
2018-04-28T19:30:53.966Z,16.12
2018-04-28T19:33:21.122Z,17.48
2018-04-28T19:35:47.973Z,18.90
2018-04-28T19:38:14.835Z,17.33
2018-04-28T19:40:41.722Z,24.75
2018-04-28T19:43:08.579Z,21.50
2018-04-28T19:45:35.430Z,24.80
2018-04-28T19:48:02.283Z,20.17
2018-04-28T19:50:29.117Z,15.68
2018-04-28T19:52:55.954Z,14.82
2018-04-28T19:55:22.827Z,17.70
2018-04-28T19:57:49.676Z,24.00
2018-04-28T20:00:16.532Z,19.58
2018-04-28T20:02:43.377Z,17.75
2018-04-28T20:05:10.234Z,25.05
2018-04-28T20:07:37.053Z,27.33
2018-04-28T20:10:04.035Z,18.00
2018-04-28T20:12:30.854Z,14.70
2018-04-28T20:14:57.964Z,7.90
2018-04-28T20:17:24.805Z,8.45
2018-04-28T20:19:51.651Z,9.35
2018-04-28T20:22:24.637Z,8.00
2018-04-28T20:24:57.539Z,10.87
2018-04-28T20:27:24.420Z,10.80
2018-04-28T20:29:51.250Z,13.32
2018-04-28T20:32:18.362Z,9.93
2018-04-28T20:34:45.214Z,7.93
2018-04-28T20:37:12.030Z,6.20
2018-04-28T20:39:38.878Z,6.43
2018-04-28T20:42:05.748Z,5.70
2018-04-28T20:44:32.887Z,5.28
2018-04-28T20:46:59.699Z,6.20
2018-04-28T20:49:26.565Z,5.70
2018-04-28T20:51:53.418Z,5.87
2018-04-28T20:54:20.461Z,6.32
2018-04-28T20:56:47.305Z,7.93
2018-04-28T20:59:14.158Z,5.85
2018-04-28T21:01:41.003Z,5.70
2018-04-28T21:04:07.870Z,4.82
2018-04-28T21:06:34.984Z,5.62
2018-04-28T21:09:01.818Z,6.60
2018-04-28T21:11:28.702Z,5.65
2018-04-28T21:13:55.529Z,5.75
2018-04-28T21:16:22.391Z,6.03
2018-04-28T21:18:49.255Z,6.50
2018-04-28T21:21:16.355Z,11.25
2018-04-28T21:23:43.176Z,10.38
2018-04-28T21:26:10.112Z,10.60
2018-04-28T21:28:36.975Z,8.68
2018-04-28T21:31:03.831Z,10.82
2018-04-28T21:33:30.717Z,12.10
2018-04-28T21:35:57.561Z,8.30
2018-04-28T21:38:24.389Z,10.10
2018-04-28T21:40:51.611Z,14.25
2018-04-28T21:43:18.449Z,27.48
2018-04-28T21:45:45.604Z,15.85
2018-04-28T21:48:12.475Z,19.30
2018-04-28T21:50:39.305Z,25.15
2018-04-28T21:53:06.154Z,23.80
2018-04-28T21:55:33.028Z,28.35
2018-04-28T21:57:59.882Z,44.15
2018-04-28T22:00:26.707Z,58.75
2018-04-28T22:02:53.839Z,57.57
2018-04-28T22:05:20.691Z,31.87
2018-04-28T22:07:47.543Z,16.73
2018-04-28T22:10:14.419Z,48.75
2018-04-28T22:12:41.243Z,21.95
2018-04-28T22:15:08.105Z,29.85
2018-04-28T22:17:34.944Z,15.55
2018-04-28T22:20:02.019Z,22.48
2018-04-28T22:22:28.911Z,12.17
2018-04-28T22:24:55.783Z,18.50
2018-04-28T22:27:22.869Z,35.75
2018-04-28T22:29:50.005Z,33.00
2018-04-28T22:32:17.159Z,30.30
2018-04-28T22:34:43.985Z,24.30
2018-04-28T22:37:10.839Z,11.43
2018-04-28T22:39:37.683Z,18.48
2018-04-28T22:42:05.654Z,12.05
2018-04-28T22:44:32.489Z,12.05
2018-04-28T22:46:59.363Z,12.25
2018-04-28T22:49:26.211Z,8.77
2018-04-28T22:51:53.400Z,8.15
2018-04-28T22:54:20.214Z,7.00
2018-04-28T22:56:47.336Z,6.60
2018-04-28T22:59:14.156Z,5.87
2018-04-28T23:01:41.330Z,6.10
2018-04-28T23:04:08.195Z,5.68
2018-04-28T23:06:35.318Z,5.70
2018-04-28T23:09:02.173Z,5.35
2018-04-28T23:11:29.310Z,5.00
2018-04-28T23:13:56.155Z,4.80
2018-04-28T23:16:23.253Z,4.70
2018-04-28T23:18:50.455Z,5.77
2018-04-28T23:21:17.290Z,5.20
2018-04-28T23:23:44.121Z,5.10
2018-04-28T23:26:11.294Z,4.78
2018-04-28T23:28:38.139Z,5.30
2018-04-28T23:31:04.965Z,5.22
2018-04-28T23:33:32.130Z,5.45
2018-04-28T23:35:58.953Z,5.35
2018-04-28T23:38:26.117Z,4.70
2018-04-28T23:40:52.997Z,4.68
2018-04-28T23:43:20.110Z,4.65
2018-04-28T23:45:46.989Z,5.20
2018-04-28T23:48:13.839Z,5.10
2018-04-28T23:50:40.949Z,5.20
2018-04-28T23:53:08.051Z,6.17
2018-04-28T23:55:34.898Z,6.87
2018-04-28T23:58:01.757Z,5.40
