createdAt,value
2018-11-04T00:00:55.173Z,32.53
2018-11-04T00:03:26.398Z,27.57
2018-11-04T00:05:55.432Z,28.20
2018-11-04T00:08:25.608Z,26.33
2018-11-04T00:10:55.713Z,27.80
2018-11-04T00:13:25.854Z,25.43
2018-11-04T00:15:56.002Z,25.37
2018-11-04T00:18:26.010Z,27.67
2018-11-04T00:20:56.786Z,29.37
2018-11-04T00:23:26.804Z,30.40
2018-11-04T00:25:56.723Z,29.00
2018-11-04T00:28:29.375Z,28.10
2018-11-04T00:30:59.279Z,28.97
2018-11-04T00:33:29.158Z,28.30
2018-11-04T00:36:01.069Z,26.57
2018-11-04T00:38:30.950Z,28.90
2018-11-04T00:41:00.836Z,29.30
2018-11-04T00:43:31.516Z,29.47
2018-11-04T00:46:01.396Z,23.17
2018-11-04T00:48:31.472Z,24.13
2018-11-04T00:51:02.390Z,26.00
2018-11-04T00:53:32.443Z,23.40
2018-11-04T00:56:04.714Z,28.63
2018-11-04T00:58:34.897Z,27.50
2018-11-04T01:01:04.991Z,23.43
2018-11-04T01:03:34.918Z,25.63
2018-11-04T01:06:05.202Z,28.03
2018-11-04T01:08:35.404Z,21.20
2018-11-04T01:11:05.849Z,20.77
2018-11-04T01:13:38.181Z,24.53
2018-11-04T01:16:10.214Z,23.77
2018-11-04T01:18:40.320Z,24.97
2018-11-04T01:21:10.437Z,24.13
2018-11-04T01:23:40.421Z,21.87
2018-11-04T01:26:13.001Z,27.07
2018-11-04T01:28:43.076Z,20.90
2018-11-04T01:31:13.261Z,22.60
2018-11-04T01:33:43.312Z,22.23
2018-11-04T01:36:13.468Z,24.53
2018-11-04T01:38:43.352Z,23.63
2018-11-04T01:41:13.238Z,22.30
2018-11-04T01:43:45.633Z,22.63
2018-11-04T01:46:15.728Z,20.80
2018-11-04T01:48:45.766Z,22.83
2018-11-04T01:51:15.869Z,22.10
2018-11-04T01:53:45.740Z,21.70
2018-11-04T01:56:15.660Z,23.40
2018-11-04T01:58:45.741Z,21.07
2018-11-04T02:01:16.045Z,21.50
2018-11-04T02:03:46.173Z,21.13
2018-11-04T02:06:16.581Z,20.60
2018-11-04T02:08:46.670Z,21.47
2018-11-04T02:11:19.276Z,21.97
2018-11-04T02:13:51.254Z,22.00
2018-11-04T02:16:21.348Z,22.37
2018-11-04T02:18:51.624Z,22.23
2018-11-04T02:21:21.832Z,19.30
2018-11-04T02:23:51.713Z,21.77
2018-11-04T02:26:21.670Z,20.90
2018-11-04T02:28:54.778Z,20.00
2018-11-04T02:31:24.683Z,19.10
2018-11-04T02:33:54.769Z,19.33
2018-11-04T02:36:24.836Z,17.70
2018-11-04T02:38:56.474Z,20.57
2018-11-04T02:41:26.391Z,20.70
2018-11-04T02:43:56.637Z,20.33
2018-11-04T02:46:26.681Z,20.40
2018-11-04T02:48:56.619Z,19.40
2018-11-04T02:51:27.678Z,19.73
2018-11-04T02:53:57.708Z,21.50
2018-11-04T02:56:28.953Z,19.57
2018-11-04T02:58:57.712Z,19.47
2018-11-04T03:01:27.821Z,18.33
2018-11-04T03:03:57.713Z,18.73
2018-11-04T03:06:27.705Z,21.20
2018-11-04T03:08:57.913Z,18.80
2018-11-04T03:11:27.936Z,20.60
2018-11-04T03:13:58.250Z,20.47
2018-11-04T03:16:28.320Z,17.70
2018-11-04T03:18:58.252Z,19.33
2018-11-04T03:21:28.415Z,18.80
2018-11-04T03:23:58.520Z,18.70
2018-11-04T03:26:28.652Z,20.90
2018-11-04T03:28:59.387Z,20.07
2018-11-04T03:31:31.375Z,19.70
2018-11-04T03:34:01.439Z,17.97
2018-11-04T03:36:31.382Z,19.80
2018-11-04T03:39:01.490Z,18.43
2018-11-04T03:41:31.368Z,19.80
2018-11-04T03:44:02.267Z,19.23
2018-11-04T03:46:32.199Z,19.87
2018-11-04T03:49:02.333Z,17.30
2018-11-04T03:51:32.676Z,19.87
2018-11-04T03:54:02.751Z,20.33
2018-11-04T03:56:32.859Z,21.53
2018-11-04T03:59:03.270Z,19.63
2018-11-04T04:01:33.426Z,17.60
2018-11-04T04:04:03.463Z,17.80
2018-11-04T04:06:34.320Z,17.97
2018-11-04T04:09:05.020Z,17.90
2018-11-04T04:11:37.089Z,19.70
2018-11-04T04:14:05.184Z,17.83
2018-11-04T04:16:35.281Z,19.93
2018-11-04T04:19:05.156Z,19.07
2018-11-04T04:21:36.439Z,19.00
2018-11-04T04:24:06.581Z,26.10
2018-11-04T04:26:36.525Z,18.33
2018-11-04T04:29:06.806Z,17.83
2018-11-04T04:31:36.895Z,19.97
2018-11-04T04:34:07.053Z,18.63
2018-11-04T04:36:37.818Z,17.83
2018-11-04T04:39:10.497Z,20.93
2018-11-04T04:41:40.518Z,19.80
2018-11-04T04:44:10.421Z,23.60
2018-11-04T04:46:40.325Z,62.37
2018-11-04T04:49:10.420Z,42.50
2018-11-04T04:51:40.486Z,29.47
2018-11-04T04:54:10.600Z,24.13
2018-11-04T04:56:40.633Z,25.97
2018-11-04T04:59:12.901Z,24.50
2018-11-04T05:01:40.862Z,44.10
2018-11-04T05:04:10.752Z,31.80
2018-11-04T05:06:46.088Z,27.90
2018-11-04T05:09:16.318Z,23.03
2018-11-04T05:11:49.206Z,24.23
2018-11-04T05:14:20.247Z,27.33
2018-11-04T05:16:50.323Z,23.40
2018-11-04T05:19:20.248Z,22.17
2018-11-04T05:21:52.035Z,24.00
2018-11-04T05:24:22.055Z,24.00
2018-11-04T05:26:52.192Z,24.40
2018-11-04T05:29:23.658Z,28.77
2018-11-04T05:31:53.785Z,36.23
2018-11-04T05:34:23.827Z,46.20
2018-11-04T05:36:54.269Z,34.53
2018-11-04T05:39:24.303Z,27.87
2018-11-04T05:41:54.335Z,28.20
2018-11-04T05:44:25.103Z,31.93
2018-11-04T05:46:55.115Z,31.03
2018-11-04T05:49:25.148Z,26.30
2018-11-04T05:51:55.106Z,28.67
2018-11-04T05:54:25.112Z,28.23
2018-11-04T05:56:55.048Z,27.90
2018-11-04T05:59:25.554Z,30.07
2018-11-04T06:01:55.740Z,37.10
2018-11-04T06:04:25.772Z,29.70
2018-11-04T06:06:56.050Z,29.17
2018-11-04T06:09:26.152Z,25.93
2018-11-04T06:11:56.181Z,31.73
2018-11-04T06:14:30.716Z,22.60
2018-11-04T06:17:00.632Z,20.20
2018-11-04T06:19:30.723Z,20.13
2018-11-04T06:22:00.921Z,21.20
2018-11-04T06:24:30.895Z,18.90
2018-11-04T06:27:00.796Z,22.97
2018-11-04T06:29:32.256Z,17.20
2018-11-04T06:32:02.153Z,15.77
2018-11-04T06:34:32.124Z,14.53
2018-11-04T06:37:02.248Z,19.67
2018-11-04T06:39:32.148Z,26.00
2018-11-04T06:42:02.020Z,15.80
2018-11-04T06:44:32.443Z,15.80
2018-11-04T06:47:02.367Z,14.03
2018-11-04T06:49:32.201Z,15.20
2018-11-04T06:52:02.237Z,14.50
2018-11-04T06:54:32.138Z,14.97
2018-11-04T06:57:02.071Z,13.67
2018-11-04T06:59:32.868Z,14.00
2018-11-04T07:02:02.750Z,19.17
2018-11-04T07:04:32.616Z,15.30
2018-11-04T07:07:03.375Z,20.63
2018-11-04T07:09:33.235Z,14.07
2018-11-04T07:12:03.126Z,12.53
2018-11-04T07:14:33.041Z,12.80
2018-11-04T07:17:04.458Z,12.40
2018-11-04T07:19:34.749Z,12.90
2018-11-04T07:22:04.652Z,13.77
2018-11-04T07:24:34.524Z,13.00
2018-11-04T07:27:04.407Z,12.30
2018-11-04T07:29:35.423Z,14.03
2018-11-04T07:32:05.315Z,12.97
2018-11-04T07:34:35.183Z,13.67
2018-11-04T07:37:05.405Z,12.67
2018-11-04T07:39:35.290Z,11.70
2018-11-04T07:42:06.420Z,13.03
2018-11-04T07:44:39.521Z,28.27
2018-11-04T07:47:09.393Z,17.80
2018-11-04T07:49:39.387Z,16.03
2018-11-04T07:52:11.333Z,12.20
2018-11-04T07:54:40.282Z,13.87
2018-11-04T07:57:10.149Z,13.20
2018-11-04T07:59:41.052Z,11.47
2018-11-04T08:02:10.906Z,14.00
2018-11-04T08:04:40.792Z,14.63
2018-11-04T08:07:10.710Z,13.10
2018-11-04T08:09:43.263Z,13.40
2018-11-04T08:12:13.168Z,12.07
2018-11-04T08:14:43.206Z,13.67
2018-11-04T08:17:14.497Z,11.17
2018-11-04T08:19:44.361Z,12.30
2018-11-04T08:22:12.926Z,12.00
2018-11-04T08:24:44.282Z,12.77
2018-11-04T08:27:12.680Z,27.03
2018-11-04T08:29:43.345Z,15.90
2018-11-04T08:32:13.227Z,12.43
2018-11-04T08:34:43.100Z,11.77
2018-11-04T08:37:13.019Z,14.87
2018-11-04T08:39:42.911Z,12.47
2018-11-04T08:42:12.767Z,12.00
2018-11-04T08:44:42.701Z,12.37
2018-11-04T08:47:12.626Z,11.60
2018-11-04T08:49:42.534Z,11.77
2018-11-04T08:52:12.452Z,13.50
2018-11-04T08:54:42.355Z,11.80
2018-11-04T08:57:12.847Z,11.67
2018-11-04T08:59:43.881Z,12.20
2018-11-04T09:02:13.793Z,11.93
2018-11-04T09:04:43.752Z,13.70
2018-11-04T09:07:13.864Z,30.03
2018-11-04T09:09:43.809Z,21.17
2018-11-04T09:12:13.706Z,11.77
2018-11-04T09:14:43.762Z,11.10
2018-11-04T09:17:13.674Z,11.80
2018-11-04T09:19:43.574Z,11.47
2018-11-04T09:22:13.830Z,11.37
2018-11-04T09:24:43.698Z,11.70
2018-11-04T09:27:13.581Z,11.20
2018-11-04T09:29:47.287Z,9.10
2018-11-04T09:32:17.167Z,10.23
2018-11-04T09:34:47.138Z,10.93
2018-11-04T09:37:17.612Z,10.53
2018-11-04T09:39:47.496Z,9.37
2018-11-04T09:42:17.375Z,10.17
2018-11-04T09:44:47.518Z,10.77
2018-11-04T09:47:17.388Z,9.00
2018-11-04T09:49:47.313Z,9.67
2018-11-04T09:52:17.611Z,9.03
2018-11-04T09:54:47.476Z,9.50
2018-11-04T09:57:17.369Z,10.50
2018-11-04T09:59:48.205Z,10.47
2018-11-04T10:02:18.071Z,9.87
2018-11-04T10:04:48.067Z,9.20
2018-11-04T10:07:25.599Z,8.50
2018-11-04T10:09:55.466Z,7.90
2018-11-04T10:12:25.574Z,8.80
2018-11-04T10:14:56.630Z,7.63
2018-11-04T10:17:27.587Z,7.13
2018-11-04T10:19:56.698Z,7.73
2018-11-04T10:22:26.302Z,7.60
2018-11-04T10:24:56.189Z,7.23
2018-11-04T10:27:26.052Z,11.47
2018-11-04T10:29:55.968Z,7.47
2018-11-04T10:32:25.883Z,6.83
2018-11-04T10:34:58.091Z,18.17
2018-11-04T10:37:28.451Z,7.23
2018-11-04T10:39:58.238Z,6.20
2018-11-04T10:42:29.664Z,8.10
2018-11-04T10:45:01.299Z,5.70
2018-11-04T10:47:31.318Z,5.00
2018-11-04T10:50:01.317Z,5.27
2018-11-04T10:52:33.039Z,5.27
2018-11-04T10:55:02.895Z,5.47
2018-11-04T10:57:32.787Z,5.60
2018-11-04T11:00:02.781Z,9.13
2018-11-04T11:02:32.629Z,5.50
2018-11-04T11:05:02.493Z,5.20
2018-11-04T11:07:32.384Z,5.23
2018-11-04T11:10:02.289Z,5.57
2018-11-04T11:12:32.129Z,7.13
2018-11-04T11:15:03.047Z,5.33
2018-11-04T11:17:32.924Z,5.07
2018-11-04T11:20:02.798Z,5.30
2018-11-04T11:22:33.595Z,5.43
2018-11-04T11:25:03.413Z,4.60
2018-11-04T11:27:33.293Z,4.70
2018-11-04T11:30:04.245Z,4.50
2018-11-04T11:32:34.089Z,4.33
2018-11-04T11:35:03.944Z,4.80
2018-11-04T11:37:34.091Z,4.50
2018-11-04T11:40:03.952Z,4.67
2018-11-04T11:42:33.820Z,4.30
2018-11-04T11:45:04.737Z,5.10
2018-11-04T11:47:34.636Z,4.97
2018-11-04T11:50:04.739Z,5.37
2018-11-04T11:52:35.558Z,4.80
2018-11-04T11:55:05.630Z,7.43
2018-11-04T11:57:35.616Z,4.80
2018-11-04T12:00:08.764Z,8.33
2018-11-04T12:02:39.204Z,5.27
2018-11-04T12:05:09.269Z,5.40
2018-11-04T12:07:39.722Z,5.30
2018-11-04T12:10:12.273Z,4.77
2018-11-04T12:12:42.150Z,5.20
2018-11-04T12:15:13.314Z,5.60
2018-11-04T12:17:43.323Z,5.20
2018-11-04T12:20:13.689Z,7.13
2018-11-04T12:22:43.687Z,4.27
2018-11-04T12:25:15.996Z,4.67
2018-11-04T12:27:44.026Z,6.60
2018-11-04T12:30:16.000Z,4.70
2018-11-04T12:32:45.855Z,4.73
2018-11-04T12:35:16.187Z,7.77
2018-11-04T12:37:45.910Z,4.37
2018-11-04T12:40:15.847Z,4.70
2018-11-04T12:42:45.704Z,5.30
2018-11-04T12:45:15.743Z,4.83
2018-11-04T12:47:45.960Z,5.60
2018-11-04T12:50:15.901Z,5.50
2018-11-04T12:52:45.821Z,5.23
2018-11-04T12:55:15.702Z,5.40
2018-11-04T12:57:45.559Z,6.60
2018-11-04T13:00:16.700Z,7.33
2018-11-04T13:02:46.627Z,4.57
2018-11-04T13:05:16.512Z,5.03
2018-11-04T13:07:46.770Z,4.90
2018-11-04T13:10:16.895Z,5.20
2018-11-04T13:12:47.011Z,4.67
2018-11-04T13:15:17.867Z,5.70
2018-11-04T13:17:48.010Z,5.40
2018-11-04T13:20:18.055Z,4.93
2018-11-04T13:22:53.407Z,5.37
2018-11-04T13:25:23.522Z,4.87
2018-11-04T13:27:53.554Z,5.77
2018-11-04T13:30:23.748Z,5.40
2018-11-04T13:32:53.932Z,6.80
2018-11-04T13:35:26.735Z,6.93
2018-11-04T13:37:57.632Z,5.57
2018-11-04T13:40:30.166Z,5.10
2018-11-04T13:43:00.085Z,5.83
2018-11-04T13:45:31.573Z,6.27
2018-11-04T13:48:00.226Z,5.40
2018-11-04T13:50:30.123Z,6.30
2018-11-04T13:53:00.227Z,6.93
2018-11-04T13:55:30.097Z,6.13
2018-11-04T13:57:59.979Z,5.43
2018-11-04T14:00:30.090Z,5.10
2018-11-04T14:03:00.116Z,4.80
2018-11-04T14:05:29.870Z,6.03
2018-11-04T14:07:59.762Z,6.07
2018-11-04T14:10:29.611Z,6.43
2018-11-04T14:12:59.555Z,5.57
2018-11-04T14:15:30.453Z,6.23
2018-11-04T14:18:02.751Z,5.83
2018-11-04T14:20:32.617Z,6.80
2018-11-04T14:23:05.266Z,8.97
2018-11-04T14:25:36.465Z,7.30
2018-11-04T14:28:05.427Z,6.20
2018-11-04T14:30:36.137Z,6.50
2018-11-04T14:33:07.702Z,6.33
2018-11-04T14:35:37.580Z,7.07
2018-11-04T14:38:07.921Z,8.90
2018-11-04T14:40:37.792Z,7.10
2018-11-04T14:43:08.002Z,9.10
2018-11-04T14:45:37.992Z,8.40
2018-11-04T14:48:07.809Z,9.87
2018-11-04T14:50:37.714Z,9.80
2018-11-04T14:53:08.025Z,10.53
2018-11-04T14:55:37.902Z,9.20
2018-11-04T14:58:07.756Z,10.97
2018-11-04T15:00:39.506Z,9.93
2018-11-04T15:03:09.499Z,10.20
2018-11-04T15:05:42.882Z,9.53
2018-11-04T15:08:13.241Z,10.03
2018-11-04T15:10:43.129Z,9.33
2018-11-04T15:13:15.510Z,9.10
2018-11-04T15:15:50.052Z,9.63
2018-11-04T15:18:18.802Z,9.80
2018-11-04T15:20:49.909Z,11.13
2018-11-04T15:23:23.953Z,9.50
2018-11-04T15:25:53.863Z,10.77
2018-11-04T15:28:26.334Z,10.23
2018-11-04T15:30:57.442Z,11.17
2018-11-04T15:33:26.164Z,10.93
2018-11-04T15:35:56.271Z,9.40
2018-11-04T15:38:26.253Z,10.60
2018-11-04T15:40:58.833Z,11.47
2018-11-04T15:43:28.747Z,10.10
2018-11-04T15:45:59.109Z,15.80
2018-11-04T15:48:29.040Z,11.77
2018-11-04T15:51:00.614Z,12.87
2018-11-04T15:53:32.943Z,11.70
2018-11-04T15:56:02.855Z,14.23
2018-11-04T15:58:33.004Z,13.83
2018-11-04T16:01:02.883Z,10.50
2018-11-04T16:03:32.781Z,14.63
2018-11-04T16:08:39.788Z,19.47
2018-11-04T16:11:11.118Z,10.87
2018-11-04T16:13:39.719Z,15.97
2018-11-04T16:16:09.655Z,14.70
2018-11-04T16:18:39.639Z,15.00
2018-11-04T16:21:09.456Z,11.73
2018-11-04T16:23:39.996Z,12.97
2018-11-04T16:26:09.892Z,12.63
2018-11-04T16:28:39.769Z,9.97
2018-11-04T16:31:09.696Z,9.17
2018-11-04T16:33:41.846Z,10.47
2018-11-04T16:36:11.742Z,10.00
2018-11-04T16:38:41.942Z,11.20
2018-11-04T16:41:11.840Z,9.77
2018-11-04T16:43:41.761Z,10.63
2018-11-04T16:46:12.137Z,8.80
2018-11-04T16:48:42.047Z,11.07
2018-11-04T16:51:11.944Z,10.03
2018-11-04T16:53:49.958Z,10.93
2018-11-04T16:56:21.176Z,12.60
2018-11-04T16:58:49.753Z,10.70
2018-11-04T17:01:25.450Z,10.50
2018-11-04T17:03:53.645Z,12.37
2018-11-04T17:06:25.316Z,11.30
2018-11-04T17:08:53.866Z,20.90
2018-11-04T17:11:23.776Z,13.27
2018-11-04T17:13:53.686Z,12.90
2018-11-04T17:16:26.115Z,14.00
2018-11-04T17:18:56.037Z,11.63
2018-11-04T17:21:28.377Z,13.10
2018-11-04T17:23:58.336Z,12.60
2018-11-04T17:26:28.221Z,17.13
2018-11-04T17:28:58.118Z,16.47
2018-11-04T17:31:29.081Z,14.43
2018-11-04T17:34:04.726Z,15.40
2018-11-04T17:36:28.963Z,16.30
2018-11-04T17:39:00.309Z,27.77
2018-11-04T17:41:30.197Z,18.97
2018-11-04T17:44:00.206Z,17.40
2018-11-04T17:46:30.141Z,17.23
2018-11-04T17:49:00.028Z,17.20
2018-11-04T17:51:29.952Z,17.30
2018-11-04T17:54:00.941Z,18.13
2018-11-04T17:56:30.825Z,17.63
2018-11-04T17:59:00.757Z,17.17
2018-11-04T18:01:31.544Z,20.23
2018-11-04T18:04:05.267Z,19.10
2018-11-04T18:06:34.246Z,17.97
2018-11-04T18:09:05.319Z,17.60
2018-11-04T18:11:35.226Z,20.10
2018-11-04T18:14:05.163Z,20.10
2018-11-04T18:16:35.946Z,20.53
2018-11-04T18:19:06.072Z,22.60
2018-11-04T18:21:36.222Z,18.80
2018-11-04T18:24:07.237Z,22.03
2018-11-04T18:26:37.145Z,19.90
2018-11-04T18:29:07.488Z,19.37
2018-11-04T18:31:38.288Z,26.90
2018-11-04T18:34:08.200Z,20.53
2018-11-04T18:36:38.131Z,19.83
2018-11-04T18:39:10.677Z,21.10
2018-11-04T18:41:41.835Z,21.00
2018-11-04T18:44:16.881Z,21.57
2018-11-04T18:46:50.733Z,21.93
2018-11-04T18:49:27.102Z,21.70
2018-11-04T18:52:09.102Z,21.77
2018-11-04T18:54:46.934Z,22.97
2018-11-04T18:57:19.929Z,21.47
2018-11-04T18:59:56.790Z,20.10
2018-11-04T19:02:34.387Z,21.50
2018-11-04T19:06:53.449Z,24.83
2018-11-04T19:09:23.320Z,29.77
2018-11-04T19:11:53.232Z,27.50
2018-11-04T19:14:25.599Z,31.60
2018-11-04T19:16:55.473Z,34.33
2018-11-04T19:19:27.044Z,32.30
2018-11-04T19:21:56.208Z,32.93
2018-11-04T19:24:26.054Z,33.07
2018-11-04T19:26:58.737Z,35.43
2018-11-04T19:29:28.837Z,34.77
2018-11-04T19:32:01.589Z,35.87
2018-11-04T19:34:31.474Z,36.50
2018-11-04T19:37:01.618Z,38.70
2018-11-04T19:39:31.552Z,38.20
2018-11-04T19:42:01.433Z,40.70
2018-11-04T19:44:31.729Z,37.57
2018-11-04T19:47:01.626Z,35.20
2018-11-04T19:49:33.495Z,31.03
2018-11-04T19:52:02.598Z,34.40
2018-11-04T19:54:32.489Z,34.27
2018-11-04T19:57:02.376Z,33.47
2018-11-04T19:59:34.770Z,36.10
2018-11-04T20:02:06.443Z,31.67
2018-11-04T20:04:36.440Z,34.07
2018-11-04T20:07:07.534Z,35.10
2018-11-04T20:09:37.440Z,35.47
2018-11-04T20:12:26.292Z,41.70
2018-11-04T20:14:56.168Z,41.30
2018-11-04T20:17:26.099Z,40.23
2018-11-04T20:20:16.616Z,35.63
2018-11-04T20:22:46.591Z,34.60
2018-11-04T20:25:34.426Z,36.27
2018-11-04T20:28:04.338Z,35.60
2018-11-04T20:30:37.538Z,37.37
2018-11-04T20:33:09.468Z,36.47
2018-11-04T20:35:39.361Z,37.90
2018-11-04T20:38:09.254Z,32.77
2018-11-04T20:41:08.559Z,29.47
2018-11-04T20:43:38.425Z,27.60
2018-11-04T20:46:08.366Z,25.77
2018-11-04T20:48:55.768Z,25.03
2018-11-04T20:51:28.483Z,22.20
2018-11-04T20:53:58.682Z,20.10
2018-11-04T20:56:45.855Z,21.30
2018-11-04T20:59:16.054Z,19.80
2018-11-04T21:01:46.093Z,19.67
2018-11-04T21:04:16.402Z,17.10
2018-11-04T21:06:46.366Z,20.37
2018-11-04T21:09:16.392Z,15.10
2018-11-04T21:11:48.210Z,17.80
2018-11-04T21:14:19.690Z,14.60
2018-11-04T21:16:50.974Z,14.60
2018-11-04T21:19:22.196Z,14.20
2018-11-04T21:21:52.194Z,14.83
2018-11-04T21:24:25.182Z,13.07
2018-11-04T21:26:55.395Z,13.60
2018-11-04T21:29:25.785Z,13.67
2018-11-04T21:31:55.600Z,16.77
2018-11-04T21:34:25.677Z,14.23
2018-11-04T21:36:55.872Z,13.73
2018-11-04T21:39:28.249Z,16.97
2018-11-04T21:42:02.138Z,19.17
2018-11-04T21:44:32.194Z,20.10
2018-11-04T21:47:02.060Z,18.73
2018-11-04T21:49:32.477Z,17.60
2018-11-04T21:52:02.550Z,19.70
2018-11-04T21:54:32.692Z,18.97
2018-11-04T21:57:04.179Z,18.33
2018-11-04T21:59:34.592Z,18.13
2018-11-04T22:02:04.548Z,18.67
2018-11-04T22:04:34.964Z,19.23
2018-11-04T22:07:09.783Z,19.37
2018-11-04T22:09:39.993Z,20.17
2018-11-04T22:12:10.067Z,21.30
2018-11-04T22:14:40.002Z,19.50
2018-11-04T22:17:10.961Z,22.20
2018-11-04T22:19:43.090Z,19.83
2018-11-04T22:22:11.152Z,21.33
2018-11-04T22:24:43.777Z,20.03
2018-11-04T22:27:13.950Z,16.63
2018-11-04T22:29:43.983Z,19.57
2018-11-04T22:32:14.428Z,20.87
2018-11-04T22:34:44.457Z,22.30
2018-11-04T22:37:14.510Z,19.50
2018-11-04T22:39:46.229Z,18.43
2018-11-04T22:42:16.379Z,18.90
2018-11-04T22:44:46.438Z,18.40
2018-11-04T22:47:17.613Z,19.63
2018-11-04T22:49:47.748Z,18.47
2018-11-04T22:52:17.777Z,19.40
2018-11-04T22:54:50.682Z,19.20
2018-11-04T22:57:20.816Z,18.47
2018-11-04T22:59:50.954Z,18.50
2018-11-04T23:02:22.187Z,17.67
2018-11-04T23:05:10.639Z,17.73
2018-11-04T23:07:40.075Z,16.83
2018-11-04T23:10:10.226Z,16.07
2018-11-04T23:12:40.398Z,18.63
2018-11-04T23:15:11.495Z,17.87
2018-11-04T23:17:41.439Z,17.47
2018-11-04T23:20:11.480Z,16.97
2018-11-04T23:22:41.542Z,19.33
2018-11-04T23:25:13.409Z,18.43
2018-11-04T23:27:44.022Z,19.87
2018-11-04T23:30:15.623Z,21.20
2018-11-04T23:32:46.065Z,18.47
2018-11-04T23:35:18.359Z,18.53
2018-11-04T23:37:48.461Z,19.77
2018-11-04T23:40:18.614Z,19.50
2018-11-04T23:42:56.392Z,23.07
2018-11-04T23:45:23.084Z,21.50
2018-11-04T23:47:51.890Z,20.33
2018-11-04T23:50:21.951Z,18.87
2018-11-04T23:52:56.677Z,18.33
2018-11-04T23:55:27.660Z,19.13
2018-11-04T23:57:57.644Z,19.20
