createdAt,value
2023-05-08T00:00:59.397Z,7.25
2023-05-08T00:02:01.568Z,7.32
2023-05-08T00:03:03.746Z,6.78
2023-05-08T00:04:05.719Z,7.25
2023-05-08T00:05:16.350Z,6.60
2023-05-08T00:06:20.235Z,8.10
2023-05-08T00:07:29.477Z,6.60
2023-05-08T00:08:33.973Z,6.57
2023-05-08T00:09:38.629Z,7.10
2023-05-08T00:10:40.566Z,6.88
2023-05-08T00:11:42.145Z,7.57
2023-05-08T00:12:43.690Z,7.50
2023-05-08T00:13:45.329Z,7.60
2023-05-08T00:14:49.909Z,7.43
2023-05-08T00:15:51.436Z,7.07
2023-05-08T00:16:53.253Z,7.00
2023-05-08T00:17:55.370Z,6.78
2023-05-08T00:19:04.158Z,7.28
2023-05-08T00:20:08.042Z,6.65
2023-05-08T00:21:09.732Z,7.35
2023-05-08T00:22:17.485Z,7.07
2023-05-08T00:23:21.448Z,8.60
2023-05-08T00:24:23.033Z,7.80
2023-05-08T00:25:25.071Z,7.80
2023-05-08T00:26:29.729Z,7.82
2023-05-08T00:27:32.182Z,7.25
2023-05-08T00:28:34.233Z,7.78
2023-05-08T00:29:36.029Z,8.27
2023-05-08T00:30:37.617Z,7.22
2023-05-08T00:31:39.189Z,7.50
2023-05-08T00:32:40.744Z,6.90
2023-05-08T00:33:42.257Z,7.95
2023-05-08T00:34:47.789Z,7.63
2023-05-08T00:35:49.272Z,8.02
2023-05-08T00:36:50.737Z,7.63
2023-05-08T00:37:52.800Z,7.20
2023-05-08T00:38:54.754Z,6.80
2023-05-08T00:39:56.322Z,6.93
2023-05-08T00:40:58.267Z,8.10
2023-05-08T00:42:00.169Z,8.13
2023-05-08T00:43:01.885Z,7.55
2023-05-08T00:44:03.531Z,8.25
2023-05-08T00:45:05.558Z,7.18
2023-05-08T00:46:07.510Z,8.40
2023-05-08T00:47:09.913Z,8.02
2023-05-08T00:48:11.478Z,7.72
2023-05-08T00:49:15.106Z,9.55
2023-05-08T00:50:17.676Z,8.95
2023-05-08T00:51:19.521Z,7.10
2023-05-08T00:52:21.254Z,7.30
2023-05-08T00:53:26.813Z,9.15
2023-05-08T00:54:29.501Z,8.27
2023-05-08T00:55:32.734Z,7.53
2023-05-08T00:56:37.404Z,8.15
2023-05-08T00:57:39.311Z,7.47
2023-05-08T00:58:42.147Z,7.40
2023-05-08T00:59:45.559Z,6.97
2023-05-08T01:00:47.756Z,7.53
2023-05-08T01:01:51.237Z,7.40
2023-05-08T01:02:53.177Z,8.48
2023-05-08T01:03:54.921Z,8.80
2023-05-08T01:04:56.618Z,7.28
2023-05-08T01:05:58.635Z,7.05
2023-05-08T01:07:01.955Z,7.47
2023-05-08T01:08:04.432Z,7.72
2023-05-08T01:09:06.780Z,6.93
2023-05-08T01:10:09.091Z,7.97
2023-05-08T01:11:23.554Z,6.85
2023-05-08T01:12:48.288Z,8.10
2023-05-08T01:14:19.550Z,7.30
2023-05-08T01:15:29.722Z,7.38
2023-05-08T01:16:46.598Z,7.80
2023-05-08T01:17:54.278Z,6.75
2023-05-08T01:19:18.718Z,6.75
2023-05-08T01:20:29.255Z,6.90
2023-05-08T01:21:54.037Z,9.30
2023-05-08T01:23:20.288Z,6.95
2023-05-08T01:24:58.014Z,6.95
2023-05-08T01:26:28.991Z,7.00
2023-05-08T01:28:09.972Z,7.85
2023-05-08T01:29:42.576Z,7.35
2023-05-08T01:31:18.707Z,8.07
2023-05-08T01:32:36.533Z,6.93
2023-05-08T01:33:48.655Z,7.30
2023-05-08T01:34:58.967Z,6.80
2023-05-08T01:36:11.219Z,7.03
2023-05-08T01:37:17.205Z,6.68
2023-05-08T01:38:37.234Z,6.85
2023-05-08T01:39:56.184Z,6.68
2023-05-08T01:41:09.939Z,7.95
2023-05-08T01:42:24.631Z,7.15
2023-05-08T01:44:00.653Z,6.60
2023-05-08T01:45:07.816Z,7.28
2023-05-08T01:46:16.820Z,6.50
2023-05-08T01:47:20.713Z,6.88
2023-05-08T01:48:35.214Z,7.78
2023-05-08T01:49:49.401Z,6.22
2023-05-08T01:50:58.536Z,7.72
2023-05-08T01:52:05.799Z,6.60
2023-05-08T01:53:34.182Z,8.02
2023-05-08T01:54:50.181Z,7.40
2023-05-08T01:55:57.112Z,6.72
2023-05-08T01:57:01.065Z,6.47
2023-05-08T01:58:07.653Z,7.97
2023-05-08T01:59:11.631Z,7.22
2023-05-08T02:00:17.487Z,8.02
2023-05-08T02:01:23.680Z,7.18
2023-05-08T02:02:28.743Z,7.47
2023-05-08T02:03:33.653Z,7.50
2023-05-08T02:04:36.900Z,7.05
2023-05-08T02:05:39.262Z,7.10
2023-05-08T02:06:41.636Z,8.27
2023-05-08T02:07:45.721Z,7.35
2023-05-08T02:08:47.852Z,6.78
2023-05-08T02:09:51.165Z,6.60
2023-05-08T02:10:54.232Z,6.80
2023-05-08T02:11:56.993Z,7.90
2023-05-08T02:13:01.638Z,8.02
2023-05-08T02:14:03.943Z,6.20
2023-05-08T02:15:08.367Z,10.18
2023-05-08T02:16:11.833Z,7.15
2023-05-08T02:17:16.647Z,8.40
2023-05-08T02:18:23.727Z,7.38
2023-05-08T02:19:28.406Z,6.95
2023-05-08T02:20:32.401Z,6.65
2023-05-08T02:21:35.515Z,7.22
2023-05-08T02:22:37.741Z,8.05
2023-05-08T02:23:41.178Z,7.95
2023-05-08T02:24:45.453Z,7.65
2023-05-08T02:25:47.317Z,7.47
2023-05-08T02:26:50.483Z,6.72
2023-05-08T02:27:54.027Z,7.63
2023-05-08T02:28:56.796Z,7.57
2023-05-08T02:30:00.645Z,7.95
2023-05-08T02:31:03.182Z,7.18
2023-05-08T02:32:07.796Z,7.95
2023-05-08T02:33:12.062Z,7.07
2023-05-08T02:34:14.341Z,6.55
2023-05-08T02:35:19.451Z,6.85
2023-05-08T02:36:22.897Z,5.78
2023-05-08T02:37:26.802Z,7.25
2023-05-08T02:38:32.815Z,6.70
2023-05-08T02:39:37.006Z,7.03
2023-05-08T02:40:44.513Z,7.65
2023-05-08T02:41:46.440Z,6.85
2023-05-08T02:42:48.993Z,7.38
2023-05-08T02:43:52.235Z,7.40
2023-05-08T02:44:54.170Z,8.60
2023-05-08T02:46:16.288Z,7.65
2023-05-08T02:47:43.825Z,7.50
2023-05-08T02:48:57.975Z,6.93
2023-05-08T02:50:22.893Z,7.38
2023-05-08T02:51:39.504Z,7.68
2023-05-08T02:52:53.316Z,7.43
2023-05-08T02:54:04.782Z,7.20
2023-05-08T02:55:22.019Z,12.73
2023-05-08T02:56:38.306Z,7.80
2023-05-08T02:57:47.207Z,8.82
2023-05-08T02:59:20.407Z,7.32
2023-05-08T03:00:27.892Z,7.20
2023-05-08T03:01:36.960Z,7.90
2023-05-08T03:03:49.993Z,9.73
2023-05-08T03:04:55.705Z,7.15
2023-05-08T03:06:00.868Z,8.07
2023-05-08T03:07:04.664Z,7.20
2023-05-08T03:08:18.901Z,7.88
2023-05-08T03:09:23.221Z,10.00
2023-05-08T03:10:29.526Z,7.85
2023-05-08T03:11:40.589Z,7.50
2023-05-08T03:12:52.214Z,7.63
2023-05-08T03:13:58.991Z,7.05
2023-05-08T03:15:07.246Z,8.15
2023-05-08T03:16:13.509Z,8.18
2023-05-08T03:17:17.728Z,7.13
2023-05-08T03:18:23.377Z,8.35
2023-05-08T03:19:34.554Z,12.70
2023-05-08T03:20:40.992Z,17.60
2023-05-08T03:21:44.787Z,22.08
2023-05-08T03:22:48.405Z,15.23
2023-05-08T03:23:52.383Z,12.10
2023-05-08T03:24:57.607Z,11.23
2023-05-08T03:26:01.096Z,9.05
2023-05-08T03:27:03.471Z,7.57
2023-05-08T03:28:06.343Z,7.78
2023-05-08T03:31:12.748Z,7.95
2023-05-08T03:32:15.058Z,8.25
2023-05-08T03:33:17.950Z,7.85
2023-05-08T03:35:22.940Z,7.45
2023-05-08T03:36:27.001Z,7.18
2023-05-08T03:37:28.860Z,6.65
2023-05-08T03:38:30.632Z,7.50
2023-05-08T03:39:32.527Z,7.47
2023-05-08T03:40:44.931Z,8.25
2023-05-08T03:41:48.120Z,8.48
2023-05-08T03:42:51.073Z,9.05
2023-05-08T03:44:56.274Z,8.00
2023-05-08T03:47:00.955Z,7.70
2023-05-08T03:48:05.864Z,8.07
2023-05-08T03:49:08.888Z,8.23
2023-05-08T03:50:10.805Z,7.70
2023-05-08T03:51:12.878Z,7.47
2023-05-08T03:52:15.504Z,8.05
2023-05-08T03:53:17.156Z,7.25
2023-05-08T03:54:18.638Z,8.50
2023-05-08T03:55:20.388Z,8.15
2023-05-08T03:56:23.124Z,8.23
2023-05-08T03:57:31.530Z,7.82
2023-05-08T03:58:39.771Z,7.50
2023-05-08T03:59:52.425Z,7.85
2023-05-08T04:01:18.339Z,9.90
2023-05-08T04:02:36.713Z,8.45
2023-05-08T04:03:53.325Z,8.05
2023-05-08T04:05:22.593Z,7.60
2023-05-08T04:06:32.979Z,8.15
2023-05-08T04:07:50.904Z,6.95
2023-05-08T04:09:23.307Z,7.40
2023-05-08T04:10:51.384Z,7.93
2023-05-08T04:12:14.341Z,6.90
2023-05-08T04:13:22.737Z,7.28
2023-05-08T04:14:27.647Z,8.10
2023-05-08T04:15:31.499Z,8.70
2023-05-08T04:16:39.203Z,8.02
2023-05-08T04:17:50.914Z,8.55
2023-05-08T04:19:01.580Z,7.60
2023-05-08T04:20:07.019Z,8.38
2023-05-08T04:21:10.794Z,9.15
2023-05-08T04:22:13.177Z,8.10
2023-05-08T04:23:20.343Z,7.95
2023-05-08T04:24:23.643Z,7.60
2023-05-08T04:25:29.574Z,7.70
2023-05-08T04:26:31.932Z,7.85
2023-05-08T04:27:34.809Z,7.68
2023-05-08T04:29:38.266Z,7.85
2023-05-08T04:30:40.918Z,8.00
2023-05-08T04:31:42.781Z,8.43
2023-05-08T04:32:46.649Z,8.07
2023-05-08T04:33:49.327Z,7.78
2023-05-08T04:34:51.334Z,8.25
2023-05-08T04:35:53.528Z,7.80
2023-05-08T04:36:55.196Z,8.38
2023-05-08T04:37:56.836Z,8.23
2023-05-08T04:39:01.232Z,8.07
2023-05-08T04:40:04.885Z,8.93
2023-05-08T04:41:07.420Z,7.75
2023-05-08T04:42:08.873Z,8.82
2023-05-08T04:43:10.557Z,8.65
2023-05-08T04:44:12.946Z,8.60
2023-05-08T04:45:14.880Z,8.55
2023-05-08T04:46:16.511Z,8.70
2023-05-08T04:47:18.446Z,9.40
2023-05-08T04:48:22.717Z,10.38
2023-05-08T04:49:24.302Z,8.75
2023-05-08T04:50:25.800Z,8.45
2023-05-08T04:51:27.377Z,9.48
2023-05-08T04:52:28.804Z,9.45
2023-05-08T04:53:30.310Z,9.43
2023-05-08T04:54:32.068Z,8.48
2023-05-08T04:55:33.489Z,11.52
2023-05-08T04:56:35.255Z,9.30
2023-05-08T04:57:36.814Z,8.80
2023-05-08T04:58:38.451Z,8.70
2023-05-08T04:59:40.257Z,9.63
2023-05-08T05:00:41.825Z,9.50
2023-05-08T05:01:43.496Z,9.40
2023-05-08T05:02:47.227Z,8.93
2023-05-08T05:03:48.868Z,9.55
2023-05-08T05:04:51.188Z,9.90
2023-05-08T05:06:00.873Z,7.70
2023-05-08T05:07:03.489Z,8.75
2023-05-08T05:08:05.118Z,8.40
2023-05-08T05:09:06.971Z,10.02
2023-05-08T05:10:09.029Z,9.35
2023-05-08T05:11:10.558Z,9.57
2023-05-08T05:12:12.170Z,10.45
2023-05-08T05:13:13.804Z,8.82
2023-05-08T05:14:15.370Z,8.88
2023-05-08T05:15:16.979Z,9.43
2023-05-08T05:16:18.570Z,9.43
2023-05-08T05:17:20.494Z,9.23
2023-05-08T05:18:22.191Z,8.85
2023-05-08T05:19:24.208Z,10.27
2023-05-08T05:20:25.693Z,8.57
2023-05-08T05:21:27.935Z,8.70
2023-05-08T05:22:29.380Z,9.30
2023-05-08T05:23:31.132Z,8.43
2023-05-08T05:24:34.730Z,9.70
2023-05-08T05:25:38.890Z,10.43
2023-05-08T05:26:41.228Z,8.20
2023-05-08T05:27:43.262Z,9.57
2023-05-08T05:28:46.438Z,9.75
2023-05-08T05:29:48.097Z,9.73
2023-05-08T05:30:49.967Z,9.32
2023-05-08T05:31:51.807Z,9.27
2023-05-08T05:32:54.816Z,9.10
2023-05-08T05:35:11.576Z,8.65
2023-05-08T05:36:13.370Z,8.18
2023-05-08T05:37:25.330Z,8.93
2023-05-08T05:38:31.889Z,7.80
2023-05-08T05:39:35.868Z,8.40
2023-05-08T05:42:04.388Z,8.75
2023-05-08T05:43:06.120Z,8.80
2023-05-08T05:44:16.038Z,8.70
2023-05-08T05:45:23.672Z,9.38
2023-05-08T05:46:42.736Z,8.60
2023-05-08T05:47:54.275Z,7.82
2023-05-08T05:49:01.662Z,9.82
2023-05-08T05:50:06.738Z,9.00
2023-05-08T05:51:08.356Z,9.00
2023-05-08T05:52:14.285Z,10.23
2023-05-08T05:53:18.306Z,8.68
2023-05-08T05:55:49.432Z,9.32
2023-05-08T05:56:54.885Z,9.65
2023-05-08T05:57:59.137Z,8.65
2023-05-08T05:59:06.530Z,8.57
2023-05-08T06:00:09.054Z,9.40
2023-05-08T06:01:29.390Z,12.57
2023-05-08T06:03:49.786Z,20.55
2023-05-08T06:04:52.302Z,10.77
2023-05-08T06:05:56.651Z,8.82
2023-05-08T06:07:10.567Z,10.35
2023-05-08T06:08:22.755Z,10.48
2023-05-08T06:09:29.862Z,9.50
2023-05-08T06:11:25.429Z,9.07
2023-05-08T06:15:47.626Z,8.60
2023-05-08T06:17:11.948Z,9.52
2023-05-08T06:18:15.984Z,8.93
2023-05-08T06:19:33.316Z,8.07
2023-05-08T06:20:56.665Z,9.25
2023-05-08T06:21:58.264Z,8.88
2023-05-08T06:22:59.808Z,8.30
2023-05-08T06:24:01.762Z,8.77
2023-05-08T06:25:17.089Z,8.85
2023-05-08T06:27:37.346Z,10.30
2023-05-08T06:28:48.407Z,8.45
2023-05-08T06:29:58.836Z,9.05
2023-05-08T06:31:03.005Z,10.15
2023-05-08T06:32:04.746Z,9.45
2023-05-08T06:33:13.524Z,8.65
2023-05-08T06:34:19.675Z,10.68
2023-05-08T06:35:24.337Z,8.45
2023-05-08T06:36:28.521Z,8.82
2023-05-08T06:37:33.690Z,9.27
2023-05-08T06:38:41.678Z,8.65
2023-05-08T06:39:50.509Z,8.95
2023-05-08T06:40:56.381Z,7.88
2023-05-08T06:41:57.869Z,8.93
2023-05-08T06:42:59.794Z,7.93
2023-05-08T06:44:02.434Z,8.73
2023-05-08T06:45:04.555Z,8.98
2023-05-08T06:46:09.097Z,9.02
2023-05-08T06:47:16.837Z,9.13
2023-05-08T06:48:23.579Z,9.10
2023-05-08T06:49:44.309Z,9.52
2023-05-08T06:50:46.937Z,10.50
2023-05-08T06:51:57.254Z,9.88
2023-05-08T06:53:01.890Z,9.77
2023-05-08T06:54:11.028Z,11.05
2023-05-08T06:55:17.529Z,9.02
2023-05-08T06:56:19.018Z,9.18
2023-05-08T06:58:18.217Z,9.13
2023-05-08T06:59:26.284Z,9.23
2023-05-08T07:00:28.218Z,9.45
2023-05-08T07:01:31.894Z,10.63
2023-05-08T07:02:36.732Z,10.43
2023-05-08T07:03:44.253Z,9.68
2023-05-08T07:04:45.831Z,9.57
2023-05-08T07:05:50.152Z,8.68
2023-05-08T07:06:54.724Z,8.57
2023-05-08T07:07:59.326Z,8.45
2023-05-08T07:09:03.283Z,8.48
2023-05-08T07:10:12.256Z,9.50
2023-05-08T07:11:13.782Z,9.80
2023-05-08T07:12:18.450Z,8.93
2023-05-08T07:13:25.041Z,9.45
2023-05-08T07:14:27.834Z,9.45
2023-05-08T07:15:34.450Z,8.98
2023-05-08T07:16:36.451Z,7.40
2023-05-08T07:17:38.085Z,9.48
2023-05-08T07:18:47.548Z,8.60
2023-05-08T07:19:51.826Z,10.25
2023-05-08T07:20:53.621Z,10.10
2023-05-08T07:22:09.141Z,9.32
2023-05-08T07:23:12.742Z,9.63
2023-05-08T07:24:24.486Z,10.07
2023-05-08T07:25:29.363Z,9.63
2023-05-08T07:26:30.937Z,8.73
2023-05-08T07:27:37.909Z,8.35
2023-05-08T07:28:41.458Z,9.27
2023-05-08T07:29:55.218Z,9.48
2023-05-08T07:31:10.310Z,8.70
2023-05-08T07:32:21.937Z,8.48
2023-05-08T07:33:26.366Z,8.68
2023-05-08T07:34:30.266Z,9.27
2023-05-08T07:35:33.916Z,9.90
2023-05-08T07:36:35.481Z,8.20
2023-05-08T07:37:41.687Z,10.13
2023-05-08T07:38:44.150Z,8.88
2023-05-08T07:39:49.684Z,8.68
2023-05-08T07:41:02.946Z,8.52
2023-05-08T07:42:07.393Z,8.77
2023-05-08T07:43:15.180Z,11.27
2023-05-08T07:44:26.110Z,8.95
2023-05-08T07:45:32.979Z,8.82
2023-05-08T07:46:45.307Z,9.05
2023-05-08T07:47:59.318Z,8.85
2023-05-08T07:49:04.367Z,8.85
2023-05-08T07:50:11.307Z,9.20
2023-05-08T07:51:13.749Z,8.95
2023-05-08T07:52:15.850Z,9.88
2023-05-08T07:53:18.246Z,9.68
2023-05-08T07:54:19.753Z,10.25
2023-05-08T07:55:23.972Z,10.35
2023-05-08T07:56:28.438Z,10.73
2023-05-08T07:57:36.959Z,11.80
2023-05-08T07:58:38.523Z,9.57
2023-05-08T07:59:39.982Z,9.20
2023-05-08T08:00:43.524Z,9.40
2023-05-08T08:01:47.590Z,9.63
2023-05-08T08:02:52.449Z,8.90
2023-05-08T08:03:54.544Z,8.77
2023-05-08T08:04:58.946Z,8.70
2023-05-08T08:06:00.384Z,8.07
2023-05-08T08:07:06.443Z,7.93
2023-05-08T08:08:08.254Z,8.02
2023-05-08T08:09:20.732Z,8.52
2023-05-08T08:10:24.681Z,7.90
2023-05-08T08:11:31.395Z,9.40
2023-05-08T08:12:34.423Z,8.98
2023-05-08T08:15:00.454Z,8.43
2023-05-08T08:16:07.717Z,8.70
2023-05-08T08:17:29.192Z,8.13
2023-05-08T08:18:36.717Z,9.80
2023-05-08T08:19:40.887Z,8.60
2023-05-08T08:20:45.588Z,8.13
2023-05-08T08:21:52.050Z,9.43
2023-05-08T08:23:13.238Z,9.25
2023-05-08T08:25:31.589Z,8.52
2023-05-08T08:26:33.353Z,8.70
2023-05-08T08:27:44.010Z,9.25
2023-05-08T08:28:55.415Z,8.35
2023-05-08T08:30:15.171Z,10.38
2023-05-08T08:32:37.911Z,9.02
2023-05-08T08:33:39.591Z,9.93
2023-05-08T08:34:42.504Z,8.93
2023-05-08T08:36:56.774Z,8.57
2023-05-08T08:37:59.237Z,9.32
2023-05-08T08:40:15.917Z,9.60
2023-05-08T08:41:24.271Z,8.93
2023-05-08T08:42:47.345Z,9.57
2023-05-08T08:44:17.943Z,9.30
2023-05-08T08:45:22.193Z,9.55
2023-05-08T08:46:28.623Z,10.10
2023-05-08T08:47:37.699Z,9.98
2023-05-08T08:48:47.512Z,10.20
2023-05-08T08:49:53.975Z,8.98
2023-05-08T08:51:00.145Z,9.77
2023-05-08T08:52:43.521Z,9.63
2023-05-08T08:54:44.237Z,8.88
2023-05-08T08:55:49.742Z,10.13
2023-05-08T08:57:19.688Z,10.70
2023-05-08T08:58:54.654Z,10.82
2023-05-08T09:00:09.756Z,9.80
2023-05-08T09:02:20.084Z,9.77
2023-05-08T09:03:27.319Z,8.93
2023-05-08T09:04:51.732Z,11.65
2023-05-08T09:05:57.118Z,9.88
2023-05-08T09:07:05.379Z,8.90
2023-05-08T09:08:08.246Z,10.07
2023-05-08T09:10:15.917Z,9.98
2023-05-08T09:12:35.266Z,9.10
2023-05-08T09:13:39.444Z,9.95
2023-05-08T09:14:47.072Z,9.10
2023-05-08T09:15:50.551Z,9.00
2023-05-08T09:16:57.610Z,9.10
2023-05-08T09:18:02.684Z,8.93
2023-05-08T09:19:04.810Z,9.88
2023-05-08T09:20:18.337Z,10.32
2023-05-08T09:21:24.231Z,9.45
2023-05-08T09:22:26.512Z,9.52
2023-05-08T09:23:31.263Z,10.00
2023-05-08T09:24:58.876Z,9.73
2023-05-08T09:26:00.352Z,9.60
2023-05-08T09:27:02.047Z,9.32
2023-05-08T09:28:18.198Z,10.40
2023-05-08T09:29:24.392Z,11.93
2023-05-08T09:30:28.239Z,9.63
2023-05-08T09:31:47.663Z,10.88
2023-05-08T09:32:52.582Z,8.65
2023-05-08T09:33:59.330Z,9.93
2023-05-08T09:35:04.134Z,10.02
2023-05-08T09:36:05.982Z,10.88
2023-05-08T09:37:08.628Z,9.20
2023-05-08T09:38:44.140Z,10.35
2023-05-08T09:39:50.187Z,8.73
2023-05-08T09:41:16.442Z,8.77
2023-05-08T09:42:18.331Z,10.98
2023-05-08T09:43:32.664Z,9.60
2023-05-08T09:44:48.261Z,9.90
2023-05-08T09:45:49.835Z,11.95
2023-05-08T09:46:54.927Z,10.23
2023-05-08T09:47:56.848Z,9.60
2023-05-08T09:49:01.432Z,11.60
2023-05-08T09:50:10.421Z,9.48
2023-05-08T09:51:12.099Z,11.02
2023-05-08T09:52:15.964Z,9.23
2023-05-08T09:53:17.651Z,9.07
2023-05-08T09:54:21.853Z,9.57
2023-05-08T09:55:23.437Z,8.75
2023-05-08T09:56:52.464Z,9.70
2023-05-08T09:58:03.333Z,9.45
2023-05-08T09:59:12.320Z,9.70
2023-05-08T10:01:40.852Z,9.13
2023-05-08T10:03:17.471Z,8.90
2023-05-08T10:04:33.145Z,8.25
2023-05-08T10:05:37.419Z,8.63
2023-05-08T10:06:41.908Z,9.95
2023-05-08T10:07:46.822Z,8.73
2023-05-08T10:08:48.511Z,8.45
2023-05-08T10:10:11.920Z,9.27
2023-05-08T10:11:19.808Z,8.95
2023-05-08T13:41:34.924Z,9.90
2023-05-08T13:42:37.307Z,8.75
2023-05-08T13:43:51.221Z,7.75
2023-05-08T13:44:58.620Z,8.23
2023-05-08T13:46:12.884Z,9.45
2023-05-08T13:47:17.465Z,9.30
2023-05-08T13:48:28.283Z,8.38
2023-05-08T13:49:46.467Z,8.30
2023-05-08T13:52:44.566Z,8.23
2023-05-08T13:53:46.457Z,8.43
2023-05-08T13:55:12.503Z,8.73
2023-05-08T13:56:16.590Z,8.48
2023-05-08T13:57:33.523Z,7.85
2023-05-08T13:58:38.033Z,7.10
2023-05-08T13:59:43.152Z,8.15
2023-05-08T14:00:50.173Z,7.97
2023-05-08T14:02:20.501Z,8.15
2023-05-08T14:03:26.369Z,9.55
2023-05-08T14:04:31.023Z,8.23
2023-05-08T14:06:02.781Z,8.15
2023-05-08T14:07:04.667Z,8.20
2023-05-08T14:08:08.265Z,8.75
2023-05-08T14:09:09.996Z,8.07
2023-05-08T14:10:24.910Z,7.22
2023-05-08T14:11:36.995Z,8.60
2023-05-08T14:12:48.121Z,9.43
2023-05-08T14:13:55.206Z,9.15
2023-05-08T14:15:13.690Z,8.93
2023-05-08T14:16:39.612Z,10.13
2023-05-08T14:17:46.835Z,7.22
2023-05-08T14:18:48.527Z,7.85
2023-05-08T14:19:50.076Z,11.80
2023-05-08T14:20:57.646Z,7.65
2023-05-08T14:22:02.653Z,10.52
2023-05-08T14:23:14.400Z,8.50
2023-05-08T14:24:23.704Z,8.25
2023-05-08T14:25:25.241Z,7.85
2023-05-08T14:26:26.989Z,8.00
2023-05-08T14:27:28.567Z,10.50
2023-05-08T14:28:32.909Z,10.80
2023-05-08T14:29:50.607Z,9.43
2023-05-08T14:30:52.082Z,9.35
2023-05-08T14:31:56.259Z,8.07
2023-05-08T14:33:19.511Z,10.88
2023-05-08T14:34:30.014Z,7.70
2023-05-08T14:35:37.089Z,8.68
2023-05-08T14:36:38.703Z,7.78
2023-05-08T14:37:46.401Z,9.00
2023-05-08T14:38:48.157Z,8.50
2023-05-08T14:40:07.787Z,12.32
2023-05-08T14:41:18.191Z,7.75
2023-05-08T14:42:23.449Z,7.75
2023-05-08T14:43:28.973Z,9.02
2023-05-08T14:44:44.237Z,9.85
2023-05-08T14:45:50.074Z,13.10
2023-05-08T14:48:20.344Z,10.05
2023-05-08T14:51:03.561Z,8.55
2023-05-08T14:52:19.901Z,8.23
2023-05-08T14:53:30.849Z,10.88
2023-05-08T14:54:35.581Z,8.35
2023-05-08T14:55:37.608Z,8.40
2023-05-08T14:56:47.042Z,9.02
2023-05-08T14:57:54.949Z,9.35
2023-05-08T14:58:56.462Z,8.18
2023-05-08T15:00:01.128Z,9.50
2023-05-08T15:01:02.666Z,9.43
2023-05-08T15:02:13.047Z,8.77
2023-05-08T15:03:14.646Z,9.65
2023-05-08T15:04:16.450Z,8.90
2023-05-08T15:05:45.954Z,8.02
2023-05-08T15:06:50.536Z,8.48
2023-05-08T15:07:56.613Z,8.55
2023-05-08T15:09:00.851Z,7.90
2023-05-08T15:10:04.037Z,8.15
2023-05-08T15:11:05.620Z,7.82
2023-05-08T15:12:07.298Z,8.55
2023-05-08T15:13:08.910Z,9.20
2023-05-08T15:14:13.489Z,8.18
2023-05-08T15:15:17.463Z,8.35
2023-05-08T15:16:24.867Z,9.15
2023-05-08T15:17:27.529Z,7.60
2023-05-08T15:18:29.044Z,7.07
2023-05-08T15:19:48.317Z,7.70
2023-05-08T15:20:57.249Z,8.23
2023-05-08T15:23:03.030Z,6.93
2023-05-08T15:24:04.880Z,7.30
2023-05-08T15:25:09.816Z,7.30
2023-05-08T15:26:14.259Z,8.35
2023-05-08T15:27:19.495Z,7.55
2023-05-08T15:28:28.665Z,8.75
2023-05-08T15:29:30.469Z,7.32
2023-05-08T15:30:38.072Z,7.68
2023-05-08T15:31:42.595Z,7.53
2023-05-08T15:32:44.215Z,8.48
2023-05-08T15:33:48.535Z,7.10
2023-05-08T15:34:51.947Z,8.32
2023-05-08T15:35:56.299Z,8.02
2023-05-08T15:37:00.773Z,8.30
2023-05-08T15:38:09.314Z,7.85
2023-05-08T15:39:10.866Z,6.30
2023-05-08T15:40:12.766Z,8.35
2023-05-08T15:41:15.582Z,8.90
2023-05-08T15:42:20.800Z,6.88
2023-05-08T15:43:22.318Z,8.20
2023-05-08T15:44:26.456Z,7.00
2023-05-08T15:45:28.351Z,8.63
2023-05-08T15:46:29.812Z,6.97
2023-05-08T15:47:31.485Z,7.85
2023-05-08T15:48:33.365Z,9.25
2023-05-08T15:49:38.082Z,7.25
2023-05-08T15:50:43.640Z,6.85
2023-05-08T15:51:48.267Z,7.13
2023-05-08T15:52:52.992Z,9.18
2023-05-08T15:53:57.821Z,8.65
2023-05-08T15:55:02.477Z,9.77
2023-05-08T15:56:07.712Z,12.27
2023-05-08T15:57:09.253Z,7.30
2023-05-08T15:58:10.803Z,7.13
2023-05-08T15:59:12.318Z,6.50
2023-05-08T16:00:14.352Z,8.23
2023-05-08T16:01:16.818Z,6.97
2023-05-08T16:02:25.380Z,7.65
2023-05-08T16:03:28.714Z,6.40
2023-05-08T16:04:30.794Z,9.07
2023-05-08T16:05:35.833Z,6.90
2023-05-08T16:06:37.567Z,7.78
2023-05-08T16:07:42.735Z,8.90
2023-05-08T16:08:44.215Z,9.23
2023-05-08T16:09:46.059Z,9.25
2023-05-08T16:10:48.484Z,6.28
2023-05-08T16:11:50.039Z,9.90
2023-05-08T16:12:52.029Z,7.30
2023-05-08T16:13:53.498Z,7.53
2023-05-08T16:14:55.052Z,8.30
2023-05-08T16:16:03.715Z,6.95
2023-05-08T16:17:07.264Z,6.95
2023-05-08T16:18:09.038Z,5.68
2023-05-08T16:19:10.924Z,7.70
2023-05-08T16:20:12.820Z,8.23
2023-05-08T16:21:21.551Z,7.40
2023-05-08T16:22:27.844Z,10.80
2023-05-08T16:23:30.896Z,7.70
2023-05-08T16:24:33.449Z,7.63
2023-05-08T16:25:35.106Z,7.85
2023-05-08T16:26:36.618Z,6.63
2023-05-08T16:27:38.520Z,6.95
2023-05-08T16:28:40.044Z,7.40
2023-05-08T16:29:41.481Z,8.57
2023-05-08T16:30:43.029Z,7.75
2023-05-08T16:31:44.640Z,8.55
2023-05-08T16:32:47.895Z,14.55
2023-05-08T16:33:49.487Z,7.20
2023-05-08T16:34:51.165Z,6.07
2023-05-08T16:35:54.518Z,6.18
2023-05-08T16:36:56.057Z,5.75
2023-05-08T16:37:57.877Z,5.70
2023-05-08T16:39:02.631Z,5.97
2023-05-08T16:40:08.742Z,5.85
2023-05-08T16:41:10.350Z,5.50
2023-05-08T16:42:14.348Z,6.93
2023-05-08T16:43:17.754Z,5.13
2023-05-08T16:44:19.364Z,6.22
2023-05-08T16:45:20.992Z,5.57
2023-05-08T16:46:29.987Z,5.82
2023-05-08T16:47:33.052Z,5.63
2023-05-08T16:48:34.986Z,6.28
2023-05-08T16:49:37.866Z,5.95
2023-05-08T16:51:41.360Z,4.95
2023-05-08T16:52:45.886Z,5.30
2023-05-08T16:53:47.714Z,5.03
2023-05-08T16:54:49.480Z,6.35
2023-05-08T16:55:51.336Z,5.72
2023-05-08T16:56:52.897Z,5.28
2023-05-08T16:57:57.260Z,5.90
2023-05-08T16:58:58.812Z,6.05
2023-05-08T17:00:00.488Z,5.15
2023-05-08T17:01:03.706Z,5.82
2023-05-08T17:02:05.621Z,5.65
2023-05-08T17:03:07.265Z,5.13
2023-05-08T17:04:09.170Z,5.80
2023-05-08T17:05:10.756Z,6.05
2023-05-08T17:06:22.138Z,6.07
2023-05-08T17:07:24.016Z,7.25
2023-05-08T17:08:25.613Z,6.53
2023-05-08T17:09:30.391Z,10.07
2023-05-08T17:10:37.109Z,5.10
2023-05-08T17:11:41.855Z,4.80
2023-05-08T17:12:43.342Z,6.22
2023-05-08T17:13:46.218Z,5.15
2023-05-08T17:15:49.804Z,5.35
2023-05-08T17:16:51.905Z,4.78
2023-05-08T17:17:53.654Z,6.07
2023-05-08T17:18:55.570Z,5.30
2023-05-08T17:19:57.624Z,5.07
2023-05-08T17:21:02.386Z,5.88
2023-05-08T17:22:08.023Z,6.30
2023-05-08T17:23:10.107Z,4.97
2023-05-08T17:24:11.905Z,4.65
2023-05-08T17:25:13.843Z,5.40
2023-05-08T17:26:15.666Z,6.53
2023-05-08T17:27:19.985Z,6.38
2023-05-08T17:28:21.432Z,6.00
2023-05-08T17:29:24.919Z,6.05
2023-05-08T17:30:28.987Z,6.03
2023-05-08T17:31:30.609Z,6.22
2023-05-08T17:32:35.302Z,5.47
2023-05-08T17:33:38.861Z,6.43
2023-05-08T17:34:40.681Z,12.75
2023-05-08T17:35:42.338Z,13.93
2023-05-08T17:36:44.414Z,6.82
2023-05-08T17:37:46.116Z,5.45
2023-05-08T17:38:47.685Z,5.53
2023-05-08T17:39:49.166Z,7.30
2023-05-08T17:40:50.716Z,5.65
2023-05-08T17:41:52.840Z,7.72
2023-05-08T17:42:54.456Z,4.90
2023-05-08T17:43:56.097Z,6.50
2023-05-08T17:45:00.821Z,6.53
2023-05-08T17:46:02.429Z,6.13
2023-05-08T17:47:04.231Z,7.07
2023-05-08T17:48:05.910Z,5.57
2023-05-08T17:49:07.701Z,6.13
2023-05-08T17:50:09.805Z,6.15
2023-05-08T17:51:14.828Z,6.22
2023-05-08T17:52:16.430Z,5.57
2023-05-08T17:53:18.003Z,5.22
2023-05-08T17:54:19.516Z,4.90
2023-05-08T17:55:21.055Z,6.25
2023-05-08T17:56:23.736Z,5.80
2023-05-08T17:57:25.269Z,4.72
2023-05-08T17:58:26.913Z,5.53
2023-05-08T17:59:29.892Z,5.60
2023-05-08T18:00:31.837Z,5.35
2023-05-08T18:01:33.858Z,5.25
2023-05-08T18:02:35.672Z,5.38
2023-05-08T18:03:37.553Z,5.70
2023-05-08T18:04:39.030Z,4.80
2023-05-08T18:05:40.693Z,5.82
2023-05-08T18:06:43.390Z,6.00
2023-05-08T18:07:44.933Z,5.25
2023-05-08T18:08:46.817Z,5.97
2023-05-08T18:09:48.336Z,5.60
2023-05-08T18:10:49.833Z,5.55
2023-05-08T18:11:51.350Z,5.13
2023-05-08T18:12:52.936Z,5.20
2023-05-08T18:13:54.636Z,5.55
2023-05-08T18:14:56.146Z,7.93
2023-05-08T18:15:58.231Z,6.68
2023-05-08T18:17:00.247Z,5.88
2023-05-08T18:18:02.485Z,7.20
2023-05-08T18:19:04.030Z,6.47
2023-05-08T18:20:07.867Z,8.52
2023-05-08T18:21:09.974Z,8.68
2023-05-08T18:22:12.149Z,6.57
2023-05-08T18:23:13.639Z,6.15
2023-05-08T18:24:15.693Z,5.88
2023-05-08T18:25:17.325Z,5.40
2023-05-08T18:26:18.908Z,5.10
2023-05-08T18:27:20.439Z,5.38
2023-05-08T18:28:21.926Z,5.55
2023-05-08T18:29:23.881Z,5.70
2023-05-08T18:30:27.571Z,5.80
2023-05-08T18:31:29.544Z,7.50
2023-05-08T18:32:31.115Z,5.65
2023-05-08T18:33:32.627Z,5.65
2023-05-08T18:34:37.235Z,5.82
2023-05-08T18:35:38.769Z,5.57
2023-05-08T18:36:40.325Z,5.38
2023-05-08T18:37:41.865Z,6.30
2023-05-08T18:38:43.542Z,5.95
2023-05-08T18:39:45.098Z,6.13
2023-05-08T18:40:46.749Z,5.45
2023-05-08T18:41:48.453Z,6.25
2023-05-08T18:42:50.050Z,7.05
2023-05-08T18:43:52.672Z,6.30
2023-05-08T18:44:56.006Z,6.40
2023-05-08T18:45:59.282Z,5.57