createdAt,value
2019-02-16T00:00:45.779Z,1.47
2019-02-16T00:05:03.118Z,1.80
2019-02-16T00:09:19.854Z,1.33
2019-02-16T00:13:36.423Z,1.40
2019-02-16T00:17:52.934Z,1.40
2019-02-16T00:22:09.739Z,1.10
2019-02-16T00:26:26.183Z,1.17
2019-02-16T00:30:42.704Z,1.60
2019-02-16T00:34:59.199Z,1.67
2019-02-16T00:39:15.727Z,1.67
2019-02-16T00:43:32.248Z,2.13
2019-02-16T00:47:48.747Z,1.77
2019-02-16T00:52:05.243Z,1.73
2019-02-16T00:56:21.677Z,1.50
2019-02-16T01:00:38.288Z,2.67
2019-02-16T01:04:54.812Z,1.90
2019-02-16T01:09:11.331Z,1.60
2019-02-16T01:13:27.863Z,1.70
2019-02-16T01:17:44.357Z,1.73
2019-02-16T01:22:01.142Z,2.40
2019-02-16T01:26:17.587Z,2.43
2019-02-16T01:30:34.163Z,1.80
2019-02-16T01:34:50.655Z,2.30
2019-02-16T01:39:07.283Z,1.80
2019-02-16T01:43:23.805Z,1.50
2019-02-16T01:47:40.289Z,1.80
2019-02-16T01:51:57.082Z,1.73
2019-02-16T01:56:13.552Z,1.50
2019-02-16T02:00:30.137Z,1.67
2019-02-16T02:04:46.683Z,1.70
2019-02-16T02:09:04.902Z,1.13
2019-02-16T02:13:21.448Z,1.10
2019-02-16T02:17:38.514Z,1.53
2019-02-16T02:21:55.340Z,1.20
2019-02-16T02:26:11.797Z,1.70
2019-02-16T02:30:28.427Z,1.50
2019-02-16T02:34:44.941Z,1.50
2019-02-16T02:39:01.810Z,1.50
2019-02-16T02:43:18.425Z,2.57
2019-02-16T02:47:34.886Z,2.43
2019-02-16T02:51:52.505Z,1.43
2019-02-16T02:56:09.167Z,1.27
2019-02-16T03:00:25.785Z,1.37
2019-02-16T03:04:42.637Z,1.23
2019-02-16T03:08:59.224Z,1.10
2019-02-16T03:13:16.024Z,1.20
2019-02-16T03:17:33.119Z,1.20
2019-02-16T03:21:49.603Z,1.50
2019-02-16T03:26:15.794Z,1.37
2019-02-16T03:30:41.953Z,1.63
2019-02-16T03:35:14.605Z,1.53
2019-02-16T03:39:31.594Z,1.73
2019-02-16T03:43:48.276Z,1.33
2019-02-16T03:48:04.710Z,1.43
2019-02-16T03:52:21.235Z,1.37
2019-02-16T03:56:38.070Z,1.20
2019-02-16T04:00:54.629Z,1.33
2019-02-16T04:05:11.075Z,1.47
2019-02-16T04:09:27.873Z,1.47
2019-02-16T04:13:44.471Z,1.43
2019-02-16T04:18:00.939Z,0.80
2019-02-16T04:22:24.607Z,1.30
2019-02-16T04:26:35.779Z,1.27
2019-02-16T04:30:52.236Z,0.93
2019-02-16T04:35:08.799Z,1.20
2019-02-16T04:39:25.304Z,1.00
2019-02-16T04:43:41.752Z,0.90
2019-02-16T04:47:58.279Z,1.60
2019-02-16T04:52:14.787Z,1.07
2019-02-16T04:56:31.378Z,1.53
2019-02-16T05:00:48.836Z,1.20
2019-02-16T05:05:05.373Z,1.13
2019-02-16T05:09:22.147Z,0.80
2019-02-16T05:13:38.610Z,1.00
2019-02-16T05:17:55.114Z,1.20
2019-02-16T05:22:11.563Z,1.53
2019-02-16T05:26:28.046Z,1.87
2019-02-16T05:30:44.580Z,1.33
2019-02-16T05:35:01.099Z,0.73
2019-02-16T05:39:17.591Z,0.80
2019-02-16T05:43:34.370Z,0.90
2019-02-16T05:47:50.838Z,2.13
2019-02-16T05:52:07.351Z,1.20
2019-02-16T05:56:24.145Z,1.00
2019-02-16T06:00:40.878Z,1.10
2019-02-16T06:04:57.396Z,0.77
2019-02-16T06:09:15.116Z,0.87
2019-02-16T06:13:31.850Z,1.40
2019-02-16T06:17:48.566Z,0.90
2019-02-16T06:22:05.004Z,0.90
2019-02-16T06:26:21.424Z,1.00
2019-02-16T06:30:38.240Z,0.93
2019-02-16T06:34:57.011Z,1.00
2019-02-16T06:39:13.542Z,1.63
2019-02-16T06:43:30.019Z,0.97
2019-02-16T06:47:46.561Z,1.00
2019-02-16T06:52:03.072Z,1.47
2019-02-16T06:56:21.485Z,1.00
2019-02-16T07:06:03.986Z,1.00
2019-02-16T07:10:20.615Z,1.53
2019-02-16T07:14:37.247Z,1.20
2019-02-16T07:18:55.733Z,1.60
2019-02-16T07:23:21.795Z,1.17
2019-02-16T07:27:30.875Z,1.17
2019-02-16T07:31:47.406Z,1.40
2019-02-16T07:36:03.941Z,1.00
2019-02-16T07:40:20.405Z,1.20
2019-02-16T07:44:47.518Z,1.20
2019-02-16T07:49:23.287Z,1.33
2019-02-16T07:53:41.664Z,2.03
2019-02-16T07:58:15.163Z,1.90
2019-02-16T08:02:33.533Z,3.80
2019-02-16T08:07:11.527Z,3.93
2019-02-16T08:11:44.408Z,2.80
2019-02-16T08:16:20.189Z,3.03
2019-02-16T08:20:47.525Z,4.87
2019-02-16T08:25:22.628Z,4.17
2019-02-16T08:29:46.727Z,4.43
2019-02-16T08:34:05.375Z,5.13
2019-02-16T08:38:29.868Z,3.23
2019-02-16T08:42:57.150Z,2.97
2019-02-16T08:47:18.594Z,2.83
2019-02-16T08:51:37.240Z,3.17
2019-02-16T08:55:55.921Z,2.30
2019-02-16T09:00:17.185Z,2.00
2019-02-16T09:04:35.896Z,2.37
2019-02-16T09:08:57.463Z,2.33
2019-02-16T09:13:18.828Z,2.30
2019-02-16T09:17:53.693Z,1.73
2019-02-16T09:22:24.270Z,1.83
2019-02-16T09:26:48.831Z,2.73
2019-02-16T09:31:07.241Z,1.97
2019-02-16T09:35:25.629Z,2.87
2019-02-16T09:39:50.386Z,2.23
2019-02-16T09:44:30.606Z,2.40
2019-02-16T09:48:49.544Z,2.10
2019-02-16T09:53:18.262Z,4.20
2019-02-16T09:57:48.824Z,4.03
2019-02-16T10:02:09.913Z,2.13
2019-02-16T10:06:28.276Z,3.60
2019-02-16T10:10:46.675Z,2.30
2019-02-16T10:15:07.924Z,3.43
2019-02-16T10:19:43.200Z,3.47
2019-02-16T10:24:18.576Z,7.00
2019-02-16T10:28:46.068Z,6.43
2019-02-16T10:33:04.733Z,5.30
2019-02-16T10:37:23.382Z,4.40
2019-02-16T10:41:44.566Z,2.37
2019-02-16T10:46:05.128Z,2.70
2019-02-16T10:50:26.436Z,1.57
2019-02-16T10:54:53.549Z,1.43
2019-02-16T10:59:14.937Z,1.43
2019-02-16T11:03:42.627Z,0.93
2019-02-16T11:08:03.743Z,0.87
2019-02-16T11:12:24.755Z,1.87
2019-02-16T11:16:49.553Z,1.57
2019-02-16T11:21:13.873Z,1.93
2019-02-16T11:25:45.218Z,1.97
2019-02-16T11:30:04.199Z,1.97
2019-02-16T11:34:28.588Z,2.67
2019-02-16T11:38:49.916Z,1.60
2019-02-16T11:43:08.304Z,2.13
2019-02-16T11:47:26.690Z,3.23
2019-02-16T11:52:00.270Z,1.50
2019-02-16T11:56:18.684Z,1.50
2019-02-16T12:00:40.329Z,1.55
2019-02-16T12:04:58.861Z,2.77
2019-02-16T12:09:32.256Z,1.20
2019-02-16T12:13:56.428Z,2.00
2019-02-16T12:18:24.279Z,1.60
2019-02-16T12:22:42.705Z,3.53
2019-02-16T12:27:17.595Z,5.70
2019-02-16T12:31:35.982Z,6.47
2019-02-16T12:35:54.369Z,1.53
2019-02-16T12:40:15.728Z,1.92
2019-02-16T12:44:50.838Z,2.27
2019-02-16T12:49:17.229Z,2.10
2019-02-16T12:53:44.810Z,1.80
2019-02-16T12:58:18.195Z,3.67
2019-02-16T13:02:42.870Z,6.57
2019-02-16T13:07:10.013Z,2.70
2019-02-16T13:11:31.134Z,2.23
2019-02-16T13:15:55.475Z,4.50
2019-02-16T13:20:19.658Z,4.63
2019-02-16T13:24:37.971Z,5.10
2019-02-16T13:29:13.411Z,5.20
2019-02-16T13:33:31.812Z,3.67
2019-02-16T13:37:59.456Z,2.10
2019-02-16T13:42:20.641Z,6.43
2019-02-16T13:46:41.705Z,8.10
2019-02-16T13:51:06.051Z,3.37
2019-02-16T13:55:36.352Z,4.33
2019-02-16T14:00:13.030Z,5.97
2019-02-16T14:04:40.361Z,6.10
2019-02-16T14:08:58.718Z,4.70
2019-02-16T14:13:17.077Z,6.72
2019-02-16T14:17:36.307Z,6.80
2019-02-16T14:21:52.893Z,4.57
2019-02-16T14:26:09.330Z,5.37
2019-02-16T14:30:25.754Z,3.33
2019-02-16T14:34:42.618Z,3.00
2019-02-16T14:39:01.003Z,5.97
2019-02-16T14:43:17.453Z,1.70
2019-02-16T14:47:33.966Z,4.17
2019-02-16T14:51:50.474Z,4.53
2019-02-16T14:56:07.255Z,6.20
2019-02-16T15:00:24.033Z,4.00
2019-02-16T15:04:41.587Z,3.67
2019-02-16T15:08:58.182Z,2.20
2019-02-16T15:13:14.939Z,2.10
2019-02-16T15:17:31.489Z,7.17
2019-02-16T15:21:47.925Z,3.33
2019-02-16T15:26:04.449Z,6.10
2019-02-16T15:30:21.068Z,3.77
2019-02-16T15:34:37.558Z,1.80
2019-02-16T15:38:54.409Z,1.77
2019-02-16T15:43:10.813Z,1.73
2019-02-16T15:47:27.381Z,2.77
2019-02-16T15:51:43.884Z,1.87
2019-02-16T15:56:10.092Z,1.60
2019-02-16T16:00:24.750Z,3.37
2019-02-16T16:04:41.309Z,2.67
2019-02-16T16:08:59.697Z,1.90
2019-02-16T16:13:18.049Z,1.90
2019-02-16T16:17:45.260Z,3.07
2019-02-16T16:22:12.651Z,3.43
2019-02-16T16:26:36.099Z,2.20
2019-02-16T16:30:57.398Z,3.13
2019-02-16T16:35:21.862Z,3.00
2019-02-16T16:39:43.453Z,2.40
2019-02-16T16:44:08.342Z,5.80
2019-02-16T16:48:35.606Z,14.13
2019-02-16T16:52:54.087Z,14.03
2019-02-16T16:57:18.695Z,8.07
2019-02-16T17:01:37.044Z,9.17
2019-02-16T17:06:12.334Z,5.27
2019-02-16T17:10:45.761Z,3.47
2019-02-16T17:15:21.703Z,4.30
2019-02-16T17:19:46.328Z,5.43
2019-02-16T17:24:21.563Z,5.30
2019-02-16T17:28:40.493Z,3.00
2019-02-16T17:32:58.926Z,3.27
2019-02-16T17:37:17.336Z,2.93
2019-02-16T17:41:52.607Z,4.20
2019-02-16T17:46:19.979Z,4.60
2019-02-16T17:50:47.746Z,4.33
2019-02-16T17:55:06.206Z,3.70
2019-02-16T17:59:24.896Z,4.70
2019-02-16T18:03:48.356Z,3.50
2019-02-16T18:08:21.777Z,3.17
2019-02-16T18:12:40.248Z,3.73
2019-02-16T18:16:59.069Z,3.47
2019-02-16T18:21:34.534Z,4.00
2019-02-16T18:26:07.906Z,5.40
2019-02-16T18:30:26.510Z,3.53
2019-02-16T18:34:57.155Z,3.53
2019-02-16T18:39:32.023Z,3.53
2019-02-16T18:44:07.701Z,2.33
2019-02-16T18:48:34.932Z,3.27
2019-02-16T18:52:59.047Z,3.63
2019-02-16T18:57:34.391Z,3.37
2019-02-16T19:02:11.406Z,2.60
2019-02-16T19:06:36.046Z,3.53
2019-02-16T19:11:07.524Z,2.00
2019-02-16T19:15:38.270Z,2.60
2019-02-16T19:19:59.870Z,3.03
2019-02-16T19:24:18.228Z,2.03
2019-02-16T19:28:38.517Z,1.87
2019-02-16T19:32:56.995Z,3.27
2019-02-16T19:37:18.602Z,2.73
2019-02-16T19:41:39.938Z,2.73
2019-02-16T19:46:00.949Z,2.63
2019-02-16T19:50:25.764Z,2.83
2019-02-16T19:54:44.377Z,4.57
2019-02-16T19:59:15.119Z,3.90
2019-02-16T20:03:33.521Z,3.20
2019-02-16T20:07:57.634Z,3.03
2019-02-16T20:12:16.323Z,4.27
2019-02-16T20:16:49.971Z,2.17
2019-02-16T20:21:08.702Z,2.60
2019-02-16T20:25:45.149Z,2.23
2019-02-16T20:30:10.106Z,3.10
2019-02-16T20:34:34.360Z,3.20
2019-02-16T20:39:01.913Z,3.70
2019-02-16T20:43:20.364Z,3.00
2019-02-16T20:47:53.747Z,3.53
2019-02-16T20:52:18.386Z,3.20
2019-02-16T20:56:52.033Z,2.17
2019-02-16T21:01:13.346Z,4.67
2019-02-16T21:05:48.502Z,5.17
2019-02-16T21:10:25.529Z,2.93
2019-02-16T21:14:53.313Z,4.43
2019-02-16T21:19:14.636Z,2.20
2019-02-16T21:23:49.825Z,3.67
2019-02-16T21:28:08.185Z,3.37
2019-02-16T21:32:29.567Z,3.13
2019-02-16T21:36:48.052Z,2.80
2019-02-16T21:41:09.077Z,3.13
2019-02-16T21:45:30.144Z,3.17
2019-02-16T21:49:48.961Z,2.73
2019-02-16T21:54:10.245Z,2.97
2019-02-16T21:58:28.685Z,2.77
2019-02-16T22:02:53.359Z,2.03
2019-02-16T22:07:14.869Z,3.80
2019-02-16T22:11:50.236Z,3.70
2019-02-16T22:16:06.732Z,5.63
2019-02-16T22:20:23.339Z,4.80
2019-02-16T22:24:39.942Z,2.60
2019-02-16T22:28:56.994Z,2.90
2019-02-16T22:33:13.501Z,5.67
2019-02-16T22:37:30.126Z,2.60
2019-02-16T22:41:46.626Z,6.10
2019-02-16T22:46:03.249Z,3.50
2019-02-16T22:50:19.754Z,5.10
2019-02-16T22:54:36.573Z,2.83
2019-02-16T22:58:53.110Z,2.57
2019-02-16T23:03:10.000Z,3.13
2019-02-16T23:07:26.973Z,3.60
2019-02-16T23:11:43.448Z,2.17
2019-02-16T23:16:00.320Z,2.30
2019-02-16T23:20:16.990Z,3.83
2019-02-16T23:24:33.675Z,4.77
2019-02-16T23:28:50.593Z,2.73
2019-02-16T23:33:07.447Z,2.53
2019-02-16T23:37:24.235Z,2.20
2019-02-16T23:41:41.125Z,3.50
2019-02-16T23:45:57.521Z,5.40
2019-02-16T23:50:14.053Z,7.20
2019-02-16T23:54:30.710Z,6.93
2019-02-16T23:58:49.560Z,6.20
