createdAt,value
2022-12-15T00:02:19.984Z,19.80
2022-12-15T00:05:06.586Z,19.80
2022-12-15T00:07:52.988Z,19.80
2022-12-15T00:10:39.314Z,19.80
2022-12-15T00:13:32.636Z,19.80
2022-12-15T00:16:18.765Z,19.80
2022-12-15T00:19:04.761Z,19.70
2022-12-15T00:21:51.131Z,19.80
2022-12-15T00:24:36.858Z,19.70
2022-12-15T00:27:23.659Z,19.70
2022-12-15T00:30:09.364Z,19.70
2022-12-15T00:32:55.050Z,19.60
2022-12-15T00:35:40.890Z,19.70
2022-12-15T00:38:28.169Z,19.70
2022-12-15T00:40:59.267Z,19.60
2022-12-15T00:43:30.973Z,19.60
2022-12-15T00:46:17.547Z,19.60
2022-12-15T00:48:45.271Z,19.60
2022-12-15T00:51:13.804Z,19.50
2022-12-15T00:54:00.720Z,19.50
2022-12-15T00:56:47.200Z,19.50
2022-12-15T00:59:33.542Z,19.50
2022-12-15T01:02:20.438Z,19.50
2022-12-15T01:05:07.061Z,19.50
2022-12-15T01:07:52.684Z,19.40
2022-12-15T01:10:39.065Z,19.50
2022-12-15T01:13:25.253Z,19.40
2022-12-15T01:16:11.138Z,19.40
2022-12-15T01:18:57.303Z,19.40
2022-12-15T01:21:25.561Z,19.40
2022-12-15T01:23:54.120Z,19.40
2022-12-15T01:26:21.513Z,19.40
2022-12-15T01:28:48.996Z,19.40
2022-12-15T01:31:16.564Z,19.30
2022-12-15T01:33:44.085Z,19.30
2022-12-15T01:36:11.877Z,19.30
2022-12-15T01:38:39.356Z,19.30
2022-12-15T01:41:10.327Z,19.20
2022-12-15T01:43:41.552Z,19.20
2022-12-15T01:46:09.117Z,19.20
2022-12-15T01:49:14.483Z,19.20
2022-12-15T01:51:47.620Z,19.20
2022-12-15T01:54:27.297Z,19.20
2022-12-15T01:56:59.787Z,19.20
2022-12-15T01:59:54.580Z,19.10
2022-12-15T02:02:26.395Z,19.10
2022-12-15T02:04:57.085Z,19.10
2022-12-15T02:07:25.055Z,19.10
2022-12-15T02:09:55.196Z,19.10
2022-12-15T02:12:34.920Z,19.10
2022-12-15T02:15:42.862Z,19.00
2022-12-15T02:18:28.083Z,19.10
2022-12-15T02:21:15.620Z,19.00
2022-12-15T02:24:00.950Z,19.00
2022-12-15T02:27:01.842Z,18.90
2022-12-15T02:29:52.749Z,18.90
2022-12-15T02:32:31.430Z,18.90
2022-12-15T02:35:31.749Z,18.90
2022-12-15T02:37:59.133Z,18.90
2022-12-15T02:40:26.671Z,18.90
2022-12-15T02:42:57.685Z,18.80
2022-12-15T02:45:57.584Z,18.80
2022-12-15T02:49:00.077Z,18.80
2022-12-15T02:51:35.906Z,18.80
2022-12-15T02:54:28.000Z,18.80
2022-12-15T02:57:17.630Z,18.80
2022-12-15T02:59:58.102Z,18.70
2022-12-15T03:02:30.369Z,18.70
2022-12-15T03:04:59.111Z,18.70
2022-12-15T03:07:27.904Z,18.70
2022-12-15T03:10:01.258Z,18.70
2022-12-15T03:12:28.795Z,18.60
2022-12-15T03:14:56.213Z,18.70
2022-12-15T03:17:23.752Z,18.70
2022-12-15T03:19:51.273Z,18.60
2022-12-15T03:22:18.713Z,18.60
2022-12-15T03:24:46.355Z,18.60
2022-12-15T03:27:13.745Z,18.60
2022-12-15T03:29:41.211Z,18.60
2022-12-15T03:32:08.786Z,18.60
2022-12-15T03:34:36.416Z,18.60
2022-12-15T03:37:03.808Z,18.60
2022-12-15T03:39:31.282Z,18.60
2022-12-15T03:41:58.720Z,18.50
2022-12-15T03:44:26.314Z,18.60
2022-12-15T03:46:56.185Z,18.50
2022-12-15T03:49:27.429Z,18.50
2022-12-15T03:51:54.844Z,18.50
2022-12-15T03:54:22.564Z,18.50
2022-12-15T03:56:50.331Z,18.50
2022-12-15T03:59:17.790Z,18.50
2022-12-15T04:01:49.502Z,18.50
2022-12-15T04:04:17.128Z,18.50
2022-12-15T04:06:44.557Z,18.40
2022-12-15T04:09:12.023Z,18.40
2022-12-15T04:11:39.472Z,18.40
2022-12-15T04:14:06.908Z,18.40
2022-12-15T04:16:34.329Z,18.30
2022-12-15T04:19:20.296Z,18.30
2022-12-15T04:21:47.745Z,18.30
2022-12-15T04:24:33.587Z,18.30
2022-12-15T04:27:19.233Z,18.30
2022-12-15T04:30:05.307Z,18.30
2022-12-15T04:32:50.982Z,18.30
2022-12-15T04:35:37.232Z,18.30
2022-12-15T04:38:23.158Z,18.20
2022-12-15T04:41:08.837Z,18.20
2022-12-15T04:43:54.823Z,18.20
2022-12-15T04:46:40.749Z,18.20
2022-12-15T04:49:26.731Z,18.20
2022-12-15T04:52:12.606Z,18.10
2022-12-15T04:54:58.297Z,18.10
2022-12-15T04:57:44.103Z,18.10
2022-12-15T05:00:31.110Z,18.10
2022-12-15T05:03:26.447Z,18.10
2022-12-15T05:06:12.698Z,18.10
2022-12-15T05:08:58.658Z,18.00
2022-12-15T05:11:44.335Z,18.00
2022-12-15T05:14:30.505Z,18.00
2022-12-15T05:17:16.368Z,18.00
2022-12-15T05:20:02.519Z,18.00
2022-12-15T05:22:48.276Z,18.00
2022-12-15T05:25:34.167Z,17.90
2022-12-15T05:28:20.021Z,17.90
2022-12-15T05:31:05.822Z,17.90
2022-12-15T05:33:33.761Z,17.90
2022-12-15T05:36:01.417Z,17.90
2022-12-15T05:38:28.958Z,17.90
2022-12-15T05:41:00.510Z,17.90
2022-12-15T05:43:28.964Z,17.90
2022-12-15T05:45:56.804Z,17.90
2022-12-15T05:48:24.417Z,17.90
2022-12-15T05:50:51.857Z,17.80
2022-12-15T05:53:19.328Z,17.80
2022-12-15T05:55:46.754Z,17.80
2022-12-15T05:58:14.162Z,17.80
2022-12-15T06:00:41.596Z,17.80
2022-12-15T06:03:09.100Z,17.80
2022-12-15T06:05:36.601Z,17.70
2022-12-15T06:08:04.205Z,17.80
2022-12-15T06:10:31.655Z,17.80
2022-12-15T06:12:59.048Z,17.80
2022-12-15T06:15:26.508Z,17.70
2022-12-15T06:17:55.986Z,17.80
2022-12-15T06:20:23.512Z,17.70
2022-12-15T06:22:51.072Z,17.70
2022-12-15T06:25:18.508Z,17.70
2022-12-15T06:27:45.895Z,17.70
2022-12-15T06:30:13.816Z,17.70
2022-12-15T06:32:41.249Z,17.70
2022-12-15T06:35:08.878Z,17.70
2022-12-15T06:37:36.384Z,17.70
2022-12-15T06:40:06.462Z,17.70
2022-12-15T06:42:33.849Z,17.70
2022-12-15T06:45:01.263Z,17.70
2022-12-15T06:47:28.635Z,17.70
2022-12-15T06:49:56.122Z,17.60
2022-12-15T06:52:23.536Z,17.60
2022-12-15T06:54:50.966Z,17.70
2022-12-15T06:57:18.379Z,17.60
2022-12-15T06:59:46.078Z,17.60
2022-12-15T07:02:25.144Z,17.60
2022-12-15T07:04:56.009Z,17.60
2022-12-15T07:07:23.463Z,17.60
2022-12-15T07:09:51.118Z,17.60
2022-12-15T07:12:18.565Z,17.60
2022-12-15T07:14:51.565Z,17.50
2022-12-15T07:17:20.684Z,17.50
2022-12-15T07:19:48.210Z,17.60
2022-12-15T07:22:15.726Z,17.50
2022-12-15T07:24:43.848Z,17.50
2022-12-15T07:27:11.278Z,17.60
2022-12-15T07:29:38.692Z,17.50
2022-12-15T07:32:06.468Z,17.50
2022-12-15T07:34:33.974Z,17.50
2022-12-15T07:37:01.921Z,17.50
2022-12-15T07:39:29.508Z,17.40
2022-12-15T07:41:56.954Z,17.40
2022-12-15T07:44:24.426Z,17.40
2022-12-15T07:46:52.571Z,17.40
2022-12-15T07:49:20.697Z,17.40
2022-12-15T07:51:48.588Z,17.40
2022-12-15T07:54:16.269Z,17.40
2022-12-15T07:56:43.736Z,17.40
2022-12-15T07:59:11.298Z,17.40
2022-12-15T08:01:38.825Z,17.40
2022-12-15T08:04:07.117Z,17.30
2022-12-15T08:06:34.683Z,17.30
2022-12-15T08:09:02.317Z,17.30
2022-12-15T08:11:34.640Z,17.30
2022-12-15T08:14:04.147Z,17.30
2022-12-15T08:16:34.745Z,17.30
2022-12-15T08:19:03.828Z,17.30
2022-12-15T08:21:31.983Z,17.30
2022-12-15T08:24:01.063Z,17.30
2022-12-15T08:26:30.987Z,17.30
2022-12-15T08:29:31.776Z,17.30
2022-12-15T08:31:52.196Z,17.30
2022-12-15T08:34:20.059Z,17.40
2022-12-15T08:36:47.474Z,17.50
2022-12-15T08:39:14.965Z,17.60
2022-12-15T08:41:42.571Z,17.70
2022-12-15T08:44:10.138Z,17.80
2022-12-15T08:46:37.593Z,17.90
2022-12-15T08:49:05.281Z,17.90
2022-12-15T08:51:33.818Z,18.00
2022-12-15T08:54:02.025Z,18.10
2022-12-15T08:56:30.296Z,18.10
2022-12-15T08:59:00.598Z,18.20
2022-12-15T09:01:29.757Z,18.30
2022-12-15T09:03:58.481Z,18.40
2022-12-15T09:06:28.317Z,18.50
2022-12-15T09:09:04.698Z,18.50
2022-12-15T09:11:32.616Z,18.60
2022-12-15T09:14:00.381Z,18.60
2022-12-15T09:16:28.252Z,18.70
2022-12-15T09:18:58.566Z,18.80
2022-12-15T09:21:28.820Z,18.90
2022-12-15T09:24:00.780Z,19.00
2022-12-15T09:26:31.471Z,19.10
2022-12-15T09:28:59.191Z,19.10
2022-12-15T09:31:29.779Z,19.10
2022-12-15T09:33:59.256Z,19.20
2022-12-15T09:36:27.446Z,19.30
2022-12-15T09:38:55.402Z,19.30
2022-12-15T09:41:28.604Z,19.40
2022-12-15T09:44:05.789Z,19.50
2022-12-15T09:46:51.613Z,19.50
2022-12-15T09:49:27.842Z,19.60
2022-12-15T09:52:12.102Z,19.70
2022-12-15T09:54:42.144Z,19.70
2022-12-15T09:57:31.558Z,19.80
2022-12-15T10:00:21.848Z,19.90
2022-12-15T10:03:17.627Z,20.00
2022-12-15T10:06:18.254Z,20.10
2022-12-15T10:08:58.266Z,20.20
2022-12-15T10:11:50.462Z,20.30
2022-12-15T10:14:41.684Z,20.30
2022-12-15T10:17:21.667Z,20.40
2022-12-15T10:19:59.896Z,20.40
2022-12-15T10:22:32.740Z,20.30
2022-12-15T10:25:14.505Z,20.30
2022-12-15T10:28:17.067Z,20.30
2022-12-15T10:30:58.513Z,20.30
2022-12-15T10:33:32.427Z,20.20
2022-12-15T10:36:00.084Z,20.20
2022-12-15T10:38:39.318Z,20.10
2022-12-15T10:41:16.343Z,20.00
2022-12-15T10:43:46.928Z,20.00
2022-12-15T10:46:20.848Z,19.90
2022-12-15T10:48:50.994Z,19.90
2022-12-15T10:51:31.007Z,19.90
2022-12-15T10:54:05.646Z,19.80
2022-12-15T10:56:34.609Z,19.80
2022-12-15T10:59:22.133Z,19.70
2022-12-15T11:01:50.934Z,19.70
2022-12-15T11:04:30.155Z,19.60
2022-12-15T11:07:03.105Z,19.60
2022-12-15T11:09:39.116Z,19.50
2022-12-15T11:12:39.355Z,19.50
2022-12-15T11:15:21.993Z,19.50
2022-12-15T11:18:01.915Z,19.50
2022-12-15T11:20:42.231Z,19.40
2022-12-15T11:23:29.901Z,19.40
2022-12-15T11:26:30.495Z,19.40
2022-12-15T11:29:06.487Z,19.30
2022-12-15T11:31:45.823Z,19.30
2022-12-15T11:34:23.364Z,19.20
2022-12-15T11:37:09.701Z,19.20
2022-12-15T11:40:07.164Z,19.10
2022-12-15T11:42:35.116Z,19.10
2022-12-15T11:45:15.914Z,19.00
2022-12-15T11:47:52.648Z,19.00
2022-12-15T11:50:44.907Z,19.00
2022-12-15T11:53:24.283Z,19.00
2022-12-15T11:56:16.746Z,18.90
2022-12-15T11:59:24.545Z,18.90
2022-12-15T12:01:58.774Z,18.90
2022-12-15T12:04:55.712Z,18.90
2022-12-15T12:07:46.732Z,18.80
2022-12-15T12:10:37.251Z,18.80
2022-12-15T12:13:36.935Z,18.80
2022-12-15T12:16:25.341Z,18.80
2022-12-15T12:18:58.214Z,18.80
2022-12-15T12:21:29.885Z,18.80
2022-12-15T12:24:16.719Z,18.70
2022-12-15T12:26:50.247Z,18.70
2022-12-15T12:29:36.083Z,18.70
2022-12-15T12:32:32.243Z,18.80
2022-12-15T12:35:30.367Z,18.70
2022-12-15T12:38:04.897Z,18.70
2022-12-15T12:40:41.533Z,18.70
2022-12-15T12:43:14.093Z,18.70
2022-12-15T12:46:00.395Z,18.60
2022-12-15T12:48:34.169Z,18.60
2022-12-15T12:51:10.580Z,18.60
2022-12-15T12:53:38.172Z,18.60
2022-12-15T12:56:05.953Z,18.60
2022-12-15T12:58:41.624Z,18.60
2022-12-15T13:01:20.326Z,18.50
2022-12-15T13:04:06.657Z,18.50
2022-12-15T13:06:37.069Z,18.50
2022-12-15T13:09:19.997Z,18.50
2022-12-15T13:11:53.127Z,18.50
2022-12-15T13:14:34.791Z,18.50
2022-12-15T13:17:27.193Z,18.50
2022-12-15T13:20:01.596Z,18.50
2022-12-15T13:22:34.304Z,18.50
2022-12-15T13:25:03.712Z,18.40
2022-12-15T13:27:40.791Z,18.40
2022-12-15T13:30:08.324Z,18.50
2022-12-15T13:32:46.977Z,18.50
2022-12-15T13:35:15.105Z,18.50
2022-12-15T13:37:54.711Z,18.50
2022-12-15T13:40:24.991Z,18.50
2022-12-15T13:43:05.954Z,18.50
2022-12-15T13:45:55.308Z,18.40
2022-12-15T13:48:25.990Z,18.50
2022-12-15T13:51:00.510Z,18.40
2022-12-15T13:53:32.899Z,18.40
2022-12-15T13:56:12.435Z,18.40
2022-12-15T13:58:44.956Z,18.40
2022-12-15T14:01:32.253Z,18.40
2022-12-15T14:04:21.877Z,18.50
2022-12-15T14:06:51.130Z,18.50
2022-12-15T14:09:50.405Z,18.60
2022-12-15T14:12:18.266Z,18.60
2022-12-15T14:14:49.740Z,18.70
2022-12-15T14:17:19.566Z,18.70
2022-12-15T14:19:51.115Z,18.80
2022-12-15T14:22:30.093Z,18.80
2022-12-15T14:25:13.379Z,18.80
2022-12-15T14:27:41.058Z,18.80
2022-12-15T14:30:33.447Z,18.80
2022-12-15T14:33:11.932Z,18.80
2022-12-15T14:35:49.557Z,18.80
2022-12-15T14:38:43.669Z,18.80
2022-12-15T14:41:20.644Z,18.80
2022-12-15T14:44:32.222Z,18.80
2022-12-15T14:46:37.833Z,18.80
2022-12-15T14:49:09.398Z,18.80
2022-12-15T14:51:46.898Z,18.80
2022-12-15T14:54:35.855Z,18.80
2022-12-15T14:57:15.517Z,18.80
2022-12-15T14:59:46.053Z,18.80
2022-12-15T15:02:19.921Z,18.80
2022-12-15T15:05:07.641Z,18.90
2022-12-15T15:07:38.378Z,18.90
2022-12-15T15:10:23.950Z,18.90
2022-12-15T15:12:53.158Z,18.90
2022-12-15T15:15:25.795Z,19.00
2022-12-15T15:17:57.333Z,18.90
2022-12-15T15:20:32.735Z,18.90
2022-12-15T15:23:16.125Z,18.90
2022-12-15T15:25:51.102Z,18.90
2022-12-15T15:28:18.639Z,18.90
2022-12-15T15:31:07.059Z,18.90
2022-12-15T15:33:34.648Z,19.00
2022-12-15T15:36:04.428Z,19.10
2022-12-15T15:38:33.924Z,19.10
2022-12-15T15:41:14.883Z,19.20
2022-12-15T15:43:43.003Z,19.30
2022-12-15T15:46:20.131Z,19.30
2022-12-15T15:48:56.506Z,19.40
2022-12-15T15:51:28.588Z,19.30
2022-12-15T15:54:01.508Z,19.40
2022-12-15T15:56:31.176Z,19.40
2022-12-15T15:59:02.947Z,19.40
2022-12-15T16:01:30.522Z,19.40
2022-12-15T16:03:58.027Z,19.40
2022-12-15T16:06:25.547Z,19.40
2022-12-15T16:08:54.497Z,19.50
2022-12-15T16:11:28.094Z,19.50
2022-12-15T16:13:56.871Z,19.50
2022-12-15T16:16:32.172Z,19.50
2022-12-15T16:19:00.050Z,19.50
2022-12-15T16:21:28.590Z,19.50
2022-12-15T16:23:57.379Z,19.50
2022-12-15T16:26:31.406Z,19.60
2022-12-15T16:28:59.184Z,19.60
2022-12-15T16:31:41.216Z,19.60
2022-12-15T16:34:09.303Z,19.60
2022-12-15T16:36:36.970Z,19.60
2022-12-15T16:39:04.943Z,19.60
2022-12-15T16:41:33.104Z,19.60
2022-12-15T16:44:00.512Z,19.60
2022-12-15T16:46:28.067Z,19.60
2022-12-15T16:48:56.721Z,19.60
2022-12-15T16:51:34.213Z,19.70
2022-12-15T16:54:01.775Z,19.70
2022-12-15T16:56:29.286Z,19.70
2022-12-15T16:59:15.514Z,19.70
2022-12-15T17:01:45.140Z,19.70
2022-12-15T17:04:13.423Z,19.80
2022-12-15T17:06:40.858Z,19.80
2022-12-15T17:09:19.631Z,19.80
2022-12-15T17:11:47.228Z,19.80
2022-12-15T17:14:14.761Z,19.80
2022-12-15T17:16:42.228Z,19.80
2022-12-15T17:19:09.767Z,19.80
2022-12-15T17:21:49.214Z,19.70
2022-12-15T17:24:20.205Z,19.80
2022-12-15T17:26:48.930Z,19.80
2022-12-15T17:29:20.439Z,19.90
2022-12-15T17:31:47.977Z,19.90
2022-12-15T17:34:33.236Z,19.90
2022-12-15T17:37:05.641Z,20.00
2022-12-15T17:39:35.013Z,20.00
2022-12-15T17:42:03.348Z,20.00
2022-12-15T17:44:36.107Z,20.00
2022-12-15T17:47:07.354Z,20.00
2022-12-15T17:49:38.246Z,20.10
2022-12-15T17:52:27.140Z,20.10
2022-12-15T17:54:55.739Z,20.10
2022-12-15T17:57:23.413Z,20.10
2022-12-15T17:59:50.984Z,20.10
2022-12-15T18:02:18.559Z,20.10
2022-12-15T18:04:46.198Z,20.10
2022-12-15T18:07:22.898Z,20.20
2022-12-15T18:09:52.320Z,20.20
2022-12-15T18:12:25.300Z,20.20
2022-12-15T18:14:53.732Z,20.20
2022-12-15T18:17:21.243Z,20.20
2022-12-15T18:19:49.087Z,20.20
2022-12-15T18:22:22.796Z,20.30
2022-12-15T18:24:52.834Z,20.30
2022-12-15T18:27:27.302Z,20.30
2022-12-15T18:29:56.740Z,20.30
2022-12-15T18:32:27.092Z,20.30
2022-12-15T18:34:55.038Z,20.30
2022-12-15T18:37:25.185Z,20.30
2022-12-15T18:39:53.107Z,20.30
2022-12-15T18:42:21.632Z,20.40
2022-12-15T18:44:51.496Z,20.30
2022-12-15T18:47:21.280Z,20.40
2022-12-15T18:49:48.953Z,20.30
2022-12-15T18:52:23.402Z,20.40
2022-12-15T18:54:53.249Z,20.40
2022-12-15T18:57:33.994Z,20.40
2022-12-15T19:00:13.274Z,20.40
2022-12-15T19:02:41.883Z,20.40
2022-12-15T19:05:27.954Z,20.40
2022-12-15T19:08:11.067Z,20.40
2022-12-15T19:10:45.825Z,20.50
2022-12-15T19:13:14.494Z,20.50
2022-12-15T19:15:42.379Z,20.50
2022-12-15T19:18:33.481Z,20.50
2022-12-15T19:21:32.475Z,20.50
2022-12-15T19:24:00.618Z,20.50
2022-12-15T19:26:28.340Z,20.50
2022-12-15T19:28:56.834Z,20.50
2022-12-15T19:31:24.406Z,20.50
2022-12-15T19:33:51.994Z,20.50
2022-12-15T19:36:25.452Z,20.50
2022-12-15T19:38:56.721Z,20.60
2022-12-15T19:41:24.288Z,20.60
2022-12-15T19:43:51.663Z,20.60
2022-12-15T19:46:21.370Z,20.60
2022-12-15T19:48:49.074Z,20.60
2022-12-15T19:51:19.606Z,20.60
2022-12-15T19:53:48.443Z,20.60
2022-12-15T19:56:22.005Z,20.60
2022-12-15T19:58:52.137Z,20.60
2022-12-15T20:01:21.391Z,20.70
2022-12-15T20:03:51.018Z,20.70
2022-12-15T20:06:23.769Z,20.70
2022-12-15T20:08:56.183Z,20.70
2022-12-15T20:11:32.842Z,20.70
2022-12-15T20:14:02.177Z,20.70
2022-12-15T20:16:33.451Z,20.70
2022-12-15T20:19:01.132Z,20.70
2022-12-15T20:21:35.684Z,20.70
2022-12-15T20:24:19.453Z,20.70
2022-12-15T20:26:47.147Z,20.70
2022-12-15T20:29:31.960Z,20.70
2022-12-15T20:31:59.932Z,20.70
2022-12-15T20:34:27.420Z,20.70
2022-12-15T20:36:54.890Z,20.70
2022-12-15T20:39:26.914Z,20.70
2022-12-15T20:41:55.326Z,20.70
2022-12-15T20:44:24.267Z,20.70
2022-12-15T20:46:52.176Z,20.70
2022-12-15T20:49:22.445Z,20.80
2022-12-15T20:51:51.166Z,20.80
2022-12-15T20:54:22.783Z,20.80
2022-12-15T20:56:53.610Z,20.80
2022-12-15T20:59:21.081Z,20.90
2022-12-15T21:01:48.752Z,20.90
2022-12-15T21:04:30.581Z,20.90
2022-12-15T21:06:58.393Z,20.90
2022-12-15T21:09:25.850Z,20.90
2022-12-15T21:11:55.265Z,20.90
2022-12-15T21:14:24.057Z,20.90
2022-12-15T21:16:51.684Z,20.90
2022-12-15T21:19:22.101Z,20.90
2022-12-15T21:21:54.801Z,21.00
2022-12-15T21:24:28.438Z,21.00
2022-12-15T21:26:56.383Z,21.00
2022-12-15T21:29:27.248Z,20.90
2022-12-15T21:31:54.722Z,20.90
2022-12-15T21:34:22.243Z,20.90
2022-12-15T21:36:55.234Z,20.90
2022-12-15T21:39:40.334Z,20.90
2022-12-15T21:42:14.034Z,20.90
2022-12-15T21:44:41.787Z,20.90
2022-12-15T21:47:51.942Z,20.90
2022-12-15T21:50:20.043Z,20.80
2022-12-15T21:52:47.873Z,20.80
2022-12-15T21:55:21.388Z,20.80
2022-12-15T21:57:48.840Z,20.80
2022-12-15T22:00:18.520Z,20.80
2022-12-15T22:02:47.121Z,20.80
2022-12-15T22:05:19.240Z,20.80
2022-12-15T22:07:46.818Z,20.80
2022-12-15T22:10:15.156Z,20.80
2022-12-15T22:12:44.437Z,20.80
2022-12-15T22:15:18.210Z,20.80
2022-12-15T22:17:46.090Z,20.70
2022-12-15T22:20:18.461Z,20.70
2022-12-15T22:22:46.749Z,20.70
2022-12-15T22:25:25.731Z,20.70
2022-12-15T22:27:54.823Z,20.70
2022-12-15T22:30:27.097Z,20.60
2022-12-15T22:32:54.684Z,20.60
2022-12-15T22:35:24.730Z,20.60
2022-12-15T22:37:56.550Z,20.60
2022-12-15T22:40:25.079Z,20.60
2022-12-15T22:42:57.802Z,20.50
2022-12-15T22:45:25.753Z,20.50
2022-12-15T22:47:55.126Z,20.50
2022-12-15T22:50:26.774Z,20.50
2022-12-15T22:52:54.939Z,20.50
2022-12-15T22:55:24.649Z,20.50
2022-12-15T22:57:59.851Z,20.50
2022-12-15T23:00:27.375Z,20.50
2022-12-15T23:02:55.395Z,20.50
2022-12-15T23:05:22.913Z,20.50
2022-12-15T23:07:50.573Z,20.50
2022-12-15T23:10:38.417Z,20.40
2022-12-15T23:13:06.332Z,20.40
2022-12-15T23:15:52.561Z,20.40
2022-12-15T23:18:22.016Z,20.40
2022-12-15T23:20:51.764Z,20.30
2022-12-15T23:23:19.767Z,20.30
2022-12-15T23:25:47.243Z,20.40
2022-12-15T23:28:15.232Z,20.30
2022-12-15T23:30:42.998Z,20.30
2022-12-15T23:33:10.418Z,20.30
2022-12-15T23:35:40.876Z,20.30
2022-12-15T23:38:08.356Z,20.30
2022-12-15T23:40:36.102Z,20.30
2022-12-15T23:43:04.149Z,20.20
2022-12-15T23:45:31.525Z,20.20
2022-12-15T23:47:58.965Z,20.30
2022-12-15T23:50:26.422Z,20.20
2022-12-15T23:52:53.838Z,20.20
2022-12-15T23:55:22.145Z,20.20
2022-12-15T23:57:49.724Z,20.20
