createdAt,value
2024-03-20T00:00:34.233Z,24.93
2024-03-20T00:01:34.217Z,24.93
2024-03-20T00:02:34.254Z,24.93
2024-03-20T00:03:34.272Z,24.93
2024-03-20T00:04:34.288Z,24.93
2024-03-20T00:05:34.267Z,24.93
2024-03-20T00:06:34.277Z,24.93
2024-03-20T00:07:34.280Z,24.93
2024-03-20T00:08:34.276Z,24.93
2024-03-20T00:09:34.298Z,24.93
2024-03-20T00:10:34.288Z,24.93
2024-03-20T00:11:34.299Z,24.93
2024-03-20T00:12:34.307Z,24.93
2024-03-20T00:13:34.270Z,24.93
2024-03-20T00:14:34.313Z,24.93
2024-03-20T00:15:34.295Z,24.93
2024-03-20T00:16:34.263Z,24.93
2024-03-20T00:17:34.314Z,24.93
2024-03-20T00:18:34.281Z,24.93
2024-03-20T00:19:34.320Z,24.93
2024-03-20T00:20:34.289Z,24.93
2024-03-20T00:21:34.304Z,24.93
2024-03-20T00:22:34.305Z,24.93
2024-03-20T00:23:34.279Z,24.93
2024-03-20T00:24:34.318Z,24.93
2024-03-20T00:25:34.308Z,24.93
2024-03-20T00:26:34.329Z,24.93
2024-03-20T00:27:34.327Z,24.93
2024-03-20T00:28:34.301Z,24.93
2024-03-20T00:29:34.359Z,24.93
2024-03-20T00:30:34.340Z,24.93
2024-03-20T00:31:34.324Z,24.93
2024-03-20T00:32:34.319Z,24.93
2024-03-20T00:33:34.345Z,24.93
2024-03-20T00:34:34.336Z,24.93
2024-03-20T00:35:34.317Z,24.93
2024-03-20T00:36:34.307Z,24.93
2024-03-20T00:37:34.312Z,24.93
2024-03-20T00:38:34.322Z,24.93
2024-03-20T00:39:34.320Z,24.93
2024-03-20T00:40:34.323Z,24.93
2024-03-20T00:41:34.303Z,24.93
2024-03-20T00:42:34.332Z,24.93
2024-03-20T00:43:34.322Z,24.93
2024-03-20T00:44:34.329Z,24.93
2024-03-20T00:45:34.339Z,24.93
2024-03-20T00:46:34.325Z,24.93
2024-03-20T00:47:34.333Z,24.93
2024-03-20T00:48:34.338Z,24.93
2024-03-20T00:49:34.377Z,24.93
2024-03-20T00:50:34.375Z,24.93
2024-03-20T00:51:34.391Z,24.93
2024-03-20T00:52:41.964Z,24.93
2024-03-20T00:53:35.425Z,24.93
2024-03-20T00:54:34.427Z,24.93
2024-03-20T00:55:34.440Z,24.93
2024-03-20T00:56:34.437Z,24.93
2024-03-20T00:57:34.429Z,24.93
2024-03-20T00:58:34.437Z,24.93
2024-03-20T00:59:34.435Z,24.93
2024-03-20T01:00:34.414Z,24.93
2024-03-20T01:01:34.438Z,24.93
2024-03-20T01:02:34.427Z,24.93
2024-03-20T01:03:34.443Z,24.93
2024-03-20T01:04:34.427Z,24.93
2024-03-20T01:05:34.447Z,24.93
2024-03-20T01:06:34.457Z,24.93
2024-03-20T01:07:34.449Z,24.93
2024-03-20T01:08:34.448Z,24.93
2024-03-20T01:09:34.436Z,24.93
2024-03-20T01:10:34.469Z,24.93
2024-03-20T01:11:34.453Z,24.93
2024-03-20T01:12:34.475Z,24.93
2024-03-20T01:13:34.462Z,24.93
2024-03-20T01:14:34.459Z,24.93
2024-03-20T01:15:34.438Z,24.93
2024-03-20T01:16:34.437Z,24.93
2024-03-20T01:17:34.492Z,24.93
2024-03-20T01:18:34.449Z,24.93
2024-03-20T01:19:34.468Z,24.93
2024-03-20T01:20:34.470Z,24.93
2024-03-20T01:21:34.455Z,24.93
2024-03-20T01:22:34.461Z,24.93
2024-03-20T01:23:34.470Z,24.93
2024-03-20T01:24:34.459Z,24.93
2024-03-20T01:25:34.470Z,24.93
2024-03-20T01:26:34.478Z,24.93
2024-03-20T01:27:34.483Z,24.93
2024-03-20T01:28:34.501Z,24.93
2024-03-20T01:29:34.503Z,24.93
2024-03-20T01:30:34.504Z,24.93
2024-03-20T01:31:34.473Z,24.93
2024-03-20T01:32:34.492Z,24.93
2024-03-20T01:33:34.499Z,24.93
2024-03-20T01:34:34.472Z,24.93
2024-03-20T01:35:34.472Z,24.93
2024-03-20T01:36:34.496Z,24.93
2024-03-20T01:37:34.502Z,24.93
2024-03-20T01:38:34.501Z,24.93
2024-03-20T01:39:34.501Z,24.93
2024-03-20T01:40:34.497Z,24.93
2024-03-20T01:41:34.477Z,24.93
2024-03-20T01:42:34.543Z,24.93
2024-03-20T01:43:34.564Z,24.93
2024-03-20T01:44:34.504Z,24.93
2024-03-20T01:45:34.534Z,24.93
2024-03-20T01:46:34.511Z,24.93
2024-03-20T01:47:34.519Z,24.93
2024-03-20T01:48:34.521Z,24.93
2024-03-20T01:49:34.517Z,24.93
2024-03-20T01:50:34.504Z,24.93
2024-03-20T01:51:34.512Z,24.93
2024-03-20T01:52:34.539Z,24.93
2024-03-20T01:53:34.624Z,24.93
2024-03-20T01:54:34.528Z,24.93
2024-03-20T01:55:34.519Z,24.93
2024-03-20T01:56:34.516Z,24.93
2024-03-20T01:57:34.524Z,24.93
2024-03-20T01:58:34.507Z,24.93
2024-03-20T01:59:34.501Z,24.93
2024-03-20T02:00:34.514Z,24.93
2024-03-20T02:01:34.530Z,24.93
2024-03-20T02:02:34.515Z,24.93
2024-03-20T02:03:34.537Z,24.93
2024-03-20T02:04:34.564Z,24.93
2024-03-20T02:05:34.533Z,24.93
2024-03-20T02:06:34.504Z,24.93
2024-03-20T02:07:34.522Z,24.93
2024-03-20T02:08:34.518Z,24.93
2024-03-20T02:09:34.537Z,24.93
2024-03-20T02:10:34.538Z,24.93
2024-03-20T02:11:34.503Z,24.93
2024-03-20T02:12:34.524Z,24.93
2024-03-20T02:13:34.539Z,24.93
2024-03-20T02:14:34.553Z,24.93
2024-03-20T02:15:34.562Z,24.93
2024-03-20T02:16:34.540Z,24.93
2024-03-20T02:17:34.566Z,24.93
2024-03-20T02:18:34.516Z,24.93
2024-03-20T02:19:34.557Z,24.93
2024-03-20T02:20:34.608Z,24.93
2024-03-20T02:21:34.651Z,24.93
2024-03-20T02:22:34.696Z,24.93
2024-03-20T02:23:34.720Z,24.93
2024-03-20T02:24:34.716Z,24.93
2024-03-20T02:25:34.728Z,24.93
2024-03-20T02:26:34.715Z,24.93
2024-03-20T02:27:34.744Z,24.93
2024-03-20T02:28:34.730Z,24.93
2024-03-20T02:29:34.826Z,24.93
2024-03-20T02:30:34.718Z,24.93
2024-03-20T02:31:34.712Z,24.93
2024-03-20T02:32:34.731Z,24.93
2024-03-20T02:33:34.757Z,24.93
2024-03-20T02:34:34.745Z,24.93
2024-03-20T02:35:34.742Z,24.93
2024-03-20T02:36:34.731Z,24.93
2024-03-20T02:37:34.759Z,24.93
2024-03-20T02:38:34.760Z,24.93
2024-03-20T02:39:34.741Z,24.93
2024-03-20T02:40:34.729Z,24.93
2024-03-20T02:41:34.742Z,24.93
2024-03-20T02:42:35.235Z,24.93
2024-03-20T02:43:34.956Z,24.93
2024-03-20T02:44:34.740Z,24.93
2024-03-20T02:45:34.746Z,24.93
2024-03-20T02:46:34.744Z,24.93
2024-03-20T02:47:34.762Z,24.93
2024-03-20T02:48:34.734Z,24.93
2024-03-20T02:49:34.753Z,24.93
2024-03-20T02:50:34.772Z,24.93
2024-03-20T02:51:34.776Z,24.93
2024-03-20T02:52:34.767Z,24.93
2024-03-20T02:53:34.734Z,24.93
2024-03-20T02:54:34.784Z,24.93
2024-03-20T02:55:34.793Z,24.93
2024-03-20T02:56:34.787Z,24.93
2024-03-20T02:57:34.752Z,24.93
2024-03-20T02:58:34.740Z,24.93
2024-03-20T02:59:34.753Z,24.93
2024-03-20T03:00:34.784Z,24.93
2024-03-20T03:01:34.741Z,24.93
2024-03-20T03:02:34.761Z,24.93
2024-03-20T03:03:34.768Z,24.93
2024-03-20T03:04:34.792Z,24.93
2024-03-20T03:05:34.762Z,24.93
2024-03-20T03:06:34.795Z,24.93
2024-03-20T03:07:34.785Z,24.93
2024-03-20T03:08:34.779Z,24.93
2024-03-20T03:09:34.785Z,24.93
2024-03-20T03:10:34.791Z,24.93
2024-03-20T03:11:34.784Z,24.93
2024-03-20T03:12:34.786Z,24.93
2024-03-20T03:13:34.805Z,24.93
2024-03-20T03:14:34.804Z,24.93
2024-03-20T03:15:34.782Z,24.93
2024-03-20T03:16:34.785Z,24.93
2024-03-20T03:17:34.788Z,24.93
2024-03-20T03:18:34.811Z,24.93
2024-03-20T03:19:34.784Z,24.93
2024-03-20T03:20:34.804Z,24.93
2024-03-20T03:21:34.822Z,24.93
2024-03-20T03:22:34.800Z,24.93
2024-03-20T03:23:34.788Z,24.93
2024-03-20T03:24:34.812Z,24.93
2024-03-20T03:25:34.797Z,24.93
2024-03-20T03:26:34.803Z,24.93
2024-03-20T03:27:34.838Z,24.93
2024-03-20T03:28:34.790Z,24.93
2024-03-20T03:29:34.807Z,24.93
2024-03-20T03:30:34.852Z,24.93
2024-03-20T03:31:34.850Z,24.93
2024-03-20T03:32:34.932Z,24.93
2024-03-20T03:33:34.984Z,24.93
2024-03-20T03:34:34.990Z,24.93
2024-03-20T03:35:34.995Z,24.93
2024-03-20T03:36:34.977Z,24.93
2024-03-20T03:37:34.954Z,24.93
2024-03-20T03:38:34.966Z,24.93
2024-03-20T03:39:34.994Z,24.93
2024-03-20T03:40:34.986Z,24.93
2024-03-20T03:41:34.964Z,24.93
2024-03-20T03:42:34.996Z,24.93
2024-03-20T03:43:34.960Z,24.93
2024-03-20T03:44:34.969Z,24.93
2024-03-20T03:45:34.976Z,24.93
2024-03-20T03:46:34.988Z,24.93
2024-03-20T03:47:36.770Z,24.93
2024-03-20T03:48:34.965Z,24.93
2024-03-20T03:49:34.967Z,24.93
2024-03-20T03:50:35.005Z,24.93
2024-03-20T03:51:34.983Z,24.93
2024-03-20T03:52:35.024Z,24.93
2024-03-20T03:53:35.051Z,24.93
2024-03-20T03:54:35.045Z,24.93
2024-03-20T03:55:35.062Z,24.93
2024-03-20T03:56:35.029Z,24.93
2024-03-20T03:57:35.038Z,24.93
2024-03-20T03:58:35.047Z,24.93
2024-03-20T03:59:35.041Z,24.93
2024-03-20T04:00:35.009Z,24.93
2024-03-20T04:01:35.022Z,24.93
2024-03-20T04:02:35.095Z,24.93
2024-03-20T04:03:35.028Z,24.93
2024-03-20T04:04:35.079Z,24.93
2024-03-20T04:05:35.027Z,24.93
2024-03-20T04:06:35.021Z,24.93
2024-03-20T04:07:35.067Z,24.93
2024-03-20T04:08:35.037Z,24.93
2024-03-20T04:09:35.083Z,24.93
2024-03-20T04:10:35.111Z,24.93
2024-03-20T04:11:35.132Z,24.93
2024-03-20T04:12:35.200Z,24.93
2024-03-20T04:13:35.204Z,24.93
2024-03-20T04:14:35.261Z,24.93
2024-03-20T04:15:35.286Z,24.93
2024-03-20T04:16:35.335Z,24.93
2024-03-20T04:17:35.374Z,24.93
2024-03-20T04:18:42.534Z,24.99
2024-03-20T04:19:42.534Z,24.93
2024-03-20T04:20:42.528Z,24.89
2024-03-20T04:21:42.529Z,24.86
2024-03-20T04:22:42.514Z,24.84
2024-03-20T04:23:42.530Z,24.81
2024-03-20T04:24:42.534Z,24.80
2024-03-20T04:25:42.545Z,24.78
2024-03-20T04:26:42.509Z,24.77
2024-03-20T04:27:42.576Z,24.76
2024-03-20T04:28:42.532Z,24.76
2024-03-20T04:29:42.553Z,24.74
2024-03-20T04:30:42.540Z,24.75
2024-03-20T04:31:49.710Z,24.72
2024-03-20T04:32:49.700Z,24.73
2024-03-20T04:33:49.705Z,24.73
2024-03-20T04:34:49.709Z,24.73
2024-03-20T04:35:49.706Z,24.72
2024-03-20T04:36:49.736Z,24.73
2024-03-20T04:37:49.706Z,24.73
2024-03-20T04:38:49.711Z,24.73
2024-03-20T04:39:49.718Z,24.73
2024-03-20T04:40:49.733Z,24.73
2024-03-20T04:41:49.736Z,24.75
2024-03-20T04:42:49.716Z,24.75
2024-03-20T04:43:49.701Z,24.75
2024-03-20T04:44:49.738Z,24.74
2024-03-20T04:45:49.719Z,24.75
2024-03-20T04:46:49.743Z,24.76
2024-03-20T04:47:49.734Z,24.76
2024-03-20T04:48:49.752Z,24.77
2024-03-20T04:49:49.755Z,24.76
2024-03-20T04:50:49.736Z,24.78
2024-03-20T04:51:49.760Z,24.78
2024-03-20T04:52:49.756Z,24.78
2024-03-20T04:53:49.762Z,24.79
2024-03-20T04:54:49.723Z,24.80
2024-03-20T04:55:49.734Z,24.80
2024-03-20T04:56:49.754Z,24.81
2024-03-20T04:57:49.724Z,24.82
2024-03-20T04:58:49.734Z,24.82
2024-03-20T04:59:49.737Z,24.82
2024-03-20T05:00:49.756Z,24.82
2024-03-20T05:01:49.785Z,24.83
2024-03-20T05:02:49.853Z,24.84
2024-03-20T05:03:49.884Z,24.84
2024-03-20T05:04:49.988Z,24.84
2024-03-20T05:05:50.093Z,24.85
2024-03-20T05:06:50.161Z,24.85
2024-03-20T05:07:50.228Z,24.85
2024-03-20T05:08:50.327Z,24.85
2024-03-20T05:09:50.375Z,24.85
2024-03-20T05:10:50.454Z,24.85
2024-03-20T05:11:50.558Z,24.86
2024-03-20T05:12:50.619Z,24.86
2024-03-20T05:13:50.682Z,24.86
2024-03-20T05:14:50.790Z,24.86
2024-03-20T05:15:50.851Z,24.86
2024-03-20T05:16:50.916Z,24.86
2024-03-20T05:17:51.002Z,24.88
2024-03-20T05:18:51.063Z,24.87
2024-03-20T05:19:51.190Z,24.88
2024-03-20T05:20:51.225Z,24.88
2024-03-20T05:21:51.315Z,24.89
2024-03-20T05:22:51.423Z,24.89
2024-03-20T05:23:51.480Z,24.89
2024-03-20T05:24:51.590Z,24.89
2024-03-20T05:25:51.660Z,24.89
2024-03-20T05:26:51.768Z,24.90
2024-03-20T05:27:51.840Z,24.89
2024-03-20T05:28:51.921Z,24.89
2024-03-20T05:29:52.002Z,24.90
2024-03-20T05:30:52.080Z,24.90
2024-03-20T05:31:52.125Z,24.89
2024-03-20T05:32:52.245Z,24.90
2024-03-20T05:33:52.311Z,24.90
2024-03-20T05:34:52.420Z,24.90
2024-03-20T05:35:52.460Z,24.91
2024-03-20T05:36:52.570Z,24.91
2024-03-20T05:37:52.668Z,24.91
2024-03-20T05:38:52.736Z,24.92
2024-03-20T05:39:52.787Z,24.91
2024-03-20T05:40:52.849Z,24.92
2024-03-20T05:41:52.919Z,24.92
2024-03-20T05:42:53.019Z,24.92
2024-03-20T05:43:53.106Z,24.92
2024-03-20T05:44:53.182Z,24.92
2024-03-20T05:45:53.261Z,24.93
2024-03-20T05:46:53.350Z,24.92
2024-03-20T05:47:53.433Z,24.93
2024-03-20T05:48:53.527Z,24.93
2024-03-20T05:49:53.587Z,24.93
2024-03-20T05:50:53.697Z,24.93
2024-03-20T05:51:53.750Z,24.93
2024-03-20T05:52:53.892Z,24.92
2024-03-20T05:53:53.926Z,24.93
2024-03-20T05:54:54.009Z,24.94
2024-03-20T05:55:54.082Z,24.94
2024-03-20T05:56:54.171Z,24.94
2024-03-20T05:57:54.269Z,24.94
2024-03-20T05:58:54.299Z,24.95
2024-03-20T05:59:54.391Z,24.95
2024-03-20T06:01:16.973Z,24.95
2024-03-20T06:01:54.471Z,24.92
2024-03-20T06:02:54.487Z,24.94
2024-03-20T06:03:54.482Z,24.95
2024-03-20T06:04:54.482Z,24.95
2024-03-20T06:05:54.478Z,24.96
2024-03-20T06:06:54.475Z,24.96
2024-03-20T06:07:54.473Z,24.97
2024-03-20T06:09:15.499Z,24.97
2024-03-20T06:09:54.461Z,24.93
2024-03-20T06:10:55.355Z,24.96
2024-03-20T06:11:54.488Z,24.96
2024-03-20T06:12:54.512Z,24.96
2024-03-20T06:13:54.511Z,24.97
2024-03-20T06:14:54.475Z,24.98
2024-03-20T06:15:54.479Z,24.99
2024-03-20T06:16:54.489Z,24.99
2024-03-20T06:17:54.523Z,25.00
2024-03-20T06:18:54.494Z,25.00
2024-03-20T06:19:54.517Z,25.01
2024-03-20T06:20:54.510Z,25.01
2024-03-20T06:21:54.516Z,25.01
2024-03-20T06:22:54.497Z,25.03
2024-03-20T06:23:54.526Z,25.03
2024-03-20T06:24:54.511Z,25.04
2024-03-20T06:25:54.512Z,25.05
2024-03-20T06:26:54.488Z,25.05
2024-03-20T06:27:54.529Z,25.07
2024-03-20T06:28:54.522Z,25.07
2024-03-20T06:29:54.533Z,25.07
2024-03-20T06:30:54.526Z,24.94
2024-03-20T06:31:54.565Z,24.53
2024-03-20T06:32:54.525Z,24.09
2024-03-20T06:33:54.544Z,23.52
2024-03-20T06:34:54.553Z,23.11
2024-03-20T06:35:54.591Z,22.88
2024-03-20T06:36:54.559Z,22.66
2024-03-20T06:37:54.895Z,22.48
2024-03-20T06:38:54.583Z,22.30
2024-03-20T06:39:54.589Z,22.16
2024-03-20T06:40:54.602Z,22.06
2024-03-20T06:41:54.584Z,22.00
2024-03-20T06:42:54.882Z,21.96
2024-03-20T06:43:54.558Z,21.91
2024-03-20T06:44:54.589Z,21.95
2024-03-20T06:46:17.082Z,22.07
2024-03-20T06:46:54.588Z,22.19
2024-03-20T06:47:54.912Z,22.36
2024-03-20T06:48:54.567Z,22.51
2024-03-20T06:49:54.588Z,22.66
2024-03-20T06:50:54.641Z,22.83
2024-03-20T06:51:54.570Z,22.99
2024-03-20T06:52:54.606Z,23.13
2024-03-20T06:53:54.572Z,23.28
2024-03-20T06:54:54.588Z,23.42
2024-03-20T06:55:54.566Z,23.55
2024-03-20T06:56:54.739Z,23.64
2024-03-20T06:57:54.579Z,23.72
2024-03-20T06:58:54.586Z,23.79
2024-03-20T06:59:54.591Z,23.87
2024-03-20T07:00:54.591Z,23.92
2024-03-20T07:01:54.596Z,23.99
2024-03-20T07:02:54.604Z,24.04
2024-03-20T07:03:54.608Z,24.09
2024-03-20T07:04:55.330Z,24.16
2024-03-20T07:05:54.589Z,24.22
2024-03-20T07:06:54.598Z,24.28
2024-03-20T07:07:54.621Z,24.33
2024-03-20T07:08:54.619Z,24.37
2024-03-20T07:09:54.629Z,24.42
2024-03-20T07:10:54.587Z,24.47
2024-03-20T07:11:54.629Z,24.51
2024-03-20T07:12:54.662Z,24.55
2024-03-20T07:13:54.716Z,24.59
2024-03-20T07:14:55.331Z,24.61
2024-03-20T07:15:54.865Z,24.65
2024-03-20T07:16:54.946Z,24.69
2024-03-20T07:17:54.990Z,24.76
2024-03-20T07:18:55.055Z,24.84
2024-03-20T07:19:55.115Z,24.89
2024-03-20T07:20:55.214Z,24.91
2024-03-20T07:21:55.305Z,24.92
2024-03-20T07:22:55.397Z,24.93
2024-03-20T07:23:55.508Z,24.92
2024-03-20T07:24:55.586Z,24.91
2024-03-20T07:25:55.687Z,24.90
2024-03-20T07:26:55.772Z,24.86
2024-03-20T07:27:55.850Z,24.78
2024-03-20T07:28:55.917Z,24.69
2024-03-20T07:29:55.986Z,24.54
2024-03-20T07:30:56.065Z,24.42
2024-03-20T07:31:56.168Z,24.32
2024-03-20T07:32:56.230Z,24.25
2024-03-20T07:33:56.322Z,24.19
2024-03-20T07:34:56.390Z,24.16
2024-03-20T07:35:56.455Z,24.13
2024-03-20T07:36:56.572Z,24.14
2024-03-20T07:37:56.666Z,24.18
2024-03-20T07:38:56.938Z,24.08
2024-03-20T07:39:56.809Z,23.74
2024-03-20T07:40:56.913Z,23.47
2024-03-20T07:41:56.990Z,23.36
2024-03-20T07:42:57.106Z,23.32
2024-03-20T07:43:57.303Z,23.36
2024-03-20T07:44:57.278Z,23.41
2024-03-20T07:45:57.345Z,23.51
2024-03-20T07:46:57.498Z,23.62
2024-03-20T07:47:57.554Z,23.73
2024-03-20T07:48:57.613Z,23.85
2024-03-20T07:49:57.688Z,23.98
2024-03-20T07:50:57.767Z,24.11
2024-03-20T07:51:57.881Z,24.23
2024-03-20T07:52:57.961Z,24.36
2024-03-20T07:53:58.023Z,24.45
2024-03-20T07:54:58.208Z,24.54
2024-03-20T07:55:58.153Z,24.64
2024-03-20T07:56:58.231Z,24.73
2024-03-20T07:57:58.367Z,24.82
2024-03-20T07:58:58.443Z,24.87
2024-03-20T07:59:58.452Z,24.93
2024-03-20T08:00:58.604Z,24.97
2024-03-20T08:01:58.644Z,25.03
2024-03-20T08:02:58.718Z,25.07
2024-03-20T08:03:58.811Z,25.11
2024-03-20T08:04:58.888Z,25.14
2024-03-20T08:05:58.978Z,25.18
2024-03-20T08:06:59.070Z,25.21
2024-03-20T08:07:59.208Z,25.24
2024-03-20T08:08:59.526Z,25.27
2024-03-20T08:09:59.331Z,25.29
2024-03-20T08:10:59.437Z,25.31
2024-03-20T08:11:59.512Z,25.34
2024-03-20T08:12:59.696Z,25.35
2024-03-20T08:13:59.734Z,25.38
2024-03-20T08:14:59.833Z,25.39
2024-03-20T08:15:59.922Z,25.41
2024-03-20T08:17:00.008Z,25.42
2024-03-20T08:18:00.915Z,25.45
2024-03-20T08:19:00.966Z,25.47
2024-03-20T08:20:00.288Z,25.48
2024-03-20T08:21:00.396Z,25.50
2024-03-20T08:22:00.618Z,25.51
2024-03-20T08:23:00.592Z,25.53
2024-03-20T08:24:00.909Z,25.55
2024-03-20T08:25:00.789Z,25.56
2024-03-20T08:26:00.948Z,25.57
2024-03-20T08:27:01.026Z,25.59
2024-03-20T08:28:01.102Z,25.59
2024-03-20T08:29:01.207Z,25.61
2024-03-20T08:30:01.297Z,25.62
2024-03-20T08:31:01.404Z,25.63
2024-03-20T08:32:01.528Z,25.64
2024-03-20T08:33:01.603Z,25.66
2024-03-20T08:34:01.730Z,25.65
2024-03-20T08:35:01.800Z,25.64
2024-03-20T08:36:01.960Z,25.57
2024-03-20T08:37:01.990Z,25.28
2024-03-20T08:38:02.104Z,24.70
2024-03-20T08:39:02.118Z,24.15
2024-03-20T08:40:02.259Z,23.70
2024-03-20T08:41:02.322Z,23.55
2024-03-20T08:42:03.136Z,23.63
2024-03-20T08:43:10.594Z,23.74
2024-03-20T08:44:03.534Z,23.85
2024-03-20T08:45:02.511Z,23.97
2024-03-20T08:46:02.508Z,24.10
2024-03-20T08:47:02.594Z,24.22
2024-03-20T08:48:02.527Z,24.33
2024-03-20T08:49:02.600Z,24.43
2024-03-20T08:50:02.594Z,24.53
2024-03-20T08:51:02.624Z,24.62
2024-03-20T08:52:02.599Z,24.70
2024-03-20T08:53:02.613Z,24.80
2024-03-20T08:54:02.682Z,24.87
2024-03-20T08:55:02.585Z,24.93
2024-03-20T08:56:02.586Z,24.99
2024-03-20T08:57:02.658Z,25.04
2024-03-20T08:58:02.751Z,25.09
2024-03-20T08:59:02.809Z,25.15
2024-03-20T09:00:02.988Z,25.21
2024-03-20T09:01:02.977Z,25.25
2024-03-20T09:02:03.069Z,25.29
2024-03-20T09:03:03.215Z,25.32
2024-03-20T09:04:03.259Z,25.35
2024-03-20T09:05:03.337Z,25.39
2024-03-20T09:06:03.457Z,25.42
2024-03-20T09:07:03.506Z,25.46
2024-03-20T09:08:03.664Z,25.48
2024-03-20T09:09:03.704Z,25.50
2024-03-20T09:10:03.839Z,25.52
2024-03-20T09:11:03.880Z,25.54
2024-03-20T09:12:04.030Z,25.56
2024-03-20T09:13:04.092Z,25.59
2024-03-20T09:14:04.207Z,25.61
2024-03-20T09:15:04.299Z,25.64
2024-03-20T09:16:04.390Z,25.66
2024-03-20T09:17:04.515Z,25.67
2024-03-20T09:18:04.585Z,25.68
2024-03-20T09:19:04.665Z,25.63
2024-03-20T09:20:04.743Z,25.60
2024-03-20T09:21:04.669Z,25.58
2024-03-20T09:23:04.678Z,25.56
2024-03-20T09:24:04.697Z,25.55
2024-03-20T09:25:04.745Z,25.54
2024-03-20T09:26:04.738Z,25.53
2024-03-20T09:27:06.587Z,25.53
2024-03-20T09:28:04.720Z,25.52
2024-03-20T09:29:04.767Z,25.51
2024-03-20T09:30:04.887Z,25.51
2024-03-20T09:31:04.781Z,25.51
2024-03-20T09:32:04.833Z,25.51
2024-03-20T09:33:04.947Z,25.44
2024-03-20T09:34:05.527Z,25.37
2024-03-20T09:35:05.082Z,25.16
2024-03-20T09:36:05.076Z,24.99
2024-03-20T09:37:05.119Z,24.89
2024-03-20T09:38:05.187Z,24.83
2024-03-20T09:39:05.505Z,24.76
2024-03-20T09:40:05.250Z,24.70
2024-03-20T09:41:05.262Z,24.67
2024-03-20T09:42:05.305Z,24.65
2024-03-20T09:43:05.329Z,24.64
2024-03-20T09:44:06.011Z,24.61
2024-03-20T09:45:05.498Z,24.61
2024-03-20T09:46:05.441Z,24.59
2024-03-20T09:47:05.499Z,24.59
2024-03-20T09:48:05.563Z,24.58
2024-03-20T09:49:06.016Z,24.57
2024-03-20T09:50:05.993Z,24.55
2024-03-20T09:51:05.625Z,24.48
2024-03-20T09:52:05.738Z,24.37
2024-03-20T09:53:05.862Z,24.32
2024-03-20T09:54:05.876Z,24.29
2024-03-20T09:55:06.004Z,24.28
2024-03-20T09:56:06.067Z,24.32
2024-03-20T09:57:06.177Z,24.36
2024-03-20T09:58:06.256Z,24.38
2024-03-20T09:59:06.352Z,24.38
2024-03-20T10:00:06.453Z,24.40
2024-03-20T10:01:06.515Z,24.44
2024-03-20T10:02:07.405Z,24.48
2024-03-20T10:03:06.684Z,24.51
2024-03-20T10:04:06.758Z,24.56
2024-03-20T10:05:06.849Z,24.59
2024-03-20T10:06:06.926Z,24.64
2024-03-20T10:07:06.991Z,24.67
2024-03-20T10:08:07.057Z,24.70
2024-03-20T10:09:07.134Z,24.71
2024-03-20T10:10:07.252Z,24.71
2024-03-20T10:11:07.356Z,24.72
2024-03-20T10:12:07.356Z,24.74
2024-03-20T10:13:07.424Z,24.73
2024-03-20T10:14:07.494Z,24.74
2024-03-20T10:15:10.611Z,24.76
2024-03-20T10:16:18.819Z,24.78
2024-03-20T10:17:10.615Z,24.80
2024-03-20T10:18:07.551Z,24.81
2024-03-20T10:19:07.585Z,24.82
2024-03-20T10:20:07.678Z,24.83
2024-03-20T10:21:10.640Z,24.84
2024-03-20T10:22:07.580Z,24.86
2024-03-20T10:23:07.589Z,24.90
2024-03-20T10:24:07.600Z,24.91
2024-03-20T10:25:07.602Z,24.93
2024-03-20T10:26:07.610Z,24.91
2024-03-20T10:27:10.725Z,24.89
2024-03-20T10:28:07.587Z,24.88
2024-03-20T10:29:07.586Z,24.84
2024-03-20T10:30:10.563Z,24.86
2024-03-20T10:31:13.992Z,24.85
2024-03-20T10:32:08.605Z,24.82
2024-03-20T10:33:07.611Z,24.83
2024-03-20T10:34:07.616Z,24.85
2024-03-20T10:35:10.663Z,24.88
2024-03-20T10:36:07.626Z,24.86
2024-03-20T10:37:07.618Z,24.84
2024-03-20T10:38:07.637Z,24.85
2024-03-20T10:39:15.527Z,24.85
2024-03-20T10:40:08.632Z,24.84
2024-03-20T10:41:09.364Z,24.83
2024-03-20T10:42:07.674Z,24.69
2024-03-20T10:43:07.782Z,24.54
2024-03-20T10:44:07.624Z,24.47
2024-03-20T10:45:08.051Z,24.39
2024-03-20T10:46:07.652Z,24.30
2024-03-20T10:47:10.357Z,24.19
2024-03-20T10:48:07.653Z,24.18
2024-03-20T10:49:07.619Z,24.18
2024-03-20T10:50:07.671Z,24.25
2024-03-20T10:51:07.683Z,24.32
2024-03-20T10:52:07.617Z,24.40
2024-03-20T10:53:09.062Z,24.47
2024-03-20T10:54:07.680Z,24.51
2024-03-20T10:55:07.726Z,24.58
2024-03-20T10:56:07.686Z,24.58
2024-03-20T10:57:07.725Z,24.52
2024-03-20T10:58:07.748Z,24.48
2024-03-20T10:59:10.605Z,24.39
2024-03-20T11:00:08.022Z,24.29
2024-03-20T11:01:07.744Z,24.19
2024-03-20T11:02:07.755Z,24.12
2024-03-20T11:03:07.757Z,24.03
2024-03-20T11:04:07.724Z,23.94
2024-03-20T11:05:09.082Z,23.86
2024-03-20T11:06:07.742Z,23.85
2024-03-20T11:07:07.752Z,23.83
2024-03-20T11:08:07.755Z,23.85
2024-03-20T11:09:07.731Z,23.85
2024-03-20T11:10:07.743Z,23.78
2024-03-20T11:11:11.989Z,23.70
2024-03-20T11:12:07.724Z,23.75
2024-03-20T11:13:07.768Z,23.83
2024-03-20T11:14:07.726Z,23.94
2024-03-20T11:15:07.753Z,24.06
2024-03-20T11:16:07.749Z,24.17
2024-03-20T11:17:10.786Z,24.27
2024-03-20T11:18:07.774Z,24.37
2024-03-20T11:19:07.739Z,24.46
2024-03-20T11:20:07.837Z,24.58
2024-03-20T11:21:07.776Z,24.68
2024-03-20T11:22:07.784Z,24.80
2024-03-20T11:23:07.800Z,24.89
2024-03-20T11:24:07.805Z,24.99
2024-03-20T11:25:08.066Z,25.06
2024-03-20T11:26:07.782Z,25.12
2024-03-20T11:27:07.774Z,25.19
2024-03-20T11:28:07.810Z,25.27
2024-03-20T11:29:10.375Z,25.33
2024-03-20T11:30:07.782Z,25.38
2024-03-20T11:31:07.794Z,25.43
2024-03-20T11:32:07.801Z,25.47
2024-03-20T11:33:07.808Z,25.51
2024-03-20T11:34:07.820Z,25.56
2024-03-20T11:35:08.027Z,25.58
2024-03-20T11:36:07.821Z,25.55
2024-03-20T11:37:07.795Z,25.40
2024-03-20T11:38:07.801Z,25.28
2024-03-20T11:39:07.838Z,25.24
2024-03-20T11:40:08.040Z,25.22
2024-03-20T11:41:07.817Z,25.20
2024-03-20T11:42:07.826Z,25.21
2024-03-20T11:43:07.828Z,25.20
2024-03-20T11:44:07.839Z,25.21
2024-03-20T11:45:08.048Z,25.25
2024-03-20T11:46:07.820Z,25.30
2024-03-20T11:47:07.848Z,25.35
2024-03-20T11:48:07.865Z,25.40
2024-03-20T11:49:07.868Z,25.45
2024-03-20T11:50:07.885Z,25.48
2024-03-20T11:51:07.843Z,25.49
2024-03-20T11:52:07.873Z,25.51
2024-03-20T11:53:07.876Z,25.51
2024-03-20T11:54:07.860Z,25.51
2024-03-20T11:55:07.896Z,25.51
2024-03-20T11:56:07.865Z,25.50
2024-03-20T11:57:07.873Z,25.50
2024-03-20T11:58:07.886Z,25.50
2024-03-20T11:59:07.889Z,25.50
2024-03-20T12:00:07.894Z,25.49
2024-03-20T12:01:07.900Z,25.50
2024-03-20T12:02:07.873Z,25.50
2024-03-20T12:03:07.863Z,25.49
2024-03-20T12:04:07.868Z,25.50
2024-03-20T12:05:07.872Z,25.50
2024-03-20T12:06:07.924Z,25.49
2024-03-20T12:07:07.929Z,25.49
2024-03-20T12:08:07.961Z,25.49
2024-03-20T12:09:07.950Z,25.50
2024-03-20T12:10:07.975Z,25.49
2024-03-20T12:11:07.966Z,25.49
2024-03-20T12:12:07.974Z,25.50
2024-03-20T12:13:07.950Z,25.50
2024-03-20T12:14:07.940Z,25.50
2024-03-20T12:15:07.949Z,25.51
2024-03-20T12:16:07.957Z,25.51
2024-03-20T12:17:10.004Z,25.50
2024-03-20T12:18:07.983Z,25.50
2024-03-20T12:19:07.975Z,25.50
2024-03-20T12:20:07.957Z,25.50
2024-03-20T12:21:08.067Z,25.50
2024-03-20T12:22:08.152Z,25.50
2024-03-20T12:23:08.250Z,25.51
2024-03-20T12:24:08.317Z,25.50
2024-03-20T12:25:09.187Z,25.51
2024-03-20T12:26:08.619Z,25.50
2024-03-20T12:27:08.543Z,25.45
2024-03-20T12:28:08.553Z,25.41
2024-03-20T12:29:08.605Z,25.39
2024-03-20T12:30:08.669Z,25.37
2024-03-20T12:31:09.083Z,25.36
2024-03-20T12:32:08.728Z,25.35
2024-03-20T12:33:08.792Z,25.35
2024-03-20T12:34:08.799Z,25.36
2024-03-20T12:35:08.903Z,25.36
2024-03-20T12:36:09.063Z,25.38
2024-03-20T12:37:09.075Z,25.37
2024-03-20T12:38:09.187Z,25.39
2024-03-20T12:39:09.291Z,25.39
2024-03-20T12:40:09.389Z,25.40
2024-03-20T12:41:09.466Z,25.41
2024-03-20T12:42:12.502Z,25.42
2024-03-20T12:43:09.530Z,25.42
2024-03-20T12:44:09.563Z,25.43
2024-03-20T12:45:09.565Z,25.44
2024-03-20T12:46:09.568Z,25.45
2024-03-20T12:47:09.569Z,25.45
2024-03-20T12:48:09.572Z,25.45
2024-03-20T12:49:09.557Z,25.45
2024-03-20T12:50:09.562Z,25.46
2024-03-20T12:51:09.558Z,25.47
2024-03-20T12:52:09.577Z,25.46
2024-03-20T12:53:09.586Z,25.47
2024-03-20T12:54:12.639Z,25.47