createdAt,value
2022-11-15T00:01:18.678Z,1.30
2022-11-15T00:03:48.564Z,0.40
2022-11-15T00:06:16.688Z,0.60
2022-11-15T00:08:44.733Z,0.30
2022-11-15T00:11:14.270Z,0.80
2022-11-15T00:13:42.477Z,1.40
2022-11-15T00:16:13.450Z,0.90
2022-11-15T00:18:44.090Z,0.40
2022-11-15T00:21:16.357Z,0.80
2022-11-15T00:23:44.435Z,0.40
2022-11-15T00:26:14.411Z,0.90
2022-11-15T00:28:43.302Z,1.30
2022-11-15T00:31:14.274Z,0.40
2022-11-15T00:33:44.563Z,1.10
2022-11-15T00:36:12.781Z,1.70
2022-11-15T00:38:42.477Z,1.50
2022-11-15T00:41:10.937Z,1.80
2022-11-15T00:43:40.979Z,0.20
2022-11-15T00:46:10.735Z,0.20
2022-11-15T00:48:39.327Z,0.20
2022-11-15T00:51:07.610Z,1.30
2022-11-15T00:53:35.846Z,0.10
2022-11-15T00:56:05.406Z,0.40
2022-11-15T00:58:33.602Z,0.00
2022-11-15T01:01:09.049Z,1.40
2022-11-15T01:03:37.318Z,-0.10
2022-11-15T01:06:05.988Z,0.90
2022-11-15T01:08:34.387Z,0.70
2022-11-15T01:11:04.854Z,-0.10
2022-11-15T01:13:33.951Z,1.30
2022-11-15T01:16:07.770Z,-0.20
2022-11-15T01:18:36.013Z,0.80
2022-11-15T01:21:07.996Z,0.60
2022-11-15T01:23:36.202Z,-0.30
2022-11-15T01:26:06.834Z,-0.30
2022-11-15T01:28:35.930Z,1.10
2022-11-15T01:31:05.786Z,0.30
2022-11-15T01:33:37.152Z,-0.10
2022-11-15T01:36:07.724Z,1.30
2022-11-15T01:38:36.006Z,0.00
2022-11-15T01:41:05.966Z,1.20
2022-11-15T01:43:36.799Z,-0.10
2022-11-15T01:46:08.590Z,-0.10
2022-11-15T01:48:37.223Z,0.60
2022-11-15T01:51:11.404Z,1.80
2022-11-15T01:53:42.676Z,1.20
2022-11-15T01:56:16.108Z,0.60
2022-11-15T01:58:45.170Z,2.60
2022-11-15T02:01:14.506Z,1.20
2022-11-15T02:03:49.753Z,0.00
2022-11-15T02:06:17.844Z,1.40
2022-11-15T02:08:46.668Z,-0.20
2022-11-15T02:11:16.109Z,0.40
2022-11-15T02:13:45.001Z,0.90
2022-11-15T02:16:24.809Z,-0.30
2022-11-15T02:18:59.392Z,0.40
2022-11-15T02:21:34.215Z,0.00
2022-11-15T02:24:35.258Z,0.50
2022-11-15T02:27:40.142Z,-0.30
2022-11-15T02:30:34.981Z,-0.30
2022-11-15T02:33:11.562Z,-0.30
2022-11-15T02:35:46.789Z,0.70
2022-11-15T02:38:24.736Z,-0.40
2022-11-15T02:40:58.390Z,1.30
2022-11-15T02:43:48.336Z,-0.40
2022-11-15T02:46:44.307Z,-0.50
2022-11-15T02:49:15.033Z,-0.10
2022-11-15T02:51:45.551Z,-0.50
2022-11-15T02:54:16.343Z,-0.50
2022-11-15T02:56:46.695Z,0.60
2022-11-15T02:59:28.800Z,0.80
2022-11-15T03:02:14.089Z,-0.50
2022-11-15T03:04:52.711Z,-0.50
2022-11-15T03:07:26.516Z,0.80
2022-11-15T03:10:01.211Z,-0.50
2022-11-15T03:12:36.141Z,-0.50
2022-11-15T03:15:10.650Z,-0.50
2022-11-15T03:17:45.280Z,-0.60
2022-11-15T03:20:15.892Z,-0.60
2022-11-15T03:22:47.095Z,-0.70
2022-11-15T03:25:20.402Z,-0.60
2022-11-15T03:27:52.874Z,-0.70
2022-11-15T03:30:21.439Z,-0.60
2022-11-15T03:32:55.724Z,-0.60
2022-11-15T03:35:25.256Z,0.60
2022-11-15T03:37:59.775Z,-0.60
2022-11-15T03:40:36.557Z,-0.70
2022-11-15T03:43:11.729Z,-0.70
2022-11-15T03:45:45.500Z,-0.70
2022-11-15T03:48:18.821Z,0.70
2022-11-15T03:50:48.358Z,-0.60
2022-11-15T03:53:16.516Z,-0.70
2022-11-15T03:55:44.653Z,-0.60
2022-11-15T03:58:12.835Z,1.10
2022-11-15T04:00:40.919Z,-0.60
2022-11-15T04:03:09.496Z,0.50
2022-11-15T04:05:38.799Z,-0.60
2022-11-15T04:08:06.836Z,-0.80
2022-11-15T04:13:04.953Z,-0.70
2022-11-15T04:18:01.668Z,-0.80
2022-11-15T04:20:49.945Z,1.20
2022-11-15T04:23:38.823Z,0.70
2022-11-15T04:26:09.138Z,-0.10
2022-11-15T04:31:25.472Z,-1.00
2022-11-15T04:33:53.703Z,-1.00
2022-11-15T04:36:39.393Z,-1.00
2022-11-15T04:39:09.164Z,-1.10
2022-11-15T04:41:37.423Z,-1.00
2022-11-15T04:44:05.555Z,0.80
2022-11-15T04:46:33.533Z,0.40
2022-11-15T04:49:01.561Z,0.30
2022-11-15T04:51:29.557Z,1.00
2022-11-15T04:53:58.154Z,-1.00
2022-11-15T04:56:27.586Z,-1.10
2022-11-15T04:58:55.642Z,-1.10
2022-11-15T05:01:23.859Z,0.30
2022-11-15T05:04:09.364Z,-1.10
2022-11-15T05:06:37.365Z,-1.10
2022-11-15T05:09:05.595Z,-1.20
2022-11-15T05:11:35.012Z,0.70
2022-11-15T05:14:03.040Z,-1.20
2022-11-15T05:16:31.084Z,-1.20
2022-11-15T05:18:59.114Z,-1.10
2022-11-15T05:21:27.193Z,-0.40
2022-11-15T05:23:55.227Z,-1.20
2022-11-15T05:26:23.226Z,-1.20
2022-11-15T05:28:58.709Z,-1.20
2022-11-15T05:31:27.301Z,-1.20
2022-11-15T05:33:57.165Z,0.60
2022-11-15T05:36:33.264Z,-1.10
2022-11-15T05:39:01.837Z,0.30
2022-11-15T05:41:34.395Z,-0.10
2022-11-15T05:44:05.110Z,-0.90
2022-11-15T05:46:34.666Z,-1.00
2022-11-15T05:51:31.962Z,-1.10
2022-11-15T05:54:00.829Z,-1.10
2022-11-15T05:56:29.113Z,-1.10
2022-11-15T05:58:59.992Z,0.20
2022-11-15T06:01:30.096Z,-1.10
2022-11-15T06:03:58.191Z,-1.10
2022-11-15T06:06:26.510Z,-1.10
2022-11-15T06:08:54.556Z,-1.10
2022-11-15T06:11:22.627Z,-1.20
2022-11-15T06:13:50.617Z,-1.10
2022-11-15T06:16:18.572Z,-0.20
2022-11-15T06:18:48.117Z,-1.20
2022-11-15T06:23:44.536Z,-1.20
2022-11-15T06:26:12.536Z,-0.80
2022-11-15T06:28:40.591Z,-1.10
2022-11-15T06:31:10.376Z,-1.10
2022-11-15T06:36:16.207Z,-1.00
2022-11-15T06:38:45.711Z,-1.10
2022-11-15T06:41:15.405Z,-1.00
2022-11-15T06:48:40.629Z,-0.80
2022-11-15T06:51:10.229Z,-0.90
2022-11-15T06:53:38.857Z,-0.90
2022-11-15T06:56:08.869Z,-0.80
2022-11-15T06:58:37.163Z,-0.80
2022-11-15T07:01:07.450Z,-0.70
2022-11-15T07:03:37.461Z,-0.60
2022-11-15T07:08:37.666Z,-0.50
2022-11-15T07:11:08.592Z,0.70
2022-11-15T07:13:38.451Z,-0.30
2022-11-15T07:16:08.841Z,1.40
2022-11-15T07:18:38.057Z,0.10
2022-11-15T07:23:35.154Z,0.20
2022-11-15T07:26:04.851Z,0.30
2022-11-15T07:28:33.427Z,2.20
2022-11-15T07:31:05.331Z,3.00
2022-11-15T07:33:33.907Z,2.40
2022-11-15T07:36:03.700Z,0.40
2022-11-15T07:38:32.501Z,2.00
2022-11-15T07:41:01.902Z,2.40
2022-11-15T07:43:34.019Z,1.30
2022-11-15T07:46:08.625Z,3.20
2022-11-15T07:48:43.997Z,0.90
2022-11-15T07:51:15.060Z,3.00
2022-11-15T07:53:43.659Z,2.00
2022-11-15T07:58:42.195Z,1.30
2022-11-15T08:01:12.443Z,2.50
2022-11-15T08:03:40.716Z,2.80
2022-11-15T08:06:08.960Z,2.40
2022-11-15T08:08:37.232Z,1.60
2022-11-15T08:11:05.879Z,4.20
2022-11-15T08:16:06.509Z,2.00
2022-11-15T08:18:34.942Z,2.00
2022-11-15T08:21:03.911Z,3.80
2022-11-15T08:23:33.178Z,2.70
2022-11-15T08:26:03.777Z,3.80
2022-11-15T08:28:32.627Z,4.10
2022-11-15T08:31:00.752Z,4.10
2022-11-15T08:33:30.816Z,3.60
2022-11-15T08:35:59.574Z,4.60
2022-11-15T08:38:29.817Z,3.20
2022-11-15T08:41:04.507Z,3.70
2022-11-15T08:43:32.874Z,5.20
2022-11-15T08:46:01.438Z,3.90
2022-11-15T08:48:32.378Z,3.20
2022-11-15T08:51:00.809Z,3.40
2022-11-15T08:53:28.998Z,5.90
2022-11-15T08:55:57.059Z,5.80
2022-11-15T08:58:25.159Z,3.80
2022-11-15T09:00:53.193Z,4.30
2022-11-15T09:03:21.267Z,6.60
2022-11-15T09:05:51.090Z,6.50
2022-11-15T09:08:46.041Z,7.30
2022-11-15T09:11:08.069Z,6.50
2022-11-15T09:13:37.887Z,7.20
2022-11-15T09:16:06.724Z,8.50
2022-11-15T09:18:35.040Z,9.50
2022-11-15T09:21:05.419Z,10.10
2022-11-15T09:23:33.446Z,9.70
2022-11-15T09:26:02.354Z,9.30
2022-11-15T09:28:31.456Z,9.10
2022-11-15T09:31:01.089Z,8.40
2022-11-15T09:33:30.127Z,9.50
2022-11-15T09:36:02.353Z,7.80
2022-11-15T09:38:32.167Z,8.00
2022-11-15T09:41:21.445Z,7.80
2022-11-15T09:44:00.808Z,7.10
2022-11-15T09:46:40.396Z,7.10
2022-11-15T09:49:10.570Z,7.10
2022-11-15T09:51:47.685Z,7.20
2022-11-15T10:12:50.464Z,9.00
2022-11-15T10:15:23.602Z,8.40
2022-11-15T10:18:08.824Z,8.00
2022-11-15T10:20:46.637Z,8.20
2022-11-15T10:23:17.510Z,9.10
2022-11-15T10:25:46.839Z,8.40
2022-11-15T10:28:19.299Z,8.70
2022-11-15T10:30:52.184Z,9.00
2022-11-15T10:33:27.014Z,9.10
2022-11-15T10:36:18.049Z,9.60
2022-11-15T10:38:55.879Z,10.40
2022-11-15T10:41:31.445Z,10.90
2022-11-15T10:44:23.980Z,11.10
2022-11-15T10:47:08.753Z,11.50
2022-11-15T10:49:37.372Z,12.00
2022-11-15T10:52:16.202Z,13.30
2022-11-15T10:54:47.889Z,12.20
2022-11-15T10:57:17.432Z,12.10
2022-11-15T10:59:49.397Z,12.40
2022-11-15T11:02:31.711Z,11.70
2022-11-15T11:05:00.151Z,11.70
2022-11-15T11:07:30.135Z,11.20
2022-11-15T11:10:13.370Z,11.00
2022-11-15T11:12:51.065Z,11.00
2022-11-15T11:15:20.605Z,11.80
2022-11-15T11:18:03.688Z,11.00
2022-11-15T11:20:38.325Z,11.10
2022-11-15T11:23:32.986Z,11.10
2022-11-15T11:26:26.601Z,11.40
2022-11-15T11:29:02.010Z,11.10
2022-11-15T11:31:48.548Z,11.10
2022-11-15T11:34:29.248Z,11.80
2022-11-15T11:37:05.238Z,11.40
2022-11-15T11:39:42.523Z,11.50
2022-11-15T11:42:19.796Z,12.20
2022-11-15T11:45:01.059Z,11.80
2022-11-15T11:47:35.650Z,11.70
2022-11-15T11:50:15.301Z,11.80
2022-11-15T11:53:02.529Z,11.80
2022-11-15T11:55:37.380Z,11.90
2022-11-15T11:58:13.332Z,12.00
2022-11-15T12:00:48.547Z,11.90
2022-11-15T12:03:27.531Z,11.90
2022-11-15T12:05:58.515Z,11.90
2022-11-15T12:08:35.454Z,12.00
2022-11-15T12:11:12.308Z,12.20
2022-11-15T12:13:41.444Z,12.50
2022-11-15T12:16:16.974Z,12.60
2022-11-15T12:18:51.046Z,12.80
2022-11-15T12:21:28.453Z,12.90
2022-11-15T12:24:05.105Z,13.00
2022-11-15T12:26:37.661Z,13.40
2022-11-15T12:29:12.239Z,14.40
2022-11-15T12:31:43.018Z,15.30
2022-11-15T12:34:37.136Z,16.10
2022-11-15T12:37:36.681Z,16.20
2022-11-15T12:40:30.946Z,16.70
2022-11-15T12:43:31.640Z,17.00
2022-11-15T12:46:05.828Z,17.70
2022-11-15T12:49:01.452Z,17.30
2022-11-15T12:52:06.937Z,17.00
2022-11-15T12:55:03.977Z,16.20
2022-11-15T12:57:43.559Z,15.40
2022-11-15T13:00:44.744Z,14.90
2022-11-15T13:03:35.164Z,14.50
2022-11-15T13:06:38.960Z,14.30
2022-11-15T13:09:47.425Z,14.20
2022-11-15T13:12:52.164Z,13.90
2022-11-15T13:15:42.894Z,13.90
2022-11-15T13:18:35.057Z,13.90
2022-11-15T13:21:28.252Z,13.80
2022-11-15T13:23:57.256Z,13.60
2022-11-15T13:26:26.417Z,13.50
2022-11-15T13:28:56.934Z,13.40
2022-11-15T13:31:31.736Z,13.30
2022-11-15T13:34:03.228Z,13.20
2022-11-15T13:36:34.271Z,13.80
2022-11-15T13:39:04.468Z,13.20
2022-11-15T13:41:35.386Z,13.30
2022-11-15T13:44:06.016Z,13.60
2022-11-15T13:46:35.365Z,14.00
2022-11-15T13:49:05.425Z,14.40
2022-11-15T13:51:40.466Z,14.80
2022-11-15T13:54:17.571Z,15.30
2022-11-15T13:56:49.530Z,16.00
2022-11-15T13:59:27.572Z,16.30
2022-11-15T14:01:57.187Z,16.00
2022-11-15T14:04:27.581Z,15.60
2022-11-15T14:06:59.269Z,14.90
2022-11-15T14:09:38.651Z,14.20
2022-11-15T14:12:24.060Z,13.80
2022-11-15T14:14:54.041Z,13.40
2022-11-15T14:17:24.621Z,13.10
2022-11-15T14:19:54.460Z,12.80
2022-11-15T14:22:26.975Z,12.50
2022-11-15T14:25:17.138Z,12.40
2022-11-15T14:27:46.423Z,12.20
2022-11-15T14:30:23.525Z,12.00
2022-11-15T14:32:52.612Z,11.90
2022-11-15T14:35:23.103Z,11.70
2022-11-15T14:37:51.925Z,11.70
2022-11-15T14:40:21.856Z,11.80
2022-11-15T14:42:51.318Z,11.90
2022-11-15T14:45:22.677Z,12.00
2022-11-15T14:47:50.677Z,12.10
2022-11-15T14:50:21.008Z,12.30
2022-11-15T14:52:49.951Z,12.50
2022-11-15T14:55:22.531Z,12.50
2022-11-15T14:57:53.372Z,12.60
2022-11-15T15:00:24.159Z,12.30
2022-11-15T15:02:55.098Z,12.30
2022-11-15T15:05:25.252Z,11.90
2022-11-15T15:07:54.211Z,11.60
2022-11-15T15:10:39.508Z,11.50
2022-11-15T15:13:12.090Z,11.20
2022-11-15T15:15:41.531Z,10.90
2022-11-15T15:18:09.726Z,11.00
2022-11-15T15:20:40.417Z,11.30
2022-11-15T15:23:16.713Z,9.90
2022-11-15T15:25:46.575Z,12.20
2022-11-15T15:28:14.964Z,9.50
2022-11-15T15:30:44.643Z,10.60
2022-11-15T15:33:13.436Z,9.20
2022-11-15T15:35:41.878Z,9.00
2022-11-15T15:38:12.520Z,10.80
2022-11-15T15:40:40.647Z,9.00
2022-11-15T15:43:10.146Z,8.60
2022-11-15T15:45:40.230Z,9.50
2022-11-15T15:48:13.312Z,8.60
2022-11-15T15:50:43.760Z,8.20
2022-11-15T15:53:13.581Z,8.10
2022-11-15T15:55:41.776Z,8.00
2022-11-15T15:58:10.123Z,10.00
2022-11-15T16:00:38.641Z,7.80
2022-11-15T16:03:06.808Z,7.70
2022-11-15T16:05:36.402Z,7.90
2022-11-15T16:08:04.720Z,8.80
2022-11-15T16:10:35.240Z,7.30
2022-11-15T16:13:03.358Z,8.90
2022-11-15T16:15:33.071Z,7.10
2022-11-15T16:18:02.382Z,7.80
2022-11-15T16:20:38.210Z,7.00
2022-11-15T16:23:09.662Z,8.20
2022-11-15T16:25:43.162Z,7.00
2022-11-15T16:28:23.177Z,6.90
2022-11-15T16:30:56.552Z,7.30
2022-11-15T16:33:25.498Z,6.70
2022-11-15T16:35:54.922Z,6.60
2022-11-15T16:38:22.938Z,6.50
2022-11-15T16:40:51.396Z,8.40
2022-11-15T16:43:19.966Z,8.10
2022-11-15T16:45:48.989Z,7.10
2022-11-15T16:48:27.477Z,6.20
2022-11-15T16:50:58.665Z,6.10
2022-11-15T16:53:27.574Z,6.00
2022-11-15T16:55:56.445Z,6.00
2022-11-15T16:58:25.061Z,5.90
2022-11-15T17:00:54.370Z,5.90
2022-11-15T17:03:22.662Z,5.80
2022-11-15T17:05:50.982Z,5.70
2022-11-15T17:08:22.057Z,5.50
2022-11-15T17:10:50.472Z,6.10
2022-11-15T17:13:18.642Z,5.40
2022-11-15T17:15:46.690Z,5.40
2022-11-15T17:18:15.967Z,5.30
2022-11-15T17:20:44.468Z,5.20
2022-11-15T17:23:15.427Z,7.80
2022-11-15T17:25:45.688Z,5.10
2022-11-15T17:28:13.706Z,7.50
2022-11-15T17:30:45.069Z,5.00
2022-11-15T17:33:13.516Z,7.40
2022-11-15T17:35:41.907Z,4.90
2022-11-15T17:38:10.301Z,5.10
2022-11-15T17:40:38.360Z,4.90
2022-11-15T17:43:08.135Z,4.90
2022-11-15T17:45:37.495Z,6.20
2022-11-15T17:48:05.675Z,5.00
2022-11-15T17:50:33.678Z,4.90
2022-11-15T17:53:01.900Z,5.00
2022-11-15T17:55:29.884Z,5.00
2022-11-15T17:57:57.944Z,5.00
2022-11-15T18:00:27.400Z,5.00
2022-11-15T18:02:57.802Z,5.00
2022-11-15T18:05:25.930Z,5.10
2022-11-15T18:07:53.973Z,4.90
2022-11-15T18:10:22.033Z,5.00
2022-11-15T18:12:50.057Z,6.90
2022-11-15T18:15:19.117Z,6.30
2022-11-15T18:17:48.477Z,4.80
2022-11-15T18:20:16.900Z,4.80
2022-11-15T18:22:44.898Z,4.70
2022-11-15T18:25:15.819Z,4.70
2022-11-15T18:27:44.177Z,4.70
2022-11-15T18:30:13.179Z,4.70
2022-11-15T18:32:41.283Z,4.60
2022-11-15T18:35:10.895Z,4.70
2022-11-15T18:37:38.864Z,4.70
2022-11-15T18:40:08.031Z,4.70
2022-11-15T18:42:36.200Z,4.60
2022-11-15T18:45:04.599Z,4.60
2022-11-15T18:47:32.581Z,4.60
2022-11-15T18:50:00.711Z,4.60
2022-11-15T18:52:30.312Z,4.70
2022-11-15T18:54:58.298Z,4.70
2022-11-15T18:57:26.352Z,4.70
2022-11-15T18:59:54.490Z,6.00
2022-11-15T19:02:22.554Z,4.60
2022-11-15T19:04:50.686Z,4.60
2022-11-15T19:07:18.747Z,6.70
2022-11-15T19:09:48.794Z,4.70
2022-11-15T19:12:16.877Z,4.60
2022-11-15T19:14:44.875Z,4.60
2022-11-15T19:17:12.973Z,5.10
2022-11-15T19:19:41.098Z,4.60
2022-11-15T19:22:09.081Z,4.60
2022-11-15T19:24:37.183Z,4.50
2022-11-15T19:27:06.608Z,4.40
2022-11-15T19:29:34.805Z,4.40
2022-11-15T19:32:03.917Z,4.30
2022-11-15T19:34:32.010Z,4.30
2022-11-15T19:36:59.964Z,4.20
2022-11-15T19:39:28.125Z,4.20
2022-11-15T19:41:56.406Z,4.20
2022-11-15T19:44:27.260Z,4.30
2022-11-15T19:46:55.288Z,5.80
2022-11-15T19:49:23.658Z,4.30
2022-11-15T19:51:51.708Z,4.30
2022-11-15T19:54:19.708Z,4.40
2022-11-15T19:56:47.757Z,5.80
2022-11-15T19:59:17.312Z,4.40
2022-11-15T20:01:47.190Z,4.40
2022-11-15T20:04:15.435Z,4.60
2022-11-15T20:06:44.557Z,7.10
2022-11-15T20:09:17.289Z,4.70
2022-11-15T20:11:45.516Z,4.70
2022-11-15T20:14:13.906Z,4.70
2022-11-15T20:16:42.181Z,4.70
2022-11-15T20:19:12.648Z,4.80
2022-11-15T20:21:41.097Z,4.90
2022-11-15T20:24:10.078Z,5.00
2022-11-15T20:26:38.911Z,5.00
2022-11-15T20:29:08.404Z,5.00
2022-11-15T20:31:36.408Z,4.90
2022-11-15T20:34:04.607Z,4.90
2022-11-15T20:36:34.051Z,4.90
2022-11-15T20:39:02.303Z,6.00
2022-11-15T20:41:30.354Z,5.20
2022-11-15T20:43:58.393Z,5.40
2022-11-15T20:46:26.441Z,5.30
2022-11-15T20:48:54.563Z,5.30
2022-11-15T20:51:22.689Z,5.20
2022-11-15T20:53:52.102Z,5.50
2022-11-15T20:56:21.972Z,5.20
2022-11-15T20:58:51.167Z,6.40
2022-11-15T21:01:23.724Z,5.20
2022-11-15T21:03:52.497Z,5.30
2022-11-15T21:06:21.143Z,5.30
2022-11-15T21:09:06.900Z,5.30
2022-11-15T21:11:53.874Z,5.30
2022-11-15T21:14:22.196Z,5.20
2022-11-15T21:16:50.233Z,5.80
2022-11-15T21:19:21.628Z,5.10
2022-11-15T21:21:52.303Z,5.10
2022-11-15T21:24:21.165Z,5.20
2022-11-15T21:26:50.478Z,5.20
2022-11-15T21:29:22.627Z,5.20
2022-11-15T21:31:52.037Z,5.20
2022-11-15T21:34:20.612Z,5.20
2022-11-15T21:36:48.587Z,5.10
2022-11-15T21:39:16.544Z,5.10
2022-11-15T21:41:44.448Z,5.90
2022-11-15T21:44:13.709Z,5.10
2022-11-15T21:46:41.799Z,5.20
2022-11-15T21:49:09.914Z,5.10
2022-11-15T21:51:38.230Z,6.30
2022-11-15T21:54:06.393Z,5.10
2022-11-15T21:56:34.845Z,5.10
2022-11-15T21:59:03.043Z,5.10
2022-11-15T22:01:49.919Z,5.10
2022-11-15T22:04:18.156Z,5.10
2022-11-15T22:06:46.206Z,5.00
2022-11-15T22:09:14.248Z,5.00
2022-11-15T22:11:42.252Z,5.00
2022-11-15T22:14:10.534Z,4.90
2022-11-15T22:16:39.907Z,4.90
2022-11-15T22:19:07.894Z,5.00
2022-11-15T22:21:35.991Z,5.70
2022-11-15T22:24:04.044Z,5.10
2022-11-15T22:26:32.499Z,5.00
2022-11-15T22:29:00.497Z,5.00
2022-11-15T22:31:28.742Z,5.00
2022-11-15T22:33:58.149Z,5.50
2022-11-15T22:36:35.862Z,5.20
2022-11-15T22:39:10.759Z,5.00
2022-11-15T22:41:38.837Z,6.20
2022-11-15T22:44:07.106Z,4.90
2022-11-15T22:46:35.255Z,4.90
2022-11-15T22:49:04.628Z,4.90
2022-11-15T22:51:32.634Z,6.60
2022-11-15T22:54:00.715Z,4.90
2022-11-15T22:56:28.755Z,4.90
2022-11-15T22:58:56.919Z,4.90
2022-11-15T23:01:25.019Z,5.20
2022-11-15T23:03:53.026Z,4.90
2022-11-15T23:06:22.526Z,4.80
2022-11-15T23:08:50.525Z,4.80
2022-11-15T23:11:35.815Z,4.80
2022-11-15T23:14:03.896Z,5.60
2022-11-15T23:16:35.492Z,5.00
2022-11-15T23:19:05.512Z,4.70
2022-11-15T23:21:53.984Z,4.60
2022-11-15T23:24:22.653Z,6.50
2022-11-15T23:26:52.882Z,6.00
2022-11-15T23:29:23.039Z,4.50
2022-11-15T23:32:08.485Z,4.50
2022-11-15T23:34:38.690Z,4.40
2022-11-15T23:37:09.159Z,4.40
2022-11-15T23:39:37.291Z,5.10
2022-11-15T23:42:09.007Z,4.30
2022-11-15T23:44:37.608Z,4.30
2022-11-15T23:47:05.748Z,4.20
2022-11-15T23:49:33.791Z,4.60
2022-11-15T23:52:02.124Z,4.20
2022-11-15T23:54:31.755Z,4.20
2022-11-15T23:56:59.806Z,4.20
2022-11-15T23:59:27.862Z,5.60
