createdAt,value
2019-04-10T00:02:53.331Z,84.01
2019-04-10T00:06:08.716Z,84.08
2019-04-10T00:09:23.183Z,83.68
2019-04-10T00:12:36.692Z,83.84
2019-04-10T00:15:50.773Z,83.53
2019-04-10T00:19:04.559Z,83.96
2019-04-10T00:22:18.066Z,83.86
2019-04-10T00:25:31.524Z,83.69
2019-04-10T00:28:45.213Z,83.78
2019-04-10T00:32:01.691Z,83.97
2019-04-10T00:35:15.007Z,84.23
2019-04-10T00:38:29.465Z,84.44
2019-04-10T00:41:44.227Z,83.72
2019-04-10T00:44:57.688Z,83.76
2019-04-10T00:48:11.993Z,83.76
2019-04-10T00:51:25.685Z,83.90
2019-04-10T00:54:39.315Z,83.67
2019-04-10T00:57:54.605Z,83.74
2019-04-10T01:01:08.191Z,84.05
2019-04-10T01:04:25.209Z,83.75
2019-04-10T01:07:41.653Z,84.01
2019-04-10T01:10:54.679Z,84.05
2019-04-10T01:14:08.203Z,84.09
2019-04-10T01:17:22.266Z,84.56
2019-04-10T01:20:35.756Z,84.63
2019-04-10T01:23:49.202Z,84.61
2019-04-10T01:27:03.442Z,84.29
2019-04-10T01:30:18.030Z,84.52
2019-04-10T01:33:32.519Z,84.81
2019-04-10T01:36:46.095Z,84.87
2019-04-10T01:39:59.564Z,84.95
2019-04-10T01:43:17.567Z,85.09
2019-04-10T01:46:28.830Z,83.66
2019-04-10T01:49:42.569Z,84.29
2019-04-10T01:52:56.063Z,84.77
2019-04-10T01:56:21.096Z,84.99
2019-04-10T01:59:26.274Z,84.99
2019-04-10T02:02:45.592Z,84.60
2019-04-10T02:05:59.342Z,84.69
2019-04-10T02:09:12.930Z,84.79
2019-04-10T02:12:26.414Z,84.70
2019-04-10T02:15:40.150Z,84.84
2019-04-10T02:18:54.117Z,84.53
2019-04-10T02:22:08.641Z,84.56
2019-04-10T02:25:22.133Z,84.78
2019-04-10T02:28:36.168Z,84.99
2019-04-10T02:31:50.753Z,84.08
2019-04-10T02:35:08.536Z,83.92
2019-04-10T02:38:38.759Z,84.00
2019-04-10T02:41:38.585Z,84.48
2019-04-10T02:44:52.334Z,84.63
2019-04-10T02:48:08.029Z,84.90
2019-04-10T02:51:23.746Z,84.90
2019-04-10T02:54:37.605Z,84.02
2019-04-10T02:57:51.898Z,84.48
2019-04-10T03:01:06.917Z,84.41
2019-04-10T03:04:21.053Z,84.44
2019-04-10T03:07:35.896Z,84.26
2019-04-10T03:10:56.049Z,84.71
2019-04-10T03:14:05.072Z,84.96
2019-04-10T03:17:19.713Z,84.89
2019-04-10T03:20:34.240Z,85.12
2019-04-10T03:23:48.010Z,85.26
2019-04-10T03:27:01.766Z,85.37
2019-04-10T03:30:15.571Z,85.57
2019-04-10T03:33:50.502Z,85.76
2019-04-10T03:37:04.537Z,85.79
2019-04-10T03:40:18.217Z,85.81
2019-04-10T03:43:31.964Z,85.99
2019-04-10T03:46:46.830Z,86.17
2019-04-10T03:50:00.663Z,85.91
2019-04-10T03:53:14.391Z,85.86
2019-04-10T03:56:27.984Z,85.42
2019-04-10T03:59:42.085Z,85.56
2019-04-10T04:02:56.049Z,85.75
2019-04-10T04:06:09.640Z,86.04
2019-04-10T04:09:23.789Z,85.96
2019-04-10T04:12:37.710Z,85.87
2019-04-10T04:15:52.563Z,86.01
2019-04-10T04:19:06.776Z,83.83
2019-04-10T04:22:21.519Z,85.07
2019-04-10T04:25:35.230Z,85.77
2019-04-10T04:28:49.444Z,85.90
2019-04-10T04:32:03.182Z,86.06
2019-04-10T04:35:17.575Z,85.64
2019-04-10T04:38:32.220Z,85.10
2019-04-10T04:41:45.752Z,84.53
2019-04-10T04:44:59.450Z,85.14
2019-04-10T04:48:13.347Z,85.18
2019-04-10T04:51:27.327Z,84.26
2019-04-10T04:54:41.471Z,84.30
2019-04-10T04:57:55.613Z,83.79
2019-04-10T05:01:10.496Z,84.34
2019-04-10T05:04:25.043Z,84.35
2019-04-10T05:07:39.738Z,84.39
2019-04-10T05:10:53.788Z,83.74
2019-04-10T05:14:07.227Z,82.69
2019-04-10T05:17:22.080Z,82.23
2019-04-10T05:20:43.909Z,83.05
2019-04-10T05:23:51.587Z,82.67
2019-04-10T05:27:05.727Z,82.38
2019-04-10T05:30:19.367Z,80.67
2019-04-10T05:33:33.225Z,80.25
2019-04-10T05:36:47.047Z,81.23
2019-04-10T05:40:01.540Z,80.10
2019-04-10T05:43:15.249Z,79.01
2019-04-10T05:46:28.725Z,79.14
2019-04-10T05:49:42.228Z,79.44
2019-04-10T05:52:55.948Z,79.21
2019-04-10T05:56:09.855Z,79.49
2019-04-10T05:59:23.884Z,79.72
2019-04-10T06:02:37.611Z,79.76
2019-04-10T06:05:51.098Z,79.85
2019-04-10T06:09:06.676Z,80.26
2019-04-10T06:12:20.395Z,79.04
2019-04-10T06:15:34.989Z,79.26
2019-04-10T06:18:48.767Z,79.39
2019-04-10T06:22:03.179Z,79.85
2019-04-10T06:25:18.817Z,80.10
2019-04-10T06:28:32.647Z,78.26
2019-04-10T06:31:46.993Z,79.70
2019-04-10T06:35:01.916Z,79.80
2019-04-10T06:38:16.799Z,80.15
2019-04-10T06:41:30.731Z,78.49
2019-04-10T06:44:44.709Z,79.03
2019-04-10T06:47:58.470Z,77.77
2019-04-10T06:51:12.878Z,77.85
2019-04-10T06:54:26.856Z,78.46
2019-04-10T06:57:50.963Z,77.75
2019-04-10T07:00:56.337Z,77.64
2019-04-10T07:04:11.392Z,76.85
2019-04-10T07:07:27.228Z,77.40
2019-04-10T07:10:52.103Z,76.06
2019-04-10T07:13:57.399Z,75.53
2019-04-10T07:17:14.324Z,75.83
2019-04-10T07:20:28.216Z,75.83
2019-04-10T07:23:42.843Z,76.48
2019-04-10T07:26:58.063Z,76.21
2019-04-10T07:30:12.499Z,77.41
2019-04-10T07:33:26.682Z,76.85
2019-04-10T07:36:43.469Z,77.17
2019-04-10T07:39:59.757Z,77.85
2019-04-10T07:43:13.289Z,78.76
2019-04-10T07:46:28.217Z,79.17
2019-04-10T07:49:41.964Z,78.75
2019-04-10T07:52:55.678Z,78.48
2019-04-10T07:56:14.904Z,78.36
2019-04-10T07:59:25.062Z,79.02
2019-04-10T08:02:39.062Z,78.66
2019-04-10T08:05:52.708Z,78.96
2019-04-10T08:09:08.279Z,79.25
2019-04-10T08:12:23.218Z,80.67
2019-04-10T08:15:37.808Z,80.91
2019-04-10T08:18:52.206Z,80.08
2019-04-10T08:22:06.244Z,80.27
2019-04-10T08:25:20.162Z,81.21
2019-04-10T08:28:35.027Z,80.44
2019-04-10T08:31:48.868Z,80.86
2019-04-10T08:35:04.555Z,81.30
2019-04-10T08:38:19.646Z,81.65
2019-04-10T08:41:35.149Z,80.96
2019-04-10T08:44:48.981Z,81.30
2019-04-10T08:48:03.615Z,81.81
2019-04-10T08:51:17.723Z,80.81
2019-04-10T08:54:32.235Z,81.01
2019-04-10T08:57:45.946Z,82.49
2019-04-10T09:01:00.791Z,81.73
2019-04-10T09:04:14.670Z,81.61
2019-04-10T09:07:28.474Z,81.10
2019-04-10T09:14:08.651Z,82.57
2019-04-10T09:17:22.871Z,81.39
2019-04-10T09:20:36.483Z,79.66
2019-04-10T09:23:52.895Z,78.61
2019-04-10T09:27:05.670Z,75.50
2019-04-10T09:30:20.293Z,78.84
2019-04-10T09:33:34.890Z,76.95
2019-04-10T09:36:49.215Z,75.90
2019-04-10T09:40:04.105Z,73.92
2019-04-10T09:43:17.813Z,74.36
2019-04-10T09:46:31.256Z,74.42
2019-04-10T09:49:47.047Z,74.90
2019-04-10T09:53:00.673Z,74.49
2019-04-10T09:56:14.243Z,73.14
2019-04-10T09:59:35.515Z,74.96
2019-04-10T10:02:43.797Z,72.37
2019-04-10T10:05:57.269Z,74.11
2019-04-10T10:09:10.755Z,71.73
2019-04-10T10:12:24.207Z,70.97
2019-04-10T10:15:37.733Z,70.11
2019-04-10T10:18:51.975Z,70.27
2019-04-10T10:22:06.105Z,68.42
2019-04-10T10:25:21.559Z,67.09
2019-04-10T10:28:35.394Z,67.66
2019-04-10T10:31:51.223Z,68.52
2019-04-10T10:35:05.395Z,65.74
2019-04-10T10:38:19.245Z,65.09
2019-04-10T10:41:32.736Z,63.16
2019-04-10T10:44:46.575Z,62.45
2019-04-10T10:48:01.230Z,61.97
2019-04-10T10:51:14.933Z,62.87
2019-04-10T10:54:29.356Z,64.22
2019-04-10T10:57:43.662Z,63.09
2019-04-10T11:00:57.745Z,61.89
2019-04-10T11:04:11.403Z,62.39
2019-04-10T11:07:25.143Z,62.40
2019-04-10T11:10:39.021Z,63.24
2019-04-10T11:13:52.807Z,63.77
2019-04-10T11:17:06.911Z,63.98
2019-04-10T11:20:20.590Z,64.83
2019-04-10T11:23:34.343Z,63.02
2019-04-10T11:26:50.227Z,63.62
2019-04-10T11:30:05.337Z,63.95
2019-04-10T11:33:19.089Z,62.06
2019-04-10T11:36:34.347Z,60.90
2019-04-10T11:39:50.113Z,62.08
2019-04-10T11:43:05.335Z,62.63
2019-04-10T11:46:20.098Z,59.39
2019-04-10T11:49:36.262Z,59.11
2019-04-10T11:52:53.128Z,60.80
2019-04-10T11:56:05.654Z,60.23
2019-04-10T11:59:22.054Z,60.45
2019-04-10T12:02:36.953Z,60.83
2019-04-10T12:05:51.940Z,60.19
2019-04-10T12:09:45.229Z,59.89
2019-04-10T12:12:24.526Z,59.93
2019-04-10T12:15:38.651Z,58.57
2019-04-10T12:18:53.035Z,57.71
2019-04-10T12:22:07.511Z,58.59
2019-04-10T12:25:21.234Z,57.66
2019-04-10T12:28:36.101Z,57.91
2019-04-10T12:31:50.300Z,59.87
2019-04-10T12:35:04.755Z,56.83
2019-04-10T12:38:19.328Z,58.30
2019-04-10T12:41:33.236Z,59.86
2019-04-10T12:44:47.200Z,59.98
2019-04-10T12:48:02.011Z,58.48
2019-04-10T12:51:17.307Z,58.30
2019-04-10T12:54:31.196Z,58.52
2019-04-10T12:57:45.412Z,58.21
2019-04-10T13:01:00.374Z,58.79
2019-04-10T13:04:14.076Z,57.96
2019-04-10T13:07:28.141Z,59.20
2019-04-10T13:10:43.402Z,60.55
2019-04-10T13:13:58.054Z,60.66
2019-04-10T13:17:12.333Z,61.54
2019-04-10T13:20:26.134Z,60.20
2019-04-10T13:23:40.052Z,58.43
2019-04-10T13:26:55.164Z,57.41
2019-04-10T13:30:13.042Z,57.35
2019-04-10T13:33:26.785Z,57.51
2019-04-10T13:36:41.844Z,57.76
2019-04-10T13:39:55.421Z,57.57
2019-04-10T13:43:09.554Z,58.07
2019-04-10T13:46:23.350Z,57.17
2019-04-10T13:49:37.820Z,56.17
2019-04-10T13:52:52.635Z,56.74
2019-04-10T13:56:08.664Z,57.09
2019-04-10T13:59:22.714Z,56.19
2019-04-10T14:02:37.531Z,56.63
2019-04-10T14:05:52.773Z,55.97
2019-04-10T14:09:28.872Z,56.63
2019-04-10T14:12:31.191Z,55.50
2019-04-10T14:15:45.035Z,54.98
2019-04-10T14:18:59.214Z,55.83
2019-04-10T14:22:13.560Z,57.46
2019-04-10T14:25:35.863Z,58.25
2019-04-10T14:28:51.298Z,58.39
2019-04-10T14:32:09.154Z,57.63
2019-04-10T14:35:23.114Z,56.82
2019-04-10T14:38:39.040Z,59.26
2019-04-10T14:41:53.944Z,58.58
2019-04-10T14:45:09.013Z,57.23
2019-04-10T14:48:22.654Z,57.59
2019-04-10T14:51:36.663Z,56.79
2019-04-10T14:54:50.367Z,56.85
2019-04-10T14:58:04.087Z,57.60
2019-04-10T15:01:17.788Z,57.98
2019-04-10T15:04:31.401Z,57.73
2019-04-10T15:07:45.165Z,57.98
2019-04-10T15:10:58.667Z,57.27
2019-04-10T15:14:13.171Z,58.53
2019-04-10T15:17:26.691Z,58.04
2019-04-10T15:20:40.382Z,58.73
2019-04-10T15:23:53.878Z,58.90
2019-04-10T15:27:07.374Z,57.58
2019-04-10T15:30:22.267Z,58.37
2019-04-10T15:33:35.885Z,57.91
2019-04-10T15:36:50.794Z,57.53
2019-04-10T15:40:18.325Z,58.35
2019-04-10T15:43:23.577Z,57.22
2019-04-10T15:46:37.269Z,56.67
2019-04-10T15:49:51.620Z,57.48
2019-04-10T15:53:05.723Z,57.54
2019-04-10T15:56:20.427Z,57.21
2019-04-10T15:59:34.468Z,58.46
2019-04-10T16:02:48.910Z,58.57
2019-04-10T16:06:02.696Z,57.96
2019-04-10T16:09:16.908Z,57.44
2019-04-10T16:12:30.880Z,58.16
2019-04-10T16:15:45.201Z,57.13
2019-04-10T16:19:08.259Z,57.29
2019-04-10T16:22:42.594Z,56.83
2019-04-10T16:25:56.498Z,58.21
2019-04-10T16:29:10.121Z,58.58
2019-04-10T16:32:25.220Z,56.18
2019-04-10T16:35:40.063Z,56.05
2019-04-10T16:38:53.772Z,56.77
2019-04-10T16:42:08.579Z,56.15
2019-04-10T16:45:22.367Z,56.71
2019-04-10T16:48:36.143Z,57.08
2019-04-10T16:51:50.396Z,59.23
2019-04-10T16:55:04.721Z,57.84
2019-04-10T16:58:18.516Z,57.58
2019-04-10T17:01:33.012Z,59.14
2019-04-10T17:04:46.569Z,58.20
2019-04-10T17:08:01.107Z,55.75
2019-04-10T17:11:14.711Z,53.43
2019-04-10T17:14:29.343Z,47.91
2019-04-10T17:17:44.456Z,49.63
2019-04-10T17:20:58.533Z,48.79
2019-04-10T17:24:13.390Z,46.45
2019-04-10T17:27:27.909Z,48.94
2019-04-10T17:30:42.284Z,47.22
2019-04-10T17:33:56.684Z,46.92
2019-04-10T17:37:11.732Z,45.21
2019-04-10T17:40:33.814Z,46.91
2019-04-10T17:43:41.268Z,46.41
2019-04-10T17:46:55.634Z,47.17
2019-04-10T17:50:11.931Z,47.73
2019-04-10T17:53:26.174Z,48.91
2019-04-10T17:56:40.225Z,50.94
2019-04-10T17:59:54.435Z,51.41
2019-04-10T18:03:08.465Z,51.27
2019-04-10T18:06:23.509Z,50.18
2019-04-10T18:09:37.220Z,52.75
2019-04-10T18:12:50.915Z,51.68
2019-04-10T18:16:04.899Z,51.81
2019-04-10T18:19:19.099Z,52.46
2019-04-10T18:22:32.724Z,51.20
2019-04-10T18:25:46.786Z,51.14
2019-04-10T18:29:01.046Z,52.17
2019-04-10T18:32:15.803Z,54.04
2019-04-10T18:35:29.571Z,57.18
2019-04-10T18:38:43.855Z,58.95
2019-04-10T18:41:59.730Z,60.02
2019-04-10T18:45:13.896Z,61.17
2019-04-10T18:48:27.487Z,62.67
2019-04-10T18:51:40.975Z,56.24
2019-04-10T18:54:54.803Z,56.09
2019-04-10T18:58:13.666Z,56.80
2019-04-10T19:01:41.389Z,54.10
2019-04-10T19:05:01.491Z,55.78
2019-04-10T19:08:16.347Z,56.80
2019-04-10T19:11:33.331Z,55.51
2019-04-10T19:14:46.682Z,54.85
2019-04-10T19:18:01.446Z,56.77
2019-04-10T19:21:15.633Z,56.90
2019-04-10T19:24:30.224Z,56.24
2019-04-10T19:27:44.513Z,56.17
2019-04-10T19:31:12.862Z,56.75
2019-04-10T19:34:17.572Z,56.29
2019-04-10T19:37:31.070Z,55.77
2019-04-10T19:40:45.844Z,56.13
2019-04-10T19:43:59.761Z,53.68
2019-04-10T19:47:14.496Z,55.43
2019-04-10T19:50:28.362Z,55.54
2019-04-10T19:53:43.568Z,54.24
2019-04-10T19:56:57.230Z,55.95
2019-04-10T20:00:12.492Z,56.63
2019-04-10T20:03:26.234Z,56.63
2019-04-10T20:06:40.597Z,56.97
2019-04-10T20:09:54.939Z,58.82
2019-04-10T20:13:08.939Z,59.27
2019-04-10T20:16:22.780Z,56.68
2019-04-10T20:19:36.782Z,56.57
2019-04-10T20:22:50.543Z,57.02
2019-04-10T20:26:05.189Z,57.20
2019-04-10T20:29:19.191Z,56.82
2019-04-10T20:32:34.206Z,55.66
2019-04-10T20:35:48.818Z,57.02
2019-04-10T20:39:06.189Z,57.10
2019-04-10T20:42:20.631Z,56.14
2019-04-10T20:45:34.334Z,58.36
2019-04-10T20:48:48.819Z,58.32
2019-04-10T20:52:02.716Z,58.46
2019-04-10T20:55:17.409Z,59.40
2019-04-10T20:58:31.018Z,60.04
2019-04-10T21:01:45.000Z,61.22
2019-04-10T21:05:04.505Z,60.99
2019-04-10T21:08:14.385Z,61.82
2019-04-10T21:11:29.160Z,62.11
2019-04-10T21:14:43.901Z,63.17
2019-04-10T21:17:57.542Z,62.99
2019-04-10T21:21:12.269Z,62.58
2019-04-10T21:24:25.840Z,63.15
2019-04-10T21:27:39.735Z,64.58
2019-04-10T21:31:11.823Z,64.33
2019-04-10T21:34:44.819Z,64.52
2019-04-10T21:37:59.152Z,65.63
2019-04-10T21:41:14.199Z,66.67
2019-04-10T21:44:28.944Z,67.04
2019-04-10T21:47:43.933Z,67.67
2019-04-10T21:50:58.196Z,68.91
2019-04-10T21:54:11.942Z,69.23
2019-04-10T21:57:26.358Z,69.27
2019-04-10T22:00:59.748Z,69.86
2019-04-10T22:04:14.706Z,69.83
2019-04-10T22:07:48.387Z,69.18
2019-04-10T22:11:01.828Z,70.31
2019-04-10T22:14:17.042Z,70.57
2019-04-10T22:17:30.626Z,70.64
2019-04-10T22:20:44.308Z,71.51
2019-04-10T22:23:58.823Z,72.09
2019-04-10T22:27:12.771Z,72.13
2019-04-10T22:30:27.186Z,71.24
2019-04-10T22:33:41.122Z,71.91
2019-04-10T22:36:55.607Z,72.08
2019-04-10T22:40:10.015Z,72.02
2019-04-10T22:43:24.461Z,72.57
2019-04-10T22:46:38.433Z,72.97
2019-04-10T22:49:52.151Z,73.42
2019-04-10T22:53:06.879Z,73.80
2019-04-10T22:56:20.936Z,74.15
2019-04-10T22:59:34.911Z,73.86
2019-04-10T23:02:48.601Z,74.70
2019-04-10T23:06:02.186Z,74.97
2019-04-10T23:09:15.944Z,75.18
2019-04-10T23:12:30.017Z,74.89
2019-04-10T23:15:44.127Z,75.29
2019-04-10T23:18:58.185Z,75.47
2019-04-10T23:22:13.342Z,76.16
2019-04-10T23:25:27.254Z,76.00
2019-04-10T23:28:41.912Z,75.94
2019-04-10T23:31:56.201Z,76.04
2019-04-10T23:35:10.252Z,76.38
2019-04-10T23:38:24.076Z,76.63
2019-04-10T23:41:37.919Z,77.06
2019-04-10T23:44:51.426Z,77.05
2019-04-10T23:48:06.586Z,76.88
2019-04-10T23:51:21.141Z,76.98
2019-04-10T23:54:35.503Z,77.44
2019-04-10T23:57:49.588Z,77.43
