createdAt,value
2019-06-08T00:01:22.912Z,100408.12
2019-06-08T00:03:52.703Z,100398.78
2019-06-08T00:06:23.076Z,100403.81
2019-06-08T00:08:52.895Z,100392.55
2019-06-08T00:11:23.440Z,100397.60
2019-06-08T00:13:53.373Z,100392.70
2019-06-08T00:16:23.859Z,100401.64
2019-06-08T00:18:53.977Z,100405.91
2019-06-08T00:21:24.111Z,100407.00
2019-06-08T00:23:53.920Z,100392.77
2019-06-08T00:26:24.359Z,100396.81
2019-06-08T00:28:54.163Z,100397.56
2019-06-08T00:31:23.752Z,100402.63
2019-06-08T00:33:53.630Z,100390.08
2019-06-08T00:36:23.195Z,100401.61
2019-06-08T00:38:52.903Z,100388.41
2019-06-08T00:41:23.708Z,100405.65
2019-06-08T00:43:53.679Z,100398.91
2019-06-08T00:46:23.598Z,100389.48
2019-06-08T00:48:53.294Z,100401.44
2019-06-08T00:51:23.152Z,100389.59
2019-06-08T00:53:53.106Z,100400.85
2019-06-08T00:56:23.797Z,100404.89
2019-06-08T00:58:53.399Z,100401.61
2019-06-08T01:01:25.077Z,100402.56
2019-06-08T01:03:54.289Z,100407.00
2019-06-08T01:06:24.990Z,100415.57
2019-06-08T01:08:54.662Z,100417.52
2019-06-08T01:11:24.706Z,100416.52
2019-06-08T01:13:54.372Z,100412.12
2019-06-08T01:16:25.003Z,100411.14
2019-06-08T01:18:55.088Z,100415.17
2019-06-08T01:21:25.579Z,100410.91
2019-06-08T01:23:55.247Z,100409.47
2019-06-08T01:26:26.003Z,100414.00
2019-06-08T01:28:55.964Z,100422.94
2019-06-08T01:31:26.554Z,100430.16
2019-06-08T01:33:56.285Z,100420.60
2019-06-08T01:36:27.419Z,100425.36
2019-06-08T01:38:57.101Z,100441.70
2019-06-08T01:41:27.772Z,100418.30
2019-06-08T01:43:57.763Z,100416.95
2019-06-08T01:46:28.327Z,100426.39
2019-06-08T01:48:57.879Z,100427.34
2019-06-08T01:51:28.608Z,100440.28
2019-06-08T01:53:58.194Z,100441.89
2019-06-08T01:56:28.957Z,100420.56
2019-06-08T01:58:58.720Z,100439.42
2019-06-08T02:01:29.835Z,100431.73
2019-06-08T02:03:59.430Z,100430.75
2019-06-08T02:06:30.297Z,100445.30
2019-06-08T02:08:59.940Z,100434.70
2019-06-08T02:11:30.715Z,100436.73
2019-06-08T02:14:00.476Z,100437.13
2019-06-08T02:16:31.145Z,100446.33
2019-06-08T02:19:01.008Z,100456.25
2019-06-08T02:21:30.857Z,100456.97
2019-06-08T02:24:00.844Z,100443.47
2019-06-08T02:26:31.896Z,100449.84
2019-06-08T02:29:01.752Z,100467.34
2019-06-08T02:31:32.778Z,100460.13
2019-06-08T02:34:02.574Z,100450.06
2019-06-08T02:36:33.784Z,100480.06
2019-06-08T02:39:04.509Z,100485.17
2019-06-08T02:41:35.284Z,100467.67
2019-06-08T02:44:05.140Z,100479.62
2019-06-08T02:46:35.996Z,100501.08
2019-06-08T02:49:06.101Z,100505.02
2019-06-08T02:51:36.522Z,100498.60
2019-06-08T02:54:07.482Z,100496.37
2019-06-08T02:56:40.573Z,100501.39
2019-06-08T02:59:08.260Z,100488.09
2019-06-08T03:01:38.783Z,100500.41
2019-06-08T03:04:09.081Z,100496.37
2019-06-08T03:06:41.265Z,100507.36
2019-06-08T03:09:10.469Z,100518.14
2019-06-08T03:11:41.339Z,100521.91
2019-06-08T03:14:11.059Z,100525.14
2019-06-08T03:16:41.614Z,100526.44
2019-06-08T03:19:21.700Z,100527.56
2019-06-08T03:21:43.545Z,100531.61
2019-06-08T03:24:13.244Z,100511.31
2019-06-08T03:26:44.128Z,100519.88
2019-06-08T03:29:14.327Z,100523.03
2019-06-08T03:31:54.154Z,100529.72
2019-06-08T03:34:15.197Z,100530.11
2019-06-08T03:36:54.885Z,100532.27
2019-06-08T03:39:16.019Z,100546.27
2019-06-08T03:41:45.895Z,100532.41
2019-06-08T03:44:15.443Z,100555.08
2019-06-08T03:46:45.974Z,100537.84
2019-06-08T03:49:15.721Z,100568.82
2019-06-08T03:51:48.594Z,100565.67
2019-06-08T03:54:16.664Z,100569.09
2019-06-08T03:56:46.271Z,100572.98
2019-06-08T03:59:15.940Z,100589.52
2019-06-08T04:01:46.209Z,100593.98
2019-06-08T04:04:16.075Z,100593.02
2019-06-08T04:06:45.871Z,100584.92
2019-06-08T04:09:15.914Z,100599.52
2019-06-08T04:11:46.740Z,100602.71
2019-06-08T04:14:16.508Z,100606.17
2019-06-08T04:16:46.787Z,100596.28
2019-06-08T04:19:16.632Z,100617.09
2019-06-08T04:21:46.455Z,100625.81
2019-06-08T04:24:16.129Z,100627.44
2019-06-08T04:26:47.159Z,100621.29
2019-06-08T04:29:16.922Z,100625.81
2019-06-08T04:31:46.485Z,100627.44
2019-06-08T04:34:16.081Z,100620.13
2019-06-08T04:36:46.385Z,100632.55
2019-06-08T04:39:17.222Z,100647.37
2019-06-08T04:41:47.199Z,100680.84
2019-06-08T04:44:16.903Z,100664.41
2019-06-08T04:46:47.824Z,100645.95
2019-06-08T04:49:17.997Z,100644.61
2019-06-08T04:51:49.367Z,100663.62
2019-06-08T04:54:18.853Z,100680.39
2019-06-08T04:56:49.383Z,100661.91
2019-06-08T04:59:19.888Z,100674.39
2019-06-08T05:01:49.545Z,100685.95
2019-06-08T05:04:19.702Z,100697.98
2019-06-08T05:06:49.684Z,100690.88
2019-06-08T05:09:19.316Z,100698.08
2019-06-08T05:11:49.694Z,100692.11
2019-06-08T05:14:19.829Z,100698.84
2019-06-08T05:16:49.798Z,100706.83
2019-06-08T05:19:19.495Z,100697.69
2019-06-08T05:21:49.880Z,100694.59
2019-06-08T05:24:19.655Z,100699.39
2019-06-08T05:26:49.600Z,100707.48
2019-06-08T05:29:19.245Z,100714.70
2019-06-08T05:31:49.815Z,100724.41
2019-06-08T05:34:20.021Z,100729.52
2019-06-08T05:36:50.157Z,100741.27
2019-06-08T05:39:19.737Z,100728.66
2019-06-08T05:41:49.840Z,100748.00
2019-06-08T05:44:19.582Z,100736.45
2019-06-08T05:46:50.043Z,100737.11
2019-06-08T05:49:19.719Z,100745.48
2019-06-08T05:51:50.041Z,100761.64
2019-06-08T05:54:19.778Z,100766.94
2019-06-08T05:56:50.434Z,100766.08
2019-06-08T05:59:20.082Z,100765.23
2019-06-08T06:01:50.983Z,100761.92
2019-06-08T06:04:21.230Z,100761.92
2019-06-08T06:06:51.100Z,100769.42
2019-06-08T06:09:22.664Z,100773.47
2019-06-08T06:11:52.195Z,100786.37
2019-06-08T06:14:22.090Z,100799.27
2019-06-08T06:16:52.015Z,100785.10
2019-06-08T06:19:21.945Z,100806.08
2019-06-08T06:21:51.704Z,100804.73
2019-06-08T06:24:21.670Z,100810.89
2019-06-08T06:26:51.667Z,100813.09
2019-06-08T06:29:21.388Z,100825.42
2019-06-08T06:31:52.115Z,100829.75
2019-06-08T06:34:21.882Z,100825.55
2019-06-08T06:36:52.157Z,100829.75
2019-06-08T06:39:21.819Z,100838.60
2019-06-08T06:41:52.132Z,100848.68
2019-06-08T06:44:21.934Z,100836.19
2019-06-08T06:46:52.500Z,100849.66
2019-06-08T06:49:22.272Z,100852.92
2019-06-08T06:51:52.700Z,100857.95
2019-06-08T06:54:22.369Z,100860.23
2019-06-08T06:56:52.027Z,100860.72
2019-06-08T06:59:21.583Z,100871.41
2019-06-08T07:01:54.328Z,100867.37
2019-06-08T07:04:22.882Z,100875.53
2019-06-08T07:06:52.437Z,100865.91
2019-06-08T07:09:22.085Z,100879.48
2019-06-08T07:11:52.822Z,100886.59
2019-06-08T07:14:22.771Z,100897.94
2019-06-08T07:16:53.996Z,100908.55
2019-06-08T07:19:23.703Z,100899.78
2019-06-08T07:21:54.749Z,100899.49
2019-06-08T07:24:24.488Z,100912.19
2019-06-08T07:26:54.575Z,100898.14
2019-06-08T07:29:24.531Z,100901.04
2019-06-08T07:31:55.366Z,100907.77
2019-06-08T07:34:27.008Z,100904.96
2019-06-08T07:36:56.581Z,100916.05
2019-06-08T07:39:26.145Z,100922.38
2019-06-08T07:41:56.062Z,100920.46
2019-06-08T07:44:25.669Z,100935.56
2019-06-08T07:46:55.840Z,100923.25
2019-06-08T07:49:25.581Z,100911.61
2019-06-08T07:52:07.447Z,100937.41
2019-06-08T07:54:26.917Z,100939.13
2019-06-08T07:56:57.042Z,100941.44
2019-06-08T07:59:26.973Z,100931.44
2019-06-08T08:01:58.223Z,100927.88
2019-06-08T08:04:27.943Z,100937.31
2019-06-08T08:06:58.777Z,100932.22
2019-06-08T08:09:28.508Z,100929.31
2019-06-08T08:11:59.601Z,100926.62
2019-06-08T08:14:29.324Z,100937.31
2019-06-08T08:16:59.145Z,100952.75
2019-06-08T08:19:28.895Z,100962.55
2019-06-08T08:22:02.362Z,100952.21
2019-06-08T08:24:30.009Z,100943.52
2019-06-08T08:27:03.528Z,100949.27
2019-06-08T08:29:31.434Z,100944.12
2019-06-08T08:32:02.008Z,100948.42
2019-06-08T08:34:31.658Z,100944.18
2019-06-08T08:37:06.077Z,100961.64
2019-06-08T08:39:32.500Z,100967.31
2019-06-08T08:42:04.781Z,100974.34
2019-06-08T08:44:33.653Z,100982.22
2019-06-08T08:47:03.230Z,100972.45
2019-06-08T08:49:32.783Z,100993.76
2019-06-08T08:52:02.671Z,100985.97
2019-06-08T08:54:32.677Z,100991.06
2019-06-08T08:57:05.118Z,101006.28
2019-06-08T08:59:33.571Z,101000.78
2019-06-08T09:02:03.424Z,101030.03
2019-06-08T09:04:33.011Z,101039.06
2019-06-08T09:07:06.561Z,101043.39
2019-06-08T09:09:33.858Z,101049.84
2019-06-08T09:12:04.583Z,101063.79
2019-06-08T09:14:34.277Z,101064.08
2019-06-08T09:17:04.143Z,101067.34
2019-06-08T09:19:34.059Z,101060.16
2019-06-08T09:22:04.033Z,101075.64
2019-06-08T09:24:33.935Z,101081.02
2019-06-08T09:27:04.240Z,101076.01
2019-06-08T09:29:34.137Z,101096.70
2019-06-08T09:32:04.086Z,101097.86
2019-06-08T09:34:34.218Z,101103.06
2019-06-08T09:37:05.113Z,101110.28
2019-06-08T09:39:36.354Z,101099.50
2019-06-08T09:42:09.040Z,101104.48
2019-06-08T09:44:38.488Z,101116.13
2019-06-08T09:47:12.512Z,101135.95
2019-06-08T09:49:39.751Z,101124.87
2019-06-08T09:52:09.582Z,101136.03
2019-06-08T09:54:39.082Z,101137.38
2019-06-08T09:57:09.237Z,101154.72
2019-06-08T09:59:39.355Z,101153.67
2019-06-08T10:02:12.658Z,101169.73
2019-06-08T10:04:40.707Z,101156.55
2019-06-08T10:07:10.300Z,101165.61
2019-06-08T10:09:43.235Z,101174.92
2019-06-08T10:12:11.475Z,101176.57
2019-06-08T10:14:41.064Z,101191.02
2019-06-08T10:17:10.620Z,101188.12
2019-06-08T10:19:40.234Z,101191.23
2019-06-08T10:22:09.856Z,101185.16
2019-06-08T10:24:41.515Z,101201.89
2019-06-08T10:27:11.554Z,101204.89
2019-06-08T10:29:41.647Z,101211.06
2019-06-08T10:32:12.855Z,101190.86
2019-06-08T10:34:42.423Z,101219.33
2019-06-08T10:37:13.555Z,101213.16
2019-06-08T10:39:43.659Z,101231.23
2019-06-08T10:42:13.646Z,101229.89
2019-06-08T10:44:43.422Z,101233.78
2019-06-08T10:47:12.998Z,101260.23
2019-06-08T10:49:42.630Z,101254.84
2019-06-08T10:52:12.534Z,101270.53
2019-06-08T10:54:42.248Z,101258.89
2019-06-08T10:57:11.772Z,101282.58
2019-06-08T10:59:42.413Z,101267.65
2019-06-08T11:02:14.292Z,101284.60
2019-06-08T11:04:43.707Z,101263.42
2019-06-08T11:07:16.157Z,101274.61
2019-06-08T11:09:44.582Z,101288.38
2019-06-08T11:12:15.336Z,101291.08
2019-06-08T11:14:48.038Z,101302.72
2019-06-08T11:17:17.941Z,101312.71
2019-06-08T11:19:48.152Z,101336.17
2019-06-08T11:22:18.210Z,101353.80
2019-06-08T11:24:48.613Z,101352.83
2019-06-08T11:27:18.880Z,101341.19
2019-06-08T11:29:48.534Z,101341.19
2019-06-08T11:32:18.567Z,101345.90
2019-06-08T11:34:48.820Z,101351.29
2019-06-08T11:37:21.081Z,101356.57
2019-06-08T11:39:50.294Z,101359.49
2019-06-08T11:42:19.845Z,101349.66
2019-06-08T11:44:51.252Z,101353.50
2019-06-08T11:47:21.270Z,101368.95
2019-06-08T11:49:50.844Z,101370.71
2019-06-08T11:52:20.407Z,101379.28
2019-06-08T11:54:49.932Z,101375.13
2019-06-08T11:57:19.578Z,101377.75
2019-06-08T11:59:49.167Z,101371.58
2019-06-08T12:02:18.732Z,101373.70
2019-06-08T12:04:48.596Z,101378.23
2019-06-08T12:07:18.474Z,101394.41
2019-06-08T12:09:50.145Z,101371.50
2019-06-08T12:12:21.394Z,101391.12
2019-06-08T12:14:50.880Z,101394.78
2019-06-08T12:17:22.568Z,101402.08
2019-06-08T12:19:52.046Z,101406.42
2019-06-08T12:22:21.907Z,101390.73
2019-06-08T12:24:51.689Z,101396.20
2019-06-08T12:27:29.789Z,101388.22
2019-06-08T12:29:52.637Z,101391.22
2019-06-08T12:32:22.188Z,101421.73
2019-06-08T12:34:51.743Z,101419.89
2019-06-08T12:37:22.330Z,101423.08
2019-06-08T12:39:52.586Z,101423.15
2019-06-08T12:42:24.723Z,101415.86
2019-06-08T12:44:53.774Z,101415.78
2019-06-08T12:47:26.833Z,101425.03
2019-06-08T12:49:55.034Z,101428.70
2019-06-08T12:52:24.931Z,101433.78
2019-06-08T12:55:03.405Z,101446.59
2019-06-08T12:57:28.382Z,101442.63
2019-06-08T12:59:59.855Z,101444.38
2019-06-08T13:02:28.321Z,101431.39
2019-06-08T13:04:57.904Z,101437.64
2019-06-08T13:07:28.166Z,101438.33
2019-06-08T13:09:58.404Z,101429.08
2019-06-08T13:12:28.254Z,101444.69
2019-06-08T13:14:58.406Z,101459.89
2019-06-08T13:17:28.094Z,101453.71
2019-06-08T13:19:58.184Z,101457.19
2019-06-08T13:22:31.264Z,101452.29
2019-06-08T13:25:15.216Z,101434.39
2019-06-08T13:27:30.429Z,101458.65
2019-06-08T13:29:59.985Z,101454.42
2019-06-08T13:32:29.668Z,101459.81
2019-06-08T13:34:59.224Z,101474.33
2019-06-08T13:37:28.805Z,101477.82
2019-06-08T13:39:59.181Z,101491.37
2019-06-08T13:42:29.079Z,101470.98
2019-06-08T13:44:58.640Z,101469.80
2019-06-08T13:47:28.371Z,101495.79
2019-06-08T13:49:58.404Z,101488.50
2019-06-08T13:52:28.249Z,101494.55
2019-06-08T13:54:58.432Z,101509.37
2019-06-08T13:57:28.146Z,101511.89
2019-06-08T13:59:57.952Z,101511.41
2019-06-08T14:02:30.942Z,101506.02
2019-06-08T14:04:59.310Z,101514.52
2019-06-08T14:07:34.451Z,101516.80
2019-06-08T14:10:00.453Z,101524.50
2019-06-08T14:12:30.899Z,101536.94
2019-06-08T14:15:00.674Z,101533.83
2019-06-08T14:17:30.247Z,101532.11
2019-06-08T14:19:59.827Z,101545.96
2019-06-08T14:22:30.421Z,101544.61
2019-06-08T14:25:00.399Z,101557.95
2019-06-08T14:27:33.005Z,101556.84
2019-06-08T14:30:01.863Z,101556.73
2019-06-08T14:32:31.859Z,101556.36
2019-06-08T14:35:02.937Z,101563.09
2019-06-08T14:37:32.634Z,101567.94
2019-06-08T14:40:02.242Z,101576.95
2019-06-08T14:42:31.938Z,101588.15
2019-06-08T14:45:01.890Z,101576.19
2019-06-08T14:47:31.578Z,101575.95
2019-06-08T14:50:01.890Z,101585.00
2019-06-08T14:52:31.602Z,101591.09
2019-06-08T14:55:01.126Z,101588.39
2019-06-08T14:57:30.969Z,101586.01
2019-06-08T15:00:08.352Z,101589.67
2019-06-08T15:02:32.294Z,101597.27
2019-06-08T15:05:01.876Z,101589.56
2019-06-08T15:07:32.752Z,101597.66
2019-06-08T15:10:02.481Z,101594.16
2019-06-08T15:12:32.364Z,101621.11
2019-06-08T15:15:01.931Z,101611.23
2019-06-08T15:17:32.091Z,101616.14
2019-06-08T15:20:01.959Z,101621.53
2019-06-08T15:22:32.003Z,101617.48
2019-06-08T15:25:01.675Z,101602.11
2019-06-08T15:27:33.317Z,101626.44
2019-06-08T15:30:02.522Z,101622.94
2019-06-08T15:32:35.079Z,101637.28
2019-06-08T15:35:03.348Z,101634.69
2019-06-08T15:37:32.918Z,101625.09
2019-06-08T15:40:02.498Z,101635.80
2019-06-08T15:42:33.502Z,101651.88
2019-06-08T15:45:03.230Z,101636.35
2019-06-08T15:47:32.778Z,101634.04
2019-06-08T15:50:02.667Z,101641.57
2019-06-08T15:52:33.147Z,101666.86
2019-06-08T15:55:03.516Z,101659.16
2019-06-08T15:57:37.652Z,101653.00
2019-06-08T16:00:09.655Z,101649.34
2019-06-08T16:02:36.753Z,101647.93
2019-06-08T16:05:06.455Z,101638.56
2019-06-08T16:07:36.033Z,101662.75
2019-06-08T16:10:07.160Z,101644.66
2019-06-08T16:12:37.012Z,101658.30
2019-06-08T16:15:06.944Z,101654.36
2019-06-08T16:17:36.504Z,101664.23
2019-06-08T16:20:06.452Z,101668.38
2019-06-08T16:22:36.099Z,101671.56
2019-06-08T16:25:05.912Z,101672.11
2019-06-08T16:27:36.039Z,101669.31
2019-06-08T16:30:09.519Z,101675.35
2019-06-08T16:32:37.389Z,101671.70
2019-06-08T16:35:06.970Z,101677.98
2019-06-08T16:37:36.511Z,101695.02
2019-06-08T16:40:06.098Z,101692.70
2019-06-08T16:42:36.908Z,101672.97
2019-06-08T16:45:06.529Z,101672.48
2019-06-08T16:47:36.455Z,101697.78
2019-06-08T16:50:06.034Z,101690.17
2019-06-08T16:52:53.681Z,101693.42
2019-06-08T16:55:23.256Z,101682.09
2019-06-08T16:57:53.411Z,101693.42
2019-06-08T17:00:42.372Z,101697.47
2019-06-08T17:03:12.202Z,101723.48
2019-06-08T17:05:42.030Z,101709.59
2019-06-08T17:08:11.695Z,101713.31
2019-06-08T17:10:41.412Z,101724.03
2019-06-08T17:13:12.204Z,101707.06
2019-06-08T17:15:41.922Z,101725.37
2019-06-08T17:18:11.479Z,101737.34
2019-06-08T17:20:41.182Z,101733.23
2019-06-08T17:23:12.228Z,101738.20
2019-06-08T17:25:41.809Z,101742.18
2019-06-08T17:28:11.826Z,101735.44
2019-06-08T17:30:41.545Z,101728.45
2019-06-08T17:33:11.060Z,101748.66
2019-06-08T17:35:42.189Z,101747.25
2019-06-08T17:38:12.338Z,101742.80
2019-06-08T17:40:42.413Z,101743.11
2019-06-08T17:43:12.251Z,101744.63
2019-06-08T17:45:42.933Z,101764.29
2019-06-08T17:48:12.863Z,101753.89
2019-06-08T17:50:42.970Z,101761.11
2019-06-08T17:53:12.726Z,101762.94
2019-06-08T17:55:43.549Z,101759.92
2019-06-08T17:58:13.593Z,101765.80
2019-06-08T18:00:44.846Z,101769.36
2019-06-08T18:03:17.118Z,101771.73
2019-06-08T18:05:48.478Z,101766.73
2019-06-08T18:08:18.050Z,101780.30
2019-06-08T18:10:48.334Z,101783.86
2019-06-08T18:13:18.538Z,101786.63
2019-06-08T18:15:48.377Z,101785.91
2019-06-08T18:18:18.041Z,101785.91
2019-06-08T18:20:49.064Z,101797.08
2019-06-08T18:23:19.016Z,101798.10
2019-06-08T18:25:48.690Z,101805.70
2019-06-08T18:28:18.625Z,101804.84
2019-06-08T18:30:49.258Z,101802.14
2019-06-08T18:33:19.169Z,101800.95
2019-06-08T18:35:49.468Z,101824.25
2019-06-08T18:38:19.200Z,101822.45
2019-06-08T18:40:48.821Z,101801.34
2019-06-08T18:43:18.375Z,101818.47
2019-06-08T18:45:49.887Z,101813.72
2019-06-08T18:48:19.675Z,101824.95
2019-06-08T18:50:49.244Z,101831.68
2019-06-08T18:53:19.069Z,101829.08
2019-06-08T18:55:50.422Z,101819.49
2019-06-08T18:58:24.808Z,101835.18
2019-06-08T19:00:51.696Z,101836.20
2019-06-08T19:03:21.401Z,101842.08
2019-06-08T19:05:52.127Z,101842.39
2019-06-08T19:08:21.787Z,101849.13
2019-06-08T19:10:51.370Z,101845.63
2019-06-08T19:13:20.988Z,101856.41
2019-06-08T19:15:53.041Z,101860.28
2019-06-08T19:18:21.934Z,101863.78
2019-06-08T19:20:53.559Z,101868.36
2019-06-08T19:23:22.799Z,101874.23
2019-06-08T19:25:52.369Z,101866.69
2019-06-08T19:28:35.326Z,101880.01
2019-06-08T19:30:53.324Z,101887.28
2019-06-08T19:33:22.779Z,101883.24
2019-06-08T19:35:53.796Z,101877.97
2019-06-08T19:38:23.597Z,101879.86
2019-06-08T19:40:57.288Z,101891.83
2019-06-08T19:43:27.775Z,101892.52
2019-06-08T19:45:58.017Z,101897.84
2019-06-08T19:48:31.123Z,101907.66
2019-06-08T19:50:59.458Z,101904.97
2019-06-08T19:53:29.010Z,101908.56
2019-06-08T19:55:58.580Z,101910.03
2019-06-08T19:58:28.474Z,101918.38
2019-06-08T20:00:58.840Z,101928.50
2019-06-08T20:03:28.558Z,101923.92
2019-06-08T20:05:58.232Z,101935.29
2019-06-08T20:08:29.121Z,101934.42
2019-06-08T20:10:58.939Z,101939.00
2019-06-08T20:13:28.570Z,101949.39
2019-06-08T20:16:01.530Z,101943.52
2019-06-08T20:18:29.384Z,101952.80
2019-06-08T20:20:58.934Z,101958.76
2019-06-08T20:23:28.834Z,101957.31
2019-06-08T20:26:00.706Z,101955.44
2019-06-08T20:28:30.025Z,101956.98
2019-06-08T20:31:00.243Z,101969.44
2019-06-08T20:33:29.793Z,101969.92
2019-06-08T20:35:59.388Z,101973.00
2019-06-08T20:38:37.255Z,101981.98
2019-06-08T20:41:00.229Z,101985.27
2019-06-08T20:43:29.805Z,101992.87
2019-06-08T20:45:59.358Z,101995.56
2019-06-08T20:48:29.229Z,101992.54
2019-06-08T20:50:58.801Z,101992.63
2019-06-08T20:53:28.628Z,101990.47
2019-06-08T20:55:58.186Z,101990.95
2019-06-08T20:58:28.297Z,101998.94
2019-06-08T21:00:58.046Z,102006.69
2019-06-08T21:03:28.148Z,102001.39
2019-06-08T21:05:58.275Z,102009.80
2019-06-08T21:08:28.283Z,102003.99
2019-06-08T21:10:58.657Z,102010.34
2019-06-08T21:13:31.645Z,102006.24
2019-06-08T21:16:01.210Z,102004.08
2019-06-08T21:18:30.757Z,102015.30
2019-06-08T21:21:00.365Z,102015.78
2019-06-08T21:23:32.145Z,102022.41
2019-06-08T21:26:01.240Z,102014.77
2019-06-08T21:28:31.148Z,102022.94
2019-06-08T21:31:02.234Z,102012.61
2019-06-08T21:33:32.087Z,102027.84
2019-06-08T21:36:04.879Z,102027.36
2019-06-08T21:38:33.456Z,102019.48
2019-06-08T21:41:03.159Z,102026.55
2019-06-08T21:43:33.398Z,102026.08
2019-06-08T21:46:03.280Z,102025.63
2019-06-08T21:48:32.957Z,102032.95
2019-06-08T21:51:02.527Z,102032.47
2019-06-08T21:53:32.415Z,102039.54
2019-06-08T21:56:02.082Z,102035.05
2019-06-08T21:58:31.668Z,102037.13
2019-06-08T22:01:01.403Z,102039.09
2019-06-08T22:03:30.967Z,102037.22
2019-06-08T22:06:00.574Z,102042.52
2019-06-08T22:08:30.229Z,102036.66
2019-06-08T22:11:00.710Z,102043.38
2019-06-08T22:13:30.379Z,102044.54
2019-06-08T22:16:02.000Z,102044.68
2019-06-08T22:18:31.310Z,102057.38
2019-06-08T22:21:01.254Z,102062.19
2019-06-08T22:23:31.010Z,102053.77
2019-06-08T22:26:01.197Z,102054.58
2019-06-08T22:28:30.972Z,102058.87
2019-06-08T22:31:01.703Z,102061.76
2019-06-08T22:33:31.509Z,102069.92
2019-06-08T22:36:02.624Z,102061.31
2019-06-08T22:38:32.172Z,102067.28
2019-06-08T22:41:02.334Z,102071.66
2019-06-08T22:43:32.904Z,102079.02
2019-06-08T22:46:03.494Z,102075.79
2019-06-08T22:48:33.833Z,102076.71
2019-06-08T22:51:04.304Z,102077.19
2019-06-08T22:53:34.314Z,102079.20
2019-06-08T22:56:04.435Z,102078.34
2019-06-08T22:58:34.217Z,102078.67
2019-06-08T23:01:07.507Z,102079.88
2019-06-08T23:03:35.409Z,102083.58
2019-06-08T23:06:06.425Z,102089.78
2019-06-08T23:08:37.568Z,102091.61
2019-06-08T23:11:08.510Z,102087.28
2019-06-08T23:13:38.221Z,102098.92
2019-06-08T23:16:08.848Z,102096.95
2019-06-08T23:18:38.819Z,102088.23
2019-06-08T23:21:08.884Z,102087.90
2019-06-08T23:23:38.739Z,102099.93
2019-06-08T23:26:10.467Z,102100.06
2019-06-08T23:28:39.564Z,102105.02
2019-06-08T23:31:21.145Z,102103.15
2019-06-08T23:33:40.834Z,102097.71
2019-06-08T23:38:42.174Z,102094.83
2019-06-08T23:41:11.810Z,102095.36
2019-06-08T23:43:41.343Z,102101.22
2019-06-08T23:46:10.895Z,102102.14
2019-06-08T23:48:40.553Z,102099.78
2019-06-08T23:51:11.044Z,102103.91
2019-06-08T23:53:41.896Z,102095.41
2019-06-08T23:56:12.008Z,102100.41
2019-06-08T23:58:41.977Z,102106.27
