createdAt,value
2022-08-05T00:00:21.447Z,25.94
2022-08-05T00:02:51.611Z,25.82
2022-08-05T00:06:01.821Z,25.84
2022-08-05T00:08:19.954Z,25.73
2022-08-05T00:10:56.880Z,25.76
2022-08-05T00:13:38.391Z,25.72
2022-08-05T00:16:12.175Z,25.71
2022-08-05T00:18:44.255Z,25.59
2022-08-05T00:21:12.269Z,25.62
2022-08-05T00:23:45.939Z,25.60
2022-08-05T00:26:16.479Z,25.53
2022-08-05T00:28:43.554Z,25.49
2022-08-05T00:31:12.570Z,25.44
2022-08-05T00:34:53.628Z,25.43
2022-08-05T00:37:12.029Z,25.41
2022-08-05T00:39:13.927Z,25.31
2022-08-05T00:41:55.061Z,25.36
2022-08-05T00:44:30.554Z,25.33
2022-08-05T00:47:02.176Z,25.30
2022-08-05T00:49:44.660Z,25.28
2022-08-05T00:52:28.341Z,25.20
2022-08-05T00:54:56.245Z,25.09
2022-08-05T00:57:24.016Z,25.12
2022-08-05T00:59:52.326Z,25.10
2022-08-05T01:02:21.944Z,25.04
2022-08-05T01:04:51.059Z,24.94
2022-08-05T01:07:18.113Z,24.88
2022-08-05T01:09:45.201Z,24.94
2022-08-05T01:12:25.009Z,24.97
2022-08-05T01:15:35.032Z,24.98
2022-08-05T01:18:06.812Z,24.87
2022-08-05T01:21:07.922Z,24.95
2022-08-05T01:24:14.252Z,25.02
2022-08-05T01:27:19.053Z,25.01
2022-08-05T01:29:52.767Z,24.97
2022-08-05T01:32:27.857Z,25.01
2022-08-05T01:35:02.079Z,24.99
2022-08-05T01:37:45.745Z,24.94
2022-08-05T01:40:17.984Z,24.91
2022-08-05T01:43:00.649Z,24.87
2022-08-05T01:45:34.941Z,24.88
2022-08-05T01:48:10.835Z,24.84
2022-08-05T01:50:41.350Z,24.86
2022-08-05T01:53:54.849Z,24.82
2022-08-05T01:56:13.544Z,24.79
2022-08-05T01:59:04.855Z,24.85
2022-08-05T02:01:40.078Z,24.80
2022-08-05T02:04:10.771Z,24.77
2022-08-05T02:06:39.515Z,24.80
2022-08-05T02:09:07.677Z,24.77
2022-08-05T02:12:12.509Z,24.76
2022-08-05T02:14:57.037Z,24.64
2022-08-05T02:18:30.758Z,24.66
2022-08-05T02:20:27.900Z,24.63
2022-08-05T02:23:01.073Z,24.58
2022-08-05T02:25:49.792Z,24.56
2022-08-05T02:28:29.176Z,24.46
2022-08-05T02:31:07.660Z,24.37
2022-08-05T02:33:48.439Z,24.36
2022-08-05T02:36:20.590Z,24.38
2022-08-05T02:38:57.680Z,24.34
2022-08-05T02:41:28.624Z,24.35
2022-08-05T02:44:12.219Z,24.32
2022-08-05T02:46:53.198Z,24.19
2022-08-05T02:49:35.996Z,24.13
2022-08-05T02:52:08.736Z,24.07
2022-08-05T02:54:41.265Z,24.03
2022-08-05T02:58:09.883Z,24.01
2022-08-05T03:00:01.795Z,24.03
2022-08-05T03:02:39.552Z,24.02
2022-08-05T03:05:11.475Z,24.00
2022-08-05T03:08:07.118Z,24.04
2022-08-05T03:10:29.004Z,23.98
2022-08-05T03:15:23.704Z,23.22
2022-08-05T03:17:55.940Z,23.33
2022-08-05T03:20:24.450Z,23.36
2022-08-05T03:22:57.099Z,23.54
2022-08-05T03:25:32.512Z,23.71
2022-08-05T03:28:14.735Z,23.82
2022-08-05T03:30:51.347Z,23.92
2022-08-05T03:33:22.502Z,23.98
2022-08-05T03:35:59.934Z,24.04
2022-08-05T03:38:33.074Z,24.05
2022-08-05T03:41:00.813Z,24.13
2022-08-05T03:44:09.502Z,24.20
2022-08-05T03:46:32.566Z,24.22
2022-08-05T03:48:59.681Z,24.29
2022-08-05T03:52:48.882Z,24.41
2022-08-05T03:56:04.394Z,24.43
2022-08-05T03:58:00.815Z,24.46
2022-08-05T04:00:32.260Z,24.50
2022-08-05T04:03:02.971Z,24.59
2022-08-05T04:05:35.292Z,24.58
2022-08-05T04:08:14.916Z,24.64
2022-08-05T04:10:53.452Z,24.60
2022-08-05T04:13:21.893Z,24.56
2022-08-05T04:16:02.965Z,24.61
2022-08-05T04:18:32.189Z,24.50
2022-08-05T04:21:01.856Z,24.40
2022-08-05T04:23:57.235Z,24.31
2022-08-05T04:26:19.670Z,24.29
2022-08-05T04:28:51.878Z,24.23
2022-08-05T04:31:22.345Z,24.34
2022-08-05T04:34:31.548Z,24.22
2022-08-05T04:36:49.474Z,24.06
2022-08-05T04:39:18.992Z,24.02
2022-08-05T04:41:48.013Z,24.03
2022-08-05T04:44:16.147Z,24.07
2022-08-05T04:46:48.648Z,24.04
2022-08-05T04:49:15.332Z,24.12
2022-08-05T04:51:44.191Z,23.99
2022-08-05T04:54:12.191Z,23.82
2022-08-05T04:56:39.490Z,23.68
2022-08-05T04:59:21.924Z,23.72
2022-08-05T05:02:37.700Z,23.81
2022-08-05T05:04:44.086Z,23.86
2022-08-05T05:07:15.897Z,23.96
2022-08-05T05:09:44.773Z,24.01
2022-08-05T05:12:11.824Z,23.73
2022-08-05T05:14:38.627Z,23.75
2022-08-05T05:17:22.734Z,23.71
2022-08-05T05:19:55.120Z,23.68
2022-08-05T05:22:26.045Z,23.57
2022-08-05T05:24:59.123Z,23.52
2022-08-05T05:27:41.588Z,23.51
2022-08-05T05:30:28.703Z,23.59
2022-08-05T05:33:03.786Z,23.62
2022-08-05T05:35:47.569Z,23.69
2022-08-05T05:38:14.528Z,23.84
2022-08-05T05:40:50.099Z,23.94
2022-08-05T05:43:54.442Z,23.89
2022-08-05T05:46:17.360Z,23.98
2022-08-05T05:48:46.024Z,24.04
2022-08-05T05:51:22.802Z,24.29
2022-08-05T05:53:57.671Z,24.53
2022-08-05T05:56:32.406Z,24.76
2022-08-05T05:59:06.502Z,25.01
2022-08-05T06:01:37.578Z,25.35
2022-08-05T06:04:14.517Z,25.43
2022-08-05T06:06:47.369Z,25.44
2022-08-05T06:09:25.444Z,25.35
2022-08-05T06:12:01.747Z,25.08
2022-08-05T06:14:30.890Z,25.07
2022-08-05T06:16:58.389Z,25.03
2022-08-05T06:19:34.478Z,24.96
2022-08-05T06:22:07.774Z,24.94
2022-08-05T06:24:42.323Z,24.75
2022-08-05T06:27:17.186Z,24.74
2022-08-05T06:30:17.794Z,24.75
2022-08-05T06:32:50.764Z,24.65
2022-08-05T06:36:03.100Z,24.73
2022-08-05T06:38:09.994Z,24.68
2022-08-05T06:40:42.135Z,24.66
2022-08-05T06:43:51.553Z,24.68
2022-08-05T06:46:03.983Z,24.74
2022-08-05T06:48:52.980Z,24.83
2022-08-05T06:51:29.050Z,24.95
2022-08-05T06:53:59.415Z,25.08
2022-08-05T06:56:34.261Z,25.18
2022-08-05T06:59:08.633Z,25.38
2022-08-05T07:01:36.890Z,25.67
2022-08-05T07:04:06.942Z,25.92
2022-08-05T07:06:34.152Z,26.10
2022-08-05T07:09:04.094Z,26.23
2022-08-05T07:11:32.995Z,26.33
2022-08-05T07:14:29.419Z,26.40
2022-08-05T07:17:58.779Z,26.63
2022-08-05T07:22:35.299Z,26.93
2022-08-05T07:25:21.850Z,27.17
2022-08-05T07:27:57.362Z,27.58
2022-08-05T07:30:31.696Z,27.80
2022-08-05T07:33:01.142Z,27.86
2022-08-05T07:36:05.300Z,28.04
2022-08-05T07:38:32.571Z,28.04
2022-08-05T07:42:09.286Z,28.34
2022-08-05T07:44:19.184Z,28.70
2022-08-05T07:46:49.492Z,28.91
2022-08-05T07:49:18.654Z,29.13
2022-08-05T07:51:53.466Z,28.90
2022-08-05T07:54:30.806Z,28.95
2022-08-05T07:57:41.973Z,28.82
2022-08-05T07:59:54.605Z,28.88
2022-08-05T08:02:31.364Z,29.04
2022-08-05T08:05:14.419Z,29.29
2022-08-05T08:08:00.116Z,29.38
2022-08-05T08:10:27.926Z,29.38
2022-08-05T08:12:54.686Z,29.37
2022-08-05T08:16:35.915Z,29.50
2022-08-05T08:18:14.167Z,29.32
2022-08-05T08:21:02.200Z,28.90
2022-08-05T08:24:03.014Z,28.48
2022-08-05T08:26:17.399Z,28.71
2022-08-05T08:28:59.011Z,28.81
2022-08-05T08:31:27.163Z,28.83
2022-08-05T08:33:57.509Z,29.02
2022-08-05T08:36:38.627Z,29.21
2022-08-05T08:39:15.225Z,29.25
2022-08-05T08:41:51.155Z,29.40
2022-08-05T08:45:18.391Z,29.74
2022-08-05T08:47:47.216Z,30.12
2022-08-05T08:50:29.927Z,30.39
2022-08-05T08:53:11.921Z,30.37
2022-08-05T08:56:04.750Z,29.97
2022-08-05T08:58:43.949Z,29.76
2022-08-05T09:01:20.474Z,29.49
2022-08-05T09:03:55.178Z,29.40
2022-08-05T09:06:29.727Z,29.25
2022-08-05T09:09:02.926Z,29.16
2022-08-05T09:11:52.573Z,29.36
2022-08-05T09:14:57.339Z,29.36
2022-08-05T09:17:43.172Z,29.34
2022-08-05T09:20:06.633Z,29.41
2022-08-05T09:23:19.971Z,29.59
2022-08-05T09:26:05.936Z,29.68
2022-08-05T09:28:35.290Z,29.84
2022-08-05T09:31:22.856Z,29.97
2022-08-05T09:34:10.474Z,30.38
2022-08-05T09:36:59.358Z,30.36
2022-08-05T09:39:41.649Z,30.33
2022-08-05T09:42:24.075Z,30.48
2022-08-05T09:46:05.016Z,30.61
2022-08-05T09:47:57.495Z,30.67
2022-08-05T09:50:37.640Z,30.81
2022-08-05T09:53:09.105Z,30.82
2022-08-05T09:55:57.494Z,30.75
2022-08-05T09:58:29.159Z,30.90
2022-08-05T10:01:01.999Z,30.87
2022-08-05T10:03:59.183Z,31.01
2022-08-05T10:06:28.280Z,31.14
2022-08-05T10:09:09.459Z,31.26
2022-08-05T10:11:52.361Z,31.22
2022-08-05T10:14:32.650Z,31.45
2022-08-05T10:17:37.592Z,31.60
2022-08-05T10:20:09.690Z,31.48
2022-08-05T10:22:48.681Z,31.76
2022-08-05T10:25:19.630Z,31.80
2022-08-05T10:28:13.021Z,31.79
2022-08-05T10:31:20.185Z,31.51
2022-08-05T10:33:29.255Z,31.26
2022-08-05T10:36:08.427Z,31.29
2022-08-05T10:38:37.435Z,31.33
2022-08-05T10:41:44.963Z,31.43
2022-08-05T10:44:22.473Z,31.53
2022-08-05T10:46:55.713Z,31.52
2022-08-05T10:49:33.437Z,31.76
2022-08-05T10:52:49.599Z,31.81
2022-08-05T10:55:18.523Z,31.94
2022-08-05T10:57:51.229Z,31.88
2022-08-05T11:00:23.196Z,32.09
2022-08-05T11:02:59.083Z,32.18
2022-08-05T11:06:03.972Z,31.90
2022-08-05T11:08:38.121Z,31.74
2022-08-05T11:11:44.479Z,31.79
2022-08-05T11:15:01.442Z,31.91
2022-08-05T11:17:59.101Z,32.05
2022-08-05T11:20:46.191Z,31.91
2022-08-05T11:24:05.436Z,31.79
2022-08-05T11:26:49.608Z,31.86
2022-08-05T11:29:42.899Z,32.37
2022-08-05T11:32:27.429Z,32.69
2022-08-05T11:34:55.635Z,32.93
2022-08-05T11:38:29.278Z,32.60
2022-08-05T11:41:36.857Z,32.35
2022-08-05T11:44:07.325Z,32.39
2022-08-05T11:46:58.343Z,32.70
2022-08-05T11:49:34.576Z,32.95
2022-08-05T11:52:08.291Z,32.99
2022-08-05T11:54:38.313Z,32.90
2022-08-05T11:57:24.910Z,32.89
2022-08-05T11:59:56.074Z,32.87
2022-08-05T12:02:31.355Z,33.09
2022-08-05T12:05:08.203Z,33.32
2022-08-05T12:08:03.262Z,33.40
2022-08-05T12:10:43.469Z,33.41
2022-08-05T12:13:18.755Z,33.48
2022-08-05T12:16:14.167Z,33.54
2022-08-05T12:18:42.601Z,33.33
2022-08-05T12:21:23.786Z,33.31
2022-08-05T12:24:14.295Z,33.09
2022-08-05T12:26:53.460Z,33.03
2022-08-05T12:29:23.795Z,33.06
2022-08-05T12:31:55.437Z,33.28
2022-08-05T12:34:36.960Z,33.47
2022-08-05T12:37:16.980Z,33.29
2022-08-05T12:40:03.360Z,33.16
2022-08-05T12:42:56.110Z,33.17
2022-08-05T12:45:22.984Z,33.22
2022-08-05T12:48:26.777Z,33.19
2022-08-05T12:52:10.378Z,33.31
2022-08-05T12:54:16.876Z,33.28
2022-08-05T12:56:58.355Z,33.53
2022-08-05T12:59:46.984Z,33.68
2022-08-05T13:02:30.683Z,33.70
2022-08-05T13:04:57.508Z,33.70
2022-08-05T13:10:19.924Z,33.63
2022-08-05T13:12:51.129Z,33.84
2022-08-05T13:15:41.160Z,34.20
2022-08-05T13:18:18.802Z,34.57
2022-08-05T13:20:49.707Z,34.87
2022-08-05T13:23:22.642Z,35.78
2022-08-05T13:25:59.380Z,36.79
2022-08-05T13:28:28.871Z,37.86
2022-08-05T13:30:55.728Z,38.68
2022-08-05T13:34:21.871Z,39.17
2022-08-05T13:36:14.513Z,40.11
2022-08-05T13:38:42.301Z,40.05
2022-08-05T13:41:09.937Z,38.50
2022-08-05T13:43:45.759Z,37.47
2022-08-05T13:49:15.333Z,36.33
2022-08-05T13:51:46.343Z,36.18
2022-08-05T13:54:15.423Z,35.80
2022-08-05T13:56:44.982Z,35.41
2022-08-05T13:59:20.080Z,35.44
2022-08-05T14:01:57.511Z,35.64
2022-08-05T14:04:52.700Z,37.02
2022-08-05T14:07:25.715Z,38.71
2022-08-05T14:10:28.477Z,39.51
2022-08-05T14:12:59.748Z,39.64
2022-08-05T14:16:09.178Z,40.06
2022-08-05T14:18:18.418Z,40.06
2022-08-05T14:20:54.767Z,39.86
2022-08-05T14:23:25.440Z,38.70
2022-08-05T14:25:57.810Z,37.73
2022-08-05T14:28:30.517Z,37.60
2022-08-05T14:31:00.424Z,37.89
2022-08-05T14:33:27.928Z,37.89
2022-08-05T14:36:14.638Z,38.71
2022-08-05T14:38:42.039Z,39.18
2022-08-05T14:41:08.704Z,38.92
2022-08-05T14:43:59.502Z,38.94
2022-08-05T14:46:29.663Z,38.24
2022-08-05T14:49:06.670Z,37.99
2022-08-05T14:51:42.903Z,37.69
2022-08-05T14:54:27.723Z,37.48
2022-08-05T14:56:58.492Z,36.94
2022-08-05T14:59:29.777Z,36.98
2022-08-05T15:02:02.650Z,37.78
2022-08-05T15:04:29.818Z,38.00
2022-08-05T15:07:04.124Z,37.19
2022-08-05T15:09:51.355Z,36.46
2022-08-05T15:12:19.749Z,36.12
2022-08-05T15:14:50.139Z,35.68
2022-08-05T15:17:45.566Z,35.27
2022-08-05T15:20:19.103Z,35.34
2022-08-05T15:22:53.979Z,36.16
2022-08-05T15:25:23.438Z,36.39
2022-08-05T15:28:09.318Z,35.60
2022-08-05T15:30:43.402Z,34.96
2022-08-05T15:33:11.762Z,34.47
2022-08-05T15:35:45.098Z,34.36
2022-08-05T15:38:34.039Z,33.94
2022-08-05T15:41:23.284Z,33.54
2022-08-05T15:44:05.429Z,33.41
2022-08-05T15:46:33.267Z,33.29
2022-08-05T15:49:09.876Z,33.20
2022-08-05T15:52:13.268Z,33.10
2022-08-05T15:54:34.482Z,32.95
2022-08-05T15:57:02.158Z,32.63
2022-08-05T15:59:29.005Z,32.54
2022-08-05T16:01:56.077Z,32.26
2022-08-05T16:04:26.091Z,32.31
2022-08-05T16:06:56.611Z,32.14
2022-08-05T16:09:25.274Z,32.14
2022-08-05T16:11:54.001Z,31.87
2022-08-05T16:14:29.218Z,31.87
2022-08-05T16:16:55.977Z,31.67
2022-08-05T16:20:03.145Z,31.58
2022-08-05T16:22:13.360Z,31.42
2022-08-05T16:24:51.409Z,31.17
2022-08-05T16:27:19.480Z,31.01
2022-08-05T16:30:08.324Z,30.85
2022-08-05T16:32:50.163Z,30.62
2022-08-05T16:35:16.925Z,30.65
2022-08-05T16:38:15.142Z,30.48
2022-08-05T16:40:31.855Z,30.48
2022-08-05T16:43:02.552Z,30.32
2022-08-05T16:46:05.783Z,30.11
2022-08-05T16:48:25.383Z,30.05
2022-08-05T16:50:53.893Z,29.99
2022-08-05T16:53:22.996Z,29.83
2022-08-05T16:55:59.694Z,29.65
2022-08-05T16:58:26.892Z,29.71
2022-08-05T17:00:54.142Z,29.65
2022-08-05T17:03:21.693Z,29.53
2022-08-05T17:05:54.313Z,29.54
2022-08-05T17:08:33.633Z,29.38
2022-08-05T17:11:08.213Z,29.47
2022-08-05T17:13:37.196Z,29.65
2022-08-05T17:16:28.091Z,29.71
2022-08-05T17:18:58.078Z,29.94
2022-08-05T17:21:35.399Z,30.74
2022-08-05T17:24:20.496Z,31.09
2022-08-05T17:26:58.442Z,30.98
2022-08-05T17:29:33.731Z,30.81
2022-08-05T17:32:26.687Z,30.47
2022-08-05T17:34:53.626Z,30.43
2022-08-05T17:37:40.388Z,30.21
2022-08-05T17:40:12.344Z,29.85
2022-08-05T17:42:50.480Z,29.82
2022-08-05T17:45:22.260Z,29.70
2022-08-05T17:47:54.853Z,29.49
2022-08-05T17:50:30.484Z,29.47
2022-08-05T17:53:03.020Z,29.40
2022-08-05T17:55:37.479Z,29.09
2022-08-05T17:58:12.390Z,28.95
2022-08-05T18:00:47.444Z,28.91
2022-08-05T18:03:48.384Z,28.82
2022-08-05T18:06:11.205Z,28.65
2022-08-05T18:08:44.814Z,28.51
2022-08-05T18:11:24.419Z,28.32
2022-08-05T18:14:06.578Z,28.17
2022-08-05T18:16:51.556Z,28.14
2022-08-05T18:19:23.038Z,28.08
2022-08-05T18:22:07.166Z,28.04
2022-08-05T18:24:36.884Z,27.89
2022-08-05T18:27:03.990Z,27.88
2022-08-05T18:29:40.909Z,28.05
2022-08-05T18:32:12.863Z,27.95
2022-08-05T18:34:42.749Z,28.02
2022-08-05T18:37:12.284Z,27.86
2022-08-05T18:39:42.540Z,27.86
2022-08-05T18:42:44.965Z,27.74
2022-08-05T18:45:13.040Z,27.68
2022-08-05T18:47:42.467Z,27.48
2022-08-05T18:50:42.172Z,27.40
2022-08-05T18:53:22.783Z,27.47
2022-08-05T18:55:51.858Z,27.52
2022-08-05T18:58:18.684Z,27.42
2022-08-05T19:00:54.433Z,27.36
2022-08-05T19:03:54.961Z,27.44
2022-08-05T19:06:46.561Z,27.33
2022-08-05T19:09:13.258Z,27.16
2022-08-05T19:12:00.327Z,27.13
2022-08-05T19:14:44.807Z,27.14
2022-08-05T19:17:17.646Z,26.93
2022-08-05T19:19:46.821Z,26.86
2022-08-05T19:22:22.745Z,26.67
2022-08-05T19:25:00.290Z,26.66
2022-08-05T19:27:30.683Z,26.51
2022-08-05T19:29:57.818Z,26.40
2022-08-05T19:32:26.136Z,26.34
2022-08-05T19:34:55.820Z,26.23
2022-08-05T19:37:29.823Z,26.04
2022-08-05T19:40:02.478Z,25.72
2022-08-05T19:43:04.694Z,25.62
2022-08-05T19:45:36.645Z,25.53
2022-08-05T19:48:05.690Z,25.35
2022-08-05T19:50:32.751Z,25.36
2022-08-05T19:53:09.425Z,25.28
2022-08-05T19:56:12.610Z,25.29
2022-08-05T19:58:29.511Z,25.21
2022-08-05T20:00:57.702Z,25.06
2022-08-05T20:03:26.158Z,25.11
2022-08-05T20:05:56.605Z,25.08
2022-08-05T20:08:25.044Z,24.98
2022-08-05T20:10:53.582Z,24.72
2022-08-05T20:13:30.308Z,24.64
2022-08-05T20:16:08.215Z,24.66
2022-08-05T20:18:36.550Z,24.46
2022-08-05T20:21:06.717Z,24.24
2022-08-05T20:23:40.006Z,24.13
2022-08-05T20:26:24.823Z,23.92
2022-08-05T20:28:57.001Z,23.86
2022-08-05T20:31:28.309Z,23.68
2022-08-05T20:34:04.053Z,23.77
2022-08-05T20:36:31.138Z,23.76
2022-08-05T20:38:59.513Z,23.82
2022-08-05T20:41:44.515Z,23.81
2022-08-05T20:44:29.444Z,23.84
2022-08-05T20:47:04.101Z,23.89
2022-08-05T20:49:38.088Z,23.56
2022-08-05T20:52:07.354Z,23.62
2022-08-05T20:54:43.363Z,23.54
2022-08-05T20:57:42.515Z,23.48
2022-08-05T21:00:41.452Z,23.38
2022-08-05T21:03:07.440Z,23.22
2022-08-05T21:05:48.199Z,23.19
2022-08-05T21:08:27.956Z,23.02
2022-08-05T21:11:10.085Z,22.85
2022-08-05T21:13:47.931Z,22.73
2022-08-05T21:16:29.606Z,22.70
2022-08-05T21:19:00.694Z,22.62
2022-08-05T21:21:43.702Z,22.42
2022-08-05T21:24:13.362Z,22.35
2022-08-05T21:26:44.099Z,22.15
2022-08-05T21:29:16.974Z,22.16
2022-08-05T21:31:43.883Z,21.98
2022-08-05T21:34:11.280Z,21.85
2022-08-05T21:36:39.403Z,22.11
2022-08-05T21:39:10.303Z,22.17
2022-08-05T21:41:41.955Z,21.95
2022-08-05T21:44:26.971Z,21.99
2022-08-05T21:46:55.622Z,21.92
2022-08-05T21:49:56.840Z,21.95
2022-08-05T21:52:22.675Z,22.02
2022-08-05T21:54:55.001Z,21.93
2022-08-05T21:57:31.209Z,21.91
2022-08-05T22:00:05.756Z,21.92
2022-08-05T22:02:33.505Z,21.76
2022-08-05T22:05:00.398Z,21.86
2022-08-05T22:07:39.481Z,21.83
2022-08-05T22:10:17.266Z,21.86
2022-08-05T22:12:53.117Z,21.93
2022-08-05T22:15:56.457Z,22.03
2022-08-05T22:18:11.040Z,21.93
2022-08-05T22:20:39.178Z,21.71
2022-08-05T22:24:03.142Z,21.70
2022-08-05T22:26:31.428Z,21.69
2022-08-05T22:29:00.472Z,21.72
2022-08-05T22:31:30.101Z,21.69
2022-08-05T22:34:01.076Z,21.76
2022-08-05T22:36:28.633Z,21.72
2022-08-05T22:38:56.137Z,21.71
2022-08-05T22:41:26.187Z,21.65
2022-08-05T22:44:12.051Z,21.68
2022-08-05T22:46:40.875Z,21.63
2022-08-05T22:50:17.948Z,21.31
2022-08-05T22:52:04.910Z,21.26
2022-08-05T22:54:35.958Z,21.32
2022-08-05T22:57:05.889Z,21.45
2022-08-05T22:59:46.443Z,21.37
2022-08-05T23:02:28.890Z,21.21
2022-08-05T23:04:58.278Z,20.97
2022-08-05T23:07:30.284Z,20.97
2022-08-05T23:10:02.193Z,20.97
2022-08-05T23:12:33.882Z,20.91
2022-08-05T23:15:08.694Z,20.62
2022-08-05T23:17:37.903Z,20.81
2022-08-05T23:20:24.483Z,20.89
2022-08-05T23:22:55.709Z,20.93
2022-08-05T23:25:51.504Z,20.74
2022-08-05T23:28:10.971Z,20.77
2022-08-05T23:30:43.560Z,20.75
2022-08-05T23:33:16.099Z,20.71
2022-08-05T23:35:50.326Z,20.65
2022-08-05T23:38:17.143Z,20.71
2022-08-05T23:40:49.388Z,20.49
2022-08-05T23:43:24.758Z,20.42
2022-08-05T23:46:19.660Z,20.40
2022-08-05T23:49:00.533Z,20.24
2022-08-05T23:51:53.663Z,20.36
2022-08-05T23:54:33.895Z,20.25
2022-08-05T23:57:07.394Z,20.13
