createdAt,value
2019-03-26T00:01:38.189Z,3.00
2019-03-26T00:04:06.644Z,3.01
2019-03-26T00:06:35.302Z,3.01
2019-03-26T00:09:06.109Z,3.01
2019-03-26T00:11:34.582Z,2.99
2019-03-26T00:14:03.129Z,3.00
2019-03-26T00:16:31.647Z,3.00
2019-03-26T00:19:00.518Z,2.98
2019-03-26T00:21:28.999Z,2.97
2019-03-26T00:23:57.508Z,2.97
2019-03-26T00:26:25.975Z,2.95
2019-03-26T00:28:54.437Z,2.94
2019-03-26T00:31:24.534Z,2.92
2019-03-26T00:33:52.996Z,2.91
2019-03-26T00:36:21.479Z,2.89
2019-03-26T00:38:50.117Z,2.87
2019-03-26T00:41:18.766Z,2.85
2019-03-26T00:43:47.220Z,2.84
2019-03-26T00:46:15.708Z,2.82
2019-03-26T00:48:44.169Z,2.80
2019-03-26T00:51:12.657Z,2.77
2019-03-26T00:53:41.144Z,2.77
2019-03-26T00:56:09.616Z,2.75
2019-03-26T00:58:38.073Z,2.75
2019-03-26T01:01:06.589Z,2.72
2019-03-26T01:03:35.111Z,2.71
2019-03-26T01:06:03.595Z,2.71
2019-03-26T01:08:32.103Z,2.69
2019-03-26T01:11:00.584Z,2.69
2019-03-26T01:13:29.143Z,2.66
2019-03-26T01:15:57.656Z,2.66
2019-03-26T01:18:26.124Z,2.65
2019-03-26T01:20:55.618Z,2.67
2019-03-26T01:23:24.099Z,2.69
2019-03-26T01:25:52.547Z,2.70
2019-03-26T01:28:20.996Z,2.71
2019-03-26T01:30:49.499Z,2.70
2019-03-26T01:33:17.959Z,2.69
2019-03-26T01:35:46.437Z,2.69
2019-03-26T01:38:14.935Z,2.66
2019-03-26T01:40:43.461Z,2.66
2019-03-26T01:43:11.928Z,2.65
2019-03-26T01:45:40.563Z,2.65
2019-03-26T01:48:09.027Z,2.64
2019-03-26T01:50:37.501Z,2.65
2019-03-26T01:53:06.026Z,2.64
2019-03-26T01:55:34.962Z,2.65
2019-03-26T01:58:03.420Z,2.65
2019-03-26T02:00:31.913Z,2.66
2019-03-26T02:03:00.391Z,2.66
2019-03-26T02:05:28.873Z,2.67
2019-03-26T02:07:57.364Z,2.67
2019-03-26T02:10:25.832Z,2.66
2019-03-26T02:12:54.328Z,2.67
2019-03-26T02:15:30.084Z,2.67
2019-03-26T02:17:59.565Z,2.68
2019-03-26T02:20:28.114Z,2.70
2019-03-26T02:22:57.160Z,2.71
2019-03-26T02:25:25.629Z,2.72
2019-03-26T02:27:54.174Z,2.70
2019-03-26T02:30:22.660Z,2.71
2019-03-26T02:32:51.124Z,2.71
2019-03-26T02:35:19.633Z,2.71
2019-03-26T02:37:49.692Z,2.71
2019-03-26T02:40:18.185Z,2.71
2019-03-26T02:42:46.630Z,2.71
2019-03-26T02:45:15.135Z,2.71
2019-03-26T02:47:43.667Z,2.70
2019-03-26T02:50:12.264Z,2.70
2019-03-26T02:52:40.780Z,2.69
2019-03-26T02:55:09.309Z,2.69
2019-03-26T02:57:37.771Z,2.69
2019-03-26T03:00:09.554Z,2.68
2019-03-26T03:02:37.984Z,2.67
2019-03-26T03:05:06.530Z,2.66
2019-03-26T03:07:34.995Z,2.65
2019-03-26T03:10:04.995Z,2.64
2019-03-26T03:12:33.457Z,2.45
2019-03-26T03:15:01.965Z,2.62
2019-03-26T03:17:30.431Z,2.60
2019-03-26T03:20:01.002Z,2.60
2019-03-26T03:22:29.867Z,2.64
2019-03-26T03:24:58.466Z,2.67
2019-03-26T03:27:26.947Z,2.72
2019-03-26T03:29:55.476Z,2.79
2019-03-26T03:32:23.956Z,2.84
2019-03-26T03:34:52.434Z,2.91
2019-03-26T03:37:20.928Z,2.99
2019-03-26T03:39:49.402Z,3.06
2019-03-26T03:42:20.929Z,3.13
2019-03-26T03:44:49.412Z,3.20
2019-03-26T03:47:19.766Z,3.27
2019-03-26T03:49:48.304Z,3.32
2019-03-26T03:52:18.492Z,3.37
2019-03-26T03:54:48.629Z,3.41
2019-03-26T03:57:18.237Z,3.44
2019-03-26T03:59:47.419Z,3.48
2019-03-26T04:02:15.899Z,3.53
2019-03-26T04:04:44.347Z,3.57
2019-03-26T04:07:12.857Z,3.59
2019-03-26T04:09:41.380Z,3.65
2019-03-26T04:12:09.804Z,3.65
2019-03-26T04:14:38.298Z,3.67
2019-03-26T04:17:06.785Z,3.69
2019-03-26T04:19:35.261Z,3.70
2019-03-26T04:22:03.758Z,3.73
2019-03-26T04:24:32.215Z,3.75
2019-03-26T04:27:00.855Z,3.77
2019-03-26T04:29:29.373Z,3.80
2019-03-26T04:31:57.848Z,3.82
2019-03-26T04:34:26.328Z,3.84
2019-03-26T04:36:54.842Z,3.86
2019-03-26T04:39:23.301Z,3.90
2019-03-26T04:41:51.754Z,3.91
2019-03-26T04:44:20.240Z,3.94
2019-03-26T04:46:48.731Z,3.95
2019-03-26T04:49:17.206Z,3.97
2019-03-26T04:51:45.718Z,3.99
2019-03-26T04:54:14.279Z,4.02
2019-03-26T04:56:42.761Z,4.03
2019-03-26T04:59:11.286Z,4.05
2019-03-26T05:01:39.753Z,4.07
2019-03-26T05:04:08.208Z,4.09
2019-03-26T05:06:38.303Z,4.11
2019-03-26T05:09:06.952Z,4.14
2019-03-26T05:11:35.411Z,4.16
2019-03-26T05:14:03.925Z,4.19
2019-03-26T05:16:32.386Z,4.21
2019-03-26T05:19:00.842Z,4.21
2019-03-26T05:21:29.324Z,4.24
2019-03-26T05:23:57.798Z,4.24
2019-03-26T05:26:26.255Z,4.35
2019-03-26T05:28:56.517Z,4.35
2019-03-26T05:31:24.980Z,4.35
2019-03-26T05:33:53.443Z,4.41
2019-03-26T05:36:21.968Z,4.49
2019-03-26T05:38:50.416Z,4.53
2019-03-26T05:41:18.873Z,4.59
2019-03-26T05:43:47.358Z,4.62
2019-03-26T05:46:15.821Z,4.64
2019-03-26T05:48:44.282Z,4.71
2019-03-26T05:51:12.797Z,4.71
2019-03-26T05:53:41.269Z,4.72
2019-03-26T05:56:09.741Z,4.74
2019-03-26T05:58:38.259Z,4.81
2019-03-26T06:01:06.722Z,4.81
2019-03-26T06:03:35.183Z,4.90
2019-03-26T06:06:03.757Z,4.90
2019-03-26T06:08:32.223Z,5.03
2019-03-26T06:11:00.676Z,5.11
2019-03-26T06:13:29.188Z,5.11
2019-03-26T06:15:57.647Z,5.16
2019-03-26T06:18:26.130Z,5.19
2019-03-26T06:20:54.621Z,5.22
2019-03-26T06:23:23.104Z,5.23
2019-03-26T06:25:51.587Z,5.29
2019-03-26T06:28:20.106Z,5.34
2019-03-26T06:30:49.725Z,5.34
2019-03-26T06:33:18.200Z,5.40
2019-03-26T06:35:46.712Z,5.47
2019-03-26T06:38:15.177Z,5.51
2019-03-26T06:40:43.644Z,5.51
2019-03-26T06:43:12.131Z,5.55
2019-03-26T06:45:40.592Z,5.57
2019-03-26T06:48:09.080Z,5.64
2019-03-26T06:50:37.581Z,5.63
2019-03-26T06:53:06.042Z,5.75
2019-03-26T06:55:34.784Z,5.82
2019-03-26T06:58:03.287Z,5.88
2019-03-26T07:00:34.956Z,5.93
2019-03-26T07:03:05.139Z,5.93
2019-03-26T07:05:33.793Z,5.97
2019-03-26T07:08:02.258Z,5.95
2019-03-26T07:10:30.976Z,6.01
2019-03-26T07:12:59.653Z,6.14
2019-03-26T07:15:28.122Z,6.20
2019-03-26T07:17:56.599Z,6.27
2019-03-26T07:20:25.152Z,6.35
2019-03-26T07:22:53.596Z,6.41
2019-03-26T07:25:22.129Z,6.45
2019-03-26T07:27:50.633Z,6.49
2019-03-26T07:30:36.488Z,6.55
2019-03-26T07:33:05.330Z,6.60
2019-03-26T07:35:33.786Z,6.65
2019-03-26T07:38:02.262Z,6.71
2019-03-26T07:40:30.762Z,6.76
2019-03-26T07:42:59.247Z,6.78
2019-03-26T07:45:27.707Z,6.82
2019-03-26T07:47:56.210Z,6.86
2019-03-26T07:50:24.690Z,6.86
2019-03-26T07:52:53.136Z,6.88
2019-03-26T07:55:21.623Z,6.85
2019-03-26T07:57:50.079Z,6.82
2019-03-26T08:00:21.718Z,6.80
2019-03-26T08:02:50.212Z,6.79
2019-03-26T08:05:29.338Z,6.78
2019-03-26T08:07:58.345Z,6.77
2019-03-26T08:10:19.099Z,6.77
2019-03-26T08:12:47.621Z,6.60
2019-03-26T08:15:16.116Z,6.83
2019-03-26T08:17:45.482Z,6.86
2019-03-26T08:20:15.576Z,6.92
2019-03-26T08:22:44.029Z,6.98
2019-03-26T08:25:12.567Z,7.02
2019-03-26T08:27:41.024Z,7.04
2019-03-26T08:30:09.726Z,7.04
2019-03-26T08:32:38.216Z,7.02
2019-03-26T08:35:07.178Z,7.03
2019-03-26T08:37:35.632Z,7.02
2019-03-26T08:40:07.071Z,7.03
2019-03-26T08:42:35.529Z,7.05
2019-03-26T08:45:06.031Z,7.10
2019-03-26T08:47:34.538Z,7.16
2019-03-26T08:50:03.227Z,7.22
2019-03-26T08:52:31.687Z,7.26
2019-03-26T08:55:00.363Z,7.36
2019-03-26T08:57:28.836Z,7.46
2019-03-26T08:59:57.284Z,7.51
2019-03-26T09:02:25.783Z,7.59
2019-03-26T09:04:54.241Z,7.67
2019-03-26T09:07:22.703Z,7.72
2019-03-26T09:09:51.193Z,7.75
2019-03-26T09:12:19.661Z,7.77
2019-03-26T09:14:48.130Z,7.78
2019-03-26T09:17:19.661Z,7.76
2019-03-26T09:19:46.813Z,7.75
2019-03-26T09:22:15.274Z,7.75
2019-03-26T09:24:43.779Z,7.76
2019-03-26T09:27:12.305Z,7.80
2019-03-26T09:29:40.776Z,7.84
2019-03-26T09:32:09.312Z,7.89
2019-03-26T09:34:37.776Z,7.91
2019-03-26T09:37:06.536Z,7.87
2019-03-26T09:39:38.226Z,7.82
2019-03-26T09:42:07.377Z,7.78
2019-03-26T09:44:35.854Z,7.79
2019-03-26T09:47:15.529Z,7.85
2019-03-26T09:49:34.497Z,7.90
2019-03-26T09:52:02.998Z,7.95
2019-03-26T09:54:31.472Z,7.94
2019-03-26T09:57:00.995Z,7.91
2019-03-26T09:59:29.496Z,7.89
2019-03-26T10:01:57.948Z,7.89
2019-03-26T10:04:26.409Z,7.89
2019-03-26T10:06:54.914Z,7.86
2019-03-26T10:09:23.362Z,7.86
2019-03-26T10:11:52.494Z,7.87
2019-03-26T10:14:21.005Z,7.88
2019-03-26T10:16:49.479Z,7.88
2019-03-26T10:19:17.938Z,7.92
2019-03-26T10:21:46.424Z,8.07
2019-03-26T10:24:14.956Z,8.19
2019-03-26T10:26:43.435Z,8.29
2019-03-26T10:29:28.810Z,8.39
2019-03-26T10:31:42.116Z,8.47
2019-03-26T10:34:10.643Z,8.47
2019-03-26T10:36:41.595Z,8.12
2019-03-26T10:39:10.146Z,8.18
2019-03-26T10:41:38.614Z,7.88
2019-03-26T10:44:07.172Z,7.64
2019-03-26T10:46:35.647Z,7.44
2019-03-26T10:49:04.229Z,7.39
2019-03-26T10:51:32.696Z,7.34
2019-03-26T10:54:01.215Z,7.32
2019-03-26T10:56:32.540Z,7.29
2019-03-26T10:58:59.956Z,7.25
2019-03-26T11:01:28.413Z,7.25
2019-03-26T11:03:56.870Z,7.24
2019-03-26T11:06:25.427Z,7.25
2019-03-26T11:08:53.896Z,7.24
2019-03-26T11:11:22.367Z,7.24
2019-03-26T11:13:50.873Z,7.25
2019-03-26T11:16:19.342Z,7.26
2019-03-26T11:18:47.819Z,7.31
2019-03-26T11:21:16.341Z,7.39
2019-03-26T11:23:44.860Z,7.45
2019-03-26T11:26:13.328Z,7.48
2019-03-26T11:28:41.826Z,7.51
2019-03-26T11:31:10.290Z,7.53
2019-03-26T11:33:38.755Z,7.55
2019-03-26T11:36:07.276Z,7.55
2019-03-26T11:38:35.742Z,7.61
2019-03-26T11:41:04.386Z,7.63
2019-03-26T11:43:32.897Z,7.64
2019-03-26T11:46:01.403Z,7.67
2019-03-26T11:48:29.825Z,7.72
2019-03-26T11:50:58.313Z,7.75
2019-03-26T11:53:26.778Z,7.74
2019-03-26T11:55:55.254Z,7.71
2019-03-26T11:58:30.314Z,7.66
2019-03-26T12:00:53.949Z,7.61
2019-03-26T12:03:22.410Z,7.52
2019-03-26T12:05:50.935Z,7.48
2019-03-26T12:08:19.485Z,7.51
2019-03-26T12:10:49.513Z,7.55
2019-03-26T12:13:18.031Z,7.64
2019-03-26T12:15:46.509Z,7.76
2019-03-26T12:18:14.979Z,7.87
2019-03-26T12:20:43.476Z,7.97
2019-03-26T12:23:11.947Z,8.11
2019-03-26T12:25:40.410Z,8.25
2019-03-26T12:28:08.887Z,8.36
2019-03-26T12:30:37.581Z,8.46
2019-03-26T12:33:06.474Z,8.52
2019-03-26T12:35:34.984Z,8.51
2019-03-26T12:38:06.605Z,8.52
2019-03-26T12:40:35.093Z,8.54
2019-03-26T12:43:04.043Z,8.57
2019-03-26T12:45:32.505Z,8.63
2019-03-26T12:48:00.964Z,8.73
2019-03-26T12:50:32.031Z,8.80
2019-03-26T12:52:59.685Z,8.86
2019-03-26T12:55:28.144Z,8.90
2019-03-26T12:57:56.645Z,8.95
2019-03-26T13:00:32.527Z,9.00
2019-03-26T13:03:01.703Z,9.06
2019-03-26T13:05:30.168Z,9.12
2019-03-26T13:07:58.624Z,9.17
2019-03-26T13:10:27.130Z,9.19
2019-03-26T13:12:55.589Z,9.18
2019-03-26T13:15:24.048Z,9.17
2019-03-26T13:17:52.540Z,9.24
2019-03-26T13:20:21.023Z,9.29
2019-03-26T13:22:49.480Z,9.34
2019-03-26T13:25:17.955Z,9.44
2019-03-26T13:27:46.416Z,9.56
2019-03-26T13:30:16.727Z,9.61
2019-03-26T13:32:45.256Z,9.62
2019-03-26T13:35:13.776Z,9.62
2019-03-26T13:37:42.302Z,9.60
2019-03-26T13:40:11.146Z,9.51
2019-03-26T13:42:39.619Z,9.45
2019-03-26T13:45:08.824Z,9.40
2019-03-26T13:47:37.341Z,9.33
2019-03-26T13:50:09.662Z,9.26
2019-03-26T13:52:38.129Z,9.21
2019-03-26T13:55:08.075Z,9.21
2019-03-26T13:57:36.522Z,9.29
2019-03-26T14:00:07.591Z,9.35
2019-03-26T14:02:36.158Z,9.42
2019-03-26T14:05:07.803Z,9.48
2019-03-26T14:07:36.870Z,9.58
2019-03-26T14:10:06.615Z,9.66
2019-03-26T14:12:35.073Z,9.70
2019-03-26T14:15:04.044Z,9.76
2019-03-26T14:17:32.578Z,9.81
2019-03-26T14:20:01.040Z,9.86
2019-03-26T14:22:29.578Z,9.90
2019-03-26T14:24:58.092Z,9.95
2019-03-26T14:27:26.544Z,9.95
2019-03-26T14:29:55.082Z,9.91
2019-03-26T14:32:23.597Z,9.83
2019-03-26T14:34:52.407Z,9.79
2019-03-26T14:37:20.862Z,9.79
2019-03-26T14:39:49.371Z,9.79
2019-03-26T14:42:17.826Z,9.76
2019-03-26T14:44:46.288Z,9.73
2019-03-26T14:47:15.121Z,9.66
2019-03-26T14:49:43.593Z,9.62
2019-03-26T14:52:12.050Z,9.63
2019-03-26T14:54:40.553Z,9.64
2019-03-26T14:57:09.018Z,9.62
2019-03-26T14:59:37.468Z,9.60
2019-03-26T15:02:05.971Z,9.58
2019-03-26T15:04:34.444Z,9.57
2019-03-26T15:07:02.981Z,9.56
2019-03-26T15:09:31.547Z,9.57
2019-03-26T15:12:00.009Z,9.58
2019-03-26T15:14:28.460Z,9.64
2019-03-26T15:16:56.978Z,9.67
2019-03-26T15:19:25.452Z,9.63
2019-03-26T15:21:53.938Z,9.61
2019-03-26T15:24:22.407Z,9.61
2019-03-26T15:26:50.889Z,9.64
2019-03-26T15:29:19.351Z,9.60
2019-03-26T15:31:47.854Z,9.55
2019-03-26T15:34:16.308Z,9.48
2019-03-26T15:36:44.763Z,9.43
2019-03-26T15:39:13.293Z,9.40
2019-03-26T15:41:41.743Z,9.37
2019-03-26T15:44:10.201Z,9.08
2019-03-26T15:46:38.695Z,9.42
2019-03-26T15:49:08.248Z,9.41
2019-03-26T15:51:36.693Z,9.41
2019-03-26T15:54:05.183Z,9.38
2019-03-26T15:56:33.658Z,9.38
2019-03-26T15:59:02.196Z,9.40
2019-03-26T16:01:30.703Z,9.46
2019-03-26T16:03:59.161Z,9.52
2019-03-26T16:06:27.632Z,9.56
2019-03-26T16:08:56.215Z,9.55
2019-03-26T16:11:35.198Z,9.58
2019-03-26T16:13:54.898Z,9.59
2019-03-26T16:16:23.432Z,9.57
2019-03-26T16:18:51.881Z,9.59
2019-03-26T16:21:20.357Z,9.57
2019-03-26T16:23:48.978Z,9.55
2019-03-26T16:26:17.449Z,9.66
2019-03-26T16:28:45.917Z,9.62
2019-03-26T16:31:14.427Z,9.56
2019-03-26T16:33:42.889Z,9.48
2019-03-26T16:36:11.379Z,9.39
2019-03-26T16:38:39.863Z,9.32
2019-03-26T16:41:08.332Z,9.24
2019-03-26T16:43:36.774Z,9.15
2019-03-26T16:46:05.282Z,9.08
2019-03-26T16:48:33.742Z,9.02
2019-03-26T16:51:02.667Z,8.96
2019-03-26T16:53:31.195Z,8.89
2019-03-26T16:55:59.677Z,8.82
2019-03-26T16:58:29.766Z,8.77
2019-03-26T17:00:58.279Z,8.72
2019-03-26T17:03:31.545Z,8.67
2019-03-26T17:05:56.958Z,8.60
2019-03-26T17:08:25.466Z,8.54
2019-03-26T17:10:53.929Z,8.49
2019-03-26T17:13:22.398Z,8.41
2019-03-26T17:15:51.041Z,8.38
2019-03-26T17:18:19.966Z,8.33
2019-03-26T17:20:48.403Z,8.30
2019-03-26T17:23:16.915Z,8.27
2019-03-26T17:25:45.364Z,8.20
2019-03-26T17:28:13.837Z,8.17
2019-03-26T17:30:42.381Z,8.13
2019-03-26T17:33:10.839Z,8.08
2019-03-26T17:35:39.303Z,8.04
2019-03-26T17:38:07.876Z,7.99
2019-03-26T17:40:36.339Z,7.95
2019-03-26T17:43:04.804Z,7.92
2019-03-26T17:45:33.429Z,7.88
2019-03-26T17:48:01.948Z,7.85
2019-03-26T17:50:30.399Z,7.81
2019-03-26T17:52:59.098Z,7.79
2019-03-26T17:55:27.552Z,7.78
2019-03-26T17:57:56.015Z,7.75
2019-03-26T18:00:36.624Z,7.72
2019-03-26T18:03:05.419Z,7.68
2019-03-26T18:05:33.893Z,7.64
2019-03-26T18:08:02.469Z,7.59
2019-03-26T18:10:30.927Z,7.55
2019-03-26T18:12:59.380Z,7.53
2019-03-26T18:15:27.892Z,7.50
2019-03-26T18:17:56.366Z,7.48
2019-03-26T18:20:32.397Z,7.45
2019-03-26T18:22:56.029Z,7.41
2019-03-26T18:25:24.491Z,7.40
2019-03-26T18:27:54.147Z,7.36
2019-03-26T18:30:22.878Z,7.34
2019-03-26T18:32:51.351Z,7.32
2019-03-26T18:35:19.832Z,7.30
2019-03-26T18:37:48.346Z,7.28
2019-03-26T18:40:16.887Z,7.25
2019-03-26T18:42:45.350Z,7.23
2019-03-26T18:45:14.030Z,7.22
2019-03-26T18:47:42.493Z,7.21
2019-03-26T18:50:11.184Z,6.76
2019-03-26T18:52:39.676Z,7.16
2019-03-26T18:55:09.113Z,7.13
2019-03-26T18:57:37.569Z,7.11
2019-03-26T19:00:08.117Z,7.08
2019-03-26T19:02:36.662Z,7.06
2019-03-26T19:05:07.012Z,7.03
2019-03-26T19:07:35.507Z,6.99
2019-03-26T19:10:06.970Z,6.95
2019-03-26T19:12:35.427Z,6.92
2019-03-26T19:15:05.201Z,6.86
2019-03-26T19:17:33.671Z,6.84
2019-03-26T19:20:02.135Z,6.79
2019-03-26T19:22:32.168Z,6.74
2019-03-26T19:25:00.638Z,6.70
2019-03-26T19:27:29.112Z,6.64
2019-03-26T19:29:57.599Z,6.60
2019-03-26T19:32:26.055Z,6.54
2019-03-26T19:34:54.529Z,6.49
2019-03-26T19:37:23.028Z,6.44
2019-03-26T19:39:51.483Z,6.38
2019-03-26T19:42:19.956Z,6.31
2019-03-26T19:44:48.459Z,6.25
2019-03-26T19:47:16.920Z,6.19
2019-03-26T19:49:45.377Z,6.13
2019-03-26T19:52:13.905Z,6.08
2019-03-26T19:54:42.373Z,6.01
2019-03-26T19:57:11.017Z,5.95
2019-03-26T19:59:40.805Z,5.91
2019-03-26T20:02:09.286Z,5.85
2019-03-26T20:04:37.788Z,5.76
2019-03-26T20:07:07.085Z,5.73
2019-03-26T20:09:35.545Z,5.68
2019-03-26T20:12:04.026Z,5.61
2019-03-26T20:14:32.530Z,5.55
2019-03-26T20:17:00.985Z,5.42
2019-03-26T20:19:29.448Z,5.41
2019-03-26T20:21:57.974Z,5.41
2019-03-26T20:24:26.434Z,5.38
2019-03-26T20:26:54.900Z,5.31
2019-03-26T20:29:25.049Z,5.34
2019-03-26T20:31:53.508Z,5.34
2019-03-26T20:34:21.993Z,5.32
2019-03-26T20:36:50.531Z,5.31
2019-03-26T20:39:18.993Z,5.28
2019-03-26T20:41:47.455Z,5.25
2019-03-26T20:44:15.951Z,5.22
2019-03-26T20:46:45.285Z,5.14
2019-03-26T20:49:13.760Z,5.14
2019-03-26T20:51:42.413Z,5.07
2019-03-26T20:54:10.887Z,5.07
2019-03-26T20:56:40.864Z,5.02
2019-03-26T20:59:10.126Z,4.94
2019-03-26T21:01:38.702Z,4.94
2019-03-26T21:04:07.205Z,4.91
2019-03-26T21:06:35.789Z,4.89
2019-03-26T21:09:05.600Z,4.83
2019-03-26T21:11:34.069Z,4.83
2019-03-26T21:14:02.589Z,4.75
2019-03-26T21:16:31.046Z,4.74
2019-03-26T21:18:59.521Z,4.71
2019-03-26T21:21:28.014Z,4.69
2019-03-26T21:23:56.483Z,4.64
2019-03-26T21:26:24.958Z,4.64
2019-03-26T21:28:53.500Z,4.56
2019-03-26T21:31:21.993Z,4.56
2019-03-26T21:33:50.450Z,4.52
2019-03-26T21:36:18.952Z,4.48
2019-03-26T21:38:47.409Z,4.43
2019-03-26T21:41:15.958Z,4.39
2019-03-26T21:43:44.459Z,4.36
2019-03-26T21:46:12.920Z,4.26
2019-03-26T21:48:41.389Z,4.26
2019-03-26T21:51:09.888Z,4.24
2019-03-26T21:53:38.377Z,4.20
2019-03-26T21:56:07.204Z,4.16
2019-03-26T21:58:35.899Z,4.12
2019-03-26T22:01:05.435Z,4.07
2019-03-26T22:03:33.892Z,4.06
2019-03-26T22:06:02.390Z,4.03
2019-03-26T22:08:30.840Z,4.00
2019-03-26T22:10:59.311Z,3.96
2019-03-26T22:13:27.804Z,3.92
2019-03-26T22:15:56.269Z,3.88
2019-03-26T22:18:24.730Z,3.84
2019-03-26T22:20:53.246Z,3.80
2019-03-26T22:23:21.729Z,3.77
2019-03-26T22:25:50.167Z,3.76
2019-03-26T22:28:18.688Z,3.72
2019-03-26T22:30:47.147Z,3.69
2019-03-26T22:33:15.612Z,3.64
2019-03-26T22:35:44.105Z,3.59
2019-03-26T22:38:12.562Z,3.54
2019-03-26T22:40:41.022Z,3.51
2019-03-26T22:43:09.541Z,3.47
2019-03-26T22:45:38.000Z,3.44
2019-03-26T22:48:06.458Z,3.41
2019-03-26T22:50:34.965Z,3.38
2019-03-26T22:53:03.446Z,3.33
2019-03-26T22:55:31.887Z,3.32
2019-03-26T22:58:00.446Z,3.27
2019-03-26T23:00:30.552Z,3.24
2019-03-26T23:02:59.375Z,3.22
2019-03-26T23:05:27.879Z,3.20
2019-03-26T23:07:56.337Z,3.18
2019-03-26T23:10:24.795Z,3.17
2019-03-26T23:12:53.294Z,3.15
2019-03-26T23:15:23.712Z,3.06
2019-03-26T23:17:52.238Z,3.11
2019-03-26T23:20:20.727Z,3.10
2019-03-26T23:22:49.300Z,3.10
2019-03-26T23:25:17.791Z,3.10
2019-03-26T23:27:46.282Z,3.08
2019-03-26T23:30:15.187Z,3.06
2019-03-26T23:32:43.637Z,3.08
2019-03-26T23:35:12.377Z,3.09
2019-03-26T23:37:40.836Z,3.08
2019-03-26T23:40:10.238Z,3.10
2019-03-26T23:42:38.730Z,3.10
2019-03-26T23:45:10.440Z,3.10
2019-03-26T23:47:38.913Z,3.11
2019-03-26T23:50:09.025Z,3.10
2019-03-26T23:52:37.852Z,3.10
2019-03-26T23:55:08.649Z,3.11
2019-03-26T23:57:37.728Z,3.12
