createdAt,value
2023-01-11T00:00:00.474Z,9.60
2023-01-11T00:01:00.436Z,11.60
2023-01-11T00:02:00.466Z,9.20
2023-01-11T00:03:00.412Z,9.40
2023-01-11T00:04:00.398Z,9.90
2023-01-11T00:05:00.444Z,11.10
2023-01-11T00:06:00.416Z,10.70
2023-01-11T00:07:00.434Z,12.60
2023-01-11T00:08:00.354Z,10.10
2023-01-11T00:09:00.348Z,11.50
2023-01-11T00:10:00.331Z,11.30
2023-01-11T00:11:00.329Z,11.40
2023-01-11T00:12:00.330Z,10.40
2023-01-11T00:13:00.305Z,9.80
2023-01-11T00:14:00.350Z,13.10
2023-01-11T00:15:00.286Z,10.10
2023-01-11T00:16:00.300Z,10.10
2023-01-11T00:17:00.290Z,13.20
2023-01-11T00:18:00.245Z,10.40
2023-01-11T00:19:00.246Z,9.60
2023-01-11T00:20:00.244Z,11.70
2023-01-11T00:21:00.221Z,13.60
2023-01-11T00:22:00.220Z,11.50
2023-01-11T00:23:00.232Z,12.70
2023-01-11T00:24:00.190Z,10.40
2023-01-11T00:25:00.181Z,9.70
2023-01-11T00:26:00.166Z,11.40
2023-01-11T00:27:00.194Z,11.20
2023-01-11T00:28:00.141Z,11.20
2023-01-11T00:29:00.152Z,10.90
2023-01-11T00:30:00.159Z,13.40
2023-01-11T00:31:00.240Z,12.50
2023-01-11T00:32:00.116Z,10.40
2023-01-11T00:33:00.095Z,10.50
2023-01-11T00:34:00.093Z,11.00
2023-01-11T00:35:00.117Z,11.90
2023-01-11T00:36:00.069Z,11.20
2023-01-11T00:37:00.078Z,11.40
2023-01-11T00:38:00.037Z,12.50
2023-01-11T00:39:00.038Z,14.90
2023-01-11T00:40:00.037Z,12.40
2023-01-11T00:41:00.026Z,13.10
2023-01-11T00:42:00.013Z,11.20
2023-01-11T00:43:00.008Z,12.20
2023-01-11T00:43:59.978Z,9.20
2023-01-11T00:44:59.976Z,11.60
2023-01-11T00:46:00.036Z,11.70
2023-01-11T00:46:59.956Z,13.80
2023-01-11T00:47:59.949Z,12.30
2023-01-11T00:48:59.929Z,10.40
2023-01-11T00:49:59.922Z,10.90
2023-01-11T00:50:59.906Z,11.70
2023-01-11T00:51:59.895Z,12.10
2023-01-11T00:52:59.895Z,13.30
2023-01-11T00:53:59.873Z,11.20
2023-01-11T00:54:59.864Z,13.80
2023-01-11T00:55:59.849Z,12.00
2023-01-11T00:56:59.845Z,11.50
2023-01-11T00:57:59.847Z,14.00
2023-01-11T00:58:59.819Z,10.80
2023-01-11T00:59:59.809Z,12.60
2023-01-11T01:00:59.846Z,13.40
2023-01-11T01:01:59.787Z,12.40
2023-01-11T01:02:59.801Z,13.40
2023-01-11T01:03:59.765Z,10.80
2023-01-11T01:04:59.759Z,11.80
2023-01-11T01:05:59.760Z,10.70
2023-01-11T01:06:59.740Z,10.60
2023-01-11T01:07:59.747Z,10.40
2023-01-11T01:08:59.733Z,13.20
2023-01-11T01:09:59.719Z,11.80
2023-01-11T01:10:59.712Z,12.70
2023-01-11T01:11:59.692Z,10.70
2023-01-11T01:12:59.693Z,10.30
2023-01-11T01:13:59.664Z,12.70
2023-01-11T01:14:59.655Z,12.50
2023-01-11T01:15:59.684Z,13.40
2023-01-11T01:16:59.651Z,12.70
2023-01-11T01:17:59.641Z,11.30
2023-01-11T01:18:59.616Z,10.00
2023-01-11T01:19:59.595Z,12.50
2023-01-11T01:20:59.593Z,13.90
2023-01-11T01:21:59.582Z,12.30
2023-01-11T01:22:59.583Z,8.90
2023-01-11T01:23:59.558Z,10.80
2023-01-11T01:24:59.547Z,12.90
2023-01-11T01:25:59.539Z,11.50
2023-01-11T01:26:59.532Z,10.60
2023-01-11T01:27:59.534Z,10.80
2023-01-11T01:28:59.510Z,8.90
2023-01-11T01:29:59.493Z,11.40
2023-01-11T01:30:59.527Z,9.10
2023-01-11T01:31:59.468Z,11.10
2023-01-11T01:32:59.497Z,12.60
2023-01-11T01:33:59.455Z,9.90
2023-01-11T01:34:59.453Z,10.50
2023-01-11T01:35:59.427Z,10.50
2023-01-11T01:36:59.426Z,12.30
2023-01-11T01:37:59.426Z,9.20
2023-01-11T01:38:59.407Z,8.90
2023-01-11T01:39:59.390Z,10.00
2023-01-11T01:40:59.377Z,11.00
2023-01-11T01:41:59.371Z,10.10
2023-01-11T01:42:59.376Z,10.30
2023-01-11T01:43:59.355Z,9.60
2023-01-11T01:44:59.358Z,9.90
2023-01-11T01:45:59.341Z,10.90
2023-01-11T01:46:59.323Z,9.90
2023-01-11T01:47:59.336Z,10.00
2023-01-11T01:48:59.310Z,11.60
2023-01-11T01:49:59.283Z,11.20
2023-01-11T01:50:59.281Z,11.50
2023-01-11T01:51:59.261Z,11.70
2023-01-11T01:52:59.267Z,9.80
2023-01-11T01:53:59.262Z,7.70
2023-01-11T01:54:59.238Z,10.70
2023-01-11T01:55:59.222Z,10.10
2023-01-11T01:56:59.214Z,10.80
2023-01-11T01:57:59.220Z,11.20
2023-01-11T01:58:59.197Z,11.00
2023-01-11T01:59:59.180Z,9.40
2023-01-11T02:00:59.171Z,10.50
2023-01-11T02:01:59.198Z,10.70
2023-01-11T02:02:59.223Z,9.90
2023-01-11T02:03:59.145Z,11.10
2023-01-11T02:04:59.129Z,11.00
2023-01-11T02:05:59.113Z,10.50
2023-01-11T02:06:59.163Z,10.60
2023-01-11T02:07:59.112Z,10.40
2023-01-11T02:08:59.090Z,9.80
2023-01-11T02:09:59.073Z,11.80
2023-01-11T02:10:59.075Z,8.80
2023-01-11T02:11:59.048Z,9.10
2023-01-11T02:12:59.071Z,10.70
2023-01-11T02:13:59.032Z,9.30
2023-01-11T02:14:59.023Z,11.70
2023-01-11T02:15:59.030Z,10.10
2023-01-11T02:16:58.999Z,12.00
2023-01-11T02:17:59.013Z,9.10
2023-01-11T02:18:58.981Z,10.10
2023-01-11T02:19:58.970Z,10.80
2023-01-11T02:20:58.966Z,8.70
2023-01-11T02:21:58.953Z,12.10
2023-01-11T02:22:58.955Z,10.80
2023-01-11T02:23:58.929Z,10.10
2023-01-11T02:24:58.921Z,9.70
2023-01-11T02:25:58.913Z,10.00
2023-01-11T02:26:58.906Z,11.50
2023-01-11T02:27:58.911Z,10.40
2023-01-11T02:28:58.879Z,11.30
2023-01-11T02:29:58.864Z,8.30
2023-01-11T02:30:58.875Z,8.40
2023-01-11T02:31:58.847Z,9.90
2023-01-11T02:32:58.852Z,8.70
2023-01-11T02:33:58.823Z,8.90
2023-01-11T02:34:58.808Z,9.00
2023-01-11T02:35:58.805Z,11.20
2023-01-11T02:36:58.795Z,9.90
2023-01-11T02:37:58.796Z,7.30
2023-01-11T02:38:58.771Z,8.40
2023-01-11T02:39:58.765Z,9.30
2023-01-11T02:40:58.748Z,10.50
2023-01-11T02:41:58.741Z,8.80
2023-01-11T02:42:58.739Z,9.60
2023-01-11T02:43:58.720Z,8.40
2023-01-11T02:44:58.714Z,9.40
2023-01-11T02:45:58.702Z,11.00
2023-01-11T02:46:58.685Z,10.80
2023-01-11T02:47:58.691Z,9.10
2023-01-11T02:48:58.669Z,10.60
2023-01-11T02:49:58.662Z,9.70
2023-01-11T02:50:58.645Z,10.60
2023-01-11T02:51:58.638Z,10.80
2023-01-11T02:52:58.651Z,9.20
2023-01-11T02:53:58.621Z,8.10
2023-01-11T02:54:58.607Z,10.20
2023-01-11T02:55:58.609Z,11.10
2023-01-11T02:56:58.587Z,8.60
2023-01-11T02:57:58.591Z,9.50
2023-01-11T02:58:58.570Z,8.80
2023-01-11T02:59:58.560Z,7.90
2023-01-11T03:00:58.552Z,8.50
2023-01-11T03:01:58.577Z,10.00
2023-01-11T03:02:58.609Z,8.50
2023-01-11T03:03:58.522Z,10.50
2023-01-11T03:04:58.505Z,9.20
2023-01-11T03:05:58.496Z,8.70
2023-01-11T03:06:58.501Z,9.80
2023-01-11T03:07:58.486Z,10.40
2023-01-11T03:08:58.458Z,10.10
2023-01-11T03:09:58.455Z,9.20
2023-01-11T03:10:58.436Z,8.90
2023-01-11T03:11:58.437Z,8.50
2023-01-11T03:12:58.436Z,9.80
2023-01-11T03:13:58.417Z,9.50
2023-01-11T03:14:58.406Z,8.60
2023-01-11T03:15:58.414Z,8.60
2023-01-11T03:16:58.379Z,9.30
2023-01-11T03:17:58.386Z,11.80
2023-01-11T03:18:58.362Z,8.40
2023-01-11T03:19:58.355Z,9.60
2023-01-11T03:20:58.335Z,13.10
2023-01-11T03:21:58.335Z,8.00
2023-01-11T03:22:58.341Z,8.20
2023-01-11T03:23:58.311Z,10.30
2023-01-11T03:24:58.297Z,11.00
2023-01-11T03:25:58.296Z,8.40
2023-01-11T03:26:58.282Z,8.00
2023-01-11T03:27:58.284Z,9.20
2023-01-11T03:28:58.258Z,8.10
2023-01-11T03:29:58.264Z,8.90
2023-01-11T03:30:58.234Z,7.10
2023-01-11T03:31:58.251Z,8.70
2023-01-11T03:32:58.233Z,8.50
2023-01-11T03:33:58.216Z,8.20
2023-01-11T03:34:58.196Z,7.50
2023-01-11T03:35:58.191Z,10.80
2023-01-11T03:36:58.175Z,7.80
2023-01-11T03:37:58.184Z,8.30
2023-01-11T03:38:58.163Z,6.60
2023-01-11T03:39:58.164Z,6.90
2023-01-11T03:40:58.136Z,8.60
2023-01-11T03:41:58.133Z,5.60
2023-01-11T03:42:58.132Z,6.50
2023-01-11T03:43:58.109Z,5.30
2023-01-11T03:44:58.097Z,6.70
2023-01-11T03:45:58.098Z,8.80
2023-01-11T03:46:58.123Z,8.10
2023-01-11T03:47:58.086Z,7.40
2023-01-11T03:48:58.070Z,8.60
2023-01-11T03:49:58.051Z,8.10
2023-01-11T03:50:58.044Z,7.70
2023-01-11T03:51:58.032Z,7.50
2023-01-11T03:52:58.056Z,6.70
2023-01-11T03:53:58.012Z,8.10
2023-01-11T03:54:58.004Z,6.40
2023-01-11T03:55:58.004Z,7.20
2023-01-11T03:56:57.984Z,8.30
2023-01-11T03:57:58.013Z,8.30
2023-01-11T03:58:57.993Z,7.20
2023-01-11T03:59:57.956Z,7.70
2023-01-11T04:00:58.158Z,7.50
2023-01-11T04:01:57.933Z,7.50
2023-01-11T04:02:57.920Z,8.40
2023-01-11T04:03:57.943Z,8.10
2023-01-11T04:04:57.915Z,6.20
2023-01-11T04:05:57.896Z,8.90
2023-01-11T04:06:58.101Z,7.80
2023-01-11T04:07:57.888Z,7.70
2023-01-11T04:08:57.876Z,7.60
2023-01-11T04:09:57.870Z,7.10
2023-01-11T04:10:57.844Z,7.00
2023-01-11T04:11:57.839Z,6.40
2023-01-11T04:12:57.815Z,7.60
2023-01-11T04:13:57.827Z,7.60
2023-01-11T04:14:57.822Z,6.00
2023-01-11T04:15:57.803Z,7.50
2023-01-11T04:16:57.785Z,5.90
2023-01-11T04:17:57.769Z,8.40
2023-01-11T04:18:57.770Z,6.50
2023-01-11T04:19:57.761Z,7.40
2023-01-11T04:20:57.747Z,8.50
2023-01-11T04:21:57.734Z,8.10
2023-01-11T04:22:57.718Z,7.00
2023-01-11T04:23:57.735Z,7.50
2023-01-11T04:24:57.747Z,7.40
2023-01-11T04:25:57.707Z,7.70
2023-01-11T04:26:57.674Z,6.60
2023-01-11T04:27:57.679Z,5.40
2023-01-11T04:28:57.695Z,6.00
2023-01-11T04:29:57.665Z,5.90
2023-01-11T04:30:57.665Z,6.20
2023-01-11T04:31:57.680Z,7.60
2023-01-11T04:32:57.624Z,7.60
2023-01-11T04:33:57.661Z,8.10
2023-01-11T04:34:57.599Z,6.40
2023-01-11T04:35:57.591Z,6.20
2023-01-11T04:36:57.580Z,7.90
2023-01-11T04:37:57.574Z,6.60
2023-01-11T04:38:57.583Z,8.10
2023-01-11T04:39:57.556Z,7.80
2023-01-11T04:40:57.541Z,8.80
2023-01-11T04:41:57.542Z,7.60
2023-01-11T04:42:57.527Z,6.30
2023-01-11T04:43:57.539Z,5.40
2023-01-11T04:44:57.550Z,6.40
2023-01-11T04:45:57.579Z,8.90
2023-01-11T04:46:57.496Z,7.10
2023-01-11T04:47:57.485Z,6.40
2023-01-11T04:48:57.524Z,6.00
2023-01-11T04:49:57.488Z,6.60
2023-01-11T04:50:57.462Z,5.50
2023-01-11T04:51:57.446Z,5.30
2023-01-11T04:52:57.420Z,5.40
2023-01-11T04:53:57.422Z,6.00
2023-01-11T04:54:57.413Z,6.10
2023-01-11T04:55:57.390Z,5.00
2023-01-11T04:56:57.399Z,7.80
2023-01-11T04:57:57.373Z,5.80
2023-01-11T04:58:57.603Z,6.60
2023-01-11T04:59:57.350Z,5.20
2023-01-11T05:00:57.402Z,4.90
2023-01-11T05:01:57.358Z,5.20
2023-01-11T05:02:57.323Z,6.70
2023-01-11T05:03:57.331Z,5.10
2023-01-11T05:04:57.336Z,5.40
2023-01-11T05:05:57.299Z,5.70
2023-01-11T05:06:57.362Z,5.20
2023-01-11T05:07:57.268Z,5.00
2023-01-11T05:08:57.270Z,5.80
2023-01-11T05:09:57.257Z,5.20
2023-01-11T05:10:57.238Z,4.30
2023-01-11T05:11:57.228Z,5.20
2023-01-11T05:12:57.216Z,4.60
2023-01-11T05:13:57.230Z,4.40
2023-01-11T05:14:57.197Z,5.10
2023-01-11T05:15:57.188Z,6.70
2023-01-11T05:16:57.178Z,4.80
2023-01-11T05:17:57.168Z,4.60
2023-01-11T05:18:57.192Z,4.30
2023-01-11T05:19:57.143Z,5.70
2023-01-11T05:20:57.132Z,4.40
2023-01-11T05:21:57.152Z,4.60
2023-01-11T05:22:57.113Z,5.10
2023-01-11T05:23:57.121Z,3.90
2023-01-11T05:24:57.125Z,4.10
2023-01-11T05:25:57.107Z,5.60
2023-01-11T05:26:57.074Z,3.60
2023-01-11T05:27:57.062Z,7.00
2023-01-11T05:28:57.106Z,6.50
2023-01-11T05:29:57.049Z,8.70
2023-01-11T05:30:57.072Z,5.40
2023-01-11T05:31:57.105Z,10.80
2023-01-11T05:32:57.007Z,6.40
2023-01-11T05:33:57.036Z,6.20
2023-01-11T05:34:56.987Z,6.20
2023-01-11T05:35:56.991Z,6.60
2023-01-11T05:36:57.025Z,5.50
2023-01-11T05:37:56.959Z,5.80
2023-01-11T05:38:56.965Z,5.40
2023-01-11T05:39:56.962Z,7.90
2023-01-11T05:40:56.927Z,7.80
2023-01-11T05:41:56.920Z,5.40
2023-01-11T05:42:56.911Z,5.80
2023-01-11T05:43:56.924Z,5.10
2023-01-11T05:44:58.238Z,5.20
2023-01-11T05:45:56.918Z,3.40
2023-01-11T05:46:56.877Z,6.20
2023-01-11T05:47:56.877Z,5.90
2023-01-11T05:48:56.880Z,7.80
2023-01-11T05:49:56.861Z,5.00
2023-01-11T05:50:56.824Z,5.70
2023-01-11T05:51:56.827Z,6.40
2023-01-11T05:52:56.808Z,5.80
2023-01-11T05:53:56.815Z,4.00
2023-01-11T05:54:56.790Z,3.70
2023-01-11T05:55:56.784Z,3.20
2023-01-11T05:56:56.765Z,2.10
2023-01-11T05:57:56.759Z,2.40
2023-01-11T05:58:56.750Z,4.90
2023-01-11T05:59:56.736Z,3.00
2023-01-11T06:00:56.749Z,1.90
2023-01-11T06:01:56.771Z,2.80
2023-01-11T06:02:56.818Z,1.30
2023-01-11T06:03:56.714Z,1.10
2023-01-11T06:04:56.686Z,0.90
2023-01-11T06:05:56.667Z,1.10
2023-01-11T06:06:56.717Z,0.90
2023-01-11T06:07:56.648Z,1.10
2023-01-11T06:08:56.676Z,1.10
2023-01-11T06:09:56.677Z,0.90
2023-01-11T06:10:56.629Z,1.00
2023-01-11T06:11:56.609Z,0.90
2023-01-11T06:12:56.596Z,1.00
2023-01-11T06:13:56.615Z,1.00
2023-01-11T06:14:56.584Z,0.80
2023-01-11T06:15:56.567Z,0.90
2023-01-11T06:16:56.633Z,0.80
2023-01-11T06:17:56.538Z,1.00
2023-01-11T06:18:56.545Z,0.90
2023-01-11T06:19:56.532Z,0.90
2023-01-11T06:20:56.509Z,1.10
2023-01-11T06:21:56.540Z,0.90
2023-01-11T06:22:56.482Z,1.10
2023-01-11T06:23:56.510Z,0.90
2023-01-11T06:24:56.479Z,1.20
2023-01-11T06:26:02.477Z,1.10
2023-01-11T06:26:56.442Z,0.90
2023-01-11T06:27:56.432Z,1.10
2023-01-11T06:28:56.428Z,0.90
2023-01-11T06:29:56.422Z,1.10
2023-01-11T06:30:56.467Z,1.10
2023-01-11T06:31:56.392Z,0.90
2023-01-11T06:32:56.375Z,1.10
2023-01-11T06:33:56.380Z,0.90
2023-01-11T06:34:56.348Z,1.10
2023-01-11T06:35:56.343Z,0.90
2023-01-11T06:36:56.331Z,1.00
2023-01-11T06:37:56.321Z,1.10
2023-01-11T06:38:56.323Z,1.30
2023-01-11T06:39:56.311Z,1.10
2023-01-11T06:40:56.283Z,0.90
2023-01-11T06:41:56.283Z,1.10
2023-01-11T06:42:56.262Z,1.00
2023-01-11T06:43:56.282Z,1.00
2023-01-11T06:44:56.241Z,0.90
2023-01-11T06:45:56.314Z,0.80
2023-01-11T06:46:56.222Z,1.10
2023-01-11T06:47:56.213Z,0.90
2023-01-11T06:48:56.201Z,1.00
2023-01-11T06:49:56.198Z,1.20
2023-01-11T06:50:56.230Z,0.80
2023-01-11T06:51:56.165Z,1.30
2023-01-11T06:52:56.165Z,0.90
2023-01-11T06:53:56.143Z,1.10
2023-01-11T06:54:56.151Z,1.10
2023-01-11T06:55:56.121Z,0.80
2023-01-11T06:56:56.061Z,1.10
2023-01-11T06:57:56.048Z,0.90
2023-01-11T06:58:56.039Z,1.10
2023-01-11T06:59:56.088Z,0.90
2023-01-11T07:00:56.118Z,1.00
2023-01-11T07:01:56.003Z,1.00
2023-01-11T07:02:55.996Z,0.90
2023-01-11T07:03:55.982Z,0.90
2023-01-11T07:04:56.019Z,0.90
2023-01-11T07:05:55.958Z,1.00
2023-01-11T07:06:55.954Z,1.00
2023-01-11T07:07:55.943Z,0.90
2023-01-11T07:08:55.929Z,1.10
2023-01-11T07:09:55.931Z,0.90
2023-01-11T07:10:55.914Z,1.10
2023-01-11T07:11:55.895Z,1.10
2023-01-11T07:12:55.896Z,1.00
2023-01-11T07:13:55.875Z,1.10
2023-01-11T07:14:55.878Z,0.90
2023-01-11T07:15:55.888Z,1.10
2023-01-11T07:16:55.852Z,0.90
2023-01-11T07:17:55.830Z,1.10
2023-01-11T07:18:55.840Z,1.10
2023-01-11T07:19:55.822Z,0.80
2023-01-11T07:20:55.801Z,1.10
2023-01-11T07:21:55.787Z,0.90
2023-01-11T07:22:55.807Z,1.00
2023-01-11T07:23:55.763Z,1.00
2023-01-11T07:24:55.768Z,1.00
2023-01-11T07:25:55.783Z,1.00
2023-01-11T07:26:55.737Z,0.90
2023-01-11T07:27:55.722Z,1.10
2023-01-11T07:28:55.716Z,0.90
2023-01-11T07:29:55.725Z,1.00
2023-01-11T07:30:59.365Z,1.10
2023-01-11T07:31:55.681Z,0.80
2023-01-11T07:32:55.672Z,1.10
2023-01-11T07:33:55.661Z,0.90
2023-01-11T07:34:55.670Z,1.00
2023-01-11T07:35:55.651Z,0.90
2023-01-11T07:36:55.627Z,0.80
2023-01-11T07:37:55.614Z,1.00
2023-01-11T07:38:55.607Z,0.90
2023-01-11T07:39:55.620Z,1.10
2023-01-11T07:40:55.583Z,0.90
2023-01-11T07:41:55.571Z,0.90
2023-01-11T07:42:55.564Z,1.00
2023-01-11T07:43:55.547Z,0.90
2023-01-11T07:44:55.560Z,1.10
2023-01-11T07:45:55.677Z,1.10
2023-01-11T07:46:55.614Z,0.90
2023-01-11T07:47:55.507Z,0.90
2023-01-11T07:48:55.498Z,0.90
2023-01-11T07:49:55.492Z,1.00
2023-01-11T07:50:55.517Z,0.90
2023-01-11T07:51:55.462Z,1.10
2023-01-11T07:52:55.459Z,0.90
2023-01-11T07:53:55.442Z,1.10
2023-01-11T07:54:55.448Z,1.10
2023-01-11T07:55:55.439Z,0.80
2023-01-11T07:56:55.421Z,1.10
2023-01-11T07:57:55.399Z,1.00
2023-01-11T07:58:55.423Z,1.10
2023-01-11T07:59:55.404Z,0.90
2023-01-11T08:00:55.376Z,0.80
2023-01-11T08:01:55.355Z,1.10
2023-01-11T08:02:55.410Z,0.90
2023-01-11T08:03:55.393Z,1.10
2023-01-11T08:04:55.345Z,0.90
2023-01-11T08:05:55.310Z,1.00
2023-01-11T08:06:55.309Z,1.10
2023-01-11T08:07:55.298Z,0.80
2023-01-11T08:08:55.287Z,1.10
2023-01-11T08:09:55.281Z,0.90
2023-01-11T08:10:55.310Z,1.10
2023-01-11T08:11:55.245Z,1.10
2023-01-11T08:12:55.240Z,0.90
2023-01-11T08:13:55.229Z,0.90
2023-01-11T08:14:55.232Z,0.90
2023-01-11T08:15:55.233Z,1.10
2023-01-11T08:16:55.199Z,1.00
2023-01-11T08:17:55.181Z,1.00
2023-01-11T08:18:55.177Z,1.10
2023-01-11T08:19:55.175Z,0.80
2023-01-11T08:20:55.162Z,1.10
2023-01-11T08:21:55.149Z,0.90
2023-01-11T08:22:55.135Z,1.10
2023-01-11T08:23:55.122Z,1.00
2023-01-11T08:24:55.155Z,0.90
2023-01-11T08:25:55.103Z,1.10
2023-01-11T08:26:55.115Z,0.90
2023-01-11T08:27:55.080Z,1.10
2023-01-11T08:28:55.076Z,1.00
2023-01-11T08:29:55.083Z,1.10
2023-01-11T08:30:55.150Z,1.10
2023-01-11T08:31:55.071Z,0.80
2023-01-11T08:32:55.030Z,1.40
2023-01-11T08:33:55.014Z,0.90
2023-01-11T08:34:55.018Z,1.10
2023-01-11T08:35:54.990Z,1.10
2023-01-11T08:36:54.989Z,1.10
2023-01-11T08:37:54.971Z,0.90
2023-01-11T08:38:54.972Z,0.90
2023-01-11T08:39:54.967Z,1.20
2023-01-11T08:40:54.943Z,0.90
2023-01-11T08:41:54.937Z,1.40
2023-01-11T08:42:54.944Z,1.20
2023-01-11T08:43:54.920Z,1.10
2023-01-11T08:44:54.922Z,1.10
2023-01-11T08:45:54.916Z,0.80
2023-01-11T08:46:54.882Z,1.10
2023-01-11T08:47:54.868Z,0.90
2023-01-11T08:48:54.860Z,1.10
2023-01-11T08:49:54.864Z,0.90
2023-01-11T08:50:54.837Z,1.10
2023-01-11T08:51:54.823Z,1.10
2023-01-11T08:52:54.823Z,0.90
2023-01-11T08:53:54.802Z,1.10
2023-01-11T08:54:54.836Z,0.90
2023-01-11T08:55:54.785Z,1.10
2023-01-11T08:56:54.774Z,1.10
2023-01-11T08:57:54.762Z,1.10
2023-01-11T08:58:54.758Z,1.00
2023-01-11T08:59:54.777Z,0.90
2023-01-11T09:00:54.737Z,1.30
2023-01-11T09:01:54.814Z,0.90
2023-01-11T09:02:54.782Z,1.10
2023-01-11T09:03:54.734Z,1.10
2023-01-11T09:04:54.803Z,1.10
2023-01-11T09:05:54.681Z,0.90
2023-01-11T09:06:54.679Z,1.10
2023-01-11T09:07:54.655Z,0.90
2023-01-11T09:08:54.693Z,1.00
2023-01-11T09:09:54.663Z,0.90
2023-01-11T09:10:54.633Z,0.80
2023-01-11T09:11:54.631Z,1.10
2023-01-11T09:12:54.614Z,0.90
2023-01-11T09:13:54.597Z,1.10
2023-01-11T09:14:54.619Z,0.90
2023-01-11T09:15:54.595Z,1.00
2023-01-11T09:16:54.584Z,0.90
2023-01-11T09:17:54.559Z,0.90
2023-01-11T09:18:54.551Z,1.10
2023-01-11T09:19:54.549Z,0.90
2023-01-11T09:20:54.543Z,1.10
2023-01-11T09:21:54.517Z,0.90
2023-01-11T09:22:54.525Z,1.10
2023-01-11T09:23:54.498Z,0.90
2023-01-11T09:24:54.515Z,0.90
2023-01-11T09:25:54.477Z,1.00
2023-01-11T09:26:54.510Z,0.80
2023-01-11T09:27:54.457Z,1.10
2023-01-11T09:28:54.466Z,0.90
2023-01-11T09:29:54.457Z,1.10
2023-01-11T09:30:54.515Z,0.90
2023-01-11T09:31:54.411Z,1.00
2023-01-11T09:32:54.419Z,1.10
2023-01-11T09:33:54.392Z,0.90
2023-01-11T09:34:54.398Z,1.10
2023-01-11T09:35:54.377Z,0.90
2023-01-11T09:36:54.367Z,1.10
2023-01-11T09:37:54.395Z,0.90
2023-01-11T09:38:54.345Z,1.10
2023-01-11T09:39:54.342Z,0.90
2023-01-11T09:40:54.320Z,1.00
2023-01-11T09:41:54.314Z,1.10
2023-01-11T09:42:54.306Z,0.90
2023-01-11T09:43:54.297Z,1.10
2023-01-11T09:44:54.332Z,0.90
2023-01-11T09:45:54.312Z,1.10
2023-01-11T09:46:54.366Z,0.90
2023-01-11T09:47:54.269Z,1.10
2023-01-11T09:48:54.247Z,0.90
2023-01-11T09:49:54.243Z,0.90
2023-01-11T09:50:54.264Z,1.10
2023-01-11T09:51:54.207Z,0.90
2023-01-11T09:52:54.201Z,1.10
2023-01-11T09:53:54.182Z,0.90
2023-01-11T09:54:54.194Z,1.10
2023-01-11T09:55:54.180Z,0.90
2023-01-11T09:56:54.158Z,1.10
2023-01-11T09:57:54.267Z,0.90
2023-01-11T09:58:54.144Z,1.00
2023-01-11T09:59:54.140Z,0.90
2023-01-11T10:00:54.180Z,0.80
2023-01-11T10:01:54.104Z,1.10
2023-01-11T10:02:54.102Z,0.90
2023-01-11T10:03:54.082Z,1.10
2023-01-11T10:04:54.186Z,0.80
2023-01-11T10:05:54.061Z,1.10
2023-01-11T10:06:54.061Z,0.90
2023-01-11T10:18:20.755Z,0.90
2023-01-11T10:19:12.253Z,0.90
2023-01-11T10:19:41.235Z,1.10
2023-01-11T10:19:56.685Z,1.10
2023-01-11T10:20:56.652Z,0.90
2023-01-11T10:21:56.578Z,1.10
2023-01-11T10:22:56.571Z,0.90
2023-01-11T10:23:56.553Z,1.10
2023-01-11T10:24:56.549Z,0.90
2023-01-11T10:25:56.546Z,1.10
2023-01-11T10:26:56.606Z,0.90
2023-01-11T10:27:56.515Z,1.00
2023-01-11T10:28:56.504Z,1.10
2023-01-11T10:29:56.510Z,0.90
2023-01-11T10:30:56.496Z,1.00
2023-01-11T10:31:56.472Z,0.90
2023-01-11T10:32:56.467Z,1.10
2023-01-11T10:33:56.448Z,0.90
2023-01-11T10:34:56.445Z,1.10
2023-01-11T10:35:56.460Z,0.90
2023-01-11T10:36:56.432Z,1.10
2023-01-11T10:37:56.422Z,1.00
2023-01-11T10:38:56.410Z,1.00
2023-01-11T10:39:56.390Z,1.00
2023-01-11T10:40:56.402Z,0.80
2023-01-11T10:41:56.379Z,1.10
2023-01-11T10:42:56.369Z,0.90
2023-01-11T10:43:56.348Z,1.10
2023-01-11T10:44:56.345Z,0.90
2023-01-11T10:45:56.388Z,1.10
2023-01-11T10:46:56.336Z,0.90
2023-01-11T10:47:56.307Z,1.10
2023-01-11T10:48:56.307Z,1.10
2023-01-11T10:49:56.284Z,0.90
2023-01-11T10:50:56.318Z,1.00
2023-01-11T10:51:56.267Z,1.00
2023-01-11T10:52:56.256Z,0.80
2023-01-11T10:53:56.248Z,1.10
2023-01-11T10:54:56.243Z,0.90
2023-01-11T10:55:56.241Z,1.10
2023-01-11T10:57:02.366Z,0.90
2023-01-11T10:57:59.503Z,1.10
2023-01-11T10:58:56.253Z,1.00
2023-01-11T10:59:56.223Z,1.00
2023-01-11T11:00:56.203Z,0.90
2023-01-11T11:01:56.198Z,1.80
2023-01-11T11:02:56.164Z,3.30
2023-01-11T11:03:56.135Z,2.20
2023-01-11T11:04:56.131Z,4.00
2023-01-11T11:05:56.137Z,3.60
2023-01-11T11:06:56.166Z,2.50
2023-01-11T11:07:56.101Z,2.40
2023-01-11T11:08:56.093Z,3.60
2023-01-11T11:09:56.074Z,2.80
2023-01-11T11:10:56.091Z,3.40
2023-01-11T11:11:56.126Z,3.30
2023-01-11T11:12:56.047Z,4.30
2023-01-11T11:13:56.042Z,3.50
2023-01-11T11:14:56.022Z,4.20
2023-01-11T11:15:56.650Z,4.00
2023-01-11T11:16:56.018Z,5.30
2023-01-11T11:17:55.999Z,5.20
2023-01-11T11:18:55.993Z,5.20
2023-01-11T11:19:55.975Z,5.40
2023-01-11T11:20:55.975Z,7.70
2023-01-11T11:21:55.951Z,7.90
2023-01-11T11:22:55.968Z,5.60
2023-01-11T11:23:55.940Z,10.20
2023-01-11T11:24:55.924Z,7.90
2023-01-11T11:25:55.940Z,7.90
2023-01-11T11:26:55.912Z,7.60
2023-01-11T11:27:55.897Z,8.40
2023-01-11T11:28:55.877Z,10.00
2023-01-11T11:29:55.868Z,7.40
2023-01-11T11:30:55.905Z,7.90
2023-01-11T11:31:55.866Z,8.60
2023-01-11T11:32:55.876Z,8.20
2023-01-11T11:33:55.833Z,8.00
2023-01-11T11:34:55.817Z,7.30
2023-01-11T11:35:55.820Z,10.10
2023-01-11T11:36:55.839Z,9.70
2023-01-11T11:37:55.788Z,8.60
2023-01-11T11:38:55.780Z,9.00
2023-01-11T11:39:55.772Z,9.10
2023-01-11T11:40:55.775Z,6.90
2023-01-11T11:41:55.748Z,7.70
2023-01-11T11:42:55.732Z,8.50
2023-01-11T11:43:55.727Z,10.50
2023-01-11T11:44:55.711Z,10.20
2023-01-11T11:45:55.822Z,8.00
2023-01-11T11:46:55.691Z,9.60
2023-01-11T11:47:55.685Z,9.00
2023-01-11T11:48:55.672Z,7.20
2023-01-11T11:49:55.665Z,9.80
2023-01-11T11:50:55.687Z,7.90
2023-01-11T11:51:55.654Z,9.40
2023-01-11T11:52:55.643Z,7.60
2023-01-11T11:53:55.631Z,9.70
2023-01-11T11:54:55.613Z,8.60
2023-01-11T11:55:55.618Z,5.50
2023-01-11T11:56:55.586Z,11.00
2023-01-11T11:57:55.583Z,8.50
2023-01-11T11:58:55.565Z,7.20
2023-01-11T11:59:55.565Z,9.20
2023-01-11T12:00:55.557Z,8.60
2023-01-11T12:01:55.619Z,8.30
2023-01-11T12:02:55.530Z,16.80
2023-01-11T12:03:55.524Z,9.60
2023-01-11T12:04:55.539Z,10.50
2023-01-11T12:05:55.523Z,6.80
2023-01-11T12:06:55.506Z,10.00
2023-01-11T12:07:55.907Z,9.00
2023-01-11T12:08:55.464Z,6.00
2023-01-11T12:09:55.457Z,9.70
2023-01-11T12:10:55.454Z,10.60
2023-01-11T12:11:55.432Z,7.90
2023-01-11T12:12:55.430Z,11.80
2023-01-11T12:13:55.415Z,10.60
2023-01-11T12:14:55.397Z,10.80
2023-01-11T12:15:55.409Z,12.10
2023-01-11T12:16:55.444Z,8.80
2023-01-11T12:17:55.374Z,9.60
2023-01-11T12:18:55.354Z,9.50
2023-01-11T12:19:55.354Z,6.80
2023-01-11T12:20:55.383Z,8.80
2023-01-11T12:21:55.328Z,7.60
2023-01-11T12:22:55.315Z,10.80
2023-01-11T12:23:55.312Z,6.20
2023-01-11T12:24:55.292Z,6.40
2023-01-11T12:25:55.326Z,7.20
2023-01-11T12:26:55.476Z,5.90
2023-01-11T12:27:55.276Z,9.00
2023-01-11T12:28:55.274Z,6.30
2023-01-11T12:29:55.253Z,6.70
2023-01-11T12:31:01.323Z,7.80
2023-01-11T12:31:55.261Z,7.10
2023-01-11T12:32:55.223Z,7.40
2023-01-11T12:33:55.244Z,6.80
2023-01-11T12:34:55.199Z,7.20
2023-01-11T12:35:55.198Z,6.90
2023-01-11T12:36:55.200Z,6.60
2023-01-11T12:37:55.173Z,5.90
2023-01-11T12:38:55.171Z,5.60
2023-01-11T12:39:55.180Z,11.90
2023-01-11T12:40:55.160Z,5.90
2023-01-11T12:41:55.136Z,6.70
2023-01-11T12:42:55.139Z,6.50
2023-01-11T12:43:55.121Z,5.90
2023-01-11T12:44:55.161Z,8.40
2023-01-11T12:45:55.224Z,6.70
2023-01-11T12:46:55.076Z,6.10
2023-01-11T12:47:55.071Z,6.20
2023-01-11T12:48:55.053Z,7.20
2023-01-11T12:49:55.885Z,7.80
2023-01-11T12:50:55.064Z,6.80
2023-01-11T12:51:55.033Z,4.20
2023-01-11T12:52:55.002Z,8.10
2023-01-11T12:53:55.003Z,8.20
2023-01-11T12:54:55.013Z,6.30
2023-01-11T12:55:54.973Z,7.30
2023-01-11T12:56:54.982Z,3.90
2023-01-11T12:57:54.951Z,5.40
2023-01-11T12:58:54.938Z,5.80
2023-01-11T12:59:54.987Z,4.70
2023-01-11T13:00:55.088Z,5.30
2023-01-11T13:01:54.944Z,4.80
2023-01-11T13:02:54.962Z,4.40
2023-01-11T13:03:54.918Z,5.10
2023-01-11T13:04:54.900Z,7.70
2023-01-11T13:05:54.874Z,5.30
2023-01-11T13:06:54.876Z,5.70
2023-01-11T13:07:54.855Z,3.50
2023-01-11T13:08:54.845Z,6.90
2023-01-11T13:09:54.863Z,6.20
2023-01-11T13:10:54.814Z,7.50
2023-01-11T13:11:54.824Z,7.50
2023-01-11T13:12:54.793Z,4.40
2023-01-11T13:13:54.790Z,7.10
2023-01-11T13:14:54.777Z,6.30
2023-01-11T13:15:54.773Z,7.60
2023-01-11T13:16:54.838Z,6.40
2023-01-11T13:17:54.747Z,7.10
2023-01-11T13:18:54.756Z,8.50
2023-01-11T13:19:54.761Z,8.90
2023-01-11T13:21:01.210Z,5.90
2023-01-11T13:21:54.733Z,5.60