createdAt,value
2018-06-10T00:00:20.732Z,47.20
2018-06-10T00:05:11.763Z,47.50
2018-06-10T00:10:03.448Z,47.60
2018-06-10T00:14:54.399Z,47.50
2018-06-10T00:19:45.397Z,47.70
2018-06-10T00:24:36.304Z,47.50
2018-06-10T00:29:27.205Z,47.60
2018-06-10T00:34:18.144Z,47.50
2018-06-10T00:39:09.040Z,47.50
2018-06-10T00:43:59.937Z,47.50
2018-06-10T00:48:51.615Z,47.60
2018-06-10T00:53:42.537Z,47.50
2018-06-10T00:58:34.225Z,47.50
2018-06-10T01:03:25.895Z,48.00
2018-06-10T01:08:16.792Z,48.00
2018-06-10T01:13:07.692Z,48.00
2018-06-10T01:17:59.397Z,47.80
2018-06-10T01:22:50.292Z,47.80
2018-06-10T01:27:41.181Z,48.10
2018-06-10T01:32:32.135Z,48.10
2018-06-10T01:37:23.030Z,48.00
2018-06-10T01:42:13.929Z,48.10
2018-06-10T01:47:05.605Z,48.50
2018-06-10T01:51:56.491Z,48.40
2018-06-10T01:56:47.385Z,48.50
2018-06-10T02:01:38.440Z,48.30
2018-06-10T02:06:29.393Z,48.40
2018-06-10T02:11:20.303Z,48.50
2018-06-10T02:16:11.187Z,48.50
2018-06-10T02:21:02.147Z,48.70
2018-06-10T02:25:53.049Z,48.80
2018-06-10T02:30:43.937Z,48.70
2018-06-10T02:35:35.577Z,48.80
2018-06-10T02:40:26.531Z,48.80
2018-06-10T02:45:17.424Z,49.20
2018-06-10T02:50:08.324Z,48.90
2018-06-10T02:54:59.955Z,49.10
2018-06-10T02:59:51.596Z,48.80
2018-06-10T03:04:43.253Z,48.90
2018-06-10T03:09:41.135Z,48.80
2018-06-10T03:14:32.106Z,48.90
2018-06-10T03:19:23.104Z,49.20
2018-06-10T03:24:14.014Z,49.20
2018-06-10T03:29:04.891Z,49.20
2018-06-10T03:33:56.541Z,49.10
2018-06-10T03:38:47.458Z,48.90
2018-06-10T03:43:38.352Z,49.10
2018-06-10T03:48:30.075Z,49.10
2018-06-10T03:53:20.955Z,49.10
2018-06-10T03:58:11.840Z,49.10
2018-06-10T04:03:02.740Z,48.90
2018-06-10T04:07:54.431Z,48.60
2018-06-10T04:12:45.359Z,48.50
2018-06-10T04:17:36.247Z,48.50
2018-06-10T04:22:27.140Z,48.30
2018-06-10T04:27:18.771Z,48.30
2018-06-10T04:32:10.391Z,48.20
2018-06-10T04:37:01.276Z,48.20
2018-06-10T04:41:52.155Z,48.30
2018-06-10T04:46:43.783Z,48.30
2018-06-10T04:51:35.477Z,48.50
2018-06-10T04:56:26.368Z,48.40
2018-06-10T05:01:17.270Z,49.60
2018-06-10T05:06:08.177Z,50.10
2018-06-10T05:10:59.800Z,57.80
2018-06-10T05:15:51.493Z,55.30
2018-06-10T05:20:42.408Z,55.20
2018-06-10T05:25:33.337Z,55.50
2018-06-10T05:30:24.233Z,56.10
2018-06-10T05:35:15.118Z,56.30
2018-06-10T05:40:06.056Z,57.20
2018-06-10T05:44:57.676Z,58.40
2018-06-10T05:49:49.301Z,58.10
2018-06-10T05:54:40.995Z,57.90
2018-06-10T05:59:31.879Z,57.90
2018-06-10T06:04:22.833Z,57.70
2018-06-10T06:09:13.718Z,56.80
2018-06-10T06:14:04.621Z,57.90
2018-06-10T06:18:55.512Z,57.10
2018-06-10T06:23:47.139Z,56.70
2018-06-10T06:28:39.498Z,57.10
2018-06-10T06:33:30.379Z,57.10
2018-06-10T06:38:21.321Z,56.90
2018-06-10T06:43:12.217Z,57.00
2018-06-10T06:48:03.095Z,56.30
2018-06-10T06:52:54.727Z,56.10
2018-06-10T06:57:46.415Z,55.90
2018-06-10T07:02:37.317Z,55.80
2018-06-10T07:07:28.214Z,55.40
2018-06-10T07:12:19.168Z,55.10
2018-06-10T07:17:10.132Z,54.60
2018-06-10T07:22:01.803Z,53.90
2018-06-10T07:26:52.735Z,53.80
2018-06-10T07:31:43.611Z,53.40
2018-06-10T07:36:34.598Z,53.10
2018-06-10T07:41:25.501Z,52.80
2018-06-10T07:46:16.393Z,52.30
2018-06-10T07:51:07.303Z,52.00
2018-06-10T07:55:58.246Z,51.80
2018-06-10T08:00:49.168Z,51.70
2018-06-10T08:05:40.095Z,51.50
2018-06-10T08:10:31.013Z,51.30
2018-06-10T08:15:21.915Z,51.10
2018-06-10T08:20:12.848Z,50.70
2018-06-10T08:25:03.720Z,50.40
2018-06-10T08:29:55.394Z,49.80
2018-06-10T08:34:46.333Z,49.80
2018-06-10T08:39:37.312Z,49.40
2018-06-10T08:44:28.204Z,49.10
2018-06-10T08:49:19.835Z,48.80
2018-06-10T08:54:11.497Z,48.70
2018-06-10T08:59:02.414Z,48.50
2018-06-10T10:28:14.270Z,48.40
2018-06-10T10:33:05.231Z,45.00
2018-06-10T10:37:56.139Z,44.70
2018-06-10T10:42:47.012Z,44.50
2018-06-10T10:47:37.920Z,44.50
2018-06-10T10:52:28.917Z,44.40
2018-06-10T10:57:19.811Z,44.10
2018-06-10T11:02:10.691Z,43.40
2018-06-10T11:07:01.638Z,40.80
2018-06-10T11:11:52.548Z,38.20
2018-06-10T11:16:43.464Z,37.00
2018-06-10T11:21:34.397Z,35.50
2018-06-10T11:26:25.293Z,35.50
2018-06-10T11:31:17.021Z,36.30
2018-06-10T11:36:07.916Z,37.10
2018-06-10T11:40:58.805Z,37.40
2018-06-10T11:45:49.799Z,38.20
2018-06-10T11:50:40.701Z,38.70
2018-06-10T11:55:31.637Z,39.70
2018-06-10T12:00:22.523Z,40.80
2018-06-10T12:05:13.504Z,42.30
2018-06-10T12:10:04.392Z,43.60
2018-06-10T12:14:55.309Z,44.30
2018-06-10T12:19:46.229Z,45.70
2018-06-10T12:24:37.128Z,47.40
2018-06-10T12:29:28.097Z,49.00
2018-06-10T12:34:19.024Z,50.80
2018-06-10T12:39:10.665Z,54.10
2018-06-10T12:44:02.305Z,56.30
2018-06-10T12:48:53.952Z,58.50
2018-06-10T12:53:44.846Z,58.50
2018-06-10T12:58:35.730Z,59.80
2018-06-10T13:03:26.657Z,60.60
2018-06-10T13:08:17.563Z,61.60
2018-06-10T13:13:08.451Z,60.50
2018-06-10T13:17:59.395Z,59.40
2018-06-10T13:22:50.320Z,57.70
2018-06-10T13:27:41.269Z,58.00
2018-06-10T13:32:32.122Z,58.90
2018-06-10T13:37:22.999Z,58.40
2018-06-10T13:42:15.419Z,55.70
2018-06-10T13:47:06.296Z,55.60
2018-06-10T13:51:57.929Z,56.20
2018-06-10T13:56:49.547Z,56.10
2018-06-10T14:01:41.175Z,57.80
2018-06-10T14:06:32.174Z,57.70
2018-06-10T14:11:23.117Z,57.80
2018-06-10T14:16:13.994Z,57.40
2018-06-10T14:21:04.969Z,56.70
2018-06-10T14:25:55.819Z,56.80
2018-06-10T14:30:46.709Z,56.40
2018-06-10T14:35:38.343Z,55.10
2018-06-10T14:40:29.987Z,55.30
2018-06-10T14:45:21.718Z,59.40
2018-06-10T14:50:13.391Z,60.00
2018-06-10T14:55:04.347Z,59.90
2018-06-10T14:59:55.172Z,60.10
2018-06-10T15:04:46.065Z,59.90
2018-06-10T15:09:36.967Z,60.00
2018-06-10T15:14:27.864Z,59.30
2018-06-10T15:19:18.793Z,59.40
2018-06-10T15:24:09.815Z,59.40
2018-06-10T15:29:00.777Z,59.30
2018-06-10T15:33:52.415Z,59.90
2018-06-10T15:38:43.292Z,59.90
2018-06-10T15:43:34.203Z,64.50
2018-06-10T15:48:27.032Z,64.40
2018-06-10T15:53:17.930Z,63.40
2018-06-10T15:58:08.933Z,62.50
2018-06-10T16:02:59.843Z,63.00
2018-06-10T16:07:50.751Z,64.50
2018-06-10T16:12:41.679Z,64.50
2018-06-10T16:17:32.817Z,64.20
2018-06-10T16:22:23.720Z,64.10
2018-06-10T16:27:14.711Z,64.40
2018-06-10T16:32:05.677Z,63.90
2018-06-10T16:36:57.405Z,63.40
2018-06-10T16:41:48.441Z,63.40
2018-06-10T16:46:39.341Z,63.10
2018-06-10T16:51:30.380Z,63.10
2018-06-10T16:56:21.383Z,63.90
2018-06-10T17:01:12.264Z,63.90
2018-06-10T17:06:03.157Z,64.10
2018-06-10T17:10:54.795Z,63.30
2018-06-10T17:15:46.442Z,63.00
2018-06-10T17:20:38.094Z,62.80
2018-06-10T17:25:28.987Z,62.70
2018-06-10T17:30:20.621Z,63.00
2018-06-10T17:35:12.311Z,63.20
2018-06-10T17:40:03.292Z,63.20
2018-06-10T17:44:54.256Z,62.40
2018-06-10T17:49:45.181Z,62.40
2018-06-10T17:54:36.094Z,62.90
2018-06-10T17:59:26.993Z,62.30
2018-06-10T18:04:17.887Z,61.90
2018-06-10T18:09:08.856Z,61.80
2018-06-10T18:13:59.777Z,61.30
2018-06-10T18:18:50.685Z,61.30
2018-06-10T18:23:41.629Z,61.20
2018-06-10T18:28:33.283Z,61.00
2018-06-10T18:33:24.265Z,60.90
2018-06-10T18:38:15.194Z,60.60
2018-06-10T18:43:06.097Z,60.80
2018-06-10T18:47:57.061Z,60.50
2018-06-10T18:52:48.750Z,60.10
2018-06-10T18:57:39.632Z,60.00
2018-06-10T19:02:30.520Z,60.30
2018-06-10T19:07:21.503Z,60.00
2018-06-10T19:12:12.432Z,60.00
2018-06-10T19:17:03.370Z,59.80
2018-06-10T19:21:55.012Z,59.90
2018-06-10T19:26:45.895Z,59.90
2018-06-10T19:31:36.783Z,59.80
2018-06-10T19:36:27.663Z,59.80
2018-06-10T19:41:18.562Z,59.10
2018-06-10T19:46:11.315Z,59.30
2018-06-10T19:51:02.238Z,59.30
2018-06-10T19:55:53.135Z,59.70
2018-06-10T20:00:44.019Z,59.90
2018-06-10T20:05:35.655Z,60.00
2018-06-10T20:10:27.308Z,59.90
2018-06-10T20:15:18.317Z,59.90
2018-06-10T20:20:09.273Z,59.60
2018-06-10T20:25:00.179Z,60.00
2018-06-10T20:29:51.087Z,59.70
2018-06-10T20:34:41.990Z,59.90
2018-06-10T20:39:32.880Z,59.70
2018-06-10T20:44:24.662Z,59.80
2018-06-10T20:49:15.599Z,59.70
2018-06-10T20:54:06.516Z,60.00
2018-06-10T20:58:57.399Z,59.80
2018-06-10T21:03:49.071Z,60.00
2018-06-10T21:08:39.946Z,59.90
2018-06-10T21:13:31.572Z,60.00
2018-06-10T21:18:23.279Z,60.00
2018-06-10T21:23:14.171Z,59.90
2018-06-10T21:28:05.096Z,60.10
2018-06-10T21:32:55.975Z,60.30
2018-06-10T21:37:47.600Z,60.00
2018-06-10T21:42:39.219Z,60.00
2018-06-10T21:47:30.484Z,60.00
2018-06-10T21:52:21.323Z,59.80
2018-06-10T21:57:12.251Z,59.80
2018-06-10T22:02:03.169Z,59.70
2018-06-10T22:06:54.089Z,59.70
2018-06-10T22:11:45.012Z,59.80
2018-06-10T22:16:35.928Z,60.10
2018-06-10T22:21:26.820Z,59.80
2018-06-10T22:26:17.793Z,59.70
2018-06-10T22:31:08.634Z,59.60
2018-06-10T22:36:00.361Z,59.60
2018-06-10T22:40:51.987Z,60.00
2018-06-10T22:45:42.973Z,59.90
2018-06-10T22:50:33.872Z,59.30
2018-06-10T22:55:24.817Z,59.40
2018-06-10T23:00:15.729Z,59.50
2018-06-10T23:05:06.649Z,59.70
2018-06-10T23:09:57.569Z,60.00
2018-06-10T23:14:48.465Z,59.70
2018-06-10T23:19:39.400Z,59.50
2018-06-10T23:24:30.316Z,59.60
2018-06-10T23:29:21.253Z,59.70
2018-06-10T23:34:12.161Z,59.70
2018-06-10T23:39:03.044Z,59.60
2018-06-10T23:43:53.988Z,59.60
2018-06-10T23:48:44.872Z,59.70
2018-06-10T23:53:36.568Z,59.40
2018-06-10T23:58:27.665Z,59.40
