createdAt,value
2023-02-06T00:02:07.936Z,0.00
2023-02-06T00:04:34.754Z,0.10
2023-02-06T00:07:01.560Z,0.52
2023-02-06T00:09:28.216Z,0.00
2023-02-06T00:11:54.982Z,0.00
2023-02-06T00:14:21.650Z,0.10
2023-02-06T00:16:48.430Z,0.47
2023-02-06T00:19:15.128Z,0.25
2023-02-06T00:21:42.937Z,0.38
2023-02-06T00:24:09.768Z,0.20
2023-02-06T00:26:36.704Z,0.00
2023-02-06T00:29:03.644Z,0.25
2023-02-06T00:31:30.472Z,0.75
2023-02-06T00:33:57.259Z,0.00
2023-02-06T00:36:25.636Z,0.03
2023-02-06T00:38:52.487Z,0.28
2023-02-06T00:41:19.850Z,0.03
2023-02-06T00:43:46.516Z,0.63
2023-02-06T00:46:13.320Z,0.10
2023-02-06T00:48:40.347Z,0.90
2023-02-06T00:51:07.088Z,0.00
2023-02-06T00:53:36.344Z,0.00
2023-02-06T00:56:03.354Z,0.10
2023-02-06T00:58:30.078Z,0.10
2023-02-06T01:00:56.930Z,0.60
2023-02-06T01:03:23.669Z,0.25
2023-02-06T01:05:50.479Z,0.00
2023-02-06T01:08:17.165Z,0.00
2023-02-06T01:10:44.637Z,0.10
2023-02-06T01:13:11.748Z,0.10
2023-02-06T01:15:41.009Z,0.00
2023-02-06T01:18:07.749Z,0.00
2023-02-06T01:20:34.505Z,0.00
2023-02-06T01:23:03.261Z,0.10
2023-02-06T01:25:31.573Z,0.30
2023-02-06T01:27:58.490Z,0.00
2023-02-06T01:30:25.304Z,0.00
2023-02-06T01:32:52.004Z,0.00
2023-02-06T01:35:18.935Z,0.00
2023-02-06T01:37:45.594Z,0.30
2023-02-06T01:40:14.975Z,0.00
2023-02-06T01:42:41.833Z,0.00
2023-02-06T01:45:26.925Z,0.00
2023-02-06T01:48:03.961Z,0.00
2023-02-06T01:50:33.518Z,0.03
2023-02-06T01:53:00.985Z,0.75
2023-02-06T01:55:29.184Z,0.00
2023-02-06T01:57:58.409Z,0.52
2023-02-06T02:00:25.488Z,0.00
2023-02-06T02:02:52.246Z,0.00
2023-02-06T02:05:19.884Z,0.00
2023-02-06T02:07:51.713Z,0.00
2023-02-06T02:10:18.501Z,0.03
2023-02-06T02:12:45.363Z,0.00
2023-02-06T02:15:12.205Z,0.08
2023-02-06T02:17:48.130Z,0.00
2023-02-06T02:20:18.176Z,0.00
2023-02-06T02:22:53.922Z,0.20
2023-02-06T02:25:51.580Z,0.00
2023-02-06T02:29:05.953Z,0.00
2023-02-06T02:31:53.767Z,0.00
2023-02-06T02:34:38.824Z,0.00
2023-02-06T02:37:42.103Z,0.00
2023-02-06T02:40:19.408Z,0.00
2023-02-06T02:42:52.896Z,0.00
2023-02-06T02:45:21.627Z,0.00
2023-02-06T02:47:58.410Z,0.00
2023-02-06T02:50:26.041Z,0.00
2023-02-06T02:52:52.852Z,0.00
2023-02-06T02:55:22.819Z,0.00
2023-02-06T02:57:58.469Z,0.00
2023-02-06T03:00:26.280Z,0.00
2023-02-06T03:02:54.600Z,0.10
2023-02-06T03:05:24.445Z,0.00
2023-02-06T03:07:58.860Z,0.00
2023-02-06T03:10:44.088Z,0.10
2023-02-06T03:13:22.401Z,0.00
2023-02-06T03:15:57.367Z,0.73
2023-02-06T03:18:59.493Z,0.00
2023-02-06T03:21:28.389Z,0.00
2023-02-06T03:23:58.720Z,0.10
2023-02-06T03:26:27.472Z,0.00
2023-02-06T03:28:56.944Z,0.00
2023-02-06T03:31:29.307Z,0.00
2023-02-06T03:34:01.082Z,0.45
2023-02-06T03:36:28.272Z,0.00
2023-02-06T03:38:55.104Z,0.00
2023-02-06T03:41:25.734Z,0.03
2023-02-06T03:43:53.275Z,0.10
2023-02-06T03:46:20.176Z,0.00
2023-02-06T03:48:49.769Z,0.00
2023-02-06T03:51:21.800Z,0.10
2023-02-06T03:53:50.099Z,0.00
2023-02-06T03:56:24.225Z,0.00
2023-02-06T03:58:50.997Z,0.10
2023-02-06T04:01:18.612Z,0.00
2023-02-06T04:03:45.916Z,0.30
2023-02-06T04:06:12.589Z,0.00
2023-02-06T04:08:39.420Z,0.00
2023-02-06T04:11:06.217Z,0.00
2023-02-06T04:13:33.056Z,0.00
2023-02-06T04:16:01.238Z,0.00
2023-02-06T04:18:29.799Z,0.00
2023-02-06T04:20:56.439Z,0.00
2023-02-06T04:23:23.156Z,0.20
2023-02-06T04:25:49.830Z,0.00
2023-02-06T04:28:16.646Z,0.00
2023-02-06T04:30:43.390Z,0.00
2023-02-06T04:33:10.227Z,0.00
2023-02-06T04:35:37.172Z,0.10
2023-02-06T04:38:04.236Z,0.00
2023-02-06T04:40:31.030Z,0.00
2023-02-06T04:42:57.789Z,0.00
2023-02-06T04:45:24.449Z,0.00
2023-02-06T04:47:51.224Z,0.22
2023-02-06T04:50:18.279Z,0.00
2023-02-06T04:52:45.061Z,0.20
2023-02-06T04:55:11.821Z,0.00
2023-02-06T04:57:41.148Z,0.10
2023-02-06T05:00:09.377Z,0.00
2023-02-06T05:02:39.722Z,0.20
2023-02-06T05:05:08.156Z,0.10
2023-02-06T05:07:35.352Z,0.00
2023-02-06T05:10:02.748Z,0.00
2023-02-06T05:12:29.505Z,0.00
2023-02-06T05:14:56.348Z,0.00
2023-02-06T05:17:23.091Z,0.10
2023-02-06T05:19:49.852Z,0.00
2023-02-06T05:22:16.529Z,0.13
2023-02-06T05:24:43.336Z,0.08
2023-02-06T05:27:10.025Z,0.20
2023-02-06T05:29:36.867Z,0.00
2023-02-06T05:32:12.773Z,0.00
2023-02-06T05:34:40.931Z,0.00
2023-02-06T05:37:07.601Z,0.10
2023-02-06T05:39:34.313Z,0.10
2023-02-06T05:42:00.965Z,0.00
2023-02-06T05:44:27.914Z,0.20
2023-02-06T05:46:54.792Z,0.00
2023-02-06T05:49:21.566Z,0.28
2023-02-06T05:51:48.283Z,0.30
2023-02-06T05:54:17.068Z,0.00
2023-02-06T05:56:44.256Z,0.00
2023-02-06T05:59:11.025Z,0.30
2023-02-06T06:01:37.906Z,0.00
2023-02-06T06:04:04.755Z,0.00
2023-02-06T06:06:34.893Z,0.10
2023-02-06T06:09:02.029Z,0.00
2023-02-06T06:11:29.977Z,0.52
2023-02-06T06:13:56.716Z,2.08
2023-02-06T06:16:23.464Z,2.78
2023-02-06T06:18:51.284Z,2.58
2023-02-06T06:21:17.995Z,2.42
2023-02-06T06:23:44.725Z,2.58
2023-02-06T06:26:11.474Z,2.53
2023-02-06T06:28:38.926Z,2.40
2023-02-06T06:31:08.099Z,3.00
2023-02-06T06:33:35.124Z,2.25
2023-02-06T06:36:01.842Z,2.80
2023-02-06T06:38:28.745Z,2.60
2023-02-06T06:40:55.442Z,2.15
2023-02-06T06:43:22.293Z,3.00
2023-02-06T06:45:49.215Z,2.35
2023-02-06T06:48:15.980Z,2.85
2023-02-06T06:50:42.734Z,2.55
2023-02-06T06:53:09.539Z,2.97
2023-02-06T06:55:36.550Z,2.40
2023-02-06T06:58:03.418Z,2.20
2023-02-06T07:00:30.202Z,2.28
2023-02-06T07:02:57.188Z,2.17
2023-02-06T07:05:23.983Z,2.58
2023-02-06T07:07:50.770Z,2.22
2023-02-06T07:10:17.729Z,2.30
2023-02-06T07:12:44.612Z,1.60
2023-02-06T07:15:11.436Z,2.83
2023-02-06T07:17:38.800Z,1.88
2023-02-06T07:20:06.065Z,2.13
2023-02-06T07:22:32.949Z,1.90
2023-02-06T07:24:59.588Z,2.03
2023-02-06T07:27:26.322Z,2.92
2023-02-06T07:29:53.052Z,2.92
2023-02-06T07:32:19.820Z,3.10
2023-02-06T07:34:46.606Z,2.08
2023-02-06T07:37:13.420Z,2.28
2023-02-06T07:39:40.167Z,1.90
2023-02-06T07:42:06.978Z,2.53
2023-02-06T07:44:49.032Z,1.83
2023-02-06T07:47:15.868Z,1.70
2023-02-06T07:49:42.501Z,2.05
2023-02-06T07:52:09.286Z,2.20
2023-02-06T07:54:36.079Z,2.60
2023-02-06T07:57:02.939Z,1.75
2023-02-06T07:59:29.756Z,2.42
2023-02-06T08:01:56.558Z,2.28
2023-02-06T08:04:23.236Z,2.10
2023-02-06T08:06:50.116Z,1.67
2023-02-06T08:09:19.666Z,1.98
2023-02-06T08:11:49.369Z,2.08
2023-02-06T08:14:16.152Z,1.70
2023-02-06T08:16:43.156Z,2.15
2023-02-06T08:19:12.316Z,2.35
2023-02-06T08:21:39.019Z,2.13
2023-02-06T08:24:06.193Z,2.03
2023-02-06T08:26:33.225Z,1.77
2023-02-06T08:29:02.082Z,2.38
2023-02-06T08:31:32.616Z,1.98
2023-02-06T08:34:00.069Z,1.90
2023-02-06T08:36:28.004Z,1.85
2023-02-06T08:38:54.853Z,1.38
2023-02-06T08:41:29.509Z,2.10
2023-02-06T08:43:58.415Z,2.10
2023-02-06T08:46:28.302Z,2.03
2023-02-06T08:49:00.041Z,2.30
2023-02-06T08:51:30.244Z,1.50
2023-02-06T08:53:58.490Z,2.10
2023-02-06T08:56:25.860Z,2.17
2023-02-06T08:58:53.667Z,2.50
2023-02-06T09:01:21.178Z,1.88
2023-02-06T09:03:48.043Z,2.08
2023-02-06T09:06:15.929Z,1.38
2023-02-06T09:08:42.778Z,2.17
2023-02-06T09:11:12.332Z,1.95
2023-02-06T09:13:39.430Z,1.52
2023-02-06T09:16:06.966Z,2.00
2023-02-06T09:18:34.125Z,1.33
2023-02-06T09:21:10.144Z,1.30
2023-02-06T09:23:39.832Z,1.52
2023-02-06T09:26:06.720Z,2.05
2023-02-06T09:28:33.908Z,2.50
2023-02-06T09:31:00.845Z,1.30
2023-02-06T09:33:27.608Z,2.20
2023-02-06T09:36:03.542Z,1.10
2023-02-06T09:38:30.497Z,1.00
2023-02-06T09:40:57.949Z,1.25
2023-02-06T09:43:25.024Z,1.75
2023-02-06T09:46:01.718Z,1.17
2023-02-06T09:48:31.626Z,1.77
2023-02-06T09:51:17.028Z,1.30
2023-02-06T09:53:56.444Z,1.38
2023-02-06T09:56:29.072Z,1.58
2023-02-06T09:59:06.449Z,1.60
2023-02-06T10:01:42.359Z,1.83
2023-02-06T10:04:34.177Z,1.92
2023-02-06T10:07:29.587Z,1.60
2023-02-06T10:10:02.217Z,1.85
2023-02-06T10:12:31.154Z,2.10
2023-02-06T10:15:03.427Z,2.42
2023-02-06T10:17:31.587Z,2.40
2023-02-06T10:20:07.303Z,2.03
2023-02-06T10:22:43.039Z,2.40
2023-02-06T10:25:24.028Z,2.97
2023-02-06T10:28:00.831Z,2.33
2023-02-06T10:30:55.600Z,2.40
2023-02-06T10:33:31.121Z,1.85
2023-02-06T10:36:05.748Z,2.33
2023-02-06T10:39:23.685Z,2.35
2023-02-06T10:42:07.874Z,2.20
2023-02-06T10:45:18.396Z,1.98
2023-02-06T10:47:57.550Z,2.00
2023-02-06T10:50:38.050Z,2.35
2023-02-06T10:53:15.372Z,2.50
2023-02-06T10:55:49.687Z,2.13
2023-02-06T10:58:21.390Z,2.15
2023-02-06T11:00:49.826Z,1.35
2023-02-06T11:03:20.337Z,1.52
2023-02-06T11:05:48.172Z,1.67
2023-02-06T11:08:22.174Z,1.52
2023-02-06T11:10:49.321Z,1.92
2023-02-06T11:13:25.335Z,1.35
2023-02-06T11:16:19.645Z,1.27
2023-02-06T11:18:46.809Z,1.27
2023-02-06T11:21:16.551Z,1.98
2023-02-06T11:23:43.291Z,1.90
2023-02-06T11:26:16.032Z,2.20
2023-02-06T11:28:59.844Z,1.38
2023-02-06T11:31:50.353Z,1.40
2023-02-06T11:34:33.098Z,1.40
2023-02-06T11:37:06.827Z,1.10
2023-02-06T11:39:36.708Z,1.60
2023-02-06T11:42:15.322Z,1.67
2023-02-06T11:44:43.785Z,1.95
2023-02-06T11:47:32.949Z,2.10
2023-02-06T11:50:15.130Z,1.50
2023-02-06T11:52:46.653Z,1.65
2023-02-06T11:55:27.463Z,1.48
2023-02-06T11:58:20.407Z,1.30
2023-02-06T12:00:54.708Z,1.63
2023-02-06T12:03:38.430Z,1.80
2023-02-06T12:06:14.369Z,1.60
2023-02-06T12:08:43.989Z,1.60
2023-02-06T12:11:17.012Z,1.73
2023-02-06T12:13:47.974Z,1.63
2023-02-06T12:16:17.567Z,2.10
2023-02-06T12:18:45.766Z,2.20
2023-02-06T12:21:17.486Z,1.83
2023-02-06T12:23:48.979Z,1.83
2023-02-06T12:26:22.189Z,1.70
2023-02-06T12:29:32.913Z,1.70
2023-02-06T12:32:07.413Z,1.75
2023-02-06T12:34:51.505Z,1.90
2023-02-06T12:37:40.231Z,1.83
2023-02-06T12:40:27.256Z,1.90
2023-02-06T12:43:02.117Z,1.65
2023-02-06T12:45:57.210Z,1.52
2023-02-06T12:48:29.532Z,2.20
2023-02-06T12:51:14.627Z,1.83
2023-02-06T12:54:10.368Z,2.00
2023-02-06T12:56:44.143Z,1.92
2023-02-06T12:59:17.944Z,1.90
2023-02-06T13:02:00.127Z,1.75
2023-02-06T13:04:33.109Z,1.67
2023-02-06T13:07:06.428Z,1.80
2023-02-06T13:09:36.464Z,2.33
2023-02-06T13:12:13.513Z,1.73
2023-02-06T13:14:55.128Z,2.03
2023-02-06T13:17:42.725Z,1.80
2023-02-06T13:20:11.732Z,1.73
2023-02-06T13:22:45.365Z,1.85
2023-02-06T13:25:30.403Z,1.50
2023-02-06T13:28:01.113Z,1.95
2023-02-06T13:33:17.903Z,1.90
2023-02-06T13:35:58.462Z,1.42
2023-02-06T13:38:34.364Z,1.48
2023-02-06T13:41:16.186Z,1.83
2023-02-06T13:43:59.808Z,2.13
2023-02-06T13:47:02.305Z,1.05
2023-02-06T13:49:58.232Z,1.50
2023-02-06T13:52:37.505Z,1.98
2023-02-06T13:55:35.623Z,1.70
2023-02-06T13:58:28.042Z,1.75
2023-02-06T14:00:55.321Z,1.67
2023-02-06T14:03:26.091Z,1.65
2023-02-06T14:06:08.345Z,1.65
2023-02-06T14:08:59.522Z,1.60
2023-02-06T14:12:12.309Z,1.00
2023-02-06T14:14:57.918Z,1.15
2023-02-06T14:17:40.173Z,1.25
2023-02-06T14:20:15.950Z,1.70
2023-02-06T14:22:55.238Z,1.88
2023-02-06T14:25:31.190Z,1.20
2023-02-06T14:28:11.543Z,1.20
2023-02-06T14:30:42.821Z,1.45
2023-02-06T14:33:28.366Z,1.38
2023-02-06T14:36:01.261Z,1.42
2023-02-06T14:38:48.420Z,1.00
2023-02-06T14:41:15.421Z,0.90
2023-02-06T14:43:43.751Z,0.98
2023-02-06T14:46:14.742Z,1.10
2023-02-06T14:48:54.901Z,1.08
2023-02-06T14:54:38.664Z,0.73
2023-02-06T14:57:13.662Z,1.13
2023-02-06T14:59:54.478Z,1.00
2023-02-06T15:02:28.801Z,0.98
2023-02-06T15:04:56.097Z,1.00
2023-02-06T15:07:29.823Z,1.27
2023-02-06T15:10:04.051Z,0.95
2023-02-06T15:12:32.221Z,1.40
2023-02-06T15:15:11.026Z,0.93
2023-02-06T15:17:38.827Z,1.08
2023-02-06T15:20:20.869Z,1.33
2023-02-06T15:22:48.036Z,1.63
2023-02-06T15:25:40.633Z,1.15
2023-02-06T15:28:13.074Z,1.00
2023-02-06T15:30:40.391Z,1.38
2023-02-06T15:33:10.332Z,1.42
2023-02-06T15:35:40.686Z,1.20
2023-02-06T15:38:14.036Z,2.25
2023-02-06T15:40:53.675Z,1.98
2023-02-06T15:43:25.146Z,1.85
2023-02-06T15:45:55.879Z,1.80
2023-02-06T15:51:28.664Z,1.58
2023-02-06T15:54:24.650Z,1.38
2023-02-06T15:57:03.397Z,1.30
2023-02-06T15:59:33.491Z,1.48
2023-02-06T16:02:00.842Z,1.85
2023-02-06T16:04:39.724Z,1.60
2023-02-06T16:07:15.653Z,1.77
2023-02-06T16:09:51.601Z,1.55
2023-02-06T16:12:18.933Z,1.65
2023-02-06T16:15:00.023Z,2.00
2023-02-06T16:17:41.305Z,2.05
2023-02-06T16:20:33.144Z,1.75
2023-02-06T16:23:19.643Z,2.28
2023-02-06T16:25:48.908Z,2.13
2023-02-06T16:28:23.264Z,2.03
2023-02-06T16:31:01.970Z,2.28
2023-02-06T16:33:32.554Z,2.55
2023-02-06T16:35:59.660Z,2.15
2023-02-06T16:38:26.560Z,1.90
2023-02-06T16:40:53.841Z,2.10
2023-02-06T16:43:20.656Z,2.58
2023-02-06T16:45:49.211Z,2.22
2023-02-06T16:48:17.612Z,2.17
2023-02-06T16:50:45.501Z,2.95
2023-02-06T16:53:21.998Z,2.55
2023-02-06T16:55:49.554Z,2.35
2023-02-06T16:58:21.812Z,2.88
2023-02-06T17:00:49.233Z,2.30
2023-02-06T17:03:23.021Z,2.40
2023-02-06T17:05:52.158Z,2.67
2023-02-06T17:08:24.196Z,2.30
2023-02-06T17:10:51.154Z,2.30
2023-02-06T17:13:20.176Z,0.10
2023-02-06T17:15:47.705Z,0.32
2023-02-06T17:18:17.250Z,0.00
2023-02-06T17:20:47.182Z,0.00
2023-02-06T17:23:14.402Z,0.53
2023-02-06T17:25:43.088Z,0.00
2023-02-06T17:28:15.648Z,0.32
2023-02-06T17:30:43.031Z,0.00
2023-02-06T17:33:09.901Z,0.45
2023-02-06T17:35:37.105Z,0.00
2023-02-06T17:38:08.609Z,1.90
2023-02-06T17:40:37.514Z,0.10
2023-02-06T17:43:07.052Z,0.00
2023-02-06T17:45:35.010Z,0.00
2023-02-06T17:48:01.881Z,0.20
2023-02-06T17:50:29.095Z,0.88
2023-02-06T17:52:56.247Z,0.00
2023-02-06T17:55:23.880Z,0.32
2023-02-06T17:57:50.726Z,0.32
2023-02-06T18:00:19.410Z,0.00
2023-02-06T18:02:46.284Z,0.47
2023-02-06T18:05:13.036Z,0.68
2023-02-06T18:07:40.317Z,0.00
2023-02-06T18:10:08.433Z,0.40
2023-02-06T18:12:35.347Z,0.20
2023-02-06T18:15:02.227Z,0.50
2023-02-06T18:17:29.051Z,0.00
2023-02-06T18:19:55.828Z,1.85
2023-02-06T18:22:22.696Z,0.95
2023-02-06T18:24:50.564Z,0.20
2023-02-06T18:27:18.370Z,0.70
2023-02-06T18:29:50.111Z,0.80
2023-02-06T18:32:17.854Z,0.00
2023-02-06T18:34:44.670Z,0.00
2023-02-06T18:37:11.455Z,0.00
2023-02-06T18:39:38.739Z,0.00
2023-02-06T18:42:24.194Z,0.65
2023-02-06T18:44:50.913Z,0.65
2023-02-06T18:47:18.885Z,0.20
2023-02-06T18:49:46.178Z,0.95
2023-02-06T18:52:12.999Z,0.90
2023-02-06T18:54:39.768Z,0.00
2023-02-06T18:57:06.817Z,0.00
2023-02-06T18:59:34.411Z,0.55
2023-02-06T19:02:01.223Z,0.00
2023-02-06T19:04:28.008Z,0.15
2023-02-06T19:06:54.906Z,0.00
2023-02-06T19:09:21.600Z,0.00
2023-02-06T19:11:48.773Z,0.00
2023-02-06T19:14:16.995Z,0.00
2023-02-06T19:16:47.447Z,0.00
2023-02-06T19:19:14.485Z,0.20
2023-02-06T19:21:43.550Z,0.00
2023-02-06T19:24:13.031Z,0.00
2023-02-06T19:26:39.938Z,0.95
2023-02-06T19:29:06.698Z,0.10
2023-02-06T19:31:35.035Z,0.00
2023-02-06T19:34:02.336Z,0.00
2023-02-06T19:36:29.992Z,0.00
2023-02-06T19:38:59.261Z,0.10
2023-02-06T19:41:28.491Z,0.00
2023-02-06T19:43:56.446Z,0.00
2023-02-06T19:46:25.554Z,0.00
2023-02-06T19:48:53.431Z,0.00
2023-02-06T19:51:23.653Z,0.40
2023-02-06T19:53:51.804Z,0.17
2023-02-06T19:56:30.386Z,0.00
2023-02-06T19:58:59.049Z,0.10
2023-02-06T20:01:27.269Z,0.10
2023-02-06T20:03:55.466Z,0.00
2023-02-06T20:06:22.523Z,1.20
2023-02-06T20:08:49.570Z,1.17
2023-02-06T20:11:18.687Z,0.00
2023-02-06T20:13:47.098Z,0.00
2023-02-06T20:16:19.361Z,0.52
2023-02-06T20:18:46.250Z,0.13
2023-02-06T20:21:27.970Z,1.00
2023-02-06T20:24:00.452Z,0.00
2023-02-06T20:26:29.998Z,0.10
2023-02-06T20:28:57.328Z,0.08
2023-02-06T20:31:24.255Z,0.00
2023-02-06T20:33:51.026Z,0.00
2023-02-06T20:36:23.249Z,0.00
2023-02-06T20:38:52.511Z,0.00
2023-02-06T20:41:20.496Z,0.00
2023-02-06T20:43:48.110Z,0.00
2023-02-06T20:46:18.498Z,0.52
2023-02-06T20:48:46.122Z,0.00
2023-02-06T20:51:14.208Z,0.00
2023-02-06T20:53:41.244Z,0.30
2023-02-06T20:56:14.618Z,0.00
2023-02-06T20:58:50.344Z,0.73
2023-02-06T21:01:24.700Z,0.00
2023-02-06T21:03:54.300Z,0.40
2023-02-06T21:08:57.443Z,0.10
2023-02-06T21:11:24.235Z,0.00
2023-02-06T21:13:50.950Z,0.20
2023-02-06T21:16:17.718Z,0.22
2023-02-06T21:18:44.472Z,0.43
2023-02-06T21:21:14.294Z,0.70
2023-02-06T21:23:42.385Z,0.00
2023-02-06T21:26:10.405Z,0.73
2023-02-06T21:28:37.984Z,0.90
2023-02-06T21:31:12.694Z,0.00
2023-02-06T21:33:39.826Z,0.00
2023-02-06T21:36:07.711Z,0.00
2023-02-06T21:38:38.170Z,0.00
2023-02-06T21:41:14.198Z,0.00
2023-02-06T21:43:41.319Z,0.00
2023-02-06T21:46:08.119Z,0.10
2023-02-06T21:48:35.607Z,0.50
2023-02-06T21:51:12.778Z,0.08
2023-02-06T21:53:40.115Z,0.00
2023-02-06T21:56:08.266Z,0.00
2023-02-06T21:58:36.205Z,0.00
2023-02-06T22:01:03.380Z,0.20
2023-02-06T22:03:30.181Z,0.00
2023-02-06T22:06:08.409Z,0.20
2023-02-06T22:08:42.037Z,0.13
2023-02-06T22:11:17.161Z,0.05
2023-02-06T22:13:44.644Z,0.30
2023-02-06T22:16:12.991Z,0.43
2023-02-06T22:18:40.271Z,0.00
2023-02-06T22:21:08.258Z,0.00
2023-02-06T22:23:35.527Z,0.00
2023-02-06T22:26:02.341Z,0.25
2023-02-06T22:28:29.109Z,0.10
2023-02-06T22:30:55.918Z,0.45
2023-02-06T22:33:22.745Z,0.00
2023-02-06T22:35:49.450Z,0.00
2023-02-06T22:38:16.227Z,0.00
2023-02-06T22:40:42.970Z,0.63
2023-02-06T22:43:09.732Z,0.52
2023-02-06T22:45:36.763Z,0.55
2023-02-06T22:48:03.884Z,0.75
2023-02-06T22:50:30.553Z,0.05
2023-02-06T22:53:15.844Z,1.33
2023-02-06T22:56:01.295Z,0.10
2023-02-06T22:58:28.125Z,0.00
2023-02-06T23:01:02.268Z,0.00
2023-02-06T23:03:29.143Z,0.20
2023-02-06T23:05:55.840Z,0.00
2023-02-06T23:08:22.617Z,0.00
2023-02-06T23:10:49.362Z,0.43
2023-02-06T23:13:16.150Z,0.00
2023-02-06T23:15:43.100Z,0.50
2023-02-06T23:18:09.994Z,0.20
2023-02-06T23:20:37.399Z,0.00
2023-02-06T23:23:04.500Z,0.20
2023-02-06T23:25:32.148Z,0.22
2023-02-06T23:27:58.922Z,0.00
2023-02-06T23:30:25.688Z,0.10
2023-02-06T23:32:52.500Z,0.00
2023-02-06T23:35:19.144Z,0.00
2023-02-06T23:37:45.929Z,0.00
2023-02-06T23:40:12.738Z,0.10
2023-02-06T23:42:39.442Z,0.08
2023-02-06T23:45:06.517Z,1.48
2023-02-06T23:47:34.898Z,0.00
2023-02-06T23:50:01.589Z,0.00
2023-02-06T23:52:28.318Z,0.00
2023-02-06T23:54:55.039Z,0.08
2023-02-06T23:57:21.918Z,0.17
2023-02-06T23:59:48.732Z,0.10
