createdAt,value
2019-01-17T00:00:12.536Z,8.47
2019-01-17T00:02:41.676Z,11.40
2019-01-17T00:05:09.622Z,11.50
2019-01-17T00:07:53.904Z,14.77
2019-01-17T00:10:21.836Z,15.50
2019-01-17T00:12:49.748Z,12.80
2019-01-17T00:15:17.671Z,15.27
2019-01-17T00:17:45.592Z,12.97
2019-01-17T00:20:16.144Z,12.53
2019-01-17T00:22:46.883Z,12.03
2019-01-17T00:25:29.775Z,11.63
2019-01-17T00:28:12.561Z,12.40
2019-01-17T00:30:43.251Z,13.83
2019-01-17T00:33:11.179Z,21.40
2019-01-17T00:35:44.932Z,20.57
2019-01-17T00:38:21.723Z,14.77
2019-01-17T00:40:49.665Z,12.70
2019-01-17T00:43:29.409Z,12.27
2019-01-17T00:46:15.303Z,14.23
2019-01-17T00:48:59.575Z,16.47
2019-01-17T00:51:44.259Z,11.93
2019-01-17T00:54:12.220Z,13.53
2019-01-17T00:56:57.736Z,15.93
2019-01-17T00:59:34.711Z,15.87
2019-01-17T01:02:11.391Z,14.57
2019-01-17T01:04:48.572Z,16.63
2019-01-17T01:07:22.167Z,15.37
2019-01-17T01:09:50.095Z,19.87
2019-01-17T01:12:24.481Z,11.63
2019-01-17T01:15:07.577Z,15.40
2019-01-17T01:17:35.500Z,16.10
2019-01-17T01:20:12.240Z,16.90
2019-01-17T01:22:40.155Z,14.23
2019-01-17T01:25:18.206Z,15.70
2019-01-17T01:27:51.722Z,12.33
2019-01-17T01:30:28.696Z,13.53
2019-01-17T01:33:05.459Z,14.33
2019-01-17T01:35:33.405Z,11.40
2019-01-17T01:38:03.004Z,11.67
2019-01-17T01:40:30.940Z,12.93
2019-01-17T01:43:17.135Z,13.03
2019-01-17T01:45:57.333Z,14.20
2019-01-17T01:48:25.264Z,11.90
2019-01-17T01:51:08.013Z,10.33
2019-01-17T01:53:34.048Z,14.97
2019-01-17T01:56:00.093Z,10.27
2019-01-17T01:58:26.119Z,20.27
2019-01-17T02:00:52.148Z,9.50
2019-01-17T02:03:18.164Z,9.60
2019-01-17T02:05:44.287Z,6.93
2019-01-17T02:08:10.320Z,8.30
2019-01-17T02:10:36.339Z,11.50
2019-01-17T02:13:02.879Z,11.97
2019-01-17T02:15:28.922Z,9.50
2019-01-17T02:17:54.961Z,10.50
2019-01-17T02:20:21.067Z,8.40
2019-01-17T02:22:47.105Z,6.90
2019-01-17T02:25:13.136Z,12.80
2019-01-17T02:27:39.167Z,13.53
2019-01-17T02:30:08.819Z,8.47
2019-01-17T02:32:34.843Z,10.20
2019-01-17T02:35:00.864Z,12.10
2019-01-17T02:37:26.901Z,7.00
2019-01-17T02:39:52.914Z,9.30
2019-01-17T02:42:18.945Z,10.17
2019-01-17T02:44:44.963Z,5.97
2019-01-17T02:47:10.996Z,9.70
2019-01-17T02:49:37.031Z,8.80
2019-01-17T02:52:03.212Z,9.23
2019-01-17T02:54:35.610Z,7.53
2019-01-17T02:56:57.176Z,9.47
2019-01-17T02:59:32.035Z,11.33
2019-01-17T03:01:58.043Z,9.33
2019-01-17T03:04:24.095Z,6.43
2019-01-17T03:06:50.133Z,12.67
2019-01-17T03:09:16.207Z,9.47
2019-01-17T03:11:42.236Z,8.37
2019-01-17T03:14:08.291Z,6.97
2019-01-17T03:16:34.317Z,8.30
2019-01-17T03:19:00.333Z,13.93
2019-01-17T03:21:26.376Z,8.70
2019-01-17T03:23:52.411Z,12.60
2019-01-17T03:26:18.420Z,5.47
2019-01-17T03:28:44.464Z,7.77
2019-01-17T03:31:10.520Z,9.17
2019-01-17T03:33:36.538Z,12.53
2019-01-17T03:36:02.572Z,10.40
2019-01-17T03:38:28.588Z,9.03
2019-01-17T03:40:54.619Z,9.53
2019-01-17T03:43:20.660Z,8.27
2019-01-17T03:45:46.682Z,9.47
2019-01-17T03:48:12.696Z,12.17
2019-01-17T03:50:38.724Z,12.27
2019-01-17T03:53:04.760Z,8.77
2019-01-17T03:55:30.967Z,10.40
2019-01-17T03:57:56.997Z,8.50
2019-01-17T04:00:23.011Z,14.40
2019-01-17T04:02:49.027Z,8.10
2019-01-17T04:05:15.060Z,11.37
2019-01-17T04:07:41.148Z,10.13
2019-01-17T04:10:27.078Z,9.40
2019-01-17T04:12:53.084Z,10.47
2019-01-17T04:15:19.096Z,7.83
2019-01-17T04:17:45.143Z,10.23
2019-01-17T04:20:12.848Z,11.57
2019-01-17T04:22:38.868Z,11.20
2019-01-17T04:25:06.811Z,12.53
2019-01-17T04:27:32.840Z,11.53
2019-01-17T04:29:59.054Z,9.50
2019-01-17T04:32:25.129Z,10.63
2019-01-17T04:34:51.228Z,13.58
2019-01-17T04:37:17.295Z,18.90
2019-01-17T04:39:43.380Z,13.23
2019-01-17T04:42:09.433Z,12.93
2019-01-17T04:44:35.443Z,10.73
2019-01-17T04:47:01.459Z,13.70
2019-01-17T04:49:27.495Z,13.03
2019-01-17T04:51:53.552Z,13.23
2019-01-17T04:54:19.588Z,11.80
2019-01-17T04:56:45.607Z,15.37
2019-01-17T04:59:11.647Z,14.53
2019-01-17T05:01:37.668Z,18.10
2019-01-17T05:04:03.695Z,14.83
2019-01-17T05:06:29.715Z,15.70
2019-01-17T05:08:55.857Z,13.20
2019-01-17T05:11:21.873Z,15.07
2019-01-17T05:13:47.908Z,14.90
2019-01-17T05:16:13.928Z,17.60
2019-01-17T05:18:39.955Z,17.07
2019-01-17T05:21:06.027Z,20.83
2019-01-17T05:23:32.028Z,13.90
2019-01-17T05:25:58.056Z,14.97
2019-01-17T05:28:24.063Z,16.10
2019-01-17T05:30:50.097Z,15.00
2019-01-17T05:33:16.118Z,15.40
2019-01-17T05:35:42.151Z,14.27
2019-01-17T05:38:08.164Z,12.20
2019-01-17T05:40:34.171Z,21.00
2019-01-17T05:43:00.207Z,15.83
2019-01-17T05:45:26.240Z,16.87
2019-01-17T05:47:52.254Z,19.43
2019-01-17T05:50:18.295Z,17.43
2019-01-17T05:52:44.559Z,13.33
2019-01-17T05:55:10.576Z,13.37
2019-01-17T05:57:36.592Z,20.87
2019-01-17T06:00:11.818Z,19.37
2019-01-17T06:02:37.830Z,21.13
2019-01-17T06:05:05.091Z,16.30
2019-01-17T06:07:31.119Z,18.07
2019-01-17T06:09:57.172Z,15.97
2019-01-17T06:12:23.309Z,19.37
2019-01-17T06:14:49.384Z,14.17
2019-01-17T06:17:15.403Z,16.82
2019-01-17T06:19:41.445Z,13.50
2019-01-17T06:22:08.583Z,16.70
2019-01-17T06:24:34.620Z,15.90
2019-01-17T06:27:00.636Z,13.23
2019-01-17T06:29:26.676Z,20.57
2019-01-17T06:31:52.727Z,14.97
2019-01-17T06:34:18.743Z,14.83
2019-01-17T06:36:44.771Z,19.13
2019-01-17T06:39:10.784Z,20.33
2019-01-17T06:41:36.820Z,18.17
2019-01-17T06:44:02.856Z,18.83
2019-01-17T06:46:28.879Z,17.47
2019-01-17T06:48:54.900Z,20.30
2019-01-17T06:51:20.941Z,21.40
2019-01-17T06:53:46.980Z,32.27
2019-01-17T06:56:13.022Z,18.10
2019-01-17T06:58:39.036Z,15.63
2019-01-17T07:01:05.081Z,17.87
2019-01-17T07:03:31.140Z,16.97
2019-01-17T07:05:57.171Z,21.27
2019-01-17T07:08:23.188Z,20.97
2019-01-17T07:10:49.246Z,17.07
2019-01-17T07:13:15.255Z,13.73
2019-01-17T07:15:41.297Z,14.47
2019-01-17T07:18:07.405Z,17.37
2019-01-17T07:20:33.416Z,12.93
2019-01-17T07:22:59.451Z,10.80
2019-01-17T07:25:25.470Z,12.20
2019-01-17T07:27:51.529Z,3.53
2019-01-17T07:30:19.840Z,7.17
2019-01-17T07:32:45.879Z,5.20
2019-01-17T07:35:13.092Z,7.70
2019-01-17T07:37:39.130Z,6.80
2019-01-17T07:40:07.256Z,5.07
2019-01-17T07:42:33.315Z,3.10
2019-01-17T07:44:59.331Z,4.43
2019-01-17T07:47:25.364Z,3.23
2019-01-17T07:49:51.380Z,4.10
2019-01-17T07:52:17.420Z,2.93
2019-01-17T07:54:43.457Z,1.80
2019-01-17T07:57:09.502Z,1.80
2019-01-17T07:59:35.518Z,2.47
2019-01-17T08:02:01.563Z,2.40
2019-01-17T08:04:27.607Z,1.53
2019-01-17T08:06:56.817Z,1.20
2019-01-17T08:09:21.555Z,1.73
2019-01-17T08:11:47.567Z,2.30
2019-01-17T08:14:13.596Z,1.47
2019-01-17T08:16:39.610Z,1.70
2019-01-17T08:19:05.659Z,1.77
2019-01-17T08:21:31.696Z,1.20
2019-01-17T08:23:57.824Z,1.20
2019-01-17T08:26:23.879Z,4.00
2019-01-17T08:28:49.896Z,0.90
2019-01-17T08:31:15.936Z,3.27
2019-01-17T08:33:41.948Z,3.87
2019-01-17T08:36:07.979Z,2.37
2019-01-17T08:38:34.016Z,1.47
2019-01-17T08:41:00.060Z,1.23
2019-01-17T08:43:26.090Z,0.77
2019-01-17T08:45:52.096Z,2.03
2019-01-17T08:48:18.147Z,3.53
2019-01-17T08:50:44.194Z,0.93
2019-01-17T08:53:10.308Z,1.80
2019-01-17T08:55:36.321Z,2.23
2019-01-17T08:58:02.364Z,1.57
2019-01-17T09:00:28.400Z,2.03
2019-01-17T09:02:54.419Z,0.93
2019-01-17T09:05:21.540Z,1.20
2019-01-17T09:07:47.559Z,1.40
2019-01-17T09:10:16.483Z,0.93
2019-01-17T09:12:42.522Z,1.73
2019-01-17T09:15:11.455Z,1.07
2019-01-17T09:17:37.539Z,1.20
2019-01-17T09:20:07.383Z,0.93
2019-01-17T09:22:33.419Z,1.33
2019-01-17T09:24:59.456Z,2.67
2019-01-17T09:27:25.490Z,3.50
2019-01-17T09:29:51.525Z,2.05
2019-01-17T09:32:17.579Z,1.30
2019-01-17T09:34:43.616Z,0.90
2019-01-17T09:37:09.644Z,0.90
2019-01-17T09:39:35.660Z,0.90
2019-01-17T09:42:01.743Z,0.93
2019-01-17T09:44:27.784Z,1.03
2019-01-17T09:46:53.819Z,1.27
2019-01-17T09:49:19.835Z,1.43
2019-01-17T09:51:45.989Z,1.83
2019-01-17T09:54:12.043Z,2.47
2019-01-17T09:56:38.066Z,3.07
2019-01-17T09:59:04.100Z,0.73
2019-01-17T10:01:30.111Z,4.63
2019-01-17T10:03:56.152Z,1.37
2019-01-17T10:06:22.168Z,3.90
2019-01-17T10:08:48.203Z,1.70
2019-01-17T10:11:14.260Z,2.03
2019-01-17T10:13:40.299Z,1.77
2019-01-17T10:16:14.239Z,1.83
2019-01-17T10:19:05.376Z,1.87
2019-01-17T10:21:40.544Z,4.33
2019-01-17T10:24:27.999Z,1.73
2019-01-17T10:27:29.696Z,1.70
2019-01-17T10:30:14.140Z,1.73
2019-01-17T10:32:53.095Z,1.23
2019-01-17T10:35:25.931Z,4.67
2019-01-17T10:38:01.481Z,2.37
2019-01-17T10:40:40.319Z,7.00
2019-01-17T10:43:22.459Z,5.17
2019-01-17T10:46:04.054Z,6.43
2019-01-17T10:48:36.857Z,5.57
2019-01-17T10:51:22.074Z,6.00
2019-01-17T10:53:57.219Z,7.47
2019-01-17T10:56:41.547Z,5.67
2019-01-17T10:59:17.356Z,2.17
2019-01-17T11:02:25.169Z,3.50
2019-01-17T11:05:06.611Z,6.00
2019-01-17T11:07:42.120Z,4.40
2019-01-17T11:10:24.280Z,2.50
2019-01-17T11:13:28.770Z,5.77
2019-01-17T11:16:06.963Z,6.67
2019-01-17T11:18:54.920Z,3.17
2019-01-17T11:21:24.784Z,2.77
2019-01-17T11:24:00.827Z,3.65
2019-01-17T11:26:34.499Z,5.63
2019-01-17T11:29:16.728Z,7.10
2019-01-17T11:31:49.529Z,3.33
2019-01-17T11:34:28.939Z,2.63
2019-01-17T11:37:15.889Z,4.03
2019-01-17T11:40:17.421Z,2.27
2019-01-17T11:42:59.036Z,6.43
2019-01-17T11:45:31.682Z,6.53
2019-01-17T11:48:19.824Z,3.77
2019-01-17T11:50:49.662Z,1.27
2019-01-17T11:53:28.786Z,0.97
2019-01-17T11:56:17.982Z,3.90
2019-01-17T11:59:00.113Z,1.47
2019-01-17T12:01:45.669Z,2.73
2019-01-17T12:04:32.669Z,5.73
2019-01-17T12:07:00.810Z,2.77
2019-01-17T12:09:26.848Z,4.10
2019-01-17T12:11:52.869Z,3.03
2019-01-17T12:14:18.904Z,12.90
2019-01-17T12:16:44.995Z,2.53
2019-01-17T12:19:11.043Z,4.17
2019-01-17T12:21:37.080Z,4.47
2019-01-17T12:24:03.099Z,7.10
2019-01-17T12:26:29.137Z,2.70
2019-01-17T12:28:55.169Z,4.33
2019-01-17T12:31:21.196Z,7.23
2019-01-17T12:33:47.212Z,3.23
2019-01-17T12:36:13.252Z,2.47
2019-01-17T12:38:39.267Z,2.17
2019-01-17T12:41:05.357Z,5.63
2019-01-17T12:43:31.414Z,2.40
2019-01-17T12:45:57.521Z,8.10
2019-01-17T12:48:23.603Z,6.00
2019-01-17T12:50:49.635Z,2.43
2019-01-17T12:53:35.548Z,2.50
2019-01-17T12:56:01.564Z,3.83
2019-01-17T12:58:29.823Z,2.27
2019-01-17T13:00:55.862Z,3.33
2019-01-17T13:03:21.902Z,3.57
2019-01-17T13:05:47.908Z,2.60
2019-01-17T13:08:14.022Z,4.73
2019-01-17T13:10:40.056Z,3.10
2019-01-17T13:13:06.094Z,1.10
2019-01-17T13:15:32.132Z,2.37
2019-01-17T13:17:58.243Z,5.20
2019-01-17T13:20:24.275Z,5.23
2019-01-17T13:22:50.308Z,3.23
2019-01-17T13:25:17.886Z,2.43
2019-01-17T13:27:43.884Z,3.47
2019-01-17T13:30:13.308Z,1.70
2019-01-17T13:32:39.355Z,3.43
2019-01-17T13:35:05.381Z,6.77
2019-01-17T13:37:31.436Z,2.37
2019-01-17T13:39:57.472Z,3.37
2019-01-17T13:42:23.535Z,1.50
2019-01-17T13:44:49.574Z,2.40
2019-01-17T13:47:15.618Z,4.00
2019-01-17T13:49:41.624Z,0.57
2019-01-17T13:52:07.656Z,1.30
2019-01-17T13:54:33.687Z,1.93
2019-01-17T13:56:59.751Z,3.27
2019-01-17T13:59:25.783Z,2.23
2019-01-17T14:01:51.827Z,1.83
2019-01-17T14:04:17.839Z,1.93
2019-01-17T14:06:43.935Z,2.73
2019-01-17T14:09:09.955Z,1.57
2019-01-17T14:11:35.975Z,2.90
2019-01-17T14:14:02.025Z,3.50
2019-01-17T14:16:28.059Z,0.57
2019-01-17T14:18:54.095Z,2.00
2019-01-17T14:21:39.994Z,1.57
2019-01-17T14:24:06.037Z,1.03
2019-01-17T14:26:32.053Z,1.27
2019-01-17T14:28:58.084Z,1.40
2019-01-17T14:31:24.103Z,0.67
2019-01-17T14:33:50.139Z,2.20
2019-01-17T14:36:16.163Z,1.73
2019-01-17T14:38:42.216Z,5.63
2019-01-17T14:41:08.223Z,2.40
2019-01-17T14:43:34.272Z,2.63
2019-01-17T14:46:00.295Z,4.37
2019-01-17T14:48:26.577Z,1.50
2019-01-17T14:50:52.597Z,1.50
2019-01-17T14:53:18.663Z,1.23
2019-01-17T14:55:44.731Z,1.00
2019-01-17T14:58:10.817Z,1.50
2019-01-17T15:00:36.844Z,2.63
2019-01-17T15:03:02.958Z,2.20
2019-01-17T15:05:48.880Z,1.87
2019-01-17T15:08:14.923Z,1.57
2019-01-17T15:10:40.945Z,2.23
2019-01-17T15:13:06.963Z,2.20
2019-01-17T15:15:32.994Z,0.57
2019-01-17T15:17:59.034Z,0.63
2019-01-17T15:20:25.178Z,1.47
2019-01-17T15:22:51.503Z,1.60
2019-01-17T15:25:17.556Z,0.90
2019-01-17T15:27:43.596Z,1.30
2019-01-17T15:30:39.035Z,1.83
2019-01-17T15:33:05.196Z,0.33
2019-01-17T15:35:31.217Z,2.03
2019-01-17T15:37:57.355Z,1.90
2019-01-17T15:40:28.332Z,2.13
2019-01-17T15:42:54.468Z,2.03
2019-01-17T15:45:20.479Z,1.37
2019-01-17T15:47:46.558Z,2.27
2019-01-17T15:50:14.876Z,1.50
2019-01-17T15:52:40.907Z,1.30
2019-01-17T15:55:09.430Z,4.33
2019-01-17T15:57:35.480Z,5.50
2019-01-17T16:00:03.723Z,2.93
2019-01-17T16:02:29.775Z,2.77
2019-01-17T16:04:55.827Z,2.17
2019-01-17T16:07:21.847Z,5.23
2019-01-17T16:09:47.859Z,1.07
2019-01-17T16:12:13.917Z,1.63
2019-01-17T16:14:39.932Z,1.30
2019-01-17T16:17:05.964Z,5.30
2019-01-17T16:19:32.015Z,2.00
2019-01-17T16:21:58.123Z,3.20
2019-01-17T16:24:24.248Z,3.23
2019-01-17T16:26:50.403Z,2.20
2019-01-17T16:29:16.419Z,2.73
2019-01-17T16:31:42.459Z,5.27
2019-01-17T16:34:09.571Z,4.40
2019-01-17T16:36:35.615Z,9.03
2019-01-17T16:39:01.658Z,6.12
2019-01-17T16:41:27.716Z,5.27
2019-01-17T16:43:53.744Z,38.13
2019-01-17T16:46:19.768Z,2.87
2019-01-17T16:48:45.804Z,3.50
2019-01-17T16:51:11.814Z,2.60
2019-01-17T16:53:37.848Z,1.93
2019-01-17T16:56:03.862Z,4.33
2019-01-17T16:58:29.916Z,8.17
2019-01-17T17:00:55.956Z,3.87
2019-01-17T17:03:21.976Z,2.63
2019-01-17T17:05:48.011Z,2.07
2019-01-17T17:08:14.131Z,2.30
2019-01-17T17:10:40.171Z,4.57
2019-01-17T17:13:06.190Z,1.27
2019-01-17T17:15:32.238Z,2.30
2019-01-17T17:17:58.274Z,2.50
2019-01-17T17:20:24.315Z,5.07
2019-01-17T17:22:50.324Z,3.73
2019-01-17T17:25:16.384Z,4.00
2019-01-17T17:27:42.415Z,1.30
2019-01-17T17:30:14.815Z,2.70
2019-01-17T17:32:40.855Z,3.33
2019-01-17T17:35:06.899Z,2.70
2019-01-17T17:37:32.923Z,2.83
2019-01-17T17:39:59.039Z,3.47
2019-01-17T17:42:25.069Z,3.50
2019-01-17T17:44:51.103Z,3.20
2019-01-17T17:47:17.267Z,4.43
2019-01-17T17:49:44.072Z,4.00
2019-01-17T17:52:10.093Z,5.83
2019-01-17T17:54:36.128Z,9.37
2019-01-17T17:57:02.167Z,4.70
2019-01-17T17:59:28.208Z,7.83
2019-01-17T18:01:55.623Z,3.13
2019-01-17T18:04:21.711Z,8.60
2019-01-17T18:06:47.727Z,5.33
2019-01-17T18:09:13.747Z,5.80
2019-01-17T18:11:39.783Z,3.90
2019-01-17T18:14:05.800Z,5.37
2019-01-17T18:16:31.826Z,3.97
2019-01-17T18:18:57.842Z,3.67
2019-01-17T18:21:23.864Z,6.50
2019-01-17T18:23:49.903Z,2.83
2019-01-17T18:26:15.924Z,4.77
2019-01-17T18:28:41.967Z,3.23
2019-01-17T18:31:07.984Z,4.50
2019-01-17T18:33:37.231Z,3.23
2019-01-17T18:36:03.251Z,5.83
2019-01-17T18:38:29.398Z,5.70
2019-01-17T18:40:55.433Z,4.73
2019-01-17T18:43:21.474Z,7.57
2019-01-17T18:45:47.500Z,3.80
2019-01-17T18:48:13.544Z,5.17
2019-01-17T18:50:39.562Z,4.10
2019-01-17T18:53:05.764Z,2.93
2019-01-17T18:55:32.236Z,3.47
2019-01-17T18:57:58.291Z,5.87
2019-01-17T19:00:27.862Z,5.63
2019-01-17T19:02:53.871Z,5.10
2019-01-17T19:05:20.123Z,2.53
2019-01-17T19:07:46.144Z,3.17
2019-01-17T19:10:13.278Z,2.33
2019-01-17T19:12:39.345Z,3.50
2019-01-17T19:15:09.187Z,0.63
2019-01-17T19:17:35.203Z,5.70
2019-01-17T19:20:01.564Z,6.20
2019-01-17T19:22:27.611Z,7.43
2019-01-17T19:24:53.632Z,6.93
2019-01-17T19:27:19.728Z,7.47
2019-01-17T19:29:45.784Z,7.40
2019-01-17T19:32:11.835Z,6.97
2019-01-17T19:34:37.846Z,6.10
2019-01-17T19:37:03.868Z,9.40
2019-01-17T19:39:29.905Z,9.90
2019-01-17T19:41:55.915Z,7.37
2019-01-17T19:44:22.550Z,11.57
2019-01-17T19:46:48.565Z,6.73
2019-01-17T19:49:14.608Z,8.70
2019-01-17T19:51:40.640Z,4.00
2019-01-17T19:54:06.686Z,8.63
2019-01-17T19:56:32.690Z,6.10
2019-01-17T19:58:58.732Z,6.93
2019-01-17T20:01:24.763Z,6.43
2019-01-17T20:03:51.214Z,5.23
2019-01-17T20:06:17.302Z,7.40
2019-01-17T20:08:43.477Z,4.27
2019-01-17T20:11:09.827Z,5.67
2019-01-17T20:13:36.356Z,9.53
2019-01-17T20:16:02.817Z,6.57
2019-01-17T20:18:29.149Z,5.90
2019-01-17T20:20:55.893Z,7.50
2019-01-17T20:23:22.379Z,7.03
2019-01-17T20:25:49.808Z,9.87
2019-01-17T20:28:16.091Z,8.07
2019-01-17T20:30:42.786Z,9.77
2019-01-17T20:33:09.155Z,3.73
2019-01-17T20:35:35.800Z,5.97
2019-01-17T20:38:02.109Z,9.73
2019-01-17T20:40:28.508Z,9.43
2019-01-17T20:42:56.855Z,7.87
2019-01-17T20:45:23.082Z,9.13
2019-01-17T20:47:49.785Z,8.90
2019-01-17T20:50:19.813Z,13.50
2019-01-17T20:52:46.337Z,10.80
2019-01-17T20:55:12.624Z,4.13
2019-01-17T20:57:39.312Z,7.40
2019-01-17T21:00:27.078Z,9.30
2019-01-17T21:02:53.604Z,10.13
2019-01-17T21:05:20.140Z,9.10
2019-01-17T21:07:46.807Z,11.90
2019-01-17T21:10:14.424Z,10.07
2019-01-17T21:12:40.439Z,5.80
2019-01-17T21:15:08.087Z,9.10
2019-01-17T21:17:34.104Z,9.73
2019-01-17T21:20:00.220Z,13.97
2019-01-17T21:22:26.311Z,9.00
2019-01-17T21:24:52.390Z,8.80
2019-01-17T21:27:18.514Z,7.47
2019-01-17T21:29:44.539Z,7.23
2019-01-17T21:32:10.671Z,8.57
2019-01-17T21:34:36.700Z,8.70
2019-01-17T21:37:02.784Z,8.67
2019-01-17T21:39:28.799Z,16.17
2019-01-17T21:41:54.851Z,13.27
2019-01-17T21:44:20.859Z,7.93
2019-01-17T21:46:46.907Z,11.77
2019-01-17T21:49:12.944Z,4.43
2019-01-17T21:51:38.978Z,10.40
2019-01-17T21:54:04.991Z,10.63
2019-01-17T21:56:31.028Z,8.40
2019-01-17T21:58:57.037Z,9.57
2019-01-17T22:01:23.114Z,12.50
2019-01-17T22:03:49.223Z,9.03
2019-01-17T22:06:15.280Z,12.07
2019-01-17T22:08:41.307Z,13.27
2019-01-17T22:11:07.324Z,5.83
2019-01-17T22:13:33.439Z,13.77
2019-01-17T22:15:59.483Z,10.17
2019-01-17T22:18:25.583Z,12.30
2019-01-17T22:20:51.595Z,16.00
2019-01-17T22:23:17.727Z,10.37
2019-01-17T22:25:43.870Z,8.90
2019-01-17T22:28:09.883Z,12.60
2019-01-17T22:30:35.992Z,16.73
2019-01-17T22:33:02.003Z,14.20
2019-01-17T22:35:28.040Z,12.60
2019-01-17T22:37:54.063Z,11.77
2019-01-17T22:40:20.071Z,10.87
2019-01-17T22:42:46.206Z,12.10
2019-01-17T22:45:21.654Z,15.63
2019-01-17T22:47:48.790Z,16.63
2019-01-17T22:50:16.799Z,12.80
2019-01-17T22:52:42.935Z,12.80
2019-01-17T22:55:09.075Z,20.47
2019-01-17T22:57:35.122Z,12.87
2019-01-17T23:00:01.169Z,10.30
2019-01-17T23:02:27.175Z,8.20
2019-01-17T23:04:53.306Z,12.63
2019-01-17T23:07:19.319Z,12.47
2019-01-17T23:09:45.331Z,12.47
2019-01-17T23:12:11.481Z,12.37
2019-01-17T23:14:37.509Z,6.27
2019-01-17T23:17:03.636Z,12.03
2019-01-17T23:19:29.667Z,4.90
2019-01-17T23:21:55.675Z,17.90
2019-01-17T23:24:21.726Z,7.10
2019-01-17T23:26:47.735Z,12.10
2019-01-17T23:29:16.065Z,8.97
2019-01-17T23:31:41.736Z,12.93
2019-01-17T23:34:07.743Z,8.07
2019-01-17T23:36:33.775Z,14.83
2019-01-17T23:38:59.787Z,9.67
2019-01-17T23:41:25.835Z,14.03
2019-01-17T23:43:51.843Z,13.80
2019-01-17T23:46:17.858Z,8.33
2019-01-17T23:48:43.891Z,16.00
2019-01-17T23:51:09.967Z,12.17
2019-01-17T23:53:35.999Z,13.22
2019-01-17T23:56:02.011Z,13.37
2019-01-17T23:58:28.046Z,10.93
