createdAt,value
2017-07-21T00:00:38.760Z,53.92
2017-07-21T00:03:07.236Z,53.76
2017-07-21T00:05:35.101Z,54.28
2017-07-21T00:08:02.891Z,54.38
2017-07-21T00:10:31.312Z,54.27
2017-07-21T00:12:59.118Z,53.88
2017-07-21T00:15:43.017Z,53.98
2017-07-21T00:18:12.168Z,54.01
2017-07-21T00:20:40.042Z,54.22
2017-07-21T00:23:07.752Z,54.42
2017-07-21T00:25:35.986Z,54.19
2017-07-21T00:28:03.709Z,54.26
2017-07-21T00:30:33.059Z,54.36
2017-07-21T00:33:01.110Z,55.57
2017-07-21T00:35:28.764Z,55.77
2017-07-21T00:37:56.506Z,55.81
2017-07-21T00:40:24.223Z,56.37
2017-07-21T00:42:51.868Z,56.75
2017-07-21T00:45:20.501Z,56.42
2017-07-21T00:47:48.901Z,56.35
2017-07-21T00:50:16.572Z,58.73
2017-07-21T00:52:44.293Z,58.54
2017-07-21T00:55:12.032Z,58.52
2017-07-21T00:57:39.782Z,59.09
2017-07-21T01:00:07.934Z,60.00
2017-07-21T01:02:35.624Z,60.42
2017-07-21T01:07:48.961Z,60.69
2017-07-21T01:10:16.708Z,59.89
2017-07-21T01:12:44.387Z,60.19
2017-07-21T01:15:12.046Z,59.70
2017-07-21T01:17:39.704Z,59.11
2017-07-21T01:20:07.352Z,58.22
2017-07-21T01:22:34.997Z,57.69
2017-07-21T01:25:02.707Z,57.31
2017-07-21T01:27:30.412Z,57.46
2017-07-21T01:29:58.100Z,57.91
2017-07-21T01:32:26.473Z,58.10
2017-07-21T01:34:54.131Z,58.62
2017-07-21T01:37:21.841Z,58.61
2017-07-21T01:39:49.658Z,58.42
2017-07-21T01:42:17.413Z,58.39
2017-07-21T01:44:46.229Z,58.18
2017-07-21T01:47:13.902Z,57.76
2017-07-21T01:49:41.617Z,57.55
2017-07-21T01:52:09.315Z,57.55
2017-07-21T01:54:37.133Z,57.15
2017-07-21T01:57:05.017Z,57.07
2017-07-21T01:59:32.795Z,57.34
2017-07-21T02:02:01.295Z,57.59
2017-07-21T02:04:29.008Z,57.13
2017-07-21T02:06:57.919Z,57.29
2017-07-21T02:09:25.690Z,57.00
2017-07-21T02:11:54.381Z,57.91
2017-07-21T02:14:22.189Z,57.97
2017-07-21T02:16:50.353Z,57.97
2017-07-21T02:19:18.018Z,58.04
2017-07-21T02:21:45.758Z,58.26
2017-07-21T02:24:13.538Z,58.20
2017-07-21T02:26:41.282Z,58.21
2017-07-21T02:29:08.947Z,58.34
2017-07-21T02:31:36.613Z,58.59
2017-07-21T02:34:04.304Z,58.63
2017-07-21T02:36:31.990Z,58.28
2017-07-21T02:38:59.773Z,58.31
2017-07-21T02:41:28.157Z,58.46
2017-07-21T02:43:55.778Z,58.51
2017-07-21T02:46:23.460Z,58.61
2017-07-21T02:48:51.159Z,58.91
2017-07-21T02:51:18.807Z,59.12
2017-07-21T02:53:46.452Z,59.31
2017-07-21T02:56:14.157Z,59.16
2017-07-21T02:58:41.862Z,59.41
2017-07-21T03:01:09.588Z,59.50
2017-07-21T03:03:37.295Z,59.49
2017-07-21T03:06:04.982Z,59.34
2017-07-21T03:08:32.711Z,59.21
2017-07-21T03:11:00.776Z,58.97
2017-07-21T03:13:28.476Z,58.91
2017-07-21T03:15:56.858Z,59.50
2017-07-21T03:18:24.519Z,59.59
2017-07-21T03:20:52.250Z,59.54
2017-07-21T03:23:22.899Z,59.71
2017-07-21T03:25:50.618Z,59.50
2017-07-21T03:28:18.360Z,59.55
2017-07-21T03:30:47.108Z,59.50
2017-07-21T03:33:14.905Z,59.68
2017-07-21T03:35:42.619Z,59.49
2017-07-21T03:38:10.393Z,59.59
2017-07-21T03:40:38.065Z,59.53
2017-07-21T03:43:05.866Z,59.75
2017-07-21T03:45:34.146Z,59.64
2017-07-21T03:48:01.801Z,59.83
2017-07-21T03:50:29.444Z,59.89
2017-07-21T03:52:57.625Z,59.87
2017-07-21T03:55:25.309Z,60.13
2017-07-21T03:57:52.952Z,59.86
2017-07-21T04:00:20.957Z,59.73
2017-07-21T04:02:48.698Z,59.40
2017-07-21T04:05:16.402Z,59.55
2017-07-21T04:07:44.130Z,59.45
2017-07-21T04:10:12.883Z,59.30
2017-07-21T04:12:42.353Z,59.20
2017-07-21T04:15:10.142Z,58.40
2017-07-21T04:17:37.827Z,58.49
2017-07-21T04:20:05.475Z,57.93
2017-07-21T04:22:33.175Z,58.07
2017-07-21T04:25:02.001Z,57.22
2017-07-21T04:27:30.464Z,58.86
2017-07-21T04:29:59.113Z,55.65
2017-07-21T04:32:30.482Z,53.36
2017-07-21T04:34:59.646Z,52.51
2017-07-21T04:37:27.462Z,51.88
2017-07-21T04:39:55.188Z,51.61
2017-07-21T04:42:22.900Z,50.72
2017-07-21T04:44:50.670Z,50.30
2017-07-21T04:47:19.136Z,50.13
2017-07-21T04:49:46.893Z,49.22
2017-07-21T04:52:14.602Z,49.15
2017-07-21T04:54:42.371Z,49.80
2017-07-21T04:57:10.165Z,51.57
2017-07-21T04:59:37.784Z,53.23
2017-07-21T05:02:05.433Z,54.53
2017-07-21T05:04:33.136Z,55.23
2017-07-21T05:07:01.525Z,55.29
2017-07-21T05:09:30.127Z,55.22
2017-07-21T05:11:58.570Z,55.49
2017-07-21T05:14:26.241Z,55.01
2017-07-21T05:16:53.894Z,54.47
2017-07-21T05:19:22.241Z,54.38
2017-07-21T05:21:49.854Z,55.44
2017-07-21T05:24:17.484Z,54.39
2017-07-21T05:26:45.075Z,55.53
2017-07-21T05:29:12.686Z,55.27
2017-07-21T05:31:40.344Z,54.74
2017-07-21T05:34:09.792Z,55.07
2017-07-21T05:36:38.973Z,54.06
2017-07-21T05:39:08.718Z,52.70
2017-07-21T05:41:36.444Z,53.29
2017-07-21T05:44:05.053Z,53.15
2017-07-21T05:46:32.673Z,53.25
2017-07-21T05:49:02.343Z,52.01
2017-07-21T05:51:30.132Z,50.52
2017-07-21T05:54:00.602Z,50.21
2017-07-21T05:56:29.289Z,50.19
2017-07-21T05:58:57.570Z,49.54
2017-07-21T06:01:26.126Z,48.57
2017-07-21T06:03:55.663Z,47.73
2017-07-21T06:06:23.279Z,47.18
2017-07-21T06:08:50.938Z,47.75
2017-07-21T06:11:18.553Z,46.87
2017-07-21T06:13:47.365Z,47.21
2017-07-21T06:16:16.259Z,45.41
2017-07-21T06:18:44.159Z,45.31
2017-07-21T06:21:11.796Z,46.11
2017-07-21T06:23:39.472Z,44.81
2017-07-21T06:26:07.034Z,44.67
2017-07-21T06:28:35.290Z,44.25
2017-07-21T06:31:04.310Z,44.32
2017-07-21T06:33:31.895Z,43.48
2017-07-21T06:36:01.268Z,43.97
2017-07-21T06:38:29.840Z,43.51
2017-07-21T06:40:58.102Z,44.34
2017-07-21T06:43:25.726Z,43.17
2017-07-21T06:45:53.481Z,43.12
2017-07-21T06:48:21.053Z,43.48
2017-07-21T06:50:50.338Z,43.30
2017-07-21T06:53:19.969Z,44.03
2017-07-21T06:55:47.897Z,41.27
2017-07-21T06:58:16.403Z,41.37
2017-07-21T07:00:44.127Z,41.59
2017-07-21T07:03:11.792Z,41.07
2017-07-21T07:05:39.362Z,41.57
2017-07-21T07:08:07.778Z,40.33
2017-07-21T07:10:35.555Z,40.84
2017-07-21T07:13:03.370Z,41.55
2017-07-21T07:15:31.840Z,39.02
2017-07-21T07:18:00.512Z,39.83
2017-07-21T07:20:28.615Z,40.13
2017-07-21T07:22:58.422Z,38.12
2017-07-21T07:25:26.555Z,39.73
2017-07-21T07:27:56.120Z,40.14
2017-07-21T07:30:24.113Z,39.18
2017-07-21T07:32:51.788Z,38.70
2017-07-21T07:35:19.377Z,36.32
2017-07-21T07:37:46.982Z,36.72
2017-07-21T07:40:14.580Z,36.15
2017-07-21T07:42:42.455Z,35.85
2017-07-21T07:45:11.122Z,36.22
2017-07-21T07:47:39.525Z,36.00
2017-07-21T07:50:08.070Z,36.33
2017-07-21T07:52:35.657Z,35.61
2017-07-21T07:55:03.332Z,36.46
2017-07-21T07:57:31.581Z,34.65
2017-07-21T08:00:00.146Z,34.51
2017-07-21T08:02:28.331Z,33.97
2017-07-21T08:04:57.213Z,33.62
2017-07-21T08:07:25.038Z,33.33
2017-07-21T08:09:52.633Z,33.95
2017-07-21T08:12:20.420Z,32.73
2017-07-21T08:14:49.179Z,32.61
2017-07-21T08:17:16.819Z,33.21
2017-07-21T08:19:44.366Z,33.31
2017-07-21T08:22:11.983Z,33.33
2017-07-21T08:24:39.659Z,31.93
2017-07-21T08:27:07.307Z,31.53
2017-07-21T08:29:34.959Z,31.61
2017-07-21T08:32:02.635Z,31.22
2017-07-21T08:34:30.235Z,32.00
2017-07-21T08:36:57.798Z,31.88
2017-07-21T08:39:25.393Z,30.26
2017-07-21T08:41:53.015Z,31.99
2017-07-21T08:44:20.579Z,33.41
2017-07-21T08:46:49.069Z,33.22
2017-07-21T08:49:17.498Z,31.42
2017-07-21T08:51:46.003Z,29.56
2017-07-21T08:54:13.650Z,30.53
2017-07-21T08:56:41.210Z,29.77
2017-07-21T08:59:09.486Z,28.52
2017-07-21T09:01:37.105Z,29.47
2017-07-21T09:04:04.696Z,29.00
2017-07-21T09:06:32.250Z,29.34
2017-07-21T09:08:59.908Z,29.35
2017-07-21T09:11:27.507Z,29.71
2017-07-21T09:13:55.109Z,29.61
2017-07-21T09:16:22.787Z,27.61
2017-07-21T09:18:50.354Z,26.21
2017-07-21T09:21:17.988Z,28.30
2017-07-21T09:23:45.670Z,28.64
2017-07-21T09:26:13.247Z,27.68
2017-07-21T09:28:40.855Z,26.22
2017-07-21T09:31:08.446Z,29.03
2017-07-21T09:33:36.983Z,29.27
2017-07-21T09:36:04.817Z,29.26
2017-07-21T09:38:32.471Z,28.68
2017-07-21T09:41:00.081Z,27.81
2017-07-21T09:43:29.201Z,25.63
2017-07-21T09:45:58.070Z,25.90
2017-07-21T09:48:26.373Z,25.25
2017-07-21T09:50:54.036Z,27.87
2017-07-21T09:53:22.506Z,26.21
2017-07-21T09:55:52.131Z,27.75
2017-07-21T09:58:20.048Z,26.43
2017-07-21T10:00:48.267Z,25.77
2017-07-21T10:03:15.847Z,26.48
2017-07-21T10:05:44.202Z,27.01
2017-07-21T10:08:12.811Z,25.37
2017-07-21T10:10:41.236Z,25.95
2017-07-21T10:13:08.853Z,25.99
2017-07-21T10:15:36.469Z,24.01
2017-07-21T10:18:04.031Z,23.78
2017-07-21T10:20:31.624Z,23.20
2017-07-21T10:22:59.334Z,23.72
2017-07-21T10:25:26.942Z,23.49
2017-07-21T10:27:55.540Z,22.75
2017-07-21T10:30:23.344Z,23.40
2017-07-21T10:32:51.321Z,23.82
2017-07-21T10:35:19.963Z,23.61
2017-07-21T10:37:47.597Z,24.89
2017-07-21T10:40:15.184Z,24.39
2017-07-21T10:42:42.757Z,24.49
2017-07-21T10:45:14.942Z,24.38
2017-07-21T10:47:42.520Z,24.93
2017-07-21T10:50:10.114Z,24.44
2017-07-21T10:52:37.724Z,24.52
2017-07-21T10:55:05.294Z,24.35
2017-07-21T10:57:32.875Z,24.57
2017-07-21T11:00:00.478Z,23.53
2017-07-21T11:02:28.919Z,23.20
2017-07-21T11:04:58.326Z,24.13
2017-07-21T11:07:28.079Z,24.14
2017-07-21T11:09:56.531Z,24.51
2017-07-21T11:12:25.910Z,24.60
2017-07-21T11:14:53.822Z,24.82
2017-07-21T11:17:22.291Z,24.48
2017-07-21T11:19:50.841Z,24.79
2017-07-21T11:22:18.456Z,24.47
2017-07-21T11:24:47.549Z,24.93
2017-07-21T11:27:16.404Z,24.34
2017-07-21T11:29:45.805Z,24.53
2017-07-21T11:32:13.615Z,24.61
2017-07-21T11:34:41.753Z,24.45
2017-07-21T11:37:11.394Z,24.04
2017-07-21T11:39:39.008Z,24.62
2017-07-21T11:42:06.676Z,23.86
2017-07-21T11:44:34.482Z,23.60
2017-07-21T11:47:02.447Z,23.25
2017-07-21T11:49:30.049Z,23.85
2017-07-21T11:51:58.067Z,23.24
2017-07-21T11:54:25.694Z,23.39
2017-07-21T11:56:53.280Z,23.31
2017-07-21T11:59:20.890Z,23.96
2017-07-21T12:01:48.479Z,23.54
2017-07-21T12:04:17.872Z,24.24
2017-07-21T12:06:45.450Z,24.96
2017-07-21T12:09:13.066Z,25.53
2017-07-21T12:11:40.668Z,25.81
2017-07-21T12:14:08.288Z,25.96
2017-07-21T12:16:35.908Z,25.72
2017-07-21T12:19:03.496Z,25.48
2017-07-21T12:21:31.117Z,25.21
2017-07-21T12:23:58.802Z,25.44
2017-07-21T12:26:26.388Z,25.19
2017-07-21T12:28:53.992Z,24.97
2017-07-21T12:31:21.662Z,25.68
2017-07-21T12:33:49.253Z,26.30
2017-07-21T12:36:17.710Z,26.38
2017-07-21T12:38:45.344Z,26.49
2017-07-21T12:41:12.951Z,26.23
2017-07-21T12:43:40.631Z,26.00
2017-07-21T12:46:08.311Z,26.74
2017-07-21T12:48:35.919Z,26.45
2017-07-21T12:51:03.491Z,26.58
2017-07-21T12:53:31.198Z,26.63
2017-07-21T12:55:58.749Z,26.03
2017-07-21T12:58:26.341Z,26.02
2017-07-21T13:00:54.609Z,25.95
2017-07-21T13:03:23.035Z,25.99
2017-07-21T13:05:51.669Z,26.47
2017-07-21T13:08:19.412Z,25.82
2017-07-21T13:10:46.999Z,25.68
2017-07-21T13:13:14.555Z,25.75
2017-07-21T13:15:43.641Z,25.47
2017-07-21T13:18:12.141Z,25.70
2017-07-21T13:20:40.087Z,25.80
2017-07-21T13:23:07.717Z,26.06
2017-07-21T13:25:36.225Z,26.44
2017-07-21T13:28:03.755Z,26.73
2017-07-21T13:30:32.632Z,26.82
2017-07-21T13:33:01.230Z,26.08
2017-07-21T13:35:29.025Z,26.56
2017-07-21T13:37:57.218Z,27.17
2017-07-21T13:40:25.620Z,26.74
2017-07-21T13:42:54.148Z,25.85
2017-07-21T13:45:22.161Z,25.86
2017-07-21T13:47:50.334Z,26.10
2017-07-21T13:50:18.796Z,26.26
2017-07-21T13:52:46.421Z,26.36
2017-07-21T13:55:15.583Z,26.28
2017-07-21T13:57:44.002Z,25.84
2017-07-21T14:00:13.056Z,26.28
2017-07-21T14:02:40.909Z,26.12
2017-07-21T14:05:09.545Z,26.93
2017-07-21T14:07:37.874Z,26.64
2017-07-21T14:10:06.086Z,26.56
2017-07-21T14:12:34.957Z,27.24
2017-07-21T14:15:02.535Z,27.18
2017-07-21T14:17:30.824Z,27.35
2017-07-21T14:19:59.306Z,27.59
2017-07-21T14:22:26.909Z,27.68
2017-07-21T14:24:54.514Z,27.25
2017-07-21T14:27:22.858Z,26.70
2017-07-21T14:29:51.314Z,26.58
2017-07-21T14:32:19.206Z,26.36
2017-07-21T14:34:46.791Z,26.47
2017-07-21T14:37:15.840Z,26.44
2017-07-21T14:39:43.474Z,26.77
2017-07-21T14:42:12.215Z,26.13
2017-07-21T14:44:40.079Z,25.83
2017-07-21T14:47:09.271Z,26.06
2017-07-21T14:49:38.482Z,25.79
2017-07-21T14:52:07.096Z,26.57
2017-07-21T14:54:34.777Z,26.26
2017-07-21T14:57:04.076Z,26.12
2017-07-21T14:59:31.662Z,26.13
2017-07-21T15:02:00.190Z,25.90
2017-07-21T15:04:29.295Z,26.10
2017-07-21T15:06:57.981Z,26.37
2017-07-21T15:09:26.021Z,26.09
2017-07-21T15:11:53.890Z,26.45
2017-07-21T15:14:21.978Z,26.37
2017-07-21T15:16:51.641Z,26.23
2017-07-21T15:19:19.841Z,26.31
2017-07-21T15:21:49.825Z,25.95
2017-07-21T15:24:17.835Z,26.39
2017-07-21T15:26:45.450Z,25.88
2017-07-21T15:29:14.830Z,25.72
2017-07-21T15:31:44.493Z,25.54
2017-07-21T15:34:12.845Z,25.75
2017-07-21T15:36:40.875Z,25.87
2017-07-21T15:39:08.482Z,25.74
2017-07-21T15:41:36.950Z,25.45
2017-07-21T15:44:05.383Z,25.22
2017-07-21T15:46:33.758Z,24.83
2017-07-21T15:49:01.592Z,24.17
2017-07-21T15:51:29.886Z,24.41
2017-07-21T15:53:57.499Z,24.50
2017-07-21T15:56:25.175Z,24.81
2017-07-21T15:58:52.791Z,24.78
2017-07-21T16:01:20.856Z,24.78
2017-07-21T16:03:49.434Z,24.48
2017-07-21T16:06:18.563Z,24.60
2017-07-21T16:08:46.203Z,25.29
2017-07-21T16:11:13.778Z,25.63
2017-07-21T16:13:42.124Z,26.19
2017-07-21T16:16:10.802Z,26.46
2017-07-21T16:18:38.419Z,26.49
2017-07-21T16:21:06.022Z,26.96
2017-07-21T16:23:33.671Z,27.39
2017-07-21T16:26:01.267Z,28.33
2017-07-21T16:28:28.821Z,28.89
2017-07-21T16:30:56.426Z,28.85
2017-07-21T16:33:24.071Z,29.17
2017-07-21T16:35:51.638Z,28.90
2017-07-21T16:38:19.323Z,28.77
2017-07-21T16:40:47.563Z,28.67
2017-07-21T16:43:15.164Z,29.45
2017-07-21T16:45:42.779Z,29.88
2017-07-21T16:48:10.379Z,29.92
2017-07-21T16:50:37.999Z,29.79
2017-07-21T16:53:05.643Z,30.36
2017-07-21T16:55:33.230Z,30.99
2017-07-21T16:58:00.875Z,31.42
2017-07-21T17:00:29.509Z,31.75
2017-07-21T17:02:59.610Z,32.24
2017-07-21T17:05:28.429Z,32.74
2017-07-21T17:07:56.688Z,33.08
2017-07-21T17:10:26.686Z,33.31
2017-07-21T17:12:54.534Z,33.70
2017-07-21T17:15:22.343Z,33.97
2017-07-21T17:18:11.147Z,34.14
2017-07-21T17:20:39.554Z,34.34
2017-07-21T17:23:10.120Z,34.73
2017-07-21T17:25:38.386Z,34.96
2017-07-21T17:28:11.568Z,35.40
2017-07-21T17:30:40.458Z,35.72
2017-07-21T17:33:08.863Z,35.84
2017-07-21T17:38:28.300Z,37.00
2017-07-21T17:40:59.488Z,37.13
2017-07-21T17:43:31.440Z,37.38
2017-07-21T17:45:59.087Z,37.69
2017-07-21T17:48:38.157Z,38.04
2017-07-21T17:51:05.797Z,38.26
2017-07-21T17:53:33.922Z,38.70
2017-07-21T17:56:13.233Z,38.87
2017-07-21T17:58:40.867Z,39.00
2017-07-21T18:01:08.475Z,39.38
2017-07-21T18:03:36.160Z,39.77
2017-07-21T18:06:03.755Z,39.89
2017-07-21T18:08:31.382Z,39.96
2017-07-21T18:10:59.017Z,40.11
2017-07-21T18:13:26.704Z,40.35
2017-07-21T18:15:54.353Z,40.25
2017-07-21T18:18:21.943Z,40.40
2017-07-21T18:20:49.763Z,40.93
2017-07-21T18:23:17.487Z,40.77
2017-07-21T18:25:45.142Z,40.43
2017-07-21T18:28:12.790Z,40.58
2017-07-21T18:30:40.475Z,40.88
2017-07-21T18:33:08.104Z,40.51
2017-07-21T18:35:35.740Z,40.62
2017-07-21T18:38:03.348Z,40.56
2017-07-21T18:40:31.595Z,40.22
2017-07-21T18:42:59.198Z,40.59
2017-07-21T18:45:28.092Z,41.04
2017-07-21T18:47:55.788Z,42.31
2017-07-21T18:50:23.439Z,43.00
2017-07-21T18:52:51.109Z,43.25
2017-07-21T18:55:18.918Z,43.17
2017-07-21T18:57:47.715Z,43.07
2017-07-21T19:00:15.427Z,43.33
2017-07-21T19:02:43.230Z,43.43
2017-07-21T19:05:11.292Z,43.21
2017-07-21T19:07:38.963Z,43.83
2017-07-21T19:10:08.484Z,43.16
2017-07-21T19:12:36.906Z,43.27
2017-07-21T19:15:05.369Z,43.59
2017-07-21T19:17:33.151Z,43.77
2017-07-21T19:20:00.824Z,43.39
2017-07-21T19:22:29.528Z,42.47
2017-07-21T19:24:57.253Z,43.72
2017-07-21T19:27:24.890Z,44.58
2017-07-21T19:29:52.646Z,43.93
2017-07-21T19:32:20.359Z,44.13
2017-07-21T19:34:48.930Z,44.53
2017-07-21T19:37:18.114Z,43.86
2017-07-21T19:39:45.914Z,44.07
2017-07-21T19:42:13.618Z,44.30
2017-07-21T19:44:41.338Z,44.83
2017-07-21T19:47:09.578Z,44.97
2017-07-21T19:49:37.190Z,45.04
2017-07-21T19:52:05.663Z,44.67
2017-07-21T19:54:34.859Z,44.82
2017-07-21T19:57:02.580Z,44.89
2017-07-21T19:59:30.269Z,44.93
2017-07-21T20:01:58.166Z,44.77
2017-07-21T20:04:25.810Z,44.39
2017-07-21T20:06:53.550Z,44.56
2017-07-21T20:09:23.144Z,44.64
2017-07-21T20:11:50.860Z,44.94
2017-07-21T20:14:18.525Z,45.34
2017-07-21T20:16:46.246Z,45.33
2017-07-21T20:19:13.941Z,45.49
2017-07-21T20:21:42.770Z,45.37
2017-07-21T20:24:10.587Z,45.41
2017-07-21T20:26:38.237Z,45.55
2017-07-21T20:29:05.915Z,45.78
2017-07-21T20:31:33.655Z,45.61
2017-07-21T20:34:02.088Z,45.60
2017-07-21T20:36:29.872Z,44.74
2017-07-21T20:38:57.524Z,44.74
2017-07-21T20:41:25.214Z,44.37
2017-07-21T20:43:52.835Z,44.20
2017-07-21T20:46:20.561Z,44.47
2017-07-21T20:48:48.181Z,45.11
2017-07-21T20:51:15.977Z,45.40
2017-07-21T20:53:43.747Z,45.62
2017-07-21T20:56:12.647Z,45.87
2017-07-21T20:58:40.377Z,46.51
2017-07-21T21:01:08.021Z,46.73
2017-07-21T21:03:35.776Z,47.28
2017-07-21T21:06:03.517Z,46.38
2017-07-21T21:08:32.201Z,46.17
2017-07-21T21:11:26.434Z,46.61
2017-07-21T21:13:54.067Z,45.66
2017-07-21T21:16:22.040Z,45.80
2017-07-21T21:18:49.727Z,46.66
2017-07-21T21:21:18.382Z,46.49
2017-07-21T21:23:46.088Z,47.00
2017-07-21T21:26:13.973Z,47.49
2017-07-21T21:31:49.000Z,47.85
2017-07-21T21:34:16.680Z,48.05
2017-07-21T21:36:45.796Z,48.55
2017-07-21T21:39:13.469Z,49.23
2017-07-21T21:41:41.176Z,49.25
2017-07-21T21:44:08.977Z,48.96
2017-07-21T21:46:36.615Z,48.69
2017-07-21T21:49:04.262Z,48.73
2017-07-21T21:51:31.905Z,49.09
2017-07-21T21:53:59.565Z,49.16
2017-07-21T21:56:27.236Z,48.86
2017-07-21T21:58:54.946Z,47.80
2017-07-21T22:01:22.619Z,48.36
2017-07-21T22:03:50.361Z,49.19
2017-07-21T22:06:18.610Z,49.78
2017-07-21T22:08:46.357Z,49.77
2017-07-21T22:11:14.067Z,49.80
2017-07-21T22:13:41.885Z,49.98
2017-07-21T22:16:11.738Z,50.35
2017-07-21T22:18:49.593Z,50.46
2017-07-21T22:21:17.331Z,50.78
2017-07-21T22:23:45.059Z,51.43
2017-07-21T22:26:13.088Z,52.22
2017-07-21T22:28:40.707Z,52.79
2017-07-21T22:31:09.376Z,53.03
2017-07-21T22:33:37.031Z,53.61
2017-07-21T22:36:05.071Z,53.44
2017-07-21T22:38:32.833Z,53.80
2017-07-21T22:41:01.076Z,54.09
2017-07-21T22:43:28.731Z,53.78
2017-07-21T22:45:56.497Z,53.80
2017-07-21T22:48:24.450Z,53.61
2017-07-21T22:50:52.637Z,53.10
2017-07-21T22:53:20.304Z,53.63
2017-07-21T22:55:47.936Z,53.74
2017-07-21T22:58:15.578Z,53.80
2017-07-21T23:00:43.355Z,53.34
2017-07-21T23:03:11.040Z,53.84
2017-07-21T23:05:39.191Z,54.16
2017-07-21T23:08:06.828Z,53.66
2017-07-21T23:10:34.492Z,54.00
2017-07-21T23:13:02.106Z,54.42
2017-07-21T23:15:29.729Z,54.55
2017-07-21T23:17:57.455Z,53.63
2017-07-21T23:21:02.737Z,53.60
2017-07-21T23:26:58.975Z,52.67
2017-07-21T23:32:49.426Z,54.44
2017-07-21T23:38:46.923Z,54.85
2017-07-21T23:47:55.312Z,53.88
2017-07-21T23:50:23.607Z,53.93
2017-07-21T23:58:57.144Z,55.67
