createdAt,value
2019-05-25T00:01:14.506Z,11.40
2019-05-25T00:03:44.039Z,11.30
2019-05-25T00:06:13.608Z,11.30
2019-05-25T00:08:44.613Z,11.20
2019-05-25T00:11:14.165Z,11.20
2019-05-25T00:13:43.892Z,11.10
2019-05-25T00:16:13.303Z,11.10
2019-05-25T00:18:42.890Z,11.00
2019-05-25T00:21:14.207Z,11.00
2019-05-25T00:23:43.492Z,11.00
2019-05-25T00:26:13.033Z,10.90
2019-05-25T00:28:43.655Z,10.90
2019-05-25T00:31:13.213Z,10.80
2019-05-25T00:33:42.849Z,10.80
2019-05-25T00:36:12.561Z,10.80
2019-05-25T00:38:42.235Z,10.80
2019-05-25T00:41:11.742Z,10.70
2019-05-25T00:43:41.271Z,10.70
2019-05-25T00:46:10.821Z,10.80
2019-05-25T00:48:40.326Z,10.70
2019-05-25T00:51:09.829Z,10.70
2019-05-25T00:53:39.341Z,10.60
2019-05-25T00:56:08.893Z,10.70
2019-05-25T00:58:38.599Z,10.60
2019-05-25T01:01:08.432Z,10.60
2019-05-25T01:03:37.967Z,10.50
2019-05-25T01:06:07.557Z,10.40
2019-05-25T01:08:37.244Z,10.40
2019-05-25T01:11:06.816Z,10.40
2019-05-25T01:13:36.443Z,10.30
2019-05-25T01:16:06.141Z,10.30
2019-05-25T01:18:35.641Z,10.30
2019-05-25T01:21:05.322Z,10.20
2019-05-25T01:23:34.851Z,10.20
2019-05-25T01:26:04.595Z,10.20
2019-05-25T01:28:37.620Z,10.10
2019-05-25T01:31:07.088Z,10.10
2019-05-25T01:33:40.884Z,10.10
2019-05-25T01:36:10.375Z,10.10
2019-05-25T01:38:42.217Z,10.10
2019-05-25T01:41:11.723Z,10.00
2019-05-25T01:43:42.813Z,10.00
2019-05-25T01:46:12.316Z,10.00
2019-05-25T01:48:41.796Z,9.90
2019-05-25T01:51:11.234Z,9.80
2019-05-25T01:53:40.749Z,9.80
2019-05-25T01:56:10.235Z,9.80
2019-05-25T01:58:41.578Z,9.70
2019-05-25T02:01:11.096Z,9.60
2019-05-25T02:03:40.601Z,9.60
2019-05-25T02:06:10.176Z,9.60
2019-05-25T02:08:39.733Z,9.50
2019-05-25T02:11:09.294Z,9.50
2019-05-25T02:13:38.873Z,9.50
2019-05-25T02:16:08.386Z,9.40
2019-05-25T02:18:38.010Z,9.40
2019-05-25T02:21:07.509Z,9.40
2019-05-25T02:23:37.000Z,9.40
2019-05-25T02:26:06.574Z,9.20
2019-05-25T02:28:36.135Z,9.20
2019-05-25T02:31:05.666Z,9.20
2019-05-25T02:33:35.302Z,9.10
2019-05-25T02:36:04.927Z,9.20
2019-05-25T02:38:34.486Z,9.10
2019-05-25T02:41:04.058Z,9.20
2019-05-25T02:43:33.748Z,9.20
2019-05-25T02:46:03.342Z,9.20
2019-05-25T02:48:32.943Z,9.20
2019-05-25T02:51:02.449Z,9.30
2019-05-25T02:53:32.383Z,9.30
2019-05-25T02:56:03.451Z,9.40
2019-05-25T02:58:32.995Z,9.30
2019-05-25T03:01:02.518Z,9.30
2019-05-25T03:03:32.278Z,9.30
2019-05-25T03:06:02.725Z,9.30
2019-05-25T03:08:32.623Z,9.30
2019-05-25T03:11:02.237Z,9.30
2019-05-25T03:13:33.033Z,9.20
2019-05-25T03:16:02.509Z,9.20
2019-05-25T03:18:32.057Z,9.10
2019-05-25T03:21:01.506Z,9.20
2019-05-25T03:23:31.051Z,9.20
2019-05-25T03:26:00.610Z,9.20
2019-05-25T03:28:30.158Z,9.20
2019-05-25T03:30:59.680Z,9.10
2019-05-25T03:33:29.281Z,9.10
2019-05-25T03:35:58.736Z,9.20
2019-05-25T03:38:28.266Z,9.20
2019-05-25T03:40:57.819Z,9.20
2019-05-25T03:43:27.299Z,9.30
2019-05-25T03:45:56.731Z,9.30
2019-05-25T03:48:26.361Z,9.30
2019-05-25T03:50:56.506Z,9.30
2019-05-25T03:53:26.082Z,9.20
2019-05-25T03:56:05.221Z,9.20
2019-05-25T03:58:26.715Z,9.20
2019-05-25T04:00:56.353Z,9.20
2019-05-25T04:03:25.843Z,9.20
2019-05-25T04:05:56.440Z,9.30
2019-05-25T04:08:25.137Z,9.30
2019-05-25T04:10:54.566Z,9.30
2019-05-25T04:13:24.164Z,9.30
2019-05-25T04:15:53.718Z,9.40
2019-05-25T04:18:23.236Z,9.40
2019-05-25T04:20:52.859Z,9.40
2019-05-25T04:23:24.129Z,9.40
2019-05-25T04:25:53.581Z,9.30
2019-05-25T04:28:23.114Z,9.20
2019-05-25T04:30:52.633Z,9.20
2019-05-25T04:33:23.892Z,9.20
2019-05-25T04:35:53.419Z,9.30
2019-05-25T04:38:23.051Z,9.30
2019-05-25T04:40:52.606Z,9.40
2019-05-25T04:43:22.145Z,9.40
2019-05-25T04:45:51.617Z,9.50
2019-05-25T04:48:21.112Z,9.40
2019-05-25T04:50:50.655Z,9.50
2019-05-25T04:53:20.173Z,9.60
2019-05-25T04:55:49.960Z,9.60
2019-05-25T04:58:19.518Z,9.60
2019-05-25T05:00:49.027Z,9.60
2019-05-25T05:03:19.706Z,9.60
2019-05-25T05:05:49.219Z,9.60
2019-05-25T05:08:18.714Z,9.60
2019-05-25T05:10:48.229Z,9.70
2019-05-25T05:13:18.792Z,9.70
2019-05-25T05:15:48.332Z,9.80
2019-05-25T05:18:17.869Z,9.80
2019-05-25T05:20:47.434Z,9.80
2019-05-25T05:23:16.992Z,9.90
2019-05-25T05:25:46.488Z,9.90
2019-05-25T05:28:17.531Z,10.00
2019-05-25T05:30:47.035Z,10.00
2019-05-25T05:33:16.534Z,10.00
2019-05-25T05:35:47.406Z,10.00
2019-05-25T05:38:16.976Z,10.00
2019-05-25T05:40:46.861Z,10.10
2019-05-25T05:43:18.326Z,10.10
2019-05-25T05:45:48.862Z,10.10
2019-05-25T05:48:20.573Z,10.10
2019-05-25T05:50:53.022Z,10.20
2019-05-25T05:53:25.129Z,10.20
2019-05-25T05:55:54.728Z,10.30
2019-05-25T05:58:24.254Z,10.40
2019-05-25T06:00:53.856Z,10.50
2019-05-25T06:03:23.388Z,10.60
2019-05-25T06:05:53.118Z,10.80
2019-05-25T06:08:22.595Z,11.00
2019-05-25T06:10:52.166Z,11.30
2019-05-25T06:13:21.568Z,11.50
2019-05-25T06:15:51.106Z,11.70
2019-05-25T06:18:20.566Z,11.90
2019-05-25T06:20:50.174Z,12.00
2019-05-25T06:23:19.712Z,12.20
2019-05-25T06:25:49.155Z,12.30
2019-05-25T06:28:22.293Z,12.50
2019-05-25T06:30:49.997Z,12.60
2019-05-25T06:33:19.567Z,12.80
2019-05-25T06:35:49.073Z,13.00
2019-05-25T06:38:18.533Z,13.10
2019-05-25T06:40:48.017Z,13.40
2019-05-25T06:43:17.557Z,13.50
2019-05-25T06:45:47.134Z,13.70
2019-05-25T06:48:16.596Z,13.90
2019-05-25T06:50:46.168Z,14.10
2019-05-25T06:53:15.649Z,14.30
2019-05-25T06:55:45.170Z,14.50
2019-05-25T06:58:14.725Z,14.80
2019-05-25T07:00:45.741Z,15.00
2019-05-25T07:03:15.335Z,15.20
2019-05-25T07:05:44.809Z,15.40
2019-05-25T07:08:17.214Z,15.60
2019-05-25T07:10:47.088Z,15.80
2019-05-25T07:13:16.579Z,16.00
2019-05-25T07:15:46.111Z,16.30
2019-05-25T07:18:15.747Z,16.40
2019-05-25T07:20:45.325Z,16.60
2019-05-25T07:23:14.825Z,16.70
2019-05-25T07:25:44.793Z,16.80
2019-05-25T07:28:14.323Z,17.00
2019-05-25T07:30:46.597Z,17.00
2019-05-25T07:33:14.983Z,17.00
2019-05-25T07:35:44.513Z,16.90
2019-05-25T07:38:15.603Z,16.90
2019-05-25T07:40:46.174Z,16.90
2019-05-25T07:43:15.805Z,16.90
2019-05-25T07:45:45.417Z,17.00
2019-05-25T07:48:14.919Z,17.00
2019-05-25T07:50:44.441Z,16.80
2019-05-25T07:53:14.040Z,16.80
2019-05-25T07:55:43.550Z,16.80
2019-05-25T07:58:17.217Z,16.90
2019-05-25T08:00:45.203Z,17.00
2019-05-25T08:03:14.946Z,17.10
2019-05-25T08:05:44.734Z,17.20
2019-05-25T08:08:14.276Z,17.20
2019-05-25T08:10:43.782Z,17.10
2019-05-25T08:13:13.398Z,17.10
2019-05-25T08:15:43.238Z,17.00
2019-05-25T08:18:14.833Z,16.90
2019-05-25T08:20:47.023Z,16.90
2019-05-25T08:23:15.503Z,17.00
2019-05-25T08:25:45.113Z,16.90
2019-05-25T08:28:14.635Z,16.80
2019-05-25T08:30:44.219Z,16.90
2019-05-25T08:33:13.948Z,16.80
2019-05-25T08:35:46.361Z,16.90
2019-05-25T08:38:15.252Z,16.90
2019-05-25T08:40:44.860Z,17.00
2019-05-25T08:43:14.451Z,17.10
2019-05-25T08:45:43.959Z,17.10
2019-05-25T08:48:16.513Z,17.00
2019-05-25T08:50:46.058Z,17.00
2019-05-25T08:53:15.624Z,17.00
2019-05-25T08:55:45.105Z,17.10
2019-05-25T08:58:14.612Z,17.20
2019-05-25T09:00:44.771Z,17.30
2019-05-25T09:03:14.300Z,17.30
2019-05-25T09:05:44.218Z,17.10
2019-05-25T09:08:13.537Z,17.00
2019-05-25T09:10:43.113Z,16.90
2019-05-25T09:13:12.563Z,16.90
2019-05-25T09:15:42.039Z,17.00
2019-05-25T09:18:11.524Z,17.10
2019-05-25T09:20:41.013Z,17.00
2019-05-25T09:23:10.590Z,17.10
2019-05-25T09:25:40.740Z,17.00
2019-05-25T09:28:10.278Z,17.10
2019-05-25T09:30:39.777Z,17.20
2019-05-25T09:33:09.210Z,17.20
2019-05-25T09:35:38.754Z,17.10
2019-05-25T09:38:08.305Z,17.20
2019-05-25T09:40:37.859Z,17.30
2019-05-25T09:43:07.371Z,17.40
2019-05-25T09:45:37.995Z,17.40
2019-05-25T09:48:07.546Z,17.40
2019-05-25T09:50:37.215Z,17.50
2019-05-25T09:53:06.773Z,17.60
2019-05-25T09:55:36.325Z,17.60
2019-05-25T09:58:05.851Z,17.80
2019-05-25T10:00:39.849Z,18.20
2019-05-25T10:03:06.691Z,18.70
2019-05-25T10:05:36.260Z,19.10
2019-05-25T10:08:05.906Z,19.30
2019-05-25T10:13:42.237Z,19.30
2019-05-25T10:16:11.706Z,19.30
2019-05-25T10:19:15.799Z,19.30
2019-05-25T10:21:43.749Z,19.20
2019-05-25T10:24:13.254Z,19.00
2019-05-25T10:26:42.708Z,19.10
2019-05-25T10:29:12.198Z,19.40
2019-05-25T10:31:43.632Z,19.60
2019-05-25T10:34:13.094Z,19.50
2019-05-25T10:36:43.239Z,19.40
2019-05-25T10:39:12.756Z,19.50
2019-05-25T10:41:42.603Z,19.80
2019-05-25T10:44:12.161Z,19.90
2019-05-25T10:46:42.657Z,20.30
2019-05-25T10:49:12.377Z,20.50
2019-05-25T11:02:30.160Z,21.40
2019-05-25T11:04:59.588Z,21.40
2019-05-25T11:07:29.085Z,21.30
2019-05-25T11:09:58.542Z,21.20
2019-05-25T11:12:28.034Z,21.40
2019-05-25T11:14:57.626Z,21.80
2019-05-25T11:17:27.293Z,22.00
2019-05-25T11:19:57.028Z,22.00
2019-05-25T11:22:26.492Z,22.30
2019-05-25T11:24:59.092Z,22.70
2019-05-25T11:27:29.010Z,23.10
2019-05-25T11:30:08.626Z,23.40
2019-05-25T11:32:30.774Z,23.90
2019-05-25T11:35:00.244Z,24.00
2019-05-25T11:37:29.746Z,24.10
2019-05-25T11:39:59.266Z,24.40
2019-05-25T11:42:28.844Z,24.70
2019-05-25T11:44:58.331Z,24.30
2019-05-25T11:47:27.813Z,23.90
2019-05-25T11:49:57.376Z,23.80
2019-05-25T11:52:26.858Z,23.80
2019-05-25T11:54:56.341Z,24.00
2019-05-25T11:57:25.794Z,24.40
2019-05-25T11:59:57.778Z,24.50
2019-05-25T12:02:26.445Z,24.50
2019-05-25T12:04:55.978Z,24.70
2019-05-25T12:07:25.423Z,24.90
2019-05-25T12:09:56.474Z,25.50
2019-05-25T12:12:25.943Z,25.40
2019-05-25T12:14:57.000Z,25.40
2019-05-25T12:17:26.455Z,25.60
2019-05-25T12:19:56.003Z,25.60
2019-05-25T12:22:25.465Z,25.70
2019-05-25T12:24:55.009Z,25.70
2019-05-25T12:27:27.501Z,25.60
2019-05-25T12:29:57.008Z,25.80
2019-05-25T12:32:26.641Z,26.20
2019-05-25T12:34:56.373Z,26.30
2019-05-25T12:37:25.835Z,26.20
2019-05-25T12:39:55.329Z,25.80
2019-05-25T12:42:24.842Z,25.80
2019-05-25T12:44:54.321Z,25.50
2019-05-25T12:47:23.785Z,25.50
2019-05-25T12:49:53.301Z,25.40
2019-05-25T12:52:22.773Z,25.20
2019-05-25T12:54:52.240Z,25.20
2019-05-25T12:57:24.142Z,25.30
2019-05-25T12:59:53.017Z,25.20
2019-05-25T13:02:23.794Z,24.90
2019-05-25T13:04:53.247Z,24.70
2019-05-25T13:07:22.825Z,24.50
2019-05-25T13:09:52.505Z,24.30
2019-05-25T13:12:21.963Z,24.00
2019-05-25T13:14:51.467Z,23.90
2019-05-25T13:17:20.916Z,23.70
2019-05-25T13:19:50.462Z,23.70
2019-05-25T13:22:19.983Z,23.40
2019-05-25T13:24:51.185Z,23.00
2019-05-25T13:27:20.657Z,22.70
2019-05-25T13:29:50.159Z,22.70
2019-05-25T13:32:19.680Z,22.90
2019-05-25T13:34:49.224Z,23.20
2019-05-25T13:37:18.755Z,23.50
2019-05-25T13:39:48.283Z,23.50
2019-05-25T13:42:17.739Z,23.50
2019-05-25T13:44:47.336Z,23.50
2019-05-25T13:47:16.768Z,23.60
2019-05-25T13:49:47.952Z,23.80
2019-05-25T13:52:17.478Z,23.90
2019-05-25T13:54:47.071Z,23.90
2019-05-25T13:57:16.520Z,24.20
2019-05-25T13:59:46.155Z,24.50
2019-05-25T14:02:15.606Z,24.70
2019-05-25T14:04:45.112Z,24.40
2019-05-25T14:07:15.666Z,24.00
2019-05-25T14:09:46.862Z,23.60
2019-05-25T14:12:16.345Z,23.40
2019-05-25T14:14:45.842Z,23.10
2019-05-25T14:17:15.364Z,22.90
2019-05-25T14:19:44.943Z,22.70
2019-05-25T14:22:14.466Z,22.60
2019-05-25T14:24:45.305Z,22.60
2019-05-25T14:27:14.744Z,22.60
2019-05-25T14:29:44.292Z,22.70
2019-05-25T14:32:13.870Z,22.60
2019-05-25T14:34:43.438Z,22.60
2019-05-25T14:37:12.932Z,22.60
2019-05-25T14:39:42.434Z,22.50
2019-05-25T14:42:12.034Z,22.40
2019-05-25T14:44:41.567Z,22.20
2019-05-25T14:47:11.022Z,22.10
2019-05-25T14:49:40.831Z,22.00
2019-05-25T14:52:10.279Z,21.90
2019-05-25T14:54:39.897Z,21.70
2019-05-25T14:57:11.358Z,21.70
2019-05-25T14:59:40.572Z,21.70
2019-05-25T15:02:12.745Z,21.70
2019-05-25T15:04:45.601Z,21.70
2019-05-25T15:07:16.853Z,21.70
2019-05-25T15:09:47.641Z,21.50
2019-05-25T15:12:17.139Z,21.30
2019-05-25T15:14:46.596Z,21.30
2019-05-25T15:17:16.120Z,21.30
2019-05-25T15:19:45.712Z,21.30
2019-05-25T15:22:15.309Z,21.40
2019-05-25T15:24:44.792Z,21.30
2019-05-25T15:27:14.432Z,21.30
2019-05-25T15:29:43.887Z,21.20
2019-05-25T15:32:19.932Z,21.20
2019-05-25T15:34:46.482Z,21.10
2019-05-25T15:37:15.726Z,21.10
2019-05-25T15:39:45.263Z,21.10
2019-05-25T15:42:14.837Z,21.00
2019-05-25T15:44:45.450Z,21.10
2019-05-25T15:47:18.340Z,21.00
2019-05-25T15:49:48.595Z,21.00
2019-05-25T15:52:19.382Z,20.90
2019-05-25T15:54:49.375Z,20.90
2019-05-25T15:57:19.116Z,20.90
2019-05-25T15:59:48.732Z,20.80
2019-05-25T16:02:18.309Z,20.70
2019-05-25T16:04:48.043Z,20.70
2019-05-25T16:07:18.105Z,20.60
2019-05-25T16:09:49.816Z,20.50
2019-05-25T16:12:19.327Z,20.50
2019-05-25T16:14:50.332Z,20.40
2019-05-25T16:17:19.753Z,20.30
2019-05-25T16:19:49.224Z,20.20
2019-05-25T16:22:18.879Z,20.10
2019-05-25T16:24:48.413Z,20.10
2019-05-25T16:28:24.360Z,20.10
2019-05-25T16:30:55.598Z,20.20
2019-05-25T16:33:27.558Z,20.30
2019-05-25T16:35:58.001Z,20.30
2019-05-25T16:38:29.643Z,20.30
2019-05-25T16:40:59.337Z,20.20
2019-05-25T16:43:29.782Z,20.10
2019-05-25T16:45:59.315Z,20.20
2019-05-25T16:48:28.797Z,20.20
2019-05-25T16:50:58.279Z,20.20
2019-05-25T16:53:27.853Z,20.30
2019-05-25T16:55:57.354Z,20.30
2019-05-25T16:58:26.834Z,20.30
2019-05-25T17:00:56.568Z,20.20
2019-05-25T17:03:28.541Z,20.20
2019-05-25T17:05:57.295Z,20.20
2019-05-25T17:08:28.313Z,20.20
2019-05-25T17:11:00.811Z,20.10
2019-05-25T17:13:30.960Z,20.00
2019-05-25T17:16:00.437Z,19.90
2019-05-25T17:18:29.937Z,19.90
2019-05-25T17:20:59.421Z,19.80
2019-05-25T17:23:28.912Z,19.80
2019-05-25T17:25:58.468Z,19.70
2019-05-25T17:28:28.339Z,19.60
2019-05-25T17:30:57.980Z,19.50
2019-05-25T17:33:44.655Z,19.50
2019-05-25T17:36:00.193Z,19.40
2019-05-25T17:38:29.841Z,19.40
2019-05-25T17:40:59.332Z,19.20
2019-05-25T17:43:28.902Z,19.20
2019-05-25T17:45:59.018Z,19.10
2019-05-25T17:48:28.509Z,19.10
2019-05-25T17:50:58.555Z,19.00
2019-05-25T17:53:28.040Z,18.90
2019-05-25T17:55:57.620Z,18.80
2019-05-25T17:58:27.189Z,18.80
2019-05-25T18:00:56.710Z,18.70
2019-05-25T18:03:26.192Z,18.60
2019-05-25T18:05:55.735Z,18.60
2019-05-25T18:08:25.331Z,18.50
2019-05-25T18:10:54.986Z,18.50
2019-05-25T18:13:24.589Z,18.40
2019-05-25T18:15:54.147Z,18.40
2019-05-25T18:18:23.714Z,18.30
2019-05-25T18:20:53.232Z,18.30
2019-05-25T18:23:22.865Z,18.30
2019-05-25T18:25:52.341Z,18.20
2019-05-25T18:28:21.826Z,18.20
2019-05-25T18:30:51.368Z,18.10
2019-05-25T18:33:20.902Z,18.10
2019-05-25T18:35:50.653Z,18.00
2019-05-25T18:38:20.131Z,18.00
2019-05-25T18:40:49.561Z,17.90
2019-05-25T18:43:19.235Z,17.80
2019-05-25T18:45:48.761Z,17.80
2019-05-25T18:48:18.393Z,17.70
2019-05-25T18:50:47.825Z,17.60
2019-05-25T18:53:17.386Z,17.50
2019-05-25T18:55:46.820Z,17.50
2019-05-25T18:58:16.383Z,17.40
2019-05-25T19:00:45.856Z,17.40
2019-05-25T19:03:15.384Z,17.30
2019-05-25T19:05:44.908Z,17.30
2019-05-25T19:08:14.474Z,17.20
2019-05-25T19:10:44.013Z,17.20
2019-05-25T19:13:13.525Z,17.20
2019-05-25T19:15:43.021Z,17.10
2019-05-25T19:18:13.117Z,17.00
2019-05-25T19:20:42.913Z,17.00
2019-05-25T19:23:12.422Z,17.00
2019-05-25T19:25:42.091Z,16.90
2019-05-25T19:28:11.572Z,16.90
2019-05-25T19:30:41.728Z,16.90
2019-05-25T19:33:11.237Z,16.90
2019-05-25T19:35:40.731Z,16.80
2019-05-25T19:38:10.206Z,16.80
2019-05-25T19:40:42.279Z,16.70
2019-05-25T19:43:12.618Z,16.60
2019-05-25T19:45:42.269Z,16.60
2019-05-25T19:48:13.673Z,16.50
2019-05-25T19:50:43.210Z,16.40
2019-05-25T19:53:13.341Z,16.40
2019-05-25T19:55:42.845Z,16.30
2019-05-25T19:58:12.363Z,16.30
2019-05-25T20:00:41.843Z,16.20
2019-05-25T20:03:11.394Z,16.20
2019-05-25T20:05:40.987Z,16.20
2019-05-25T20:08:10.436Z,16.10
2019-05-25T20:10:39.888Z,16.10
2019-05-25T20:13:11.141Z,16.10
2019-05-25T20:15:40.663Z,16.00
2019-05-25T20:18:10.281Z,15.90
2019-05-25T20:20:39.776Z,15.80
2019-05-25T20:23:09.368Z,15.70
2019-05-25T20:25:39.196Z,15.70
2019-05-25T20:28:08.774Z,15.60
2019-05-25T20:30:39.354Z,15.50
2019-05-25T20:33:08.862Z,15.50
2019-05-25T20:35:38.574Z,15.40
2019-05-25T20:38:08.217Z,15.30
2019-05-25T20:40:37.750Z,15.30
2019-05-25T20:43:07.268Z,15.20
2019-05-25T20:45:39.649Z,15.10
2019-05-25T20:48:10.920Z,15.00
2019-05-25T20:50:41.476Z,14.90
2019-05-25T20:53:13.082Z,14.90
2019-05-25T20:55:43.966Z,14.80
2019-05-25T20:58:17.688Z,14.80
2019-05-25T21:00:48.575Z,14.70
2019-05-25T21:03:19.042Z,14.60
2019-05-25T21:05:51.002Z,14.60
2019-05-25T21:08:19.862Z,14.50
2019-05-25T21:10:50.663Z,14.40
2019-05-25T21:13:21.474Z,14.30
2019-05-25T21:15:53.534Z,14.30
2019-05-25T21:18:24.882Z,14.30
2019-05-25T21:20:54.415Z,14.20
2019-05-25T21:23:26.012Z,14.10
2019-05-25T21:25:55.633Z,14.10
2019-05-25T21:28:25.250Z,14.10
2019-05-25T21:30:54.699Z,14.10
2019-05-25T21:33:25.246Z,14.10
2019-05-25T21:36:07.572Z,14.00
2019-05-25T21:38:27.746Z,13.90
2019-05-25T21:40:57.192Z,13.90
2019-05-25T21:43:26.779Z,13.80
2019-05-25T21:45:56.362Z,13.80
2019-05-25T21:48:27.186Z,13.80
2019-05-25T21:50:56.698Z,13.80
2019-05-25T21:53:29.934Z,13.80
2019-05-25T21:55:59.398Z,13.90
2019-05-25T21:58:28.891Z,13.90
2019-05-25T22:00:58.674Z,13.90
2019-05-25T22:03:33.639Z,14.00
2019-05-25T22:06:06.121Z,14.00
2019-05-25T22:08:35.951Z,14.00
2019-05-25T22:11:06.313Z,14.00
2019-05-25T22:13:35.797Z,14.10
2019-05-25T22:16:06.015Z,14.10
2019-05-25T22:18:35.521Z,14.10
2019-05-25T22:21:05.093Z,14.10
2019-05-25T22:23:34.595Z,14.20
2019-05-25T22:26:05.939Z,14.20
2019-05-25T22:28:44.399Z,14.20
2019-05-25T22:31:06.632Z,14.20
2019-05-25T22:33:36.202Z,14.20
2019-05-25T22:36:05.921Z,14.20
2019-05-25T22:38:35.532Z,14.20
2019-05-25T22:41:04.982Z,14.10
2019-05-25T22:43:34.475Z,14.10
2019-05-25T22:46:04.025Z,14.00
2019-05-25T22:48:33.529Z,14.00
2019-05-25T22:51:02.995Z,14.00
2019-05-25T22:53:32.484Z,14.00
2019-05-25T22:56:01.955Z,13.90
2019-05-25T22:58:32.418Z,13.90
2019-05-25T23:01:01.865Z,13.80
2019-05-25T23:03:33.010Z,13.80
2019-05-25T23:06:02.539Z,13.70
2019-05-25T23:08:34.789Z,13.60
2019-05-25T23:11:04.240Z,13.50
2019-05-25T23:13:33.753Z,13.50
2019-05-25T23:16:03.224Z,13.50
2019-05-25T23:18:32.784Z,13.40
2019-05-25T23:21:02.247Z,13.40
2019-05-25T23:23:31.767Z,13.40
2019-05-25T23:26:01.162Z,13.30
2019-05-25T23:28:30.651Z,13.30
2019-05-25T23:31:00.171Z,13.20
2019-05-25T23:33:29.680Z,13.20
2019-05-25T23:35:59.238Z,13.10
2019-05-25T23:38:28.824Z,13.00
2019-05-25T23:40:58.387Z,13.00
2019-05-25T23:43:27.855Z,12.90
2019-05-25T23:45:58.939Z,12.90
2019-05-25T23:48:28.401Z,12.90
2019-05-25T23:51:01.034Z,12.90
2019-05-25T23:53:30.501Z,12.80
2019-05-25T23:56:00.056Z,12.80
2019-05-25T23:58:32.152Z,12.80
