createdAt,value
2019-02-20T00:01:29.347Z,54.03
2019-02-20T00:03:59.454Z,51.43
2019-02-20T00:06:29.372Z,50.03
2019-02-20T00:09:00.475Z,52.07
2019-02-20T00:11:30.375Z,45.23
2019-02-20T00:14:00.669Z,48.37
2019-02-20T00:16:30.595Z,47.80
2019-02-20T00:19:00.507Z,45.97
2019-02-20T00:21:30.729Z,44.53
2019-02-20T00:24:01.026Z,41.00
2019-02-20T00:26:30.935Z,44.83
2019-02-20T00:29:00.850Z,40.70
2019-02-20T00:31:30.959Z,40.07
2019-02-20T00:34:00.971Z,41.73
2019-02-20T00:36:30.890Z,41.93
2019-02-20T00:39:00.896Z,42.77
2019-02-20T00:41:30.805Z,44.47
2019-02-20T00:44:02.296Z,44.77
2019-02-20T00:46:34.129Z,46.77
2019-02-20T00:49:06.056Z,44.33
2019-02-20T00:51:40.883Z,44.43
2019-02-20T00:54:10.801Z,43.67
2019-02-20T00:56:41.007Z,41.83
2019-02-20T00:59:10.917Z,43.30
2019-02-20T01:01:41.210Z,43.57
2019-02-20T01:04:11.140Z,42.90
2019-02-20T01:06:41.151Z,45.67
2019-02-20T01:09:11.457Z,53.40
2019-02-20T01:11:41.372Z,48.70
2019-02-20T01:14:11.680Z,48.67
2019-02-20T01:16:41.475Z,55.10
2019-02-20T01:19:11.700Z,59.70
2019-02-20T01:21:41.615Z,56.27
2019-02-20T01:24:11.741Z,58.17
2019-02-20T01:26:41.749Z,54.73
2019-02-20T01:29:11.653Z,60.57
2019-02-20T01:31:41.958Z,57.70
2019-02-20T01:34:11.869Z,63.33
2019-02-20T01:36:41.787Z,56.93
2019-02-20T01:39:11.898Z,52.60
2019-02-20T01:41:41.807Z,51.43
2019-02-20T01:44:11.722Z,52.53
2019-02-20T01:46:41.661Z,50.00
2019-02-20T01:49:11.744Z,46.63
2019-02-20T01:51:41.931Z,46.33
2019-02-20T01:54:11.967Z,49.83
2019-02-20T01:56:41.885Z,44.63
2019-02-20T01:59:11.788Z,49.47
2019-02-20T02:01:41.703Z,52.13
2019-02-20T02:04:11.617Z,45.97
2019-02-20T02:06:41.533Z,47.03
2019-02-20T02:09:11.641Z,47.03
2019-02-20T02:11:41.657Z,43.77
2019-02-20T02:14:12.060Z,46.13
2019-02-20T02:16:41.900Z,42.77
2019-02-20T02:19:11.885Z,45.07
2019-02-20T02:21:42.074Z,46.77
2019-02-20T02:24:12.299Z,43.67
2019-02-20T02:26:42.414Z,42.73
2019-02-20T02:29:12.421Z,38.33
2019-02-20T02:31:42.635Z,36.57
2019-02-20T02:34:12.458Z,35.73
2019-02-20T02:36:42.377Z,35.50
2019-02-20T02:39:12.344Z,32.17
2019-02-20T02:41:44.696Z,33.63
2019-02-20T02:44:13.976Z,33.73
2019-02-20T02:46:43.881Z,34.87
2019-02-20T02:49:14.039Z,33.13
2019-02-20T02:51:44.004Z,33.30
2019-02-20T02:54:13.916Z,28.50
2019-02-20T02:56:43.730Z,34.40
2019-02-20T02:59:13.745Z,32.07
2019-02-20T03:01:43.855Z,32.13
2019-02-20T03:04:13.766Z,33.30
2019-02-20T03:06:43.679Z,30.33
2019-02-20T03:09:13.693Z,33.37
2019-02-20T03:11:43.805Z,30.50
2019-02-20T03:14:13.914Z,32.47
2019-02-20T03:16:44.023Z,31.47
2019-02-20T03:19:14.038Z,30.40
2019-02-20T03:21:44.146Z,32.03
2019-02-20T03:24:14.061Z,31.97
2019-02-20T03:26:44.368Z,28.83
2019-02-20T03:29:14.673Z,32.07
2019-02-20T03:31:44.591Z,28.97
2019-02-20T03:34:14.499Z,31.83
2019-02-20T03:36:44.707Z,29.80
2019-02-20T03:39:14.620Z,29.87
2019-02-20T03:41:44.829Z,29.53
2019-02-20T03:44:15.037Z,29.70
2019-02-20T03:46:44.979Z,28.60
2019-02-20T03:49:14.961Z,29.70
2019-02-20T03:51:44.878Z,27.53
2019-02-20T03:54:14.789Z,29.73
2019-02-20T03:56:44.701Z,31.63
2019-02-20T03:59:14.719Z,31.20
2019-02-20T04:01:44.726Z,33.07
2019-02-20T04:04:14.640Z,28.83
2019-02-20T04:06:44.849Z,27.80
2019-02-20T04:09:14.963Z,25.90
2019-02-20T04:11:44.971Z,29.97
2019-02-20T04:14:14.983Z,29.50
2019-02-20T04:16:44.901Z,25.23
2019-02-20T04:19:14.873Z,25.77
2019-02-20T04:21:44.918Z,28.73
2019-02-20T04:24:14.935Z,30.60
2019-02-20T04:26:44.849Z,25.50
2019-02-20T04:29:14.762Z,30.50
2019-02-20T04:31:44.875Z,25.30
2019-02-20T04:34:14.978Z,28.73
2019-02-20T04:36:45.383Z,27.47
2019-02-20T04:39:15.298Z,29.97
2019-02-20T04:41:45.210Z,25.87
2019-02-20T04:44:15.123Z,25.17
2019-02-20T04:46:45.039Z,25.73
2019-02-20T04:49:15.047Z,27.33
2019-02-20T04:51:44.975Z,23.97
2019-02-20T04:54:14.976Z,25.23
2019-02-20T04:56:44.887Z,26.83
2019-02-20T04:59:14.804Z,23.83
2019-02-20T05:01:44.715Z,24.63
2019-02-20T05:04:14.629Z,28.17
2019-02-20T05:06:44.542Z,29.27
2019-02-20T05:09:14.456Z,32.43
2019-02-20T05:11:44.959Z,30.27
2019-02-20T05:14:14.876Z,38.07
2019-02-20T05:16:44.789Z,27.83
2019-02-20T05:19:14.897Z,30.03
2019-02-20T05:21:44.808Z,26.67
2019-02-20T05:24:24.122Z,29.27
2019-02-20T05:26:46.895Z,26.80
2019-02-20T05:29:16.812Z,26.97
2019-02-20T05:31:47.018Z,27.67
2019-02-20T05:34:16.932Z,25.77
2019-02-20T05:36:46.868Z,27.17
2019-02-20T05:39:17.058Z,28.07
2019-02-20T05:41:46.972Z,27.57
2019-02-20T05:44:16.882Z,26.07
2019-02-20T05:46:46.991Z,27.20
2019-02-20T05:49:16.969Z,29.40
2019-02-20T05:51:47.066Z,28.70
2019-02-20T05:54:17.026Z,29.30
2019-02-20T05:56:46.940Z,30.37
2019-02-20T05:59:16.955Z,31.93
2019-02-20T06:01:47.020Z,35.40
2019-02-20T06:04:17.288Z,32.57
2019-02-20T06:06:47.186Z,30.83
2019-02-20T06:09:17.101Z,35.97
2019-02-20T06:11:47.221Z,32.50
2019-02-20T06:14:17.220Z,34.03
2019-02-20T06:16:47.624Z,33.93
2019-02-20T06:19:17.539Z,35.50
2019-02-20T06:21:47.649Z,41.57
2019-02-20T06:24:17.562Z,42.63
2019-02-20T06:26:47.474Z,49.90
2019-02-20T06:29:17.389Z,45.03
2019-02-20T06:31:47.597Z,53.00
2019-02-20T06:34:17.514Z,46.17
2019-02-20T06:36:48.014Z,40.97
2019-02-20T06:39:17.928Z,39.17
2019-02-20T06:41:47.844Z,37.70
2019-02-20T06:44:17.756Z,39.00
2019-02-20T06:46:47.668Z,38.60
2019-02-20T06:49:17.582Z,38.43
2019-02-20T06:51:47.497Z,37.30
2019-02-20T06:54:17.410Z,33.17
2019-02-20T06:56:47.321Z,32.77
2019-02-20T06:59:17.236Z,35.90
2019-02-20T07:01:47.350Z,36.07
2019-02-20T07:04:17.360Z,33.53
2019-02-20T07:06:54.533Z,36.23
2019-02-20T07:09:51.690Z,34.60
2019-02-20T07:12:53.355Z,39.30
2019-02-20T07:15:54.727Z,35.20
2019-02-20T07:18:35.061Z,33.77
2019-02-20T07:21:24.170Z,37.50
2019-02-20T07:24:16.373Z,46.57
2019-02-20T07:27:14.990Z,38.40
2019-02-20T07:30:00.927Z,40.10
2019-02-20T07:32:31.724Z,41.17
2019-02-20T07:35:02.134Z,42.87
2019-02-20T07:37:32.345Z,39.83
2019-02-20T07:40:02.256Z,35.17
2019-02-20T07:42:32.271Z,33.57
2019-02-20T07:45:02.307Z,35.17
2019-02-20T07:47:32.539Z,31.57
2019-02-20T07:50:02.713Z,32.47
2019-02-20T07:52:32.706Z,29.10
2019-02-20T07:55:12.553Z,35.67
2019-02-20T07:57:34.503Z,28.97
2019-02-20T08:00:06.606Z,29.43
2019-02-20T08:02:36.586Z,24.63
2019-02-20T08:05:07.286Z,26.33
2019-02-20T08:07:37.296Z,24.90
2019-02-20T08:10:11.439Z,27.43
2019-02-20T08:12:41.450Z,23.80
2019-02-20T08:15:13.242Z,24.80
2019-02-20T08:17:43.339Z,23.27
2019-02-20T08:20:13.268Z,23.00
2019-02-20T08:22:43.464Z,22.10
2019-02-20T08:25:22.875Z,29.00
2019-02-20T08:27:50.958Z,21.37
2019-02-20T08:30:20.870Z,26.50
2019-02-20T08:32:51.079Z,22.57
2019-02-20T08:35:20.999Z,20.97
2019-02-20T08:37:51.108Z,20.10
2019-02-20T08:40:21.116Z,18.73
2019-02-20T08:42:51.027Z,23.77
2019-02-20T08:45:21.038Z,20.73
2019-02-20T08:47:50.957Z,20.67
2019-02-20T08:50:21.162Z,23.57
2019-02-20T08:52:51.370Z,20.03
2019-02-20T08:55:21.602Z,22.27
2019-02-20T08:57:51.595Z,22.50
2019-02-20T09:00:21.675Z,22.67
2019-02-20T09:02:51.613Z,21.03
2019-02-20T09:05:21.729Z,21.80
2019-02-20T09:07:51.855Z,22.03
2019-02-20T09:10:22.148Z,22.40
2019-02-20T09:12:52.256Z,22.23
2019-02-20T09:15:22.459Z,23.30
2019-02-20T09:17:52.371Z,19.27
2019-02-20T09:20:22.382Z,24.17
2019-02-20T09:22:52.297Z,20.83
2019-02-20T09:25:22.800Z,21.03
2019-02-20T09:27:52.910Z,20.03
2019-02-20T09:30:28.641Z,18.80
2019-02-20T09:32:54.661Z,24.17
2019-02-20T09:35:24.628Z,19.97
2019-02-20T09:37:54.424Z,17.70
2019-02-20T09:40:24.397Z,15.13
2019-02-20T09:42:56.523Z,17.53
2019-02-20T09:45:26.924Z,16.87
2019-02-20T09:47:57.821Z,14.80
2019-02-20T09:50:27.735Z,17.60
2019-02-20T09:52:57.846Z,15.47
2019-02-20T09:55:28.156Z,17.47
2019-02-20T09:57:58.366Z,16.73
2019-02-20T10:00:28.865Z,15.57
2019-02-20T10:02:58.780Z,13.43
2019-02-20T10:05:29.098Z,13.93
2019-02-20T10:07:59.178Z,15.63
2019-02-20T10:10:29.113Z,12.90
2019-02-20T10:12:59.316Z,15.50
2019-02-20T10:15:29.429Z,15.57
2019-02-20T10:17:59.438Z,11.83
2019-02-20T10:20:29.351Z,10.67
2019-02-20T10:22:59.562Z,14.30
2019-02-20T10:25:29.575Z,11.80
2019-02-20T10:27:59.484Z,10.53
2019-02-20T10:30:29.504Z,10.43
2019-02-20T10:32:59.416Z,10.57
2019-02-20T10:35:29.424Z,11.00
2019-02-20T10:37:59.335Z,10.80
2019-02-20T10:40:29.543Z,11.27
2019-02-20T10:42:59.460Z,11.73
2019-02-20T10:45:30.254Z,10.90
2019-02-20T10:48:00.194Z,10.57
2019-02-20T10:50:30.376Z,11.03
2019-02-20T10:53:00.291Z,8.90
2019-02-20T10:55:30.331Z,10.80
2019-02-20T10:58:00.413Z,9.30
2019-02-20T11:00:30.325Z,10.33
2019-02-20T11:03:00.535Z,9.03
2019-02-20T11:05:30.771Z,7.60
2019-02-20T11:08:00.864Z,8.43
2019-02-20T11:10:30.778Z,8.30
2019-02-20T11:13:00.679Z,8.40
2019-02-20T11:15:30.594Z,9.47
2019-02-20T11:18:00.504Z,8.77
2019-02-20T11:20:30.420Z,10.50
2019-02-20T11:23:00.531Z,9.80
2019-02-20T11:25:31.310Z,8.27
2019-02-20T11:28:01.222Z,7.43
2019-02-20T11:30:32.043Z,7.33
2019-02-20T11:33:03.454Z,7.80
2019-02-20T11:35:33.438Z,7.57
2019-02-20T11:38:03.546Z,8.50
2019-02-20T11:40:33.462Z,8.07
2019-02-20T11:43:03.503Z,9.47
2019-02-20T11:45:33.588Z,6.20
2019-02-20T11:48:03.502Z,6.87
2019-02-20T11:50:33.801Z,8.13
2019-02-20T11:53:03.935Z,8.57
2019-02-20T11:55:33.827Z,10.30
2019-02-20T11:58:03.743Z,6.67
2019-02-20T12:00:33.652Z,6.30
2019-02-20T12:03:03.668Z,6.60
2019-02-20T12:05:33.579Z,7.13
2019-02-20T12:08:03.908Z,7.53
2019-02-20T12:10:33.994Z,8.60
2019-02-20T12:13:04.303Z,7.80
2019-02-20T12:15:34.242Z,7.20
2019-02-20T12:18:04.128Z,5.40
2019-02-20T12:20:34.042Z,6.07
2019-02-20T12:23:04.447Z,6.43
2019-02-20T12:25:34.465Z,6.93
2019-02-20T12:28:04.770Z,7.50
2019-02-20T12:30:35.464Z,8.93
2019-02-20T12:33:05.871Z,6.73
2019-02-20T12:35:35.786Z,6.53
2019-02-20T12:38:05.685Z,8.67
2019-02-20T12:40:36.201Z,6.50
2019-02-20T12:43:06.114Z,7.90
2019-02-20T12:45:36.036Z,6.77
2019-02-20T12:48:06.039Z,6.87
2019-02-20T12:50:36.246Z,7.07
2019-02-20T12:53:06.161Z,5.60
2019-02-20T12:55:36.080Z,6.70
2019-02-20T12:58:05.989Z,5.87
2019-02-20T13:00:35.901Z,5.77
2019-02-20T13:03:06.407Z,5.23
2019-02-20T13:05:36.317Z,6.07
2019-02-20T13:08:06.234Z,6.17
2019-02-20T13:10:36.439Z,5.77
2019-02-20T13:13:06.479Z,5.40
2019-02-20T13:15:36.464Z,9.43
2019-02-20T13:18:06.381Z,6.90
2019-02-20T13:20:36.783Z,5.60
2019-02-20T13:23:07.225Z,6.67
2019-02-20T13:25:38.508Z,6.20
2019-02-20T13:28:08.882Z,7.23
2019-02-20T13:30:39.289Z,6.87
2019-02-20T13:33:09.495Z,7.43
2019-02-20T13:35:39.407Z,7.57
2019-02-20T13:38:09.323Z,6.13
2019-02-20T13:40:39.530Z,7.00
2019-02-20T13:43:12.195Z,7.10
2019-02-20T13:45:42.207Z,6.53
2019-02-20T13:48:12.121Z,5.67
2019-02-20T13:50:42.035Z,5.70
2019-02-20T13:53:14.179Z,5.87
2019-02-20T13:55:44.620Z,6.07
2019-02-20T13:58:14.920Z,5.80
2019-02-20T14:00:45.424Z,5.70
2019-02-20T14:03:15.337Z,7.03
2019-02-20T14:05:45.252Z,6.27
2019-02-20T14:08:15.458Z,6.43
2019-02-20T14:10:45.769Z,5.50
2019-02-20T14:13:15.680Z,11.03
2019-02-20T14:15:45.862Z,6.37
2019-02-20T14:18:15.800Z,6.67
2019-02-20T14:20:46.021Z,7.70
2019-02-20T14:23:15.922Z,7.63
2019-02-20T14:25:45.845Z,7.13
2019-02-20T14:28:15.754Z,7.70
2019-02-20T14:30:45.827Z,6.17
2019-02-20T14:33:15.971Z,16.73
2019-02-20T14:35:46.379Z,11.30
2019-02-20T14:38:16.388Z,14.40
2019-02-20T14:40:46.304Z,12.40
2019-02-20T14:43:16.508Z,8.37
2019-02-20T14:45:46.617Z,9.03
2019-02-20T14:48:17.075Z,8.63
2019-02-20T14:50:47.035Z,10.67
2019-02-20T14:53:16.912Z,11.17
2019-02-20T14:55:46.860Z,6.53
2019-02-20T14:58:16.981Z,7.83
2019-02-20T15:00:47.181Z,8.07
2019-02-20T15:03:17.296Z,7.80
2019-02-20T15:05:48.065Z,8.87
2019-02-20T15:08:18.099Z,6.80
2019-02-20T15:10:48.210Z,8.20
2019-02-20T15:13:18.523Z,37.17
2019-02-20T15:15:48.324Z,40.80
2019-02-20T15:18:18.539Z,9.00
2019-02-20T15:20:48.874Z,8.57
2019-02-20T15:23:18.859Z,7.07
2019-02-20T15:25:48.838Z,8.23
2019-02-20T15:28:20.715Z,9.50
2019-02-20T15:30:50.764Z,6.40
2019-02-20T15:33:21.041Z,7.60
2019-02-20T15:35:50.982Z,7.70
2019-02-20T15:38:21.020Z,6.37
2019-02-20T15:40:51.003Z,7.57
2019-02-20T15:43:21.413Z,7.43
2019-02-20T15:45:51.526Z,6.37
2019-02-20T15:48:23.514Z,6.20
2019-02-20T15:50:53.216Z,7.10
2019-02-20T15:53:23.324Z,6.90
2019-02-20T15:55:53.236Z,5.27
2019-02-20T15:58:24.854Z,6.63
2019-02-20T16:00:55.030Z,5.67
2019-02-20T16:03:25.040Z,8.20
2019-02-20T16:05:54.953Z,8.40
2019-02-20T16:08:24.870Z,8.33
2019-02-20T16:10:55.324Z,5.10
2019-02-20T16:13:25.157Z,7.00
2019-02-20T16:15:55.196Z,5.67
2019-02-20T16:18:25.307Z,6.87
2019-02-20T16:20:55.221Z,6.43
2019-02-20T16:23:25.235Z,7.17
2019-02-20T16:25:55.155Z,10.10
2019-02-20T16:28:33.437Z,8.30
2019-02-20T16:30:56.644Z,9.03
2019-02-20T16:33:26.852Z,10.43
2019-02-20T16:35:56.865Z,10.13
2019-02-20T16:38:26.876Z,11.30
2019-02-20T16:40:57.378Z,8.43
2019-02-20T16:43:27.460Z,6.10
2019-02-20T16:45:57.402Z,7.07
2019-02-20T16:48:27.316Z,7.50
2019-02-20T16:50:57.229Z,6.73
2019-02-20T16:53:28.435Z,8.37
2019-02-20T16:55:59.021Z,7.70
2019-02-20T16:58:28.939Z,14.70
2019-02-20T17:00:58.850Z,10.83
2019-02-20T17:03:28.861Z,11.73
2019-02-20T17:05:58.778Z,12.63
2019-02-20T17:08:29.276Z,17.13
2019-02-20T17:10:59.780Z,13.87
2019-02-20T17:13:30.080Z,12.30
2019-02-20T17:16:00.098Z,13.30
2019-02-20T17:18:30.313Z,11.87
2019-02-20T17:21:00.325Z,13.37
2019-02-20T17:23:30.361Z,10.63
2019-02-20T17:26:00.242Z,9.13
2019-02-20T17:28:30.548Z,9.83
2019-02-20T17:31:00.461Z,9.73
2019-02-20T17:33:30.771Z,17.43
2019-02-20T17:36:00.683Z,15.90
2019-02-20T17:38:30.696Z,24.47
2019-02-20T17:41:00.705Z,43.77
2019-02-20T17:43:30.619Z,43.17
2019-02-20T17:46:00.730Z,47.37
2019-02-20T17:48:30.643Z,43.43
2019-02-20T17:51:00.561Z,42.63
2019-02-20T17:53:31.059Z,47.57
2019-02-20T17:56:01.172Z,127.67
2019-02-20T17:58:31.086Z,35.67
2019-02-20T18:01:02.078Z,32.10
2019-02-20T18:03:31.991Z,25.40
2019-02-20T18:06:02.203Z,28.87
2019-02-20T18:08:32.117Z,27.60
2019-02-20T18:11:02.328Z,26.90
2019-02-20T18:13:32.936Z,66.97
2019-02-20T18:16:03.130Z,38.83
2019-02-20T18:18:33.639Z,31.77
2019-02-20T18:21:03.555Z,30.80
2019-02-20T18:23:33.462Z,28.67
2019-02-20T18:26:03.389Z,31.57
2019-02-20T18:28:33.582Z,58.17
2019-02-20T18:31:03.515Z,28.00
2019-02-20T18:33:33.421Z,15.43
2019-02-20T18:36:03.333Z,15.73
2019-02-20T18:38:33.236Z,147.93
2019-02-20T18:41:03.160Z,593.93
2019-02-20T18:43:33.066Z,411.57
2019-02-20T18:46:03.354Z,184.50
2019-02-20T18:48:33.286Z,104.03
2019-02-20T18:51:03.485Z,65.83
2019-02-20T18:53:33.930Z,37.80
2019-02-20T18:56:03.920Z,55.13
2019-02-20T18:58:34.445Z,55.03
2019-02-20T19:01:04.532Z,79.27
2019-02-20T19:03:34.548Z,79.27
2019-02-20T19:06:04.470Z,480.33
2019-02-20T19:08:41.969Z,149.77
2019-02-20T19:11:34.451Z,43.00
2019-02-20T19:14:37.433Z,113.53
2019-02-20T19:17:37.593Z,74.37
2019-02-20T19:20:36.023Z,90.60
2019-02-20T19:23:36.886Z,34.27
2019-02-20T19:26:23.025Z,35.07
2019-02-20T19:29:26.059Z,32.03
2019-02-20T19:32:21.518Z,42.80
2019-02-20T19:35:12.850Z,60.30
2019-02-20T19:38:18.866Z,40.97
2019-02-20T19:41:28.298Z,33.00
2019-02-20T19:44:37.545Z,38.27
2019-02-20T19:47:31.543Z,25.83
2019-02-20T19:50:42.554Z,28.77
2019-02-20T19:53:28.603Z,22.70
2019-02-20T19:56:27.385Z,26.90
2019-02-20T19:59:29.148Z,37.60
2019-02-20T20:02:12.346Z,71.30
2019-02-20T20:05:22.555Z,50.10
2019-02-20T20:08:02.622Z,35.23
2019-02-20T20:11:21.172Z,26.00
2019-02-20T20:14:16.447Z,25.60
2019-02-20T20:17:17.908Z,27.37
2019-02-20T20:20:13.405Z,33.00
2019-02-20T20:23:13.497Z,27.87
2019-02-20T20:26:05.648Z,29.53
2019-02-20T20:29:05.844Z,34.63
2019-02-20T20:31:50.256Z,34.60
2019-02-20T20:34:39.745Z,27.33
2019-02-20T20:37:26.138Z,32.23
2019-02-20T20:40:21.634Z,41.70
2019-02-20T20:42:58.623Z,38.23
2019-02-20T20:45:41.399Z,28.03
2019-02-20T20:48:57.910Z,25.73
2019-02-20T20:52:00.970Z,25.47
2019-02-20T20:54:43.956Z,26.33
2019-02-20T20:57:51.623Z,23.17
2019-02-20T21:00:41.098Z,26.03
2019-02-20T21:03:15.429Z,26.03
2019-02-20T21:06:01.860Z,23.03
2019-02-20T21:08:38.939Z,42.67
2019-02-20T21:11:30.879Z,30.10
2019-02-20T21:14:05.218Z,29.50
2019-02-20T21:16:39.555Z,28.30
2019-02-20T21:19:34.928Z,29.83
2019-02-20T21:22:52.139Z,28.77
2019-02-20T21:25:52.415Z,34.40
2019-02-20T21:28:41.721Z,35.00
2019-02-20T21:31:38.542Z,35.80
2019-02-20T21:34:36.964Z,35.53
2019-02-20T21:37:58.389Z,33.37
2019-02-20T21:40:54.944Z,34.17
2019-02-20T21:44:10.228Z,31.43
2019-02-20T21:47:13.216Z,30.63
2019-02-20T21:49:56.502Z,30.77
2019-02-20T21:53:03.854Z,29.30
2019-02-20T21:55:59.657Z,28.00
2019-02-20T21:58:57.859Z,26.87
2019-02-20T22:01:40.847Z,25.43
2019-02-20T22:04:48.408Z,26.77
2019-02-20T22:07:48.305Z,32.03
2019-02-20T22:10:25.594Z,34.63
2019-02-20T22:13:21.947Z,45.63
2019-02-20T22:16:25.932Z,35.17
2019-02-20T22:19:22.819Z,29.87
2019-02-20T22:22:29.124Z,34.07
2019-02-20T22:25:26.142Z,33.20
2019-02-20T22:28:24.374Z,39.00
2019-02-20T22:31:24.474Z,43.33
2019-02-20T22:34:13.650Z,38.33
2019-02-20T22:37:15.020Z,37.63
2019-02-20T22:40:27.305Z,40.00
2019-02-20T22:43:16.681Z,41.70
2019-02-20T22:46:15.005Z,40.93
2019-02-20T22:49:17.067Z,34.87
2019-02-20T22:52:03.403Z,30.60
2019-02-20T22:55:06.339Z,31.07
2019-02-20T22:57:46.375Z,30.80
2019-02-20T23:00:58.655Z,35.27
2019-02-20T23:03:48.035Z,43.23
2019-02-20T23:06:22.372Z,46.03
2019-02-20T23:09:14.795Z,55.33
2019-02-20T23:12:01.421Z,98.80
2019-02-20T23:14:41.658Z,147.07
2019-02-20T23:17:11.867Z,123.37
2019-02-20T23:19:41.973Z,92.07
2019-02-20T23:22:11.889Z,75.53
2019-02-20T23:24:42.283Z,62.40
2019-02-20T23:27:12.259Z,57.50
2019-02-20T23:29:42.709Z,50.57
2019-02-20T23:32:12.719Z,47.90
2019-02-20T23:34:42.930Z,44.23
2019-02-20T23:37:12.841Z,38.57
2019-02-20T23:39:42.755Z,41.50
2019-02-20T23:42:12.963Z,36.77
2019-02-20T23:44:43.271Z,37.53
2019-02-20T23:47:13.196Z,36.00
2019-02-20T23:49:43.098Z,34.80
2019-02-20T23:52:13.010Z,33.63
2019-02-20T23:54:42.924Z,31.20
2019-02-20T23:57:12.838Z,37.07
2019-02-20T23:59:42.753Z,33.73
